createdAt,value
2022-07-27T00:00:49.898Z,0
2022-07-27T00:10:50.863Z,0
2022-07-27T00:20:51.179Z,0
2022-07-27T00:30:52.135Z,0
2022-07-27T00:40:52.275Z,0
2022-07-27T00:50:52.705Z,0
2022-07-27T01:00:53.334Z,0
2022-07-27T01:10:53.478Z,0
2022-07-27T01:40:54.389Z,0
2022-07-27T02:00:55.699Z,0
2022-07-27T02:40:58.034Z,0
2022-07-27T04:11:02.201Z,0
2022-07-27T05:21:07.093Z,0
2022-07-27T05:41:08.309Z,0
2022-07-27T05:51:09.352Z,0
2022-07-27T06:01:10.420Z,0
2022-07-27T06:11:11.135Z,0
2022-07-27T06:21:11.496Z,0
2022-07-27T06:31:12.116Z,0
2022-07-27T06:41:12.540Z,0
2022-07-27T06:51:12.915Z,0
2022-07-27T07:01:13.125Z,0
2022-07-27T07:21:14.486Z,0
2022-07-27T07:31:14.705Z,0
2022-07-27T07:41:15.650Z,0
2022-07-27T07:51:16.331Z,0
2022-07-27T08:01:17.105Z,0
2022-07-27T08:11:17.904Z,0
2022-07-27T08:21:18.671Z,9
2022-07-27T08:31:22.771Z,27
2022-07-27T08:41:18.878Z,26
2022-07-27T08:51:19.907Z,83
2022-07-27T09:01:20.515Z,81
2022-07-27T09:11:21.217Z,81
2022-07-27T09:21:21.864Z,89
2022-07-27T09:31:22.624Z,88
2022-07-27T09:41:23.493Z,92
2022-07-27T09:51:56.176Z,96
2022-07-27T10:11:25.763Z,98
2022-07-27T10:21:26.289Z,96
2022-07-27T10:31:27.363Z,96
2022-07-27T11:21:30.932Z,92
2022-07-27T11:31:53.250Z,93
2022-07-27T11:51:32.591Z,92
2022-07-27T12:01:33.097Z,94
2022-07-27T12:11:34.458Z,95
2022-07-27T12:21:34.320Z,93
2022-07-27T12:31:35.010Z,88
2022-07-27T12:41:35.939Z,85
2022-07-27T13:01:37.592Z,82
2022-07-27T13:11:37.719Z,86
2022-07-27T13:21:38.165Z,87
2022-07-27T13:41:39.903Z,83
2022-07-27T13:51:40.015Z,84
2022-07-27T14:01:40.525Z,85
2022-07-27T14:11:41.155Z,84
2022-07-27T14:21:41.468Z,85
2022-07-27T14:41:44.349Z,82
2022-07-27T14:51:42.770Z,84
2022-07-27T15:01:42.962Z,83
2022-07-27T15:11:43.849Z,83
2022-07-27T15:21:44.050Z,84
2022-07-27T15:31:44.824Z,83
2022-07-27T15:41:45.701Z,82
2022-07-27T15:51:46.370Z,82
2022-07-27T16:01:47.220Z,80
2022-07-27T16:11:47.214Z,83
2022-07-27T16:21:54.445Z,83
2022-07-27T16:31:47.858Z,80
2022-07-27T16:41:48.187Z,79
2022-07-27T16:51:48.555Z,82
2022-07-27T17:01:48.797Z,82
2022-07-27T17:11:49.409Z,83
2022-07-27T17:21:49.564Z,85
2022-07-27T17:31:49.879Z,86
2022-07-27T17:41:50.048Z,85
2022-07-27T17:51:51.085Z,85
2022-07-27T18:01:52.001Z,86
2022-07-27T18:21:52.980Z,86
2022-07-27T18:51:54.539Z,91
2022-07-27T19:01:55.428Z,95
2022-07-27T19:11:55.539Z,97
2022-07-27T19:21:55.649Z,98
2022-07-27T19:31:56.401Z,97
2022-07-27T19:41:57.196Z,96
2022-07-27T19:51:57.719Z,92
2022-07-27T20:01:58.791Z,87
2022-07-27T20:21:59.828Z,80
2022-07-27T20:42:01.016Z,73
2022-07-27T20:52:01.537Z,68
2022-07-27T21:32:03.322Z,22
2022-07-27T21:52:03.991Z,0
2022-07-27T22:02:04.773Z,0
2022-07-27T22:12:13.465Z,0
2022-07-27T22:22:14.504Z,0
2022-07-27T22:32:15.443Z,0
2022-07-27T23:02:17.850Z,0
2022-07-27T23:12:18.129Z,0
2022-07-27T23:22:18.575Z,0
2022-07-27T23:32:19.257Z,0
2022-07-27T23:42:19.469Z,0
2022-07-27T23:52:20.421Z,0
