createdAt,value
2023-04-13T00:00:19.269Z,978.70
2023-04-13T00:01:19.266Z,978.70
2023-04-13T00:02:19.365Z,978.70
2023-04-13T00:03:19.374Z,978.64
2023-04-13T00:04:19.294Z,978.71
2023-04-13T00:05:19.266Z,978.75
2023-04-13T00:06:20.240Z,978.73
2023-04-13T00:07:19.217Z,978.73
2023-04-13T00:08:19.203Z,978.78
2023-04-13T00:09:19.226Z,978.76
2023-04-13T00:10:19.206Z,978.74
2023-04-13T00:11:19.185Z,978.72
2023-04-13T00:12:19.174Z,978.70
2023-04-13T00:13:19.184Z,978.70
2023-04-13T00:14:19.189Z,978.71
2023-04-13T00:15:19.174Z,978.65
2023-04-13T00:16:19.182Z,978.66
2023-04-13T00:17:19.142Z,978.73
2023-04-13T00:18:19.133Z,978.70
2023-04-13T00:19:19.149Z,978.68
2023-04-13T00:20:19.125Z,978.68
2023-04-13T00:21:19.114Z,978.64
2023-04-13T00:22:19.101Z,978.67
2023-04-13T00:23:19.101Z,978.64
2023-04-13T00:24:19.108Z,978.69
2023-04-13T00:25:19.075Z,978.60
2023-04-13T00:26:19.068Z,978.62
2023-04-13T00:27:19.064Z,978.58
2023-04-13T00:28:19.054Z,978.53
2023-04-13T00:29:19.071Z,978.59
2023-04-13T00:30:19.043Z,978.55
2023-04-13T00:31:19.134Z,978.58
2023-04-13T00:32:19.022Z,978.60
2023-04-13T00:33:19.081Z,978.62
2023-04-13T00:34:19.041Z,978.63
2023-04-13T00:35:19.233Z,978.60
2023-04-13T00:36:18.997Z,978.63
2023-04-13T00:37:19.001Z,978.60
2023-04-13T00:38:18.994Z,978.55
2023-04-13T00:39:19.000Z,978.57
2023-04-13T00:40:18.962Z,978.61
2023-04-13T00:41:18.957Z,978.53
2023-04-13T00:42:18.950Z,978.59
2023-04-13T00:43:18.948Z,978.57
2023-04-13T00:44:18.955Z,978.65
2023-04-13T00:45:19.931Z,978.62
2023-04-13T00:46:18.998Z,978.59
2023-04-13T00:47:18.919Z,978.55
2023-04-13T00:48:18.907Z,978.59
2023-04-13T00:49:18.931Z,978.60
2023-04-13T00:50:18.891Z,978.63
2023-04-13T00:51:18.891Z,978.62
2023-04-13T00:52:18.881Z,978.66
2023-04-13T00:53:18.870Z,978.67
2023-04-13T00:54:18.885Z,978.67
2023-04-13T00:55:18.855Z,978.65
2023-04-13T00:56:18.852Z,978.65
2023-04-13T00:57:18.840Z,978.59
2023-04-13T00:58:18.835Z,978.53
2023-04-13T00:59:18.849Z,978.56
2023-04-13T01:00:18.812Z,978.65
2023-04-13T01:01:18.869Z,978.61
2023-04-13T01:02:18.899Z,978.65
2023-04-13T01:03:18.858Z,978.60
2023-04-13T01:04:18.888Z,978.60
2023-04-13T01:05:18.798Z,978.62
2023-04-13T01:06:18.765Z,978.54
2023-04-13T01:07:18.764Z,978.57
2023-04-13T01:08:18.763Z,978.59
2023-04-13T01:09:18.776Z,978.67
2023-04-13T01:10:18.743Z,978.60
2023-04-13T01:11:18.735Z,978.56
2023-04-13T01:12:18.718Z,978.51
2023-04-13T01:13:18.714Z,978.48
2023-04-13T01:14:18.739Z,978.50
2023-04-13T01:15:18.755Z,978.49
2023-04-13T01:16:18.745Z,978.51
2023-04-13T01:17:18.790Z,978.51
2023-04-13T01:18:18.690Z,978.49
2023-04-13T01:19:18.708Z,978.49
2023-04-13T01:20:18.671Z,978.49
2023-04-13T01:21:18.665Z,978.55
2023-04-13T01:22:18.639Z,978.50
2023-04-13T01:23:19.643Z,978.48
2023-04-13T01:24:18.640Z,978.47
2023-04-13T01:25:18.669Z,978.49
2023-04-13T01:26:18.634Z,978.43
2023-04-13T01:27:18.615Z,978.45
2023-04-13T01:28:18.614Z,978.50
2023-04-13T01:29:18.631Z,978.40
2023-04-13T01:30:18.603Z,978.44
2023-04-13T01:31:18.617Z,978.45
2023-04-13T01:32:18.581Z,978.38
2023-04-13T01:33:18.577Z,978.37
2023-04-13T01:34:18.591Z,978.45
2023-04-13T01:35:18.560Z,978.41
2023-04-13T01:36:18.547Z,978.37
2023-04-13T01:37:18.543Z,978.41
2023-04-13T01:38:18.535Z,978.43
2023-04-13T01:39:18.554Z,978.34
2023-04-13T01:40:18.521Z,978.40
2023-04-13T01:41:18.542Z,978.42
2023-04-13T01:42:18.505Z,978.43
2023-04-13T01:43:18.501Z,978.39
2023-04-13T01:44:18.512Z,978.40
2023-04-13T01:45:18.492Z,978.37
2023-04-13T01:46:18.562Z,978.40
2023-04-13T01:47:18.531Z,978.44
2023-04-13T01:48:18.460Z,978.45
2023-04-13T01:49:18.477Z,978.52
2023-04-13T01:50:18.442Z,978.50
2023-04-13T01:51:18.432Z,978.53
2023-04-13T01:52:18.437Z,978.52
2023-04-13T01:53:18.420Z,978.57
2023-04-13T01:54:18.434Z,978.51
2023-04-13T01:55:18.402Z,978.52
2023-04-13T01:56:18.400Z,978.46
2023-04-13T01:57:18.384Z,978.46
2023-04-13T01:58:18.380Z,978.47
2023-04-13T01:59:18.391Z,978.46
2023-04-13T02:00:18.357Z,978.50
2023-04-13T02:01:18.411Z,978.49
2023-04-13T02:02:18.421Z,978.38
2023-04-13T02:03:18.437Z,978.48
2023-04-13T02:04:18.541Z,978.44
2023-04-13T02:05:18.333Z,978.38
2023-04-13T02:06:18.323Z,978.38
2023-04-13T02:07:18.317Z,978.46
2023-04-13T02:08:18.314Z,978.42
2023-04-13T02:09:18.329Z,978.49
2023-04-13T02:10:18.290Z,978.46
2023-04-13T02:11:18.288Z,978.43
2023-04-13T02:12:19.287Z,978.38
2023-04-13T02:13:18.272Z,978.46
2023-04-13T02:14:18.297Z,978.43
2023-04-13T02:15:18.268Z,978.41
2023-04-13T02:16:18.258Z,978.44
2023-04-13T02:17:18.243Z,978.41
2023-04-13T02:18:18.239Z,978.40
2023-04-13T02:19:18.264Z,978.45
2023-04-13T02:20:18.230Z,978.50
2023-04-13T02:21:18.213Z,978.41
2023-04-13T02:22:18.211Z,978.46
2023-04-13T02:23:18.209Z,978.44
2023-04-13T02:24:18.194Z,978.41
2023-04-13T02:25:18.212Z,978.35
2023-04-13T02:26:18.179Z,978.36
2023-04-13T02:27:18.183Z,978.38
2023-04-13T02:28:18.352Z,978.40
2023-04-13T02:29:18.159Z,978.47
2023-04-13T02:30:18.180Z,978.50
2023-04-13T02:31:18.192Z,978.57
2023-04-13T02:32:18.183Z,978.60
2023-04-13T02:33:18.135Z,978.59
2023-04-13T02:34:18.122Z,978.56
2023-04-13T02:35:18.137Z,978.63
2023-04-13T02:36:18.103Z,978.55
2023-04-13T02:37:18.094Z,978.47
2023-04-13T02:38:18.090Z,978.44
2023-04-13T02:39:18.093Z,978.49
2023-04-13T02:40:18.097Z,978.52
2023-04-13T02:41:18.073Z,978.52
2023-04-13T02:42:18.057Z,978.52
2023-04-13T02:43:18.052Z,978.53
2023-04-13T02:44:18.046Z,978.56
2023-04-13T02:45:18.081Z,978.56
2023-04-13T02:46:18.183Z,978.61
2023-04-13T02:47:18.090Z,978.61
2023-04-13T02:48:18.011Z,978.62
2023-04-13T02:49:18.014Z,978.52
2023-04-13T02:50:18.040Z,978.57
2023-04-13T02:51:17.991Z,978.56
2023-04-13T02:52:17.982Z,978.60
2023-04-13T02:53:17.977Z,978.44
2023-04-13T02:54:17.982Z,978.55
2023-04-13T02:55:17.989Z,978.57
2023-04-13T02:56:17.946Z,978.59
2023-04-13T02:57:18.947Z,978.63
2023-04-13T02:58:17.938Z,978.59
2023-04-13T02:59:17.931Z,978.63
2023-04-13T03:00:17.952Z,978.65
2023-04-13T03:01:17.935Z,978.67
2023-04-13T03:02:17.934Z,978.68
2023-04-13T03:03:17.905Z,978.62
2023-04-13T03:04:17.910Z,978.64
2023-04-13T03:05:17.919Z,978.60
2023-04-13T03:06:17.874Z,978.66
2023-04-13T03:07:17.869Z,978.67
2023-04-13T03:08:17.865Z,978.65
2023-04-13T03:09:17.857Z,978.66
2023-04-13T03:10:17.876Z,978.61
2023-04-13T03:11:17.840Z,978.70
2023-04-13T03:12:17.831Z,978.64
2023-04-13T03:13:17.825Z,978.74
2023-04-13T03:14:17.817Z,978.75
2023-04-13T03:15:17.807Z,978.70
2023-04-13T03:16:17.911Z,978.75
2023-04-13T03:17:19.676Z,978.67
2023-04-13T03:18:18.786Z,978.65
2023-04-13T03:19:17.776Z,978.59
2023-04-13T03:20:17.778Z,978.59
2023-04-13T03:21:17.789Z,978.55
2023-04-13T03:22:17.753Z,978.55
2023-04-13T03:23:17.750Z,978.64
2023-04-13T03:24:17.750Z,978.64
2023-04-13T03:25:17.755Z,978.68
2023-04-13T03:26:17.748Z,978.65
2023-04-13T03:27:17.717Z,978.65
2023-04-13T03:28:17.708Z,978.67
2023-04-13T03:29:18.702Z,978.65
2023-04-13T03:30:17.690Z,978.65
2023-04-13T03:31:17.775Z,978.64
2023-04-13T03:32:17.700Z,978.68
2023-04-13T03:33:17.678Z,978.66
2023-04-13T03:34:17.660Z,978.59
2023-04-13T03:35:17.653Z,978.66
2023-04-13T03:36:17.669Z,978.63
2023-04-13T03:37:17.640Z,978.67
2023-04-13T03:38:17.634Z,978.63
2023-04-13T03:39:17.626Z,978.62
2023-04-13T03:40:17.616Z,978.72
2023-04-13T03:41:17.633Z,978.67
2023-04-13T03:42:17.604Z,978.67
2023-04-13T03:43:17.607Z,978.72
2023-04-13T03:44:17.591Z,978.71
2023-04-13T03:45:17.586Z,978.69
2023-04-13T03:46:17.618Z,978.64
2023-04-13T03:47:17.568Z,978.67
2023-04-13T03:48:17.589Z,978.64
2023-04-13T03:49:17.553Z,978.65
2023-04-13T03:50:17.546Z,978.59
2023-04-13T03:51:17.625Z,978.61
2023-04-13T03:52:17.540Z,978.65
2023-04-13T03:53:17.529Z,978.61
2023-04-13T03:54:17.518Z,978.58
2023-04-13T03:55:17.548Z,978.62
2023-04-13T03:56:17.534Z,978.66
2023-04-13T03:57:17.493Z,978.61
2023-04-13T03:58:17.486Z,978.65
2023-04-13T03:59:17.494Z,978.72
2023-04-13T04:00:17.472Z,978.71
2023-04-13T04:01:17.488Z,978.67
2023-04-13T04:02:17.516Z,978.63
2023-04-13T04:03:17.639Z,978.69
2023-04-13T04:04:17.534Z,978.67
2023-04-13T04:05:17.472Z,978.69
2023-04-13T04:06:17.458Z,978.70
2023-04-13T04:07:17.419Z,978.70
2023-04-13T04:08:17.413Z,978.78
2023-04-13T04:09:17.405Z,978.79
2023-04-13T04:10:17.402Z,978.74
2023-04-13T04:11:17.420Z,978.72
2023-04-13T04:12:17.428Z,978.73
2023-04-13T04:13:17.393Z,978.73
2023-04-13T04:14:17.380Z,978.73
2023-04-13T04:15:17.363Z,978.71
2023-04-13T04:16:17.413Z,978.77
2023-04-13T04:17:17.344Z,978.80
2023-04-13T04:18:17.340Z,978.81
2023-04-13T04:19:17.336Z,978.80
2023-04-13T04:20:17.354Z,978.80
2023-04-13T04:21:17.317Z,978.84
2023-04-13T04:22:17.306Z,978.75
2023-04-13T04:23:19.727Z,978.77
2023-04-13T04:24:17.283Z,978.73
2023-04-13T04:25:18.307Z,978.77
2023-04-13T04:26:17.277Z,978.83
2023-04-13T04:27:17.313Z,978.75
2023-04-13T04:28:17.283Z,978.77
2023-04-13T04:29:17.255Z,978.74
2023-04-13T04:30:18.182Z,978.75
2023-04-13T04:31:17.242Z,978.84
2023-04-13T04:32:17.231Z,978.80
2023-04-13T04:33:17.224Z,978.77
2023-04-13T04:34:17.215Z,978.87
2023-04-13T04:35:17.203Z,978.85
2023-04-13T04:36:17.218Z,978.93
2023-04-13T04:37:20.621Z,978.91
2023-04-13T04:38:18.181Z,978.95
2023-04-13T04:39:17.175Z,978.95
2023-04-13T04:40:17.200Z,978.98
2023-04-13T04:41:17.157Z,978.91
2023-04-13T04:42:17.162Z,978.96
2023-04-13T04:43:17.142Z,978.93
2023-04-13T04:44:17.132Z,979.02
2023-04-13T04:45:17.156Z,978.98
2023-04-13T04:46:17.189Z,979.04
2023-04-13T04:47:17.106Z,979.07
2023-04-13T04:48:17.102Z,979.06
2023-04-13T04:49:17.096Z,979.03
2023-04-13T04:50:17.135Z,979.07
2023-04-13T04:51:17.084Z,979.05
2023-04-13T04:52:17.075Z,979.05
2023-04-13T04:53:17.068Z,979.10
2023-04-13T04:54:17.077Z,979.08
2023-04-13T04:55:17.075Z,979.08
2023-04-13T04:56:17.057Z,979.12
2023-04-13T04:57:17.047Z,979.08
2023-04-13T04:58:17.030Z,979.13
2023-04-13T04:59:17.024Z,979.09
2023-04-13T05:00:17.092Z,979.06
2023-04-13T05:01:17.098Z,979.14
2023-04-13T05:02:17.020Z,979.12
2023-04-13T05:03:17.052Z,979.09
2023-04-13T05:04:16.991Z,979.12
2023-04-13T05:05:17.069Z,979.06
2023-04-13T05:06:16.969Z,979.08
2023-04-13T05:07:16.971Z,979.12
2023-04-13T05:08:16.958Z,979.09
2023-04-13T05:09:16.955Z,979.19
2023-04-13T05:10:16.971Z,979.11
2023-04-13T05:11:16.933Z,979.17
2023-04-13T05:12:16.931Z,979.15
2023-04-13T05:13:16.926Z,979.15
2023-04-13T05:14:16.918Z,979.16
2023-04-13T05:15:16.938Z,979.15
2023-04-13T05:16:16.918Z,979.13
2023-04-13T05:17:16.889Z,979.18
2023-04-13T05:18:16.877Z,979.16
2023-04-13T05:19:16.876Z,979.16
2023-04-13T05:20:16.895Z,979.13
2023-04-13T05:21:16.858Z,979.20
2023-04-13T05:22:16.849Z,979.22
2023-04-13T05:23:16.846Z,979.22
2023-04-13T05:24:16.846Z,979.26
2023-04-13T05:25:16.851Z,979.33
2023-04-13T05:26:16.804Z,979.26
2023-04-13T05:27:17.807Z,979.24
2023-04-13T05:28:16.822Z,979.17
2023-04-13T05:29:16.809Z,979.24
2023-04-13T05:30:16.816Z,979.23
2023-04-13T05:31:16.806Z,979.16
2023-04-13T05:32:16.776Z,979.25
2023-04-13T05:33:16.763Z,979.32
2023-04-13T05:34:16.778Z,979.29
2023-04-13T05:35:16.774Z,979.30
2023-04-13T05:36:16.740Z,979.29
2023-04-13T05:37:16.727Z,979.30
2023-04-13T05:38:16.720Z,979.32
2023-04-13T05:39:16.716Z,979.32
2023-04-13T05:40:16.740Z,979.36
2023-04-13T05:41:16.697Z,979.40
2023-04-13T05:42:16.691Z,979.42
2023-04-13T05:43:16.683Z,979.41
2023-04-13T05:44:16.673Z,979.38
2023-04-13T05:45:16.724Z,979.36
2023-04-13T05:46:16.696Z,979.38
2023-04-13T05:47:16.658Z,979.39
2023-04-13T05:48:16.642Z,979.41
2023-04-13T05:49:16.631Z,979.41
2023-04-13T05:50:16.650Z,979.43
2023-04-13T05:51:16.615Z,979.46
2023-04-13T05:52:16.603Z,979.44
2023-04-13T05:53:16.625Z,979.47
2023-04-13T05:54:16.588Z,979.53
2023-04-13T05:55:16.624Z,979.53
2023-04-13T05:56:16.573Z,979.55
2023-04-13T05:57:16.562Z,979.50
2023-04-13T05:58:16.579Z,979.53
2023-04-13T05:59:16.545Z,979.55
2023-04-13T06:00:16.541Z,979.57
2023-04-13T06:01:16.584Z,979.53
2023-04-13T06:02:16.581Z,979.56
2023-04-13T06:03:16.739Z,979.56
2023-04-13T06:04:16.709Z,979.49
2023-04-13T06:05:16.593Z,979.51
2023-04-13T06:06:16.532Z,979.57
2023-04-13T06:07:16.486Z,979.51
2023-04-13T06:08:17.485Z,979.57
2023-04-13T06:09:16.476Z,979.51
2023-04-13T06:10:16.468Z,979.57
2023-04-13T06:11:16.502Z,979.56
2023-04-13T06:12:16.452Z,979.53
2023-04-13T06:13:16.448Z,979.60
2023-04-13T06:14:16.429Z,979.54
2023-04-13T06:15:16.432Z,979.58
2023-04-13T06:16:16.476Z,979.60
2023-04-13T06:17:16.405Z,979.65
2023-04-13T06:18:16.412Z,979.65
2023-04-13T06:19:16.397Z,979.64
2023-04-13T06:20:16.391Z,979.58
2023-04-13T06:21:16.399Z,979.54
2023-04-13T06:22:16.361Z,979.53
2023-04-13T06:23:16.357Z,979.60
2023-04-13T06:24:16.351Z,979.58
2023-04-13T06:25:16.364Z,979.52
2023-04-13T06:26:16.365Z,979.54
2023-04-13T06:27:16.331Z,979.48
2023-04-13T06:28:16.321Z,979.64
2023-04-13T06:29:16.322Z,979.60
2023-04-13T06:30:16.314Z,979.63
2023-04-13T06:31:16.420Z,979.62
2023-04-13T06:32:16.300Z,979.56
2023-04-13T06:33:16.291Z,979.55
2023-04-13T06:34:16.294Z,979.55
2023-04-13T06:35:16.270Z,979.59
2023-04-13T06:36:16.312Z,979.57
2023-04-13T06:37:16.277Z,979.60
2023-04-13T06:38:16.245Z,979.61
2023-04-13T06:39:16.236Z,979.61
2023-04-13T06:40:16.231Z,979.57
2023-04-13T06:41:16.248Z,979.55
2023-04-13T06:42:16.207Z,979.62
2023-04-13T06:43:28.646Z,979.59
2023-04-13T06:44:18.201Z,979.61
2023-04-13T06:45:16.195Z,979.66
2023-04-13T06:46:17.757Z,979.64
2023-04-13T06:47:16.173Z,979.64
2023-04-13T06:48:16.170Z,979.66
2023-04-13T06:49:16.157Z,979.67
2023-04-13T06:50:16.159Z,979.68
2023-04-13T06:51:16.194Z,979.68
2023-04-13T06:52:16.139Z,979.56
2023-04-13T06:53:16.125Z,979.66
2023-04-13T06:54:16.115Z,979.66
2023-04-13T06:55:16.120Z,979.67
2023-04-13T06:56:16.125Z,979.69
2023-04-13T06:57:16.109Z,979.65
2023-04-13T06:58:16.083Z,979.71
2023-04-13T06:59:16.084Z,979.66
2023-04-13T07:00:28.764Z,979.72
2023-04-13T07:01:18.123Z,979.69
2023-04-13T07:02:16.141Z,979.70
2023-04-13T07:03:16.145Z,979.66
2023-04-13T07:04:16.148Z,979.75
2023-04-13T07:05:16.058Z,979.71
2023-04-13T07:06:16.081Z,979.73
2023-04-13T07:07:16.007Z,979.72
2023-04-13T07:08:16.018Z,979.75
2023-04-13T07:09:16.012Z,979.81
2023-04-13T07:10:15.984Z,979.84
2023-04-13T07:11:15.982Z,979.84
2023-04-13T07:12:16.011Z,979.85
2023-04-13T07:13:15.978Z,979.88
2023-04-13T07:14:15.961Z,979.89
2023-04-13T07:15:15.956Z,979.81
2023-04-13T07:16:17.014Z,979.83
2023-04-13T07:17:15.972Z,979.79
2023-04-13T07:18:15.935Z,979.77
2023-04-13T07:19:15.956Z,979.83
2023-04-13T07:20:15.914Z,979.78
2023-04-13T07:21:15.894Z,979.74
2023-04-13T07:22:15.911Z,979.76
2023-04-13T07:23:15.895Z,979.84
2023-04-13T07:24:15.950Z,979.83
2023-04-13T07:25:15.890Z,979.82
2023-04-13T07:26:15.866Z,979.86
2023-04-13T07:27:15.881Z,979.85
2023-04-13T07:28:15.842Z,979.83
2023-04-13T07:29:15.830Z,979.89
2023-04-13T07:30:15.826Z,979.92
2023-04-13T07:31:15.828Z,979.83
2023-04-13T07:32:15.830Z,979.82
2023-04-13T07:33:15.853Z,979.75
2023-04-13T07:34:15.798Z,979.82
2023-04-13T07:35:15.804Z,979.86
2023-04-13T07:36:15.775Z,979.99
2023-04-13T07:37:15.799Z,979.88
2023-04-13T07:38:15.760Z,979.87
2023-04-13T07:39:15.756Z,979.89
2023-04-13T07:40:15.770Z,979.93
2023-04-13T07:41:15.742Z,979.90
2023-04-13T07:42:15.932Z,979.96
2023-04-13T07:43:15.728Z,979.91
2023-04-13T07:44:15.711Z,979.96
2023-04-13T07:45:15.704Z,979.93
2023-04-13T07:46:15.759Z,979.88
2023-04-13T07:47:15.719Z,979.97
2023-04-13T07:48:15.682Z,979.99
2023-04-13T07:49:15.797Z,980.03
2023-04-13T07:50:15.661Z,980.08
2023-04-13T07:51:15.657Z,980.09
2023-04-13T07:52:15.683Z,980.14
2023-04-13T07:53:15.638Z,980.13
2023-04-13T07:54:16.778Z,980.15
2023-04-13T07:55:16.624Z,980.06
2023-04-13T07:56:15.616Z,980.19
2023-04-13T07:57:15.628Z,980.15
2023-04-13T07:58:15.604Z,980.15
2023-04-13T07:59:15.606Z,980.20
2023-04-13T08:00:15.584Z,980.26
2023-04-13T08:01:15.590Z,980.24
2023-04-13T08:02:15.627Z,980.20
2023-04-13T08:03:15.777Z,980.22
2023-04-13T08:04:15.857Z,980.15
2023-04-13T08:05:15.738Z,980.19
2023-04-13T08:06:15.548Z,980.15
2023-04-13T08:07:15.555Z,980.19
2023-04-13T08:08:15.526Z,980.17
2023-04-13T08:09:15.515Z,980.24
2023-04-13T08:10:16.509Z,980.25
2023-04-13T08:11:15.499Z,980.21
2023-04-13T08:12:15.668Z,980.24
2023-04-13T08:13:15.495Z,980.27
2023-04-13T08:14:15.472Z,980.35
2023-04-13T08:15:15.478Z,980.30
2023-04-13T08:16:15.514Z,980.22
2023-04-13T08:17:15.485Z,980.32
2023-04-13T08:18:15.462Z,980.21
2023-04-13T08:19:15.443Z,980.19
2023-04-13T08:20:15.442Z,980.20
2023-04-13T08:21:15.432Z,980.22
2023-04-13T08:22:15.463Z,980.27
2023-04-13T08:23:15.405Z,980.33
2023-04-13T08:24:15.400Z,980.27
2023-04-13T08:25:15.423Z,980.30
2023-04-13T08:26:15.382Z,980.41
2023-04-13T08:27:15.417Z,980.32
2023-04-13T08:28:15.410Z,980.29
2023-04-13T08:29:15.480Z,980.31
2023-04-13T08:30:15.353Z,980.24
2023-04-13T08:31:15.359Z,980.22
2023-04-13T08:32:15.518Z,980.31
2023-04-13T08:33:15.330Z,980.33
2023-04-13T08:34:15.326Z,980.32
2023-04-13T08:35:15.318Z,980.24
2023-04-13T08:36:15.312Z,980.29
2023-04-13T08:37:15.324Z,980.23
2023-04-13T08:38:15.282Z,980.26
2023-04-13T08:39:16.211Z,980.27
2023-04-13T08:40:15.277Z,980.33
2023-04-13T08:41:15.268Z,980.25
2023-04-13T08:42:15.300Z,980.34
2023-04-13T08:43:15.257Z,980.32
2023-04-13T08:44:15.250Z,980.37
2023-04-13T08:45:15.230Z,980.31
2023-04-13T08:46:15.242Z,980.30
2023-04-13T08:47:15.250Z,980.36
2023-04-13T08:48:15.285Z,980.39
2023-04-13T08:49:15.218Z,980.42
2023-04-13T08:50:15.195Z,980.33
2023-04-13T08:51:15.185Z,980.43
2023-04-13T08:52:16.834Z,980.48
2023-04-13T08:53:16.172Z,980.44
2023-04-13T08:54:15.166Z,980.40
2023-04-13T08:55:15.160Z,980.44
2023-04-13T08:56:15.147Z,980.51
2023-04-13T08:57:15.172Z,980.42
2023-04-13T08:58:15.131Z,980.47
2023-04-13T08:59:15.180Z,980.58
2023-04-13T09:00:15.128Z,980.52
2023-04-13T09:01:15.196Z,980.46
2023-04-13T09:02:15.190Z,980.43
2023-04-13T09:03:15.184Z,980.49
2023-04-13T09:04:15.215Z,980.46
2023-04-13T09:05:15.150Z,980.49
2023-04-13T09:06:15.073Z,980.49
2023-04-13T09:07:15.100Z,980.53
2023-04-13T09:08:15.049Z,980.52
2023-04-13T09:09:15.084Z,980.44
2023-04-13T09:10:15.887Z,980.42
2023-04-13T09:11:15.030Z,980.63
2023-04-13T09:12:15.065Z,980.53
2023-04-13T09:13:15.019Z,980.59
2023-04-13T09:14:15.005Z,980.54
2023-04-13T09:15:15.006Z,980.56
2023-04-13T09:16:14.999Z,980.54
2023-04-13T09:17:15.096Z,980.59
2023-04-13T09:18:14.981Z,980.56
2023-04-13T09:19:14.970Z,980.60
2023-04-13T09:20:14.981Z,980.57
2023-04-13T09:21:14.955Z,980.60
2023-04-13T09:22:14.968Z,980.60
2023-04-13T09:23:14.962Z,980.60
2023-04-13T09:24:14.929Z,980.67
2023-04-13T09:25:14.914Z,980.62
2023-04-13T09:26:14.917Z,980.54
2023-04-13T09:27:14.920Z,980.67
2023-04-13T09:28:14.896Z,980.60
2023-04-13T09:29:14.927Z,980.66
2023-04-13T09:30:14.881Z,980.62
2023-04-13T09:31:14.894Z,980.61
2023-04-13T09:32:14.884Z,980.62
2023-04-13T09:33:14.851Z,980.60
2023-04-13T09:34:14.877Z,980.67
2023-04-13T09:35:14.839Z,980.60
2023-04-13T09:36:14.824Z,980.61
2023-04-13T09:37:14.858Z,980.61
2023-04-13T09:38:14.809Z,980.72
2023-04-13T09:39:14.813Z,980.66
2023-04-13T09:40:14.824Z,980.62
2023-04-13T09:41:14.824Z,980.62
2023-04-13T09:42:14.806Z,980.62
2023-04-13T09:43:14.784Z,980.64
2023-04-13T09:44:14.780Z,980.65
2023-04-13T09:45:14.769Z,980.60
2023-04-13T09:46:14.846Z,980.62
2023-04-13T09:47:14.769Z,980.71
2023-04-13T09:48:14.735Z,980.66
2023-04-13T09:49:14.723Z,980.75
2023-04-13T09:50:14.727Z,980.73
2023-04-13T09:51:14.721Z,980.75
2023-04-13T09:52:14.732Z,980.66
2023-04-13T09:53:14.703Z,980.78
2023-04-13T09:54:14.705Z,980.72
2023-04-13T09:55:14.684Z,980.69
2023-04-13T09:56:14.686Z,980.72
2023-04-13T09:57:14.704Z,980.77
2023-04-13T09:58:14.701Z,980.79
2023-04-13T09:59:14.671Z,980.79
2023-04-13T10:00:15.081Z,980.74
2023-04-13T10:01:14.652Z,980.85
2023-04-13T10:02:14.720Z,980.89
2023-04-13T10:03:14.725Z,980.80
2023-04-13T10:04:14.630Z,980.87
2023-04-13T10:05:14.691Z,980.90
2023-04-13T10:06:14.672Z,980.85
2023-04-13T10:07:15.389Z,980.88
2023-04-13T10:08:19.648Z,980.85
2023-04-13T10:09:15.568Z,980.84
2023-04-13T10:10:14.565Z,980.89
2023-04-13T10:11:14.998Z,980.86
2023-04-13T10:12:14.587Z,980.86
2023-04-13T10:13:21.813Z,980.90
2023-04-13T10:14:16.538Z,980.90
2023-04-13T10:15:14.537Z,980.91
2023-04-13T10:16:14.538Z,980.85
2023-04-13T10:17:14.581Z,980.88
2023-04-13T10:18:14.595Z,980.93
2023-04-13T10:19:14.500Z,980.87
2023-04-13T10:20:14.485Z,980.93
2023-04-13T10:21:14.483Z,980.93
2023-04-13T10:22:14.497Z,980.90
2023-04-13T10:23:14.467Z,980.92
2023-04-13T10:24:14.476Z,980.92
2023-04-13T10:25:22.036Z,980.92
2023-04-13T10:26:16.435Z,980.96
2023-04-13T10:27:14.460Z,980.94
2023-04-13T10:28:14.418Z,981.03
2023-04-13T10:29:14.552Z,981.02
2023-04-13T10:30:14.407Z,981.00
2023-04-13T10:31:14.409Z,980.95
2023-04-13T10:32:14.424Z,980.96
2023-04-13T10:33:14.379Z,980.91
2023-04-13T10:34:14.365Z,980.93
2023-04-13T10:35:14.365Z,980.89
2023-04-13T10:36:14.351Z,980.93
2023-04-13T10:37:14.378Z,980.85
2023-04-13T10:38:14.341Z,980.96
2023-04-13T10:39:14.331Z,980.86
2023-04-13T10:40:14.323Z,981.01
2023-04-13T10:41:14.314Z,980.88
2023-04-13T10:42:15.981Z,980.99
2023-04-13T10:43:14.295Z,980.99
2023-04-13T10:44:14.296Z,980.95
2023-04-13T10:45:14.296Z,981.02
2023-04-13T10:46:14.289Z,980.98
2023-04-13T10:47:14.331Z,981.02
2023-04-13T10:48:14.301Z,981.01
2023-04-13T10:49:14.254Z,981.02
2023-04-13T10:50:14.301Z,981.09
2023-04-13T10:51:14.236Z,981.13
2023-04-13T10:52:14.239Z,981.03
2023-04-13T10:53:14.255Z,981.03
2023-04-13T10:54:14.255Z,981.08
2023-04-13T10:55:14.211Z,981.11
2023-04-13T10:56:14.201Z,981.08
2023-04-13T10:57:14.188Z,981.09
2023-04-13T10:58:14.226Z,981.12
2023-04-13T10:59:14.245Z,981.13
2023-04-13T11:00:14.165Z,981.13
2023-04-13T11:01:14.164Z,981.19
2023-04-13T11:02:14.193Z,981.08
2023-04-13T11:03:14.318Z,981.13
2023-04-13T11:04:17.049Z,981.21
2023-04-13T11:05:15.121Z,981.16
2023-04-13T11:06:14.116Z,981.19
2023-04-13T11:07:14.179Z,981.19
2023-04-13T11:08:14.125Z,981.12
2023-04-13T11:09:16.620Z,981.12
2023-04-13T11:10:15.080Z,981.15
2023-04-13T11:11:15.162Z,981.13
2023-04-13T11:12:15.069Z,981.20
2023-04-13T11:13:14.090Z,981.15
2023-04-13T11:14:14.055Z,981.14
2023-04-13T11:15:14.043Z,981.13
2023-04-13T11:16:14.043Z,981.14
2023-04-13T11:17:14.169Z,981.16
2023-04-13T11:18:14.120Z,981.25
2023-04-13T11:19:14.012Z,981.17
2023-04-13T11:20:14.060Z,981.23
2023-04-13T11:21:14.005Z,981.24
2023-04-13T11:22:13.999Z,981.17
2023-04-13T11:23:14.026Z,981.20
2023-04-13T11:24:14.014Z,981.19
2023-04-13T11:25:13.992Z,981.24
2023-04-13T11:26:13.966Z,981.20
2023-04-13T11:27:13.953Z,981.12
2023-04-13T11:28:13.977Z,981.10
2023-04-13T11:29:13.938Z,981.18
2023-04-13T11:30:14.013Z,981.13
2023-04-13T11:31:13.939Z,981.09
2023-04-13T11:32:13.999Z,981.09
2023-04-13T11:33:13.943Z,981.04
2023-04-13T11:34:13.915Z,981.13
2023-04-13T11:35:13.952Z,981.09
2023-04-13T11:36:13.892Z,981.03
2023-04-13T11:37:13.875Z,981.08
2023-04-13T11:38:13.898Z,981.03
2023-04-13T11:39:13.875Z,981.05
2023-04-13T11:40:14.051Z,981.00
2023-04-13T11:41:16.809Z,980.97
2023-04-13T11:42:14.833Z,980.99
2023-04-13T11:43:13.854Z,980.99
2023-04-13T11:44:13.856Z,980.98
2023-04-13T11:45:13.806Z,980.94
2023-04-13T11:46:13.917Z,980.96
2023-04-13T11:47:13.793Z,980.96
2023-04-13T11:48:13.810Z,981.01
2023-04-13T11:49:13.774Z,981.08
2023-04-13T11:50:15.458Z,981.07
2023-04-13T11:51:14.759Z,981.03
2023-04-13T11:52:13.758Z,981.06
2023-04-13T11:53:13.769Z,981.01
2023-04-13T11:54:13.737Z,981.02
2023-04-13T11:55:22.448Z,981.08
2023-04-13T11:56:15.725Z,981.01
2023-04-13T11:57:13.713Z,981.02
2023-04-13T11:58:13.734Z,981.03
2023-04-13T11:59:13.693Z,980.99
2023-04-13T12:00:13.698Z,980.95
2023-04-13T12:01:15.538Z,980.93
2023-04-13T12:02:22.033Z,980.97
2023-04-13T12:03:34.434Z,981.03
2023-04-13T12:04:16.842Z,981.00
2023-04-13T12:05:14.962Z,980.97
2023-04-13T12:06:14.814Z,981.01
2023-04-13T12:07:14.151Z,981.03
2023-04-13T12:08:14.449Z,980.88
2023-04-13T12:09:16.500Z,980.89
2023-04-13T12:10:23.225Z,980.93
2023-04-13T12:11:40.748Z,981.01
2023-04-13T12:12:50.764Z,981.00
2023-04-13T12:13:23.902Z,980.97
2023-04-13T12:14:21.298Z,981.02
2023-04-13T12:15:33.640Z,980.94
2023-04-13T12:16:18.317Z,981.00
2023-04-13T12:17:36.522Z,980.95
2023-04-13T12:18:17.806Z,980.96
2023-04-13T12:19:16.649Z,980.99
2023-04-13T12:20:13.722Z,980.98
2023-04-13T12:21:13.651Z,980.93
2023-04-13T12:22:14.939Z,980.97
2023-04-13T12:23:22.319Z,980.95
2023-04-13T12:24:15.642Z,980.94
2023-04-13T12:25:14.607Z,980.98
2023-04-13T12:26:48.614Z,981.02
2023-04-13T12:27:18.977Z,981.05
2023-04-13T12:28:14.604Z,981.09