createdAt,value
2022-08-12T00:01:11.955Z,102165.31
2022-08-12T00:03:57.865Z,102159.16
2022-08-12T00:06:45.791Z,102170.22
2022-08-12T00:09:32.882Z,102174.09
2022-08-12T00:12:22.168Z,102159.25
2022-08-12T00:15:07.515Z,102163.63
2022-08-12T00:17:53.710Z,102163.88
2022-08-12T00:20:39.431Z,102164.94
2022-08-12T00:23:28.401Z,102169.56
2022-08-12T00:26:23.017Z,102167.25
2022-08-12T00:29:11.226Z,102168.41
2022-08-12T00:31:57.536Z,102159.53
2022-08-12T00:34:43.489Z,102161.91
2022-08-12T00:37:29.069Z,102160.84
2022-08-12T00:40:15.417Z,102150.59
2022-08-12T00:42:46.304Z,102154.22
2022-08-12T00:45:14.419Z,102148.97
2022-08-12T00:47:44.222Z,102149.75
2022-08-12T00:50:18.593Z,102160.81
2022-08-12T00:52:47.534Z,102153.69
2022-08-12T00:55:16.820Z,102141.81
2022-08-12T00:57:48.952Z,102142.59
2022-08-12T01:00:21.667Z,102151.69
2022-08-12T01:02:52.582Z,102149.06
2022-08-12T01:05:40.832Z,102149.44
2022-08-12T01:08:27.304Z,102145.56
2022-08-12T01:11:14.367Z,102149.19
2022-08-12T01:13:48.598Z,102146.75
2022-08-12T01:16:19.744Z,102148.34
2022-08-12T01:18:47.798Z,102146.38
2022-08-12T01:21:34.121Z,102152.13
2022-08-12T01:24:29.704Z,102148.47
2022-08-12T01:26:59.535Z,102154.53
2022-08-12T01:29:32.536Z,102143.59
2022-08-12T01:32:06.627Z,102147.00
2022-08-12T01:34:38.445Z,102147.59
2022-08-12T01:37:08.887Z,102142.75
2022-08-12T01:40:34.714Z,102147.59
2022-08-12T01:42:34.077Z,102144.31
2022-08-12T01:45:04.065Z,102150.13
2022-08-12T01:47:49.623Z,102142.97
2022-08-12T01:50:30.868Z,102144.44
2022-08-12T01:53:06.462Z,102151.13
2022-08-12T01:55:38.307Z,102138.47
2022-08-12T01:58:26.746Z,102132.19
2022-08-12T02:00:59.767Z,102140.44
2022-08-12T02:04:05.627Z,102132.91
2022-08-12T02:07:01.559Z,102127.66
2022-08-12T02:10:08.624Z,102130.47
2022-08-12T02:12:49.287Z,102131.16
2022-08-12T02:15:28.493Z,102136.75
2022-08-12T02:18:13.494Z,102133.72
2022-08-12T02:20:51.784Z,102128.63
2022-08-12T02:23:26.896Z,102131.03
2022-08-12T02:25:59.369Z,102135.50
2022-08-12T02:28:27.985Z,102125.44
2022-08-12T02:31:02.765Z,102124.59
2022-08-12T02:33:31.732Z,102118.63
2022-08-12T02:36:01.739Z,102124.22
2022-08-12T02:38:31.345Z,102131.25
2022-08-12T02:41:03.162Z,102121.66
2022-08-12T02:43:37.824Z,102119.50
2022-08-12T02:46:14.066Z,102125.28
2022-08-12T02:48:47.683Z,102123.59
2022-08-12T02:51:20.728Z,102121.25
2022-08-12T02:54:04.698Z,102119.81
2022-08-12T02:56:33.510Z,102113.00
2022-08-12T02:59:02.584Z,102116.50
2022-08-12T03:01:47.625Z,102109.31
2022-08-12T03:04:24.468Z,102117.25
2022-08-12T03:07:01.242Z,102107.75
2022-08-12T03:10:03.853Z,102106.03
2022-08-12T03:12:24.708Z,102110.31
2022-08-12T03:14:54.210Z,102106.50
2022-08-12T03:17:29.131Z,102103.09
2022-08-12T03:20:10.146Z,102106.13
2022-08-12T03:22:41.179Z,102110.00
2022-08-12T03:25:17.229Z,102111.47
2022-08-12T03:27:49.893Z,102103.97
2022-08-12T03:30:19.927Z,102109.66
2022-08-12T03:32:52.226Z,102108.59
2022-08-12T03:35:41.114Z,102109.66
2022-08-12T03:38:12.245Z,102112.47
2022-08-12T03:41:07.961Z,102098.28
2022-08-12T03:44:01.861Z,102107.13
2022-08-12T03:46:52.357Z,102110.16
2022-08-12T03:49:39.668Z,102104.81
2022-08-12T03:52:25.516Z,102104.44
2022-08-12T03:55:10.924Z,102108.50
2022-08-12T03:57:56.541Z,102116.28
2022-08-12T04:00:26.059Z,102111.56
2022-08-12T04:03:00.648Z,102097.22
2022-08-12T04:05:54.527Z,102103.66
2022-08-12T04:08:23.903Z,102103.66
2022-08-12T04:11:09.188Z,102097.22
2022-08-12T04:13:37.118Z,102098.78
2022-08-12T04:16:08.026Z,102092.13
2022-08-12T04:18:38.806Z,102090.88
2022-08-12T04:21:10.007Z,102092.19
2022-08-12T04:23:39.381Z,102094.75
2022-08-12T04:26:07.975Z,102097.13
2022-08-12T04:28:36.585Z,102094.59
2022-08-12T04:31:05.093Z,102091.16
2022-08-12T04:33:34.355Z,102091.88
2022-08-12T04:36:02.363Z,102094.03
2022-08-12T04:38:32.323Z,102088.94
2022-08-12T04:41:01.409Z,102082.34
2022-08-12T04:43:53.758Z,102082.88
2022-08-12T04:46:22.868Z,102085.72
2022-08-12T04:48:52.294Z,102088.13
2022-08-12T04:51:21.351Z,102089.19
2022-08-12T04:53:51.671Z,102083.81
2022-08-12T04:56:20.680Z,102089.53
2022-08-12T04:58:52.588Z,102080.69
2022-08-12T05:01:22.208Z,102078.31
2022-08-12T05:03:52.963Z,102079.19
2022-08-12T05:06:26.538Z,102081.13
2022-08-12T05:08:57.448Z,102087.94
2022-08-12T05:11:25.852Z,102083.91
2022-08-12T05:13:58.719Z,102095.50
2022-08-12T05:16:32.563Z,102094.16
2022-08-12T05:19:05.548Z,102092.69
2022-08-12T05:21:41.899Z,102098.28
2022-08-12T05:24:11.565Z,102103.19
2022-08-12T05:26:41.073Z,102092.66
2022-08-12T05:30:05.714Z,102110.03
2022-08-12T05:32:03.035Z,102104.44
2022-08-12T05:34:34.481Z,102112.41
2022-08-12T05:37:02.542Z,102115.59
2022-08-12T05:39:32.195Z,102116.22
2022-08-12T05:42:03.743Z,102115.53
2022-08-12T05:44:31.731Z,102106.31
2022-08-12T05:47:00.128Z,102109.56
2022-08-12T05:49:29.638Z,102115.97
2022-08-12T05:51:57.948Z,102114.50
2022-08-12T05:54:47.369Z,102115.22
2022-08-12T05:57:15.698Z,102119.22
2022-08-12T05:59:44.011Z,102112.16
2022-08-12T06:02:13.535Z,102110.03
2022-08-12T06:04:42.071Z,102108.34
2022-08-12T06:08:00.353Z,102113.94
2022-08-12T06:10:00.959Z,102113.28
2022-08-12T06:12:30.966Z,102112.91
2022-08-12T06:14:59.080Z,102112.28
2022-08-12T06:17:27.148Z,102111.50
2022-08-12T06:20:27.839Z,102115.59
2022-08-12T06:22:44.166Z,102110.63
2022-08-12T06:25:19.509Z,102111.97
2022-08-12T06:28:07.814Z,102105.53
2022-08-12T06:30:39.057Z,102105.53
2022-08-12T06:33:22.602Z,102100.34
2022-08-12T06:35:57.778Z,102107.84
2022-08-12T06:38:28.435Z,102104.47
2022-08-12T06:41:15.158Z,102111.09
2022-08-12T06:44:05.828Z,102096.50
2022-08-12T06:46:35.046Z,102106.09
2022-08-12T06:49:03.000Z,102099.34
2022-08-12T06:51:33.153Z,102095.28
2022-08-12T06:54:02.794Z,102096.78
2022-08-12T06:57:01.726Z,102100.63
2022-08-12T06:59:21.612Z,102102.94
2022-08-12T07:01:51.164Z,102085.94
2022-08-12T07:04:37.328Z,102091.41
2022-08-12T07:07:07.063Z,102087.31
2022-08-12T07:10:03.823Z,102081.91
2022-08-12T07:12:23.013Z,102083.84
2022-08-12T07:14:56.615Z,102080.78
2022-08-12T07:17:24.698Z,102083.59
2022-08-12T07:19:53.757Z,102087.47
2022-08-12T07:22:30.601Z,102080.72
2022-08-12T07:25:16.585Z,102091.38
2022-08-12T07:27:45.652Z,102094.34
2022-08-12T07:30:15.441Z,102096.19
2022-08-12T07:32:47.548Z,102097.44
2022-08-12T07:35:15.711Z,102089.81
2022-08-12T07:37:44.221Z,102096.66
2022-08-12T07:40:13.332Z,102093.78
2022-08-12T07:42:43.616Z,102100.34
2022-08-12T07:45:13.017Z,102103.91
2022-08-12T07:47:43.964Z,102099.31
2022-08-12T07:50:13.885Z,102094.38
2022-08-12T07:52:44.787Z,102100.31
2022-08-12T07:55:14.916Z,102095.34
2022-08-12T07:57:59.443Z,102099.47
2022-08-12T08:00:30.572Z,102101.41
2022-08-12T08:03:00.464Z,102099.25
2022-08-12T08:05:32.115Z,102101.78
2022-08-12T08:08:02.549Z,102103.03
2022-08-12T08:10:31.572Z,102100.00
2022-08-12T08:13:04.340Z,102103.66
2022-08-12T08:16:01.154Z,102098.69
2022-08-12T08:18:27.557Z,102098.69
2022-08-12T08:20:57.536Z,102104.84
2022-08-12T08:23:56.039Z,102099.03
2022-08-12T08:26:26.520Z,102104.75
2022-08-12T08:28:54.806Z,102105.00
2022-08-12T08:31:23.285Z,102105.59
2022-08-12T08:34:04.982Z,102114.63
2022-08-12T08:36:43.986Z,102107.91
2022-08-12T08:39:17.024Z,102112.69
2022-08-12T08:42:18.278Z,102111.19
2022-08-12T08:44:49.727Z,102106.25
2022-08-12T08:47:26.759Z,102114.78
2022-08-12T08:50:01.239Z,102104.72
2022-08-12T08:52:39.271Z,102104.72
2022-08-12T08:55:09.518Z,102105.31
2022-08-12T08:57:43.131Z,102105.03
2022-08-12T09:00:15.750Z,102104.22
2022-08-12T09:02:49.489Z,102111.97
2022-08-12T09:06:01.638Z,102110.41
2022-08-12T09:12:07.614Z,102099.72
2022-08-12T09:14:18.725Z,102099.13
2022-08-12T09:16:50.060Z,102102.25
2022-08-12T09:19:27.257Z,102108.69
2022-08-12T09:22:00.287Z,102107.63
2022-08-12T09:24:30.044Z,102098.75
2022-08-12T09:26:58.967Z,102095.94
2022-08-12T09:30:08.999Z,102095.34
2022-08-12T09:32:56.542Z,102089.78
2022-08-12T09:35:21.963Z,102091.00
2022-08-12T09:37:58.350Z,102090.25
2022-08-12T09:40:57.233Z,102085.75
2022-08-12T09:43:34.358Z,102090.03
2022-08-12T09:46:19.375Z,102088.31
2022-08-12T09:48:56.765Z,102083.09
2022-08-12T09:51:37.959Z,102083.69
2022-08-12T09:54:33.862Z,102079.81
2022-08-12T09:58:45.791Z,102086.84
2022-08-12T10:00:15.054Z,102083.81
2022-08-12T10:02:58.718Z,102081.41
2022-08-12T10:06:11.912Z,102078.84
2022-08-12T10:08:16.973Z,102075.66
2022-08-12T10:11:05.550Z,102072.66
2022-08-12T10:13:45.259Z,102077.38
2022-08-12T10:16:22.038Z,102068.78
2022-08-12T10:18:53.678Z,102074.94
2022-08-12T10:21:24.022Z,102067.44
2022-08-12T10:24:06.345Z,102068.16
2022-08-12T10:26:54.592Z,102072.63
2022-08-12T10:30:02.858Z,102065.38
2022-08-12T10:32:44.573Z,102058.78
2022-08-12T10:35:16.620Z,102058.78
2022-08-12T10:38:34.602Z,102054.06
2022-08-12T10:40:37.665Z,102050.41
2022-08-12T10:43:25.312Z,102051.63
2022-08-12T10:45:58.366Z,102047.72
2022-08-12T10:48:34.267Z,102048.34
2022-08-12T10:52:03.443Z,102052.47
2022-08-12T10:53:54.288Z,102039.94
2022-08-12T10:56:34.900Z,102036.88
2022-08-12T10:59:10.903Z,102029.34
2022-08-12T11:04:17.895Z,102026.06
2022-08-12T11:04:45.122Z,102025.56
2022-08-12T11:08:36.596Z,102023.44
2022-08-12T11:10:07.004Z,102014.78
2022-08-12T11:12:58.407Z,102010.16
2022-08-12T11:15:33.249Z,102008.06
2022-08-12T11:18:18.495Z,102016.56
2022-08-12T11:20:49.100Z,102008.16
2022-08-12T11:23:25.616Z,101995.91
2022-08-12T11:26:06.995Z,102002.69
2022-08-12T11:28:36.993Z,101989.66
2022-08-12T11:31:13.239Z,102000.00
2022-08-12T11:34:05.378Z,101996.47
2022-08-12T11:36:32.265Z,101991.41
2022-08-12T11:39:04.276Z,101989.03
2022-08-12T11:41:32.997Z,101982.59
2022-08-12T11:44:02.025Z,101982.78
2022-08-12T11:46:52.768Z,101980.50
2022-08-12T11:49:31.458Z,101977.88
2022-08-12T11:52:27.937Z,101971.59
2022-08-12T11:54:54.295Z,101963.72
2022-08-12T11:58:09.499Z,101964.47
2022-08-12T12:03:01.917Z,101959.25
2022-08-12T12:05:41.897Z,101959.72
2022-08-12T12:08:38.366Z,101949.81
2022-08-12T12:11:09.519Z,101954.13
2022-08-12T12:14:08.228Z,101950.88
2022-08-12T12:16:26.160Z,101950.72
2022-08-12T12:18:55.575Z,101947.47
2022-08-12T12:21:47.227Z,101937.88
2022-08-12T12:24:11.717Z,101944.69
2022-08-12T12:26:39.754Z,101942.84
2022-08-12T12:30:13.749Z,101940.69
2022-08-12T12:32:09.940Z,101932.78
2022-08-12T12:34:40.456Z,101938.56
2022-08-12T12:38:05.369Z,101934.66
2022-08-12T12:40:16.938Z,101926.06
2022-08-12T12:42:55.446Z,101930.94
2022-08-12T12:45:27.125Z,101917.28
2022-08-12T12:47:57.272Z,101914.22
2022-08-12T12:50:35.739Z,101916.81
2022-08-12T12:53:04.417Z,101918.00
2022-08-12T12:55:36.016Z,101919.97
2022-08-12T12:58:04.572Z,101908.19
2022-08-12T13:00:33.754Z,101909.94
2022-08-12T13:03:02.205Z,101904.31
2022-08-12T13:05:42.089Z,101904.34
2022-08-12T13:08:27.851Z,101895.94
2022-08-12T13:11:00.737Z,101897.59
2022-08-12T13:14:10.120Z,101899.31
2022-08-12T13:16:21.671Z,101909.16
2022-08-12T13:18:50.442Z,101902.94
2022-08-12T13:21:32.760Z,101900.13
2022-08-12T13:24:09.620Z,101898.41
2022-08-12T13:26:40.225Z,101906.00
2022-08-12T13:29:11.110Z,101893.81
2022-08-12T13:32:18.542Z,101889.88
2022-08-12T13:34:34.757Z,101890.69
2022-08-12T13:37:09.859Z,101897.13
2022-08-12T13:39:38.572Z,101897.94
2022-08-12T13:42:13.883Z,101897.31
2022-08-12T13:44:43.098Z,101890.50
2022-08-12T13:47:19.686Z,101888.22
2022-08-12T13:49:54.773Z,101893.81
2022-08-12T13:52:25.663Z,101886.91
2022-08-12T13:54:55.837Z,101889.13
2022-08-12T13:57:26.523Z,101878.63
2022-08-12T13:59:55.483Z,101880.78
2022-08-12T14:02:28.547Z,101878.13
2022-08-12T14:04:57.118Z,101881.94
2022-08-12T14:07:27.505Z,101872.28
2022-08-12T14:10:24.849Z,101870.72
2022-08-12T14:12:57.678Z,101869.16
2022-08-12T14:15:35.062Z,101874.47
2022-08-12T14:18:14.670Z,101867.88
2022-08-12T14:20:47.611Z,101862.75
2022-08-12T14:24:05.159Z,101863.88
2022-08-12T14:26:12.085Z,101857.50
2022-08-12T14:28:45.165Z,101859.69
2022-08-12T14:31:31.933Z,101856.47
2022-08-12T14:34:05.066Z,101852.63
2022-08-12T14:36:34.054Z,101847.34
2022-08-12T14:39:05.010Z,101858.00
2022-08-12T14:41:36.962Z,101851.41
2022-08-12T14:44:58.893Z,101847.34
2022-08-12T14:47:07.761Z,101845.81
2022-08-12T14:50:34.694Z,101843.44
2022-08-12T14:53:50.774Z,101853.78
2022-08-12T14:58:03.767Z,101839.59
2022-08-12T15:00:52.319Z,101827.53
2022-08-12T15:03:23.326Z,101834.47
2022-08-12T15:06:05.380Z,101833.78
2022-08-12T15:08:37.349Z,101837.09
2022-08-12T15:11:13.635Z,101830.44
2022-08-12T15:13:46.007Z,101831.00
2022-08-12T15:16:18.794Z,101826.16
2022-08-12T15:18:50.571Z,101823.53
2022-08-12T15:21:24.214Z,101814.94
2022-08-12T15:23:55.595Z,101813.25
2022-08-12T15:26:35.733Z,101816.63
2022-08-12T15:29:06.754Z,101812.72
2022-08-12T15:32:02.002Z,101813.97
2022-08-12T15:34:30.883Z,101816.72
2022-08-12T15:36:58.942Z,101815.19
2022-08-12T15:39:28.497Z,101814.13
2022-08-12T15:42:01.842Z,101816.53
2022-08-12T15:44:37.997Z,101811.34
2022-08-12T15:47:10.002Z,101806.53
2022-08-12T15:49:43.441Z,101819.97
2022-08-12T15:52:28.788Z,101815.66
2022-08-12T15:55:05.893Z,101815.88
2022-08-12T15:57:53.470Z,101819.41
2022-08-12T16:00:32.856Z,101812.81
2022-08-12T16:03:05.340Z,101815.53
2022-08-12T16:06:15.663Z,101801.53
2022-08-12T16:08:27.615Z,101807.56
2022-08-12T16:10:56.945Z,101803.34
2022-08-12T16:13:34.562Z,101802.50
2022-08-12T16:16:12.273Z,101795.44
2022-08-12T16:18:57.876Z,101793.78
2022-08-12T16:21:51.291Z,101795.44
2022-08-12T16:24:18.647Z,101785.13
2022-08-12T16:26:51.343Z,101785.97
2022-08-12T16:29:52.595Z,101782.63
2022-08-12T16:32:24.516Z,101788.97
2022-08-12T16:35:00.601Z,101779.03
2022-08-12T16:38:25.135Z,101788.41
2022-08-12T16:40:22.623Z,101778.31
2022-08-12T16:42:54.407Z,101770.53
2022-08-12T16:46:05.269Z,101777.00
2022-08-12T16:48:35.504Z,101779.22
2022-08-12T16:51:09.468Z,101777.75
2022-08-12T16:53:44.548Z,101777.72
2022-08-12T16:56:15.616Z,101778.78
2022-08-12T16:58:45.105Z,101781.53
2022-08-12T17:01:19.895Z,101780.38
2022-08-12T17:04:04.506Z,101779.34
2022-08-12T17:06:36.685Z,101777.97
2022-08-12T17:09:17.772Z,101784.69
2022-08-12T17:11:49.080Z,101769.84
2022-08-12T17:14:20.260Z,101772.22
2022-08-12T17:16:55.545Z,101775.75
2022-08-12T17:20:16.919Z,101770.78
2022-08-12T17:22:16.554Z,101776.91
2022-08-12T17:24:50.593Z,101771.53
2022-08-12T17:27:24.494Z,101767.97
2022-08-12T17:30:01.475Z,101763.59
2022-08-12T17:32:35.878Z,101756.66
2022-08-12T17:35:29.977Z,101760.16
2022-08-12T17:38:11.833Z,101764.31
2022-08-12T17:40:41.413Z,101769.03
2022-08-12T17:43:57.627Z,101772.00
2022-08-12T17:46:02.971Z,101761.13
2022-08-12T17:48:35.052Z,101768.28
2022-08-12T17:51:15.481Z,101762.75
2022-08-12T17:54:10.937Z,101766.84
2022-08-12T17:56:37.369Z,101773.47
2022-08-12T17:59:07.660Z,101767.31
2022-08-12T18:01:36.967Z,101776.38
2022-08-12T18:04:20.951Z,101781.25
2022-08-12T18:06:51.469Z,101772.56
2022-08-12T18:09:19.826Z,101771.19
2022-08-12T18:12:08.136Z,101776.66
2022-08-12T18:14:40.949Z,101779.28
2022-08-12T18:17:12.039Z,101774.78
2022-08-12T18:20:06.280Z,101775.41
2022-08-12T18:22:32.939Z,101789.00
2022-08-12T18:25:05.097Z,101781.97
2022-08-12T18:27:44.558Z,101783.16
2022-08-12T18:30:29.192Z,101782.63
2022-08-12T18:33:03.142Z,101779.00
2022-08-12T18:35:47.890Z,101782.94
2022-08-12T18:38:24.628Z,101783.53
2022-08-12T18:41:21.521Z,101777.38
2022-08-12T18:43:59.185Z,101789.50
2022-08-12T18:46:34.962Z,101788.13
2022-08-12T18:49:18.146Z,101798.66
2022-08-12T18:51:55.651Z,101790.81
2022-08-12T18:54:34.700Z,101797.06
2022-08-12T18:57:07.097Z,101797.59
2022-08-12T19:00:00.869Z,101796.19
2022-08-12T19:02:36.071Z,101804.53
2022-08-12T19:05:10.601Z,101811.28
2022-08-12T19:07:57.983Z,101811.81
2022-08-12T19:10:30.917Z,101814.28
2022-08-12T19:13:24.123Z,101815.69
2022-08-12T19:15:58.053Z,101816.72
2022-08-12T19:18:31.112Z,101814.16
2022-08-12T19:21:00.440Z,101818.34
2022-08-12T19:23:36.368Z,101820.03
2022-08-12T19:26:10.574Z,101821.63
2022-08-12T19:28:40.819Z,101822.97
2022-08-12T19:31:55.438Z,101825.78
2022-08-12T19:37:22.973Z,101822.97
2022-08-12T19:40:09.495Z,101822.63
2022-08-12T19:42:57.412Z,101826.03
2022-08-12T19:45:43.666Z,101838.03
2022-08-12T19:48:18.742Z,101833.50
2022-08-12T19:50:50.365Z,101829.28
2022-08-12T19:53:22.549Z,101832.09
2022-08-12T19:55:54.906Z,101828.44
2022-08-12T19:58:24.554Z,101837.97
2022-08-12T20:00:56.554Z,101830.69
2022-08-12T20:03:38.432Z,101836.53
2022-08-12T20:06:13.942Z,101833.13
2022-08-12T20:08:47.964Z,101832.81
2022-08-12T20:12:11.678Z,101835.63
2022-08-12T20:14:09.408Z,101841.22
2022-08-12T20:16:53.066Z,101841.44
2022-08-12T20:19:53.262Z,101836.09
2022-08-12T20:22:23.896Z,101839.44
2022-08-12T20:24:57.827Z,101837.16
2022-08-12T20:28:03.335Z,101846.38
2022-08-12T20:30:52.877Z,101845.81
2022-08-12T20:33:18.475Z,101841.59
2022-08-12T20:36:13.007Z,101846.34
2022-08-12T20:38:38.300Z,101849.28
2022-08-12T20:41:14.797Z,101848.72
2022-08-12T20:43:51.991Z,101843.88
2022-08-12T20:46:21.236Z,101847.81
2022-08-12T20:48:55.368Z,101850.88
2022-08-12T20:51:27.567Z,101850.56
2022-08-12T20:53:59.448Z,101849.94
2022-08-12T20:56:33.450Z,101845.94
2022-08-12T20:59:10.398Z,101843.47
2022-08-12T21:01:46.652Z,101851.63
2022-08-12T21:04:36.019Z,101850.53
2022-08-12T21:07:08.525Z,101845.69
2022-08-12T21:09:42.188Z,101847.09
2022-08-12T21:12:28.617Z,101848.97
2022-08-12T21:15:24.073Z,101849.78
2022-08-12T21:18:10.826Z,101849.69
2022-08-12T21:20:48.782Z,101850.22
2022-08-12T21:23:21.461Z,101852.50
2022-08-12T21:25:50.953Z,101852.78
2022-08-12T21:28:30.834Z,101849.34
2022-08-12T21:32:37.939Z,101845.34
2022-08-12T21:34:07.687Z,101851.72
2022-08-12T21:36:39.873Z,101847.22
2022-08-12T21:39:19.061Z,101842.19
2022-08-12T21:41:51.451Z,101851.19
2022-08-12T21:44:24.097Z,101856.22
2022-08-12T21:47:21.071Z,101848.91
2022-08-12T21:49:55.161Z,101855.88
2022-08-12T21:52:34.118Z,101848.53
2022-08-12T21:55:03.513Z,101856.09
2022-08-12T21:57:36.360Z,101855.53
2022-08-12T22:00:18.960Z,101858.25
2022-08-12T22:03:05.751Z,101858.25
2022-08-12T22:05:53.609Z,101852.63
2022-08-12T22:08:22.377Z,101852.59
2022-08-12T22:10:56.610Z,101851.13
2022-08-12T22:14:07.357Z,101844.94
2022-08-12T22:16:15.643Z,101853.88
2022-08-12T22:18:50.174Z,101853.59
2022-08-12T22:21:22.247Z,101849.69
2022-08-12T22:24:05.050Z,101852.50
2022-08-12T22:26:37.240Z,101858.91
2022-08-12T22:29:24.054Z,101856.69
2022-08-12T22:31:55.766Z,101847.69
2022-08-12T22:34:33.452Z,101849.03
2022-08-12T22:37:02.510Z,101857.72
2022-08-12T22:39:31.613Z,101848.72
2022-08-12T22:42:19.808Z,101852.88
2022-08-12T22:45:05.696Z,101852.31
2022-08-12T22:47:54.857Z,101856.78
2022-08-12T22:50:28.760Z,101852.84
2022-08-12T22:53:16.364Z,101847.72
2022-08-12T22:56:00.159Z,101846.63
2022-08-12T22:58:40.847Z,101842.13
2022-08-12T23:01:10.899Z,101840.59
2022-08-12T23:03:49.088Z,101838.03
2022-08-12T23:06:23.773Z,101843.66
2022-08-12T23:08:51.771Z,101849.00
2022-08-12T23:11:23.677Z,101843.91
2022-08-12T23:13:56.944Z,101843.84
2022-08-12T23:16:31.461Z,101845.19
2022-08-12T23:19:11.004Z,101840.97
2022-08-12T23:22:05.890Z,101840.88
2022-08-12T23:24:53.891Z,101841.72
2022-08-12T23:27:50.793Z,101839.44
2022-08-12T23:30:31.232Z,101836.72
2022-08-12T23:33:01.483Z,101848.19
2022-08-12T23:35:58.789Z,101856.84
2022-08-12T23:38:31.294Z,101844.88
2022-08-12T23:41:00.888Z,101840.69
2022-08-12T23:43:38.743Z,101830.59
2022-08-12T23:46:10.769Z,101832.28
2022-08-12T23:48:40.054Z,101828.63
2022-08-12T23:51:23.617Z,101835.38
2022-08-12T23:53:56.358Z,101833.16
2022-08-12T23:56:29.227Z,101835.94
2022-08-12T23:58:58.592Z,101825.84
