createdAt,value
2022-10-13T00:02:35.000Z,100
2022-10-13T00:07:35.000Z,100
2022-10-13T00:12:34.000Z,100
2022-10-13T00:17:35.000Z,100
2022-10-13T00:22:35.000Z,100
2022-10-13T00:27:34.000Z,100
2022-10-13T00:32:34.000Z,100
2022-10-13T00:37:34.000Z,100
2022-10-13T00:42:35.000Z,100
2022-10-13T00:47:36.000Z,100
2022-10-13T00:52:35.000Z,100
2022-10-13T00:57:34.000Z,100
2022-10-13T01:02:35.000Z,100
2022-10-13T01:07:34.000Z,100
2022-10-13T01:12:35.000Z,100
2022-10-13T01:17:35.000Z,100
2022-10-13T01:22:35.000Z,100
2022-10-13T01:27:34.000Z,100
2022-10-13T01:32:35.000Z,100
2022-10-13T01:37:35.000Z,100
2022-10-13T01:42:35.000Z,100
2022-10-13T01:47:35.000Z,100
2022-10-13T01:52:35.000Z,100
2022-10-13T01:57:34.000Z,100
2022-10-13T02:02:34.000Z,100
2022-10-13T02:07:35.000Z,100
2022-10-13T02:12:35.000Z,100
2022-10-13T02:17:34.000Z,100
2022-10-13T02:22:35.000Z,100
2022-10-13T02:27:35.000Z,100
2022-10-13T02:32:34.000Z,100
2022-10-13T02:37:35.000Z,100
2022-10-13T02:42:34.000Z,100
2022-10-13T02:47:35.000Z,100
2022-10-13T02:52:35.000Z,100
2022-10-13T02:57:35.000Z,100
2022-10-13T03:02:35.000Z,100
2022-10-13T03:07:35.000Z,100
2022-10-13T03:12:35.000Z,100
2022-10-13T03:17:35.000Z,100
2022-10-13T03:22:35.000Z,100
2022-10-13T03:27:35.000Z,100
2022-10-13T03:37:35.000Z,100
2022-10-13T03:42:34.000Z,100
2022-10-13T03:47:35.000Z,100
2022-10-13T03:52:34.000Z,100
2022-10-13T03:57:35.000Z,100
2022-10-13T04:02:35.000Z,100
2022-10-13T04:07:34.000Z,100
2022-10-13T04:12:35.000Z,100
2022-10-13T04:17:34.000Z,100
2022-10-13T04:22:34.000Z,100
2022-10-13T04:27:34.000Z,100
2022-10-13T04:32:34.000Z,100
2022-10-13T04:37:35.000Z,100
2022-10-13T04:42:34.000Z,100
2022-10-13T04:47:35.000Z,100
2022-10-13T04:52:34.000Z,100
2022-10-13T04:57:35.000Z,100
2022-10-13T05:02:35.000Z,100
2022-10-13T05:07:35.000Z,100
2022-10-13T05:12:35.000Z,100
2022-10-13T05:22:35.000Z,100
2022-10-13T05:27:34.000Z,100
2022-10-13T05:32:35.000Z,100
2022-10-13T05:37:35.000Z,100
2022-10-13T05:42:34.000Z,100
2022-10-13T05:47:34.000Z,100
2022-10-13T05:52:35.000Z,100
2022-10-13T05:57:35.000Z,100
2022-10-13T06:02:35.000Z,100
2022-10-13T06:07:34.000Z,100
2022-10-13T06:12:35.000Z,100
2022-10-13T06:17:34.000Z,100
2022-10-13T06:22:44.000Z,100
2022-10-13T06:32:35.000Z,100
2022-10-13T06:37:37.000Z,100
2022-10-13T06:42:35.000Z,100
2022-10-13T06:47:35.000Z,100
2022-10-13T06:52:34.000Z,100
2022-10-13T06:57:34.000Z,100
2022-10-13T07:02:35.000Z,100
2022-10-13T07:07:35.000Z,100
2022-10-13T07:12:35.000Z,100
2022-10-13T07:17:35.000Z,100
2022-10-13T07:22:35.000Z,100
2022-10-13T07:27:35.000Z,100
2022-10-13T07:32:34.000Z,100
2022-10-13T07:37:35.000Z,100
2022-10-13T07:42:35.000Z,100
2022-10-13T07:47:34.000Z,100
2022-10-13T07:52:34.000Z,100
2022-10-13T07:57:34.000Z,100
2022-10-13T08:02:35.000Z,100
2022-10-13T08:07:34.000Z,100
2022-10-13T08:12:35.000Z,100
2022-10-13T08:22:38.000Z,100
2022-10-13T08:27:52.000Z,91.98
2022-10-13T08:32:35.000Z,91.98
2022-10-13T08:37:34.000Z,81.04
2022-10-13T08:42:35.000Z,79.4
2022-10-13T08:47:34.000Z,69.16
2022-10-13T08:57:35.000Z,63.31
2022-10-13T09:02:35.000Z,61.98
2022-10-13T09:07:35.000Z,65.19
2022-10-13T09:17:35.000Z,82.92
2022-10-13T09:22:34.000Z,89.81
2022-10-13T09:27:34.000Z,87.49
2022-10-13T09:32:35.000Z,81.8
2022-10-13T09:37:35.000Z,78.61
2022-10-13T09:42:35.000Z,78.61
2022-10-13T09:47:34.000Z,75.93
2022-10-13T09:52:34.000Z,77.2
2022-10-13T09:57:35.000Z,72.77
2022-10-13T10:02:37.000Z,68.22
2022-10-13T10:07:35.000Z,70.47
2022-10-13T10:12:38.000Z,68.51
2022-10-13T10:17:34.000Z,73.65
2022-10-13T10:22:35.000Z,79.49
2022-10-13T10:32:35.000Z,84.6
2022-10-13T10:37:35.000Z,83.03
2022-10-13T10:42:35.000Z,86.36
2022-10-13T10:52:34.000Z,95.6
2022-10-13T10:57:34.000Z,99.1
2022-10-13T11:02:35.000Z,100
2022-10-13T11:07:34.000Z,100
2022-10-13T11:12:35.000Z,100
2022-10-13T11:17:35.000Z,100
2022-10-13T11:22:34.000Z,100
2022-10-13T11:27:35.000Z,100
2022-10-13T11:32:35.000Z,100
2022-10-13T11:37:35.000Z,100
2022-10-13T11:42:34.000Z,100
2022-10-13T11:47:34.000Z,100
2022-10-13T11:52:35.000Z,100
2022-10-13T11:57:35.000Z,100
2022-10-13T12:02:36.000Z,100
2022-10-13T12:07:35.000Z,100
2022-10-13T12:12:35.000Z,100
2022-10-13T12:17:35.000Z,100
2022-10-13T12:22:34.000Z,100
2022-10-13T12:27:35.000Z,100
2022-10-13T12:32:34.000Z,100
2022-10-13T12:37:34.000Z,100
2022-10-13T12:47:35.000Z,100
2022-10-13T12:52:35.000Z,100
2022-10-13T12:57:34.000Z,100
2022-10-13T13:02:35.000Z,100
2022-10-13T13:07:35.000Z,100
2022-10-13T13:12:35.000Z,100
2022-10-13T13:17:56.000Z,100
2022-10-13T13:32:35.000Z,100
2022-10-13T13:37:34.000Z,100
2022-10-13T13:42:35.000Z,100
2022-10-13T13:47:35.000Z,100
2022-10-13T13:52:35.000Z,100
2022-10-13T13:57:35.000Z,100
2022-10-13T14:02:35.000Z,100
2022-10-13T14:07:34.000Z,100
2022-10-13T14:17:35.000Z,100
2022-10-13T14:22:35.000Z,100
2022-10-13T14:27:35.000Z,100
2022-10-13T14:32:35.000Z,100
2022-10-13T14:37:43.000Z,100
2022-10-13T14:42:34.000Z,100
2022-10-13T14:47:35.000Z,100
2022-10-13T14:52:35.000Z,100
2022-10-13T14:57:34.000Z,100
2022-10-13T15:02:35.000Z,100
2022-10-13T15:07:34.000Z,100
2022-10-13T15:12:34.000Z,100
2022-10-13T15:17:35.000Z,100
2022-10-13T15:22:35.000Z,100
2022-10-13T15:27:34.000Z,100
2022-10-13T15:32:36.000Z,100
2022-10-13T15:37:35.000Z,100
2022-10-13T15:42:35.000Z,100
2022-10-13T15:47:35.000Z,100
2022-10-13T15:52:35.000Z,100
2022-10-13T15:57:34.000Z,100
2022-10-13T16:02:35.000Z,100
2022-10-13T16:07:35.000Z,100
2022-10-13T16:12:35.000Z,100
2022-10-13T16:17:35.000Z,100
2022-10-13T16:22:35.000Z,100
2022-10-13T16:27:34.000Z,100
2022-10-13T16:32:35.000Z,100
2022-10-13T16:37:34.000Z,100
2022-10-13T16:42:34.000Z,100
2022-10-13T16:47:35.000Z,100
2022-10-13T16:52:34.000Z,100
2022-10-13T16:57:35.000Z,100
2022-10-13T17:02:34.000Z,100
2022-10-13T17:07:34.000Z,100
2022-10-13T17:12:35.000Z,100
2022-10-13T17:17:34.000Z,100
2022-10-13T17:22:34.000Z,100
2022-10-13T17:27:35.000Z,100
2022-10-13T17:32:35.000Z,100
2022-10-13T17:37:34.000Z,100
2022-10-13T17:42:35.000Z,100
2022-10-13T17:47:35.000Z,100
2022-10-13T17:52:34.000Z,100
2022-10-13T17:57:35.000Z,100
2022-10-13T18:07:35.000Z,100
2022-10-13T18:12:34.000Z,100
2022-10-13T18:17:35.000Z,100
2022-10-13T18:22:35.000Z,100
2022-10-13T18:27:35.000Z,100
2022-10-13T18:32:34.000Z,100
2022-10-13T18:37:35.000Z,100
2022-10-13T18:42:35.000Z,100
2022-10-13T18:47:35.000Z,100
2022-10-13T18:52:35.000Z,100
2022-10-13T18:57:34.000Z,100
2022-10-13T19:02:34.000Z,100
2022-10-13T19:07:34.000Z,100
2022-10-13T19:12:35.000Z,100
2022-10-13T19:17:34.000Z,100
2022-10-13T19:22:35.000Z,100
2022-10-13T19:27:34.000Z,100
2022-10-13T19:32:35.000Z,100
2022-10-13T19:37:34.000Z,100
2022-10-13T19:42:35.000Z,100
2022-10-13T19:47:35.000Z,100
2022-10-13T19:52:34.000Z,100
2022-10-13T19:57:35.000Z,100
2022-10-13T20:02:35.000Z,100
2022-10-13T20:07:35.000Z,100
2022-10-13T20:17:35.000Z,100
2022-10-13T20:22:35.000Z,100
2022-10-13T20:27:34.000Z,100
2022-10-13T20:32:35.000Z,100
2022-10-13T20:37:35.000Z,100
2022-10-13T20:42:35.000Z,100
2022-10-13T20:47:34.000Z,100
2022-10-13T20:52:35.000Z,100
2022-10-13T20:57:35.000Z,100
2022-10-13T21:02:35.000Z,100
2022-10-13T21:07:35.000Z,100
2022-10-13T21:12:35.000Z,100
2022-10-13T21:17:35.000Z,100
2022-10-13T21:22:35.000Z,100
2022-10-13T21:27:35.000Z,100
2022-10-13T21:32:35.000Z,100
2022-10-13T21:37:35.000Z,100
2022-10-13T21:42:34.000Z,100
2022-10-13T21:47:35.000Z,100
2022-10-13T21:52:34.000Z,100
2022-10-13T22:02:35.000Z,100
2022-10-13T22:07:35.000Z,100
2022-10-13T22:12:35.000Z,100
2022-10-13T22:17:35.000Z,100
2022-10-13T22:22:41.000Z,100
2022-10-13T22:27:35.000Z,100
2022-10-13T22:32:35.000Z,100
2022-10-13T22:37:34.000Z,100
2022-10-13T22:42:34.000Z,100
2022-10-13T22:47:35.000Z,100
2022-10-13T22:52:34.000Z,100
2022-10-13T22:57:35.000Z,100
2022-10-13T23:02:35.000Z,100
2022-10-13T23:07:34.000Z,100
2022-10-13T23:12:35.000Z,100
2022-10-13T23:17:35.000Z,100
2022-10-13T23:22:34.000Z,100
2022-10-13T23:27:35.000Z,100
2022-10-13T23:32:35.000Z,100
2022-10-13T23:37:35.000Z,100
2022-10-13T23:42:35.000Z,100
2022-10-13T23:47:35.000Z,100
2022-10-13T23:52:35.000Z,100
2022-10-13T23:57:35.000Z,100
