createdAt,value
2022-12-03T00:00:13.093Z,81.82
2022-12-03T00:05:09.775Z,81.57
2022-12-03T00:10:09.506Z,81.57
2022-12-03T00:15:10.323Z,81.59
2022-12-03T00:20:15.959Z,81.68
2022-12-03T00:25:09.413Z,81.53
2022-12-03T00:30:10.869Z,81.80
2022-12-03T00:35:09.697Z,81.74
2022-12-03T00:40:11.050Z,81.80
2022-12-03T00:45:09.488Z,81.91
2022-12-03T00:50:09.545Z,81.74
2022-12-03T00:55:09.223Z,81.64
2022-12-03T01:00:11.297Z,81.65
2022-12-03T01:05:08.941Z,81.39
2022-12-03T01:10:09.859Z,81.47
2022-12-03T01:15:09.600Z,81.37
2022-12-03T01:20:10.415Z,81.47
2022-12-03T01:25:09.317Z,81.35
2022-12-03T01:30:10.946Z,81.03
2022-12-03T01:35:08.955Z,80.92
2022-12-03T01:40:14.029Z,81.08
2022-12-03T01:45:17.182Z,80.95
2022-12-03T01:50:17.073Z,80.78
2022-12-03T01:55:14.494Z,80.78
2022-12-03T02:00:13.166Z,80.72
2022-12-03T02:05:18.460Z,80.57
2022-12-03T02:10:11.851Z,80.52
2022-12-03T02:15:09.728Z,80.32
2022-12-03T02:20:13.567Z,80.16
2022-12-03T02:25:12.103Z,79.94
2022-12-03T02:30:11.929Z,79.81
2022-12-03T02:35:13.762Z,79.86
2022-12-03T02:40:12.857Z,79.74
2022-12-03T02:45:13.142Z,79.54
2022-12-03T02:50:11.383Z,79.50
2022-12-03T02:55:10.028Z,79.38
2022-12-03T03:00:10.264Z,79.28
2022-12-03T03:05:10.845Z,79.36
2022-12-03T03:10:13.587Z,79.02
2022-12-03T03:15:10.628Z,79.23
2022-12-03T03:20:11.548Z,79.13
2022-12-03T03:25:11.149Z,79.36
2022-12-03T03:30:09.868Z,79.01
2022-12-03T03:35:10.993Z,79.06
2022-12-03T03:40:10.002Z,79.08
2022-12-03T03:45:09.476Z,79.17
2022-12-03T03:50:11.297Z,79.23
2022-12-03T03:55:10.929Z,79.22
2022-12-03T04:00:10.586Z,79.05
2022-12-03T04:05:16.092Z,79.02
2022-12-03T04:10:19.453Z,79.05
2022-12-03T04:15:09.222Z,79.30
2022-12-03T04:20:09.488Z,79.33
2022-12-03T04:25:19.589Z,79.33
2022-12-03T04:30:09.206Z,79.29
2022-12-03T04:35:19.507Z,79.13
2022-12-03T04:40:18.853Z,79.02
2022-12-03T04:45:09.660Z,79.09
2022-12-03T04:50:09.706Z,79.18
2022-12-03T04:55:08.626Z,79.16
2022-12-03T05:00:11.124Z,78.99
2022-12-03T05:05:09.835Z,78.82
2022-12-03T05:10:10.781Z,78.98
2022-12-03T05:15:09.055Z,79.06
2022-12-03T05:20:19.017Z,79.17
2022-12-03T05:25:09.515Z,79.10
2022-12-03T05:30:09.838Z,79.24
2022-12-03T05:35:09.564Z,79.10
2022-12-03T05:40:10.010Z,79.14
2022-12-03T05:45:09.750Z,79.14
2022-12-03T05:50:08.985Z,79.17
2022-12-03T05:55:09.731Z,79.28
2022-12-03T06:00:14.107Z,79.20
2022-12-03T06:05:10.063Z,79.04
2022-12-03T06:10:13.196Z,78.95
2022-12-03T06:15:09.988Z,78.95
2022-12-03T06:20:13.348Z,79.01
2022-12-03T06:25:09.758Z,79.00
2022-12-03T06:30:12.923Z,79.03
2022-12-03T06:35:08.829Z,78.91
2022-12-03T06:40:09.274Z,78.79
2022-12-03T06:45:10.542Z,79.01
2022-12-03T06:50:09.323Z,78.95
2022-12-03T06:55:09.182Z,79.05
2022-12-03T07:00:09.415Z,78.98
2022-12-03T07:05:08.771Z,79.06
2022-12-03T07:10:09.352Z,78.85
2022-12-03T07:15:09.884Z,78.65
2022-12-03T07:20:09.486Z,78.45
2022-12-03T07:25:08.908Z,78.67
2022-12-03T07:30:12.790Z,78.97
2022-12-03T07:35:09.052Z,79.11
2022-12-03T07:40:09.520Z,79.05
2022-12-03T07:45:09.292Z,79.68
2022-12-03T07:50:09.418Z,80.15
2022-12-03T07:55:09.130Z,80.08
2022-12-03T08:00:10.890Z,80.19
2022-12-03T08:05:08.798Z,80.55
2022-12-03T08:10:09.268Z,80.58
2022-12-03T08:15:12.990Z,80.93
2022-12-03T08:20:13.170Z,81.36
2022-12-03T08:25:14.135Z,81.32
2022-12-03T08:30:11.928Z,81.38
2022-12-03T08:35:11.951Z,81.54
2022-12-03T08:40:20.372Z,81.01
2022-12-03T08:45:28.371Z,81.47
2022-12-03T08:50:24.791Z,81.81
2022-12-03T08:52:01.222Z,81.79
2022-12-03T08:55:28.301Z,81.79
2022-12-03T09:00:17.877Z,81.68
2022-12-03T09:05:14.878Z,81.68
2022-12-03T09:10:09.719Z,81.49
2022-12-03T09:15:09.179Z,81.60
2022-12-03T09:20:11.046Z,81.90
2022-12-03T09:25:08.782Z,81.94
2022-12-03T09:30:09.284Z,81.71
2022-12-03T09:35:08.894Z,81.44
2022-12-03T09:40:10.074Z,81.41
2022-12-03T09:45:13.383Z,81.87
2022-12-03T09:50:12.035Z,81.84
2022-12-03T09:55:14.967Z,82.10
2022-12-03T10:00:15.428Z,82.05
2022-12-03T10:05:08.419Z,82.44
2022-12-03T10:10:15.585Z,82.17
2022-12-03T10:15:12.008Z,82.26
2022-12-03T10:20:12.825Z,82.04
2022-12-03T10:25:11.427Z,80.93
2022-12-03T10:30:15.364Z,79.95
2022-12-03T10:35:11.256Z,78.99
2022-12-03T10:40:11.023Z,78.91
2022-12-03T10:45:15.578Z,79.23
2022-12-03T10:50:18.292Z,80.04
2022-12-03T10:55:09.783Z,80.14
2022-12-03T11:00:15.526Z,79.97
2022-12-03T11:05:13.329Z,79.64
2022-12-03T11:10:12.704Z,79.63
2022-12-03T11:15:14.633Z,80.00
2022-12-03T11:20:11.917Z,80.25
2022-12-03T11:25:28.439Z,80.10
2022-12-03T11:30:09.071Z,79.99
2022-12-03T11:35:11.839Z,79.76
2022-12-03T11:40:28.254Z,79.72
2022-12-03T11:45:17.658Z,79.62
2022-12-03T11:50:19.629Z,79.41
2022-12-03T11:55:17.327Z,79.53
2022-12-03T12:00:18.697Z,79.19
2022-12-03T12:05:21.018Z,79.31
2022-12-03T12:10:10.434Z,79.29
2022-12-03T12:15:28.107Z,79.41
2022-12-03T12:20:12.393Z,79.66
2022-12-03T12:25:28.756Z,79.83
2022-12-03T12:30:13.427Z,79.34
2022-12-03T12:35:14.631Z,79.35
2022-12-03T12:40:12.443Z,79.26
2022-12-03T12:45:14.006Z,79.31
2022-12-03T12:50:10.320Z,79.52
2022-12-03T12:55:08.757Z,79.37
2022-12-03T13:00:13.847Z,79.43
2022-12-03T13:05:11.915Z,79.58
2022-12-03T13:10:23.325Z,79.26
2022-12-03T13:15:28.206Z,79.16
2022-12-03T13:20:16.242Z,79.09
2022-12-03T13:25:50.924Z,78.91
2022-12-03T13:30:15.409Z,78.91
2022-12-03T13:35:21.925Z,79.14
2022-12-03T13:40:22.766Z,79.43
2022-12-03T13:45:28.157Z,79.36
2022-12-03T13:50:19.752Z,79.51
2022-12-03T13:55:10.797Z,79.80
2022-12-03T14:00:10.084Z,79.97
2022-12-03T14:05:09.507Z,80.03
2022-12-03T14:10:11.189Z,80.01
2022-12-03T14:15:10.318Z,79.95
2022-12-03T14:20:08.944Z,80.03
2022-12-03T14:25:09.172Z,80.16
2022-12-03T14:30:09.547Z,80.47
2022-12-03T14:35:10.241Z,80.43
2022-12-03T14:40:08.648Z,80.35
2022-12-03T14:45:08.809Z,80.45
2022-12-03T14:50:13.056Z,80.27
2022-12-03T14:55:08.346Z,80.87
2022-12-03T15:00:09.342Z,80.88
2022-12-03T15:05:08.448Z,81.19
2022-12-03T15:10:08.630Z,81.83
2022-12-03T15:15:08.777Z,82.32
2022-12-03T15:20:09.113Z,82.27
2022-12-03T15:25:08.423Z,82.30
2022-12-03T15:30:09.101Z,82.54
2022-12-03T15:35:08.543Z,82.81
2022-12-03T15:40:08.686Z,82.78
2022-12-03T15:45:13.619Z,82.73
2022-12-03T15:50:08.568Z,82.79
2022-12-03T15:55:09.093Z,82.87
2022-12-03T16:00:10.361Z,82.99
2022-12-03T16:05:10.863Z,83.69
2022-12-03T16:10:10.145Z,83.68
2022-12-03T16:15:08.655Z,83.85
2022-12-03T16:20:08.514Z,84.19
2022-12-03T16:25:08.460Z,84.07
2022-12-03T16:30:10.143Z,84.12
2022-12-03T16:35:08.500Z,84.27
2022-12-03T16:40:08.890Z,84.44
2022-12-03T16:45:18.517Z,84.85
2022-12-03T16:50:14.160Z,84.93
2022-12-03T16:55:08.843Z,84.94
2022-12-03T17:00:09.156Z,85.28
2022-12-03T17:05:08.531Z,85.64
2022-12-03T17:10:09.102Z,85.92
2022-12-03T17:15:09.039Z,85.71
2022-12-03T17:20:11.699Z,85.84
2022-12-03T17:25:08.560Z,85.91
2022-12-03T17:30:09.060Z,86.28
2022-12-03T17:35:09.925Z,86.32
2022-12-03T17:40:10.957Z,86.94
2022-12-03T17:45:09.141Z,86.45
2022-12-03T17:50:08.523Z,86.48
2022-12-03T17:55:12.861Z,86.67
2022-12-03T18:00:08.852Z,86.82
2022-12-03T18:05:08.532Z,86.91
2022-12-03T18:10:08.594Z,86.99
2022-12-03T18:15:08.696Z,87.04
2022-12-03T18:17:41.431Z,87.42
2022-12-03T18:20:08.553Z,87.42
2022-12-03T18:25:09.181Z,87.54
2022-12-03T18:30:08.645Z,87.99
2022-12-03T18:35:08.666Z,88.10
2022-12-03T18:40:15.883Z,87.70
2022-12-03T18:45:10.536Z,87.60
2022-12-03T18:50:09.159Z,87.50
2022-12-03T18:55:15.752Z,87.84
2022-12-03T19:00:13.464Z,87.99
2022-12-03T19:05:08.714Z,88.24
2022-12-03T19:10:09.464Z,88.13
2022-12-03T19:15:08.872Z,87.77
2022-12-03T19:20:10.419Z,87.88
2022-12-03T19:25:08.329Z,87.86
2022-12-03T19:30:09.413Z,87.95
2022-12-03T19:35:11.020Z,87.61
2022-12-03T19:40:09.385Z,87.29
2022-12-03T19:45:09.106Z,87.48
2022-12-03T19:50:08.808Z,87.80
2022-12-03T19:55:08.133Z,87.54
2022-12-03T20:00:08.718Z,87.88
2022-12-03T20:05:07.904Z,87.72
2022-12-03T20:10:08.695Z,87.64
2022-12-03T20:15:08.959Z,87.87
2022-12-03T20:20:10.678Z,87.89
2022-12-03T20:25:08.945Z,87.84
2022-12-03T20:30:08.779Z,87.74
2022-12-03T20:35:08.633Z,87.89
2022-12-03T20:40:09.436Z,88.09
2022-12-03T20:45:09.697Z,88.01
2022-12-03T20:50:08.297Z,88.05
2022-12-03T20:55:08.744Z,87.81
2022-12-03T21:00:08.314Z,87.71
2022-12-03T21:05:08.186Z,87.43
2022-12-03T21:10:19.092Z,87.10
2022-12-03T21:15:08.126Z,87.32
2022-12-03T21:20:08.181Z,87.07
2022-12-03T21:25:08.676Z,87.32
2022-12-03T21:30:08.358Z,87.52
2022-12-03T21:35:07.989Z,87.99
2022-12-03T21:40:08.714Z,87.75
2022-12-03T21:45:08.921Z,88.16
2022-12-03T21:50:10.209Z,87.86
2022-12-03T21:55:09.349Z,87.90
2022-12-03T22:00:09.327Z,87.97
2022-12-03T22:05:09.141Z,88.06
2022-12-03T22:10:10.079Z,87.94
2022-12-03T22:15:13.355Z,87.93
2022-12-03T22:20:08.596Z,87.91
2022-12-03T22:25:08.194Z,87.79
2022-12-03T22:30:08.231Z,87.74
2022-12-03T22:35:08.051Z,88.28
2022-12-03T22:40:08.426Z,88.73
2022-12-03T22:45:08.092Z,88.82
2022-12-03T22:50:08.313Z,89.06
2022-12-03T22:55:08.460Z,89.55
2022-12-03T23:00:09.496Z,89.69
2022-12-03T23:05:07.932Z,89.67
2022-12-03T23:10:08.953Z,89.18
2022-12-03T23:15:08.893Z,89.38
2022-12-03T23:20:10.291Z,89.58
2022-12-03T23:25:09.034Z,90.07
2022-12-03T23:30:09.422Z,89.94
2022-12-03T23:40:21.559Z,90.84
2022-12-03T23:45:21.543Z,90.79
2022-12-03T23:50:21.908Z,91.31
2022-12-03T23:55:22.901Z,91.47
