createdAt,value
2022-09-20T00:01:32.928Z,95654.20
2022-09-20T00:04:04.894Z,95655.80
2022-09-20T00:06:32.030Z,95658.40
2022-09-20T00:09:01.257Z,95655.60
2022-09-20T00:11:32.237Z,95647.80
2022-09-20T00:14:01.717Z,95641.40
2022-09-20T00:16:32.734Z,95635.60
2022-09-20T00:19:03.887Z,95637.80
2022-09-20T00:21:34.038Z,95642.40
2022-09-20T00:24:01.752Z,95647.40
2022-09-20T00:26:29.224Z,95645.80
2022-09-20T00:28:58.140Z,95640.60
2022-09-20T00:31:24.952Z,95640.00
2022-09-20T00:34:14.595Z,95640.00
2022-09-20T00:36:41.306Z,95641.60
2022-09-20T00:39:12.110Z,95636.40
2022-09-20T00:41:38.750Z,95638.20
2022-09-20T00:45:13.102Z,95633.00
2022-09-20T00:47:49.183Z,95637.20
2022-09-20T00:50:33.172Z,95638.00
2022-09-20T00:53:10.823Z,95638.60
2022-09-20T00:55:45.561Z,95638.80
2022-09-20T00:58:13.957Z,95639.80
2022-09-20T01:00:43.280Z,95645.80
2022-09-20T01:03:13.202Z,95642.00
2022-09-20T01:05:41.169Z,95643.00
2022-09-20T01:08:09.505Z,95641.40
2022-09-20T01:10:36.384Z,95635.80
2022-09-20T01:13:03.788Z,95637.40
2022-09-20T01:15:33.500Z,95642.80
2022-09-20T01:18:02.310Z,95644.40
2022-09-20T01:20:36.802Z,95640.20
2022-09-20T01:23:37.620Z,95636.20
2022-09-20T01:26:50.984Z,95636.60
2022-09-20T01:29:51.009Z,95634.80
2022-09-20T01:32:24.093Z,95626.80
2022-09-20T01:34:58.171Z,95610.80
2022-09-20T01:37:51.322Z,95619.20
2022-09-20T01:40:33.424Z,95616.20
2022-09-20T01:43:21.640Z,95614.80
2022-09-20T01:45:49.940Z,95615.00
2022-09-20T01:48:32.961Z,95615.60
2022-09-20T01:51:36.142Z,95614.60
2022-09-20T01:54:32.613Z,95609.40
2022-09-20T01:57:17.894Z,95608.40
2022-09-20T02:00:13.704Z,95604.80
2022-09-20T02:03:45.272Z,95607.20
2022-09-20T02:06:42.297Z,95604.80
2022-09-20T02:09:44.175Z,95602.60
2022-09-20T02:12:38.925Z,95604.20
2022-09-20T02:15:34.092Z,95602.40
2022-09-20T02:18:48.627Z,95601.20
2022-09-20T02:21:27.801Z,95600.20
2022-09-20T02:24:14.840Z,95597.20
2022-09-20T02:27:08.145Z,95599.40
2022-09-20T02:29:57.987Z,95600.40
2022-09-20T02:32:54.310Z,95600.80
2022-09-20T02:36:00.851Z,95603.60
2022-09-20T02:38:58.582Z,95604.40
2022-09-20T02:41:44.113Z,95604.00
2022-09-20T02:45:01.252Z,95604.80
2022-09-20T02:47:39.832Z,95604.00
2022-09-20T02:50:35.619Z,95604.00
2022-09-20T02:53:48.589Z,95605.20
2022-09-20T02:56:35.555Z,95605.80
2022-09-20T02:59:40.602Z,95606.20
2022-09-20T03:02:51.334Z,95603.80
2022-09-20T03:05:27.563Z,95604.60
2022-09-20T03:08:12.672Z,95604.80
2022-09-20T03:10:50.506Z,95607.80
2022-09-20T03:13:46.495Z,95609.20
2022-09-20T03:16:16.134Z,95607.20
2022-09-20T03:19:01.111Z,95609.00
2022-09-20T03:22:31.423Z,95604.20
2022-09-20T03:25:28.699Z,95605.00
2022-09-20T03:28:04.266Z,95599.40
2022-09-20T03:30:50.821Z,95603.20
2022-09-20T03:34:01.103Z,95604.80
2022-09-20T03:36:39.608Z,95607.40
2022-09-20T03:39:37.270Z,95608.00
2022-09-20T03:42:06.851Z,95608.40
2022-09-20T03:45:20.057Z,95610.60
2022-09-20T03:48:34.807Z,95609.40
2022-09-20T03:51:23.680Z,95610.40
2022-09-20T03:54:57.518Z,95608.80
2022-09-20T03:57:42.141Z,95604.20
2022-09-20T04:00:30.177Z,95604.20
2022-09-20T04:03:36.133Z,95605.80
2022-09-20T04:06:08.641Z,95603.00
2022-09-20T04:08:56.763Z,95605.60
2022-09-20T04:11:45.835Z,95607.20
2022-09-20T04:14:17.259Z,95610.60
2022-09-20T04:16:56.119Z,95612.80
2022-09-20T04:19:37.866Z,95611.00
2022-09-20T04:22:07.574Z,95615.60
2022-09-20T04:25:29.527Z,95617.20
2022-09-20T04:28:11.986Z,95618.60
2022-09-20T04:30:44.083Z,95620.80
2022-09-20T04:33:45.479Z,95620.60
2022-09-20T04:36:57.284Z,95620.40
2022-09-20T04:39:38.480Z,95625.00
2022-09-20T04:42:51.869Z,95622.60
2022-09-20T04:45:51.665Z,95626.20
2022-09-20T04:48:49.985Z,95629.00
2022-09-20T04:52:04.146Z,95628.80
2022-09-20T04:55:12.183Z,95630.60
2022-09-20T04:58:21.714Z,95631.40
2022-09-20T05:01:19.629Z,95632.00
2022-09-20T05:04:27.072Z,95629.00
2022-09-20T05:07:18.883Z,95630.80
2022-09-20T05:10:33.415Z,95629.40
2022-09-20T05:13:28.662Z,95631.60
2022-09-20T05:16:06.378Z,95632.60
2022-09-20T05:18:59.479Z,95634.40
2022-09-20T05:22:24.257Z,95632.80
2022-09-20T05:25:21.554Z,95635.60
2022-09-20T05:28:21.873Z,95641.20
2022-09-20T05:31:02.905Z,95642.40
2022-09-20T05:33:57.686Z,95643.00
2022-09-20T05:36:55.255Z,95647.00
2022-09-20T05:39:49.944Z,95646.60
2022-09-20T05:42:32.787Z,95648.60
2022-09-20T05:45:52.237Z,95646.00
2022-09-20T05:49:02.920Z,95645.00
2022-09-20T05:52:10.227Z,95648.00
2022-09-20T05:55:24.731Z,95647.20
2022-09-20T05:58:24.840Z,95655.60
2022-09-20T06:01:16.087Z,95661.20
2022-09-20T06:03:55.664Z,95666.40
2022-09-20T06:06:45.258Z,95667.40
2022-09-20T06:09:34.130Z,95674.20
2022-09-20T06:12:26.151Z,95679.80
2022-09-20T06:15:12.203Z,95679.00
2022-09-20T06:18:06.616Z,95678.20
2022-09-20T06:20:43.954Z,95675.80
2022-09-20T06:23:11.156Z,95678.20
2022-09-20T06:26:07.691Z,95674.80
2022-09-20T06:28:41.296Z,95670.80
2022-09-20T06:31:10.113Z,95673.00
2022-09-20T06:34:05.355Z,95677.20
2022-09-20T06:36:54.195Z,95684.00
2022-09-20T06:40:12.578Z,95679.80
2022-09-20T06:42:39.498Z,95683.00
2022-09-20T06:45:06.738Z,95684.20
2022-09-20T06:47:38.050Z,95683.40
2022-09-20T06:50:06.346Z,95683.80
2022-09-20T06:52:35.638Z,95684.00
2022-09-20T06:55:07.406Z,95688.40
2022-09-20T06:57:37.975Z,95691.60
2022-09-20T07:00:10.168Z,95689.20
2022-09-20T07:02:36.796Z,95689.40
2022-09-20T07:05:03.886Z,95692.80
2022-09-20T07:07:30.529Z,95689.40
2022-09-20T07:09:58.768Z,95689.40
2022-09-20T07:12:25.670Z,95687.40
2022-09-20T07:14:52.589Z,95688.20
2022-09-20T07:17:19.401Z,95689.00
2022-09-20T07:19:45.954Z,95693.60
2022-09-20T07:22:12.854Z,95692.20
2022-09-20T07:24:41.234Z,95695.00
2022-09-20T07:27:07.962Z,95692.40
2022-09-20T07:29:35.309Z,95690.80
2022-09-20T07:32:02.433Z,95692.60
2022-09-20T07:34:29.508Z,95694.80
2022-09-20T07:36:57.394Z,95694.80
2022-09-20T07:39:24.111Z,95698.00
2022-09-20T07:41:51.267Z,95703.60
2022-09-20T07:44:22.047Z,95706.20
2022-09-20T07:46:54.980Z,95712.80
2022-09-20T07:49:22.818Z,95719.40
2022-09-20T07:51:50.359Z,95719.20
2022-09-20T07:54:17.899Z,95721.20
2022-09-20T07:56:45.987Z,95722.20
2022-09-20T07:59:16.676Z,95725.00
2022-09-20T08:01:43.753Z,95722.80
2022-09-20T08:04:11.188Z,95724.60
2022-09-20T08:06:43.948Z,95729.20
2022-09-20T08:09:12.678Z,95723.80
2022-09-20T08:11:43.494Z,95721.20
2022-09-20T08:14:15.606Z,95719.20
2022-09-20T08:16:49.731Z,95711.80
2022-09-20T08:19:22.875Z,95717.60
2022-09-20T08:21:53.953Z,95726.00
2022-09-20T08:24:21.289Z,95720.40
2022-09-20T08:26:48.474Z,95720.20
2022-09-20T08:29:15.439Z,95720.00
2022-09-20T08:31:42.586Z,95724.00
2022-09-20T08:34:12.925Z,95724.20
2022-09-20T08:36:45.754Z,95725.60
2022-09-20T08:42:24.914Z,95721.00
2022-09-20T08:44:59.151Z,95726.00
2022-09-20T08:47:31.022Z,95729.40
2022-09-20T08:49:58.378Z,95725.20
2022-09-20T08:52:37.419Z,95726.40
2022-09-20T08:55:20.165Z,95724.40
2022-09-20T08:57:53.553Z,95727.60
2022-09-20T09:00:33.102Z,95729.00
2022-09-20T09:03:26.819Z,95729.40
2022-09-20T09:05:58.035Z,95733.40
2022-09-20T09:08:30.915Z,95733.40
2022-09-20T09:11:04.747Z,95728.60
2022-09-20T09:13:53.274Z,95734.00
2022-09-20T09:16:30.181Z,95732.00
2022-09-20T09:19:52.599Z,95734.00
2022-09-20T09:22:37.289Z,95736.60
2022-09-20T09:25:24.293Z,95737.20
2022-09-20T09:28:03.683Z,95733.00
2022-09-20T09:30:32.870Z,95732.60
2022-09-20T09:33:25.276Z,95721.40
2022-09-20T09:36:07.143Z,95715.20
2022-09-20T09:38:45.539Z,95704.80
2022-09-20T09:41:20.372Z,95697.20
2022-09-20T09:44:10.353Z,95693.60
2022-09-20T09:46:40.563Z,95690.00
2022-09-20T09:49:19.962Z,95693.40
2022-09-20T09:52:01.627Z,95697.20
2022-09-20T09:54:36.456Z,95701.20
2022-09-20T09:57:26.363Z,95699.60
2022-09-20T10:00:20.255Z,95702.80
2022-09-20T10:03:34.686Z,95705.80
2022-09-20T10:06:22.204Z,95704.60
2022-09-20T10:09:19.490Z,95700.60
2022-09-20T10:12:27.593Z,95698.60
2022-09-20T10:15:28.789Z,95700.40
2022-09-20T10:18:35.117Z,95702.40
2022-09-20T10:21:12.357Z,95697.60
2022-09-20T10:24:04.008Z,95698.00
2022-09-20T10:26:54.488Z,95702.80
2022-09-20T10:29:40.527Z,95702.80
2022-09-20T10:32:16.146Z,95704.60
2022-09-20T10:35:06.220Z,95700.40
2022-09-20T10:37:54.124Z,95700.40
2022-09-20T10:41:08.824Z,95699.20
2022-09-20T10:44:18.626Z,95703.40
2022-09-20T10:47:03.491Z,95703.40
2022-09-20T10:50:00.582Z,95710.00
2022-09-20T10:52:41.649Z,95706.40
2022-09-20T10:55:40.334Z,95708.80
2022-09-20T10:58:37.932Z,95707.80
2022-09-20T11:01:30.052Z,95713.00
2022-09-20T11:04:28.715Z,95707.00
2022-09-20T11:07:04.543Z,95703.20
2022-09-20T11:09:38.349Z,95699.20
2022-09-20T11:12:33.288Z,95702.00
2022-09-20T11:15:23.310Z,95700.60
2022-09-20T11:18:04.035Z,95701.00
2022-09-20T11:20:40.504Z,95702.00
2022-09-20T11:23:23.434Z,95706.40
2022-09-20T11:25:56.812Z,95709.80
2022-09-20T11:28:43.324Z,95706.40
2022-09-20T11:31:46.739Z,95710.20
2022-09-20T11:34:28.679Z,95712.60
2022-09-20T11:37:03.091Z,95710.60
2022-09-20T11:39:47.180Z,95713.60
2022-09-20T11:42:23.931Z,95716.40
2022-09-20T11:44:51.396Z,95711.80
2022-09-20T11:47:56.360Z,95707.20
2022-09-20T11:51:02.505Z,95701.80
2022-09-20T11:54:19.756Z,95702.80
2022-09-20T11:56:56.731Z,95700.20
2022-09-20T11:59:30.770Z,95695.60
2022-09-20T12:02:01.805Z,95698.60
2022-09-20T12:04:35.330Z,95697.40
2022-09-20T12:07:28.317Z,95698.80
2022-09-20T12:10:01.701Z,95688.20
2022-09-20T12:12:47.177Z,95692.00
2022-09-20T12:15:28.256Z,95693.60
2022-09-20T12:18:47.906Z,95687.20
2022-09-20T12:21:17.890Z,95687.80
2022-09-20T12:23:56.738Z,95684.60
2022-09-20T12:26:23.274Z,95683.00
2022-09-20T12:28:54.084Z,95676.60
2022-09-20T12:31:29.720Z,95676.20
2022-09-20T12:34:02.435Z,95671.20
2022-09-20T12:36:36.469Z,95671.40
2022-09-20T12:39:35.380Z,95674.60
2022-09-20T12:42:11.596Z,95674.80
2022-09-20T12:44:57.947Z,95672.80
2022-09-20T12:47:29.544Z,95670.40
2022-09-20T12:50:17.945Z,95667.20
2022-09-20T12:52:50.510Z,95671.40
2022-09-20T12:55:57.842Z,95671.00
2022-09-20T12:58:53.524Z,95669.40
2022-09-20T13:01:23.358Z,95663.40
2022-09-20T13:03:53.011Z,95663.00
2022-09-20T13:06:19.542Z,95668.40
2022-09-20T13:09:00.158Z,95669.00
2022-09-20T13:11:28.094Z,95670.00
2022-09-20T13:14:20.652Z,95670.00
2022-09-20T13:16:56.412Z,95665.00
2022-09-20T13:19:34.567Z,95664.00
2022-09-20T13:22:15.046Z,95663.20
2022-09-20T13:24:47.013Z,95662.00
2022-09-20T13:27:25.838Z,95660.20
2022-09-20T13:29:53.410Z,95655.20
2022-09-20T13:32:29.466Z,95655.60
2022-09-20T13:35:14.868Z,95654.40
2022-09-20T13:37:57.467Z,95652.80
2022-09-20T13:40:35.121Z,95651.40
2022-09-20T13:43:22.999Z,95654.00
2022-09-20T13:45:56.610Z,95667.20
2022-09-20T13:48:28.411Z,95663.40
2022-09-20T13:50:57.130Z,95665.20
2022-09-20T13:53:42.606Z,95664.00
2022-09-20T13:56:28.502Z,95665.60
2022-09-20T13:58:58.802Z,95667.00
2022-09-20T14:01:35.209Z,95663.40
2022-09-20T14:04:24.514Z,95660.20
2022-09-20T14:06:54.342Z,95660.80
2022-09-20T14:09:31.540Z,95655.60
2022-09-20T14:11:59.895Z,95656.80
2022-09-20T14:14:27.602Z,95653.20
2022-09-20T14:16:56.941Z,95656.00
2022-09-20T14:19:32.016Z,95658.00
2022-09-20T14:22:07.662Z,95659.00
2022-09-20T14:24:37.950Z,95656.40
2022-09-20T14:27:18.083Z,95657.00
2022-09-20T14:29:50.632Z,95653.60
2022-09-20T14:32:17.259Z,95650.20
2022-09-20T14:34:47.596Z,95650.40
2022-09-20T14:37:30.501Z,95651.00
2022-09-20T14:40:04.732Z,95650.80
2022-09-20T14:42:43.663Z,95654.00
2022-09-20T14:45:26.327Z,95657.20
2022-09-20T14:48:11.706Z,95656.60
2022-09-20T14:50:43.279Z,95659.40
2022-09-20T14:53:10.961Z,95661.00
2022-09-20T14:56:04.329Z,95664.00
2022-09-20T14:58:31.817Z,95669.60
2022-09-20T15:01:23.823Z,95666.40
2022-09-20T15:03:51.389Z,95665.20
2022-09-20T15:06:18.699Z,95663.40
2022-09-20T15:08:46.862Z,95659.20
2022-09-20T15:11:18.517Z,95664.00
2022-09-20T15:13:45.829Z,95668.80
2022-09-20T15:16:14.971Z,95668.40
2022-09-20T15:18:43.619Z,95666.80
2022-09-20T15:21:11.406Z,95671.80
2022-09-20T15:23:39.580Z,95669.00
2022-09-20T15:26:07.446Z,95667.40
2022-09-20T15:28:34.909Z,95663.80
2022-09-20T15:31:01.633Z,95665.80
2022-09-20T15:33:32.076Z,95667.80
2022-09-20T15:35:59.601Z,95670.80
2022-09-20T15:38:27.782Z,95675.00
2022-09-20T15:40:54.832Z,95675.80
2022-09-20T15:43:26.383Z,95676.60
2022-09-20T15:46:00.657Z,95681.40
2022-09-20T15:48:31.157Z,95682.20
2022-09-20T15:51:00.424Z,95682.60
2022-09-20T15:53:27.296Z,95681.20
2022-09-20T15:55:53.923Z,95683.40
2022-09-20T15:58:21.686Z,95686.60
2022-09-20T16:00:49.864Z,95684.60
2022-09-20T16:03:17.430Z,95693.00
2022-09-20T16:05:44.071Z,95691.80
2022-09-20T16:08:10.780Z,95699.80
2022-09-20T16:10:38.667Z,95694.60
2022-09-20T16:13:05.280Z,95695.60
2022-09-20T16:15:31.869Z,95704.20
2022-09-20T16:18:17.523Z,95699.80
2022-09-20T16:20:44.050Z,95700.00
2022-09-20T16:23:10.742Z,95697.20
2022-09-20T16:25:37.338Z,95702.40
2022-09-20T16:28:03.911Z,95707.40
2022-09-20T16:30:30.479Z,95709.60
2022-09-20T16:32:57.069Z,95707.80
2022-09-20T16:35:23.655Z,95714.20
2022-09-20T16:37:50.922Z,95721.00
2022-09-20T16:40:17.641Z,95721.80
2022-09-20T16:42:50.194Z,95718.60
2022-09-20T16:45:19.136Z,95726.00
2022-09-20T16:47:46.677Z,95723.40
2022-09-20T16:50:13.373Z,95731.40
2022-09-20T16:52:40.159Z,95733.80
2022-09-20T16:55:08.210Z,95740.80
2022-09-20T16:57:36.816Z,95742.20
2022-09-20T17:00:04.604Z,95748.00
2022-09-20T17:02:31.250Z,95752.60
2022-09-20T17:04:57.920Z,95751.60
2022-09-20T17:07:24.559Z,95758.00
2022-09-20T17:09:51.408Z,95759.00
2022-09-20T17:12:21.867Z,95764.20
2022-09-20T17:14:48.503Z,95767.40
2022-09-20T17:17:15.141Z,95770.80
2022-09-20T17:19:42.476Z,95773.00
2022-09-20T17:22:09.188Z,95777.60
2022-09-20T17:24:35.800Z,95779.80
2022-09-20T17:27:04.209Z,95784.00
2022-09-20T17:29:30.843Z,95786.00
2022-09-20T17:31:59.904Z,95791.60
2022-09-20T17:34:28.047Z,95797.40
2022-09-20T17:36:55.359Z,95795.80
2022-09-20T17:39:22.311Z,95804.80
2022-09-20T17:41:50.645Z,95807.40
2022-09-20T17:44:19.100Z,95803.20
2022-09-20T17:46:49.769Z,95808.20
2022-09-20T17:49:22.640Z,95809.80
2022-09-20T17:51:55.294Z,95810.00
2022-09-20T17:54:24.574Z,95811.80
2022-09-20T17:56:53.896Z,95818.40
2022-09-20T17:59:21.196Z,95813.40
2022-09-20T18:01:51.185Z,95816.20
2022-09-20T18:04:20.920Z,95820.40
2022-09-20T18:06:50.994Z,95822.60
2022-09-20T18:09:22.540Z,95827.20
2022-09-20T18:11:53.016Z,95833.00
2022-09-20T18:14:27.302Z,95836.80
2022-09-20T18:17:00.979Z,95837.60
2022-09-20T18:19:33.019Z,95843.00
2022-09-20T18:22:01.809Z,95845.60
2022-09-20T18:24:29.567Z,95842.60
2022-09-20T18:26:56.156Z,95848.40
2022-09-20T18:29:23.573Z,95847.20
2022-09-20T18:31:54.493Z,95848.00
2022-09-20T18:34:25.445Z,95851.20
2022-09-20T18:36:57.438Z,95853.40
2022-09-20T18:39:27.508Z,95855.40
2022-09-20T18:41:55.623Z,95856.20
2022-09-20T18:44:23.589Z,95861.60
2022-09-20T18:46:54.668Z,95863.00
2022-09-20T18:49:21.645Z,95870.20
2022-09-20T18:51:49.460Z,95866.80
2022-09-20T18:54:16.933Z,95867.20
2022-09-20T18:56:47.435Z,95863.40
2022-09-20T18:59:18.557Z,95868.20
2022-09-20T19:01:54.997Z,95864.80
2022-09-20T19:04:43.363Z,95863.80
2022-09-20T19:07:36.775Z,95868.00
2022-09-20T19:10:20.581Z,95870.60
2022-09-20T19:13:35.825Z,95871.60
2022-09-20T19:16:21.588Z,95872.20
2022-09-20T19:19:22.064Z,95874.80
2022-09-20T19:22:21.907Z,95878.20
2022-09-20T19:25:44.160Z,95881.60
2022-09-20T19:28:14.636Z,95886.80
2022-09-20T19:30:42.722Z,95888.80
2022-09-20T19:33:19.190Z,95898.40
2022-09-20T19:35:50.434Z,95900.60
2022-09-20T19:38:37.603Z,95898.60
2022-09-20T19:41:27.439Z,95902.80
2022-09-20T19:44:20.609Z,95908.00
2022-09-20T19:47:25.490Z,95908.60
2022-09-20T19:50:08.260Z,95910.60
2022-09-20T19:52:35.259Z,95909.20
2022-09-20T19:55:02.270Z,95904.60
2022-09-20T19:57:49.470Z,95910.00
2022-09-20T20:00:20.777Z,95916.40
2022-09-20T20:02:48.465Z,95916.60
2022-09-20T20:05:19.110Z,95917.00
2022-09-20T20:08:20.931Z,95926.60
2022-09-20T20:11:28.056Z,95923.00
2022-09-20T20:14:22.632Z,95929.40
2022-09-20T20:17:33.317Z,95927.60
2022-09-20T20:20:07.877Z,95927.80
2022-09-20T20:22:40.912Z,95933.60
2022-09-20T20:25:28.685Z,95934.80
2022-09-20T20:27:55.315Z,95937.20
2022-09-20T20:30:21.932Z,95941.00
2022-09-20T20:32:48.575Z,95942.20
2022-09-20T20:35:17.436Z,95944.00
2022-09-20T20:37:44.606Z,95951.00
2022-09-20T20:40:13.972Z,95951.60
2022-09-20T20:42:42.261Z,95954.40
2022-09-20T20:45:11.175Z,95952.80
2022-09-20T20:47:40.065Z,95949.80
2022-09-20T20:50:07.067Z,95949.40
2022-09-20T20:52:33.706Z,95950.40
2022-09-20T20:55:00.338Z,95948.40
2022-09-20T20:57:28.041Z,95948.80
2022-09-20T20:59:54.646Z,95948.00
2022-09-20T21:02:21.758Z,95946.40
2022-09-20T21:04:48.405Z,95944.80
2022-09-20T21:07:16.550Z,95951.80
2022-09-20T21:09:43.315Z,95949.00
2022-09-20T21:12:09.922Z,95949.40
2022-09-20T21:14:36.502Z,95954.00
2022-09-20T21:17:03.145Z,95956.00
2022-09-20T21:19:29.733Z,95961.80
2022-09-20T21:21:56.365Z,95960.40
2022-09-20T21:24:23.603Z,95961.20
2022-09-20T21:26:50.941Z,95965.60
2022-09-20T21:29:17.613Z,95963.80
2022-09-20T21:31:46.838Z,95968.40
2022-09-20T21:34:15.710Z,95968.60
2022-09-20T21:36:44.555Z,95973.60
2022-09-20T21:39:11.453Z,95970.00
2022-09-20T21:41:40.031Z,95970.00
2022-09-20T21:44:10.778Z,95976.20
2022-09-20T21:46:42.078Z,95973.20
2022-09-20T21:49:11.353Z,95972.80
2022-09-20T21:51:41.369Z,95973.40
2022-09-20T21:54:08.846Z,95970.00
2022-09-20T21:56:37.614Z,95973.20
2022-09-20T21:59:06.381Z,95969.00
2022-09-20T22:01:36.632Z,95972.40
2022-09-20T22:04:12.103Z,95976.20
2022-09-20T22:06:42.108Z,95974.80
2022-09-20T22:09:12.502Z,95979.60
2022-09-20T22:11:48.953Z,95978.20
2022-09-20T22:14:19.085Z,95982.20
2022-09-20T22:16:47.936Z,95985.20
2022-09-20T22:19:17.602Z,95983.60
2022-09-20T22:21:48.018Z,95986.40
2022-09-20T22:24:16.726Z,95984.20
2022-09-20T22:26:47.387Z,95982.40
2022-09-20T22:29:15.442Z,95976.60
2022-09-20T22:31:45.492Z,95975.20
2022-09-20T22:34:21.656Z,95979.20
2022-09-20T22:36:48.498Z,95973.40
2022-09-20T22:39:16.069Z,95971.00
2022-09-20T22:41:44.437Z,95968.40
2022-09-20T22:44:11.543Z,95973.80
2022-09-20T22:46:38.785Z,95972.80
2022-09-20T22:49:07.737Z,95970.00
2022-09-20T22:51:35.542Z,95973.60
2022-09-20T22:54:09.175Z,95970.80
2022-09-20T22:56:36.826Z,95978.60
2022-09-20T22:59:07.087Z,95977.60
2022-09-20T23:01:37.652Z,95974.00
2022-09-20T23:04:08.829Z,95971.20
2022-09-20T23:06:42.598Z,95969.00
2022-09-20T23:09:12.885Z,95965.40
2022-09-20T23:11:42.633Z,95960.60
2022-09-20T23:14:13.418Z,95959.80
2022-09-20T23:16:40.777Z,95960.40
2022-09-20T23:19:08.838Z,95963.20
2022-09-20T23:21:38.305Z,95963.40
2022-09-20T23:24:08.660Z,95964.20
2022-09-20T23:26:38.163Z,95965.80
2022-09-20T23:29:11.970Z,95959.40
2022-09-20T23:31:45.285Z,95962.60
2022-09-20T23:34:14.015Z,95958.60
2022-09-20T23:36:41.782Z,95959.40
2022-09-20T23:39:10.288Z,95963.00
2022-09-20T23:41:38.095Z,95963.20
2022-09-20T23:44:06.786Z,95966.80
2022-09-20T23:46:34.274Z,95966.20
2022-09-20T23:49:01.215Z,95969.60
2022-09-20T23:51:29.486Z,95962.80
2022-09-20T23:53:56.878Z,95963.40
2022-09-20T23:56:24.017Z,95968.00
2022-09-20T23:58:51.105Z,95965.80
