createdAt,value
2019-05-12T00:02:31.991Z,97998.22
2019-05-12T00:05:05.746Z,97998.53
2019-05-12T00:07:39.550Z,97993.14
2019-05-12T00:10:13.179Z,97987.56
2019-05-12T00:12:48.187Z,97998.84
2019-05-12T00:15:22.763Z,97993.45
2019-05-12T00:17:58.555Z,97994.79
2019-05-12T00:20:31.940Z,97998.34
2019-05-12T00:23:22.814Z,98001.04
2019-05-12T00:25:42.455Z,97999.69
2019-05-12T00:28:17.878Z,97999.17
2019-05-12T00:30:52.503Z,98001.87
2019-05-12T00:33:28.300Z,98002.17
2019-05-12T00:36:02.135Z,98006.73
2019-05-12T00:38:38.033Z,98005.08
2019-05-12T00:41:11.195Z,98007.26
2019-05-12T00:43:44.884Z,98007.78
2019-05-12T00:46:18.649Z,98012.95
2019-05-12T00:48:52.419Z,98003.73
2019-05-12T00:51:28.615Z,98006.73
2019-05-12T00:54:02.034Z,98004.04
2019-05-12T00:56:35.767Z,98001.04
2019-05-12T00:59:09.610Z,98005.08
2019-05-12T01:01:43.407Z,98005.08
2019-05-12T01:04:17.656Z,98005.91
2019-05-12T01:06:52.041Z,98002.69
2019-05-12T01:09:28.001Z,98002.88
2019-05-12T01:12:01.815Z,98006.43
2019-05-12T01:14:35.529Z,98009.95
2019-05-12T01:17:09.252Z,98004.22
2019-05-12T01:19:42.901Z,98005.57
2019-05-12T01:22:18.567Z,98007.78
2019-05-12T01:24:53.752Z,98005.91
2019-05-12T01:27:28.769Z,98005.91
2019-05-12T01:30:02.780Z,98015.86
2019-05-12T01:32:38.605Z,98030.69
2019-05-12T01:35:12.498Z,98034.72
2019-05-12T01:37:47.930Z,98035.22
2019-05-12T01:40:22.035Z,98035.22
2019-05-12T01:42:58.197Z,98039.25
2019-05-12T01:45:31.412Z,98036.56
2019-05-12T01:48:05.114Z,98040.60
2019-05-12T01:50:39.193Z,98042.81
2019-05-12T01:53:13.094Z,98048.20
2019-05-12T01:55:48.553Z,98046.33
2019-05-12T01:58:22.568Z,98045.99
2019-05-12T02:00:58.695Z,98054.42
2019-05-12T02:03:31.823Z,98054.08
2019-05-12T02:06:08.295Z,98055.42
2019-05-12T02:08:52.571Z,98058.12
2019-05-12T02:11:32.439Z,98055.95
2019-05-12T02:14:09.314Z,98052.73
2019-05-12T02:16:42.955Z,98063.51
2019-05-12T02:19:17.840Z,98058.12
2019-05-12T02:21:52.003Z,98058.64
2019-05-12T02:24:29.793Z,98045.69
2019-05-12T02:27:01.485Z,98044.64
2019-05-12T02:29:35.108Z,98058.12
2019-05-12T02:32:08.816Z,98049.20
2019-05-12T02:34:45.569Z,98060.81
2019-05-12T02:37:18.039Z,98058.12
2019-05-12T02:39:55.315Z,98068.90
2019-05-12T02:42:27.206Z,98074.29
2019-05-12T02:45:00.949Z,98070.25
2019-05-12T02:47:34.871Z,98070.25
2019-05-12T02:50:09.820Z,98076.67
2019-05-12T02:52:44.395Z,98080.20
2019-05-12T02:55:18.170Z,98084.76
2019-05-12T02:57:54.959Z,98091.80
2019-05-12T03:00:27.675Z,98096.06
2019-05-12T03:03:05.281Z,98097.41
2019-05-12T03:05:37.848Z,98099.58
2019-05-12T03:08:14.995Z,98098.75
2019-05-12T03:10:49.470Z,98103.63
2019-05-12T03:13:25.310Z,98105.80
2019-05-12T03:15:58.602Z,98102.27
2019-05-12T03:18:34.708Z,98103.63
2019-05-12T03:21:08.077Z,98103.31
2019-05-12T03:23:44.480Z,98114.41
2019-05-12T03:26:17.207Z,98114.70
2019-05-12T03:28:50.975Z,98117.92
2019-05-12T03:31:30.952Z,98113.05
2019-05-12T03:34:00.635Z,98115.23
2019-05-12T03:36:41.623Z,98113.36
2019-05-12T03:39:14.682Z,98116.92
2019-05-12T03:41:47.053Z,98127.18
2019-05-12T03:44:20.931Z,98123.66
2019-05-12T03:46:54.645Z,98131.22
2019-05-12T03:49:28.279Z,98133.39
2019-05-12T03:52:04.985Z,98134.74
2019-05-12T03:54:37.705Z,98132.88
2019-05-12T03:57:14.742Z,98144.17
2019-05-12T03:59:46.923Z,98141.79
2019-05-12T04:02:20.949Z,98139.09
2019-05-12T04:04:55.478Z,98153.91
2019-05-12T04:07:29.398Z,98158.48
2019-05-12T04:10:05.183Z,98157.95
2019-05-12T04:12:38.464Z,98156.61
2019-05-12T04:15:15.129Z,98157.95
2019-05-12T04:17:47.971Z,98165.55
2019-05-12T04:20:21.670Z,98160.16
2019-05-12T04:22:55.880Z,98176.34
2019-05-12T04:25:46.286Z,98170.09
2019-05-12T04:28:05.221Z,98172.29
2019-05-12T04:30:39.305Z,98175.48
2019-05-12T04:33:15.612Z,98188.13
2019-05-12T04:35:48.428Z,98192.99
2019-05-12T04:38:24.831Z,98191.16
2019-05-12T04:40:57.672Z,98195.20
2019-05-12T04:43:31.269Z,98196.55
2019-05-12T04:46:05.349Z,98214.38
2019-05-12T04:48:39.020Z,98221.11
2019-05-12T04:51:15.336Z,98226.19
2019-05-12T04:53:48.478Z,98227.84
2019-05-12T04:56:24.961Z,98227.84
2019-05-12T04:58:58.165Z,98225.67
2019-05-12T05:01:34.600Z,98228.68
2019-05-12T05:04:07.343Z,98241.33
2019-05-12T05:06:44.607Z,98250.58
2019-05-12T05:09:17.039Z,98240.28
2019-05-12T05:11:50.829Z,98247.37
2019-05-12T05:14:24.891Z,98247.89
2019-05-12T05:16:58.760Z,98255.24
2019-05-12T05:19:33.768Z,98251.20
2019-05-12T05:22:07.626Z,98258.77
2019-05-12T05:24:41.703Z,98268.55
2019-05-12T05:27:15.451Z,98267.71
2019-05-12T05:29:49.139Z,98272.90
2019-05-12T05:32:23.328Z,98277.98
2019-05-12T05:34:57.918Z,98283.37
2019-05-12T05:37:36.945Z,98296.50
2019-05-12T05:40:08.489Z,98299.33
2019-05-12T05:42:43.965Z,98302.55
2019-05-12T05:45:23.367Z,98313.53
2019-05-12T05:47:54.463Z,98314.02
2019-05-12T05:50:29.738Z,98319.41
2019-05-12T05:53:04.047Z,98325.02
2019-05-12T05:55:37.985Z,98328.53
2019-05-12T05:58:11.704Z,98329.88
2019-05-12T06:00:45.394Z,98333.23
2019-05-12T06:03:23.433Z,98337.28
2019-05-12T06:05:54.633Z,98341.32
2019-05-12T06:08:28.330Z,98338.28
2019-05-12T06:11:04.454Z,98346.71
2019-05-12T06:13:40.145Z,98355.11
2019-05-12T06:16:20.137Z,98351.06
2019-05-12T06:18:48.716Z,98356.97
2019-05-12T06:21:24.192Z,98354.80
2019-05-12T06:23:58.476Z,98364.09
2019-05-12T06:26:35.693Z,98361.84
2019-05-12T06:29:11.202Z,98367.23
2019-05-12T06:31:44.322Z,98364.68
2019-05-12T06:34:20.810Z,98367.72
2019-05-12T06:36:57.056Z,98371.28
2019-05-12T06:39:29.012Z,98373.28
2019-05-12T06:42:12.262Z,98382.72
2019-05-12T06:44:38.246Z,98380.67
2019-05-12T06:47:14.176Z,98378.98
2019-05-12T06:49:48.906Z,98375.59
2019-05-12T06:52:23.693Z,98380.09
2019-05-12T06:54:57.522Z,98384.34
2019-05-12T06:57:31.614Z,98390.88
2019-05-12T07:00:06.243Z,98392.11
2019-05-12T07:02:49.135Z,98393.77
2019-05-12T07:05:15.766Z,98402.52
2019-05-12T07:07:49.455Z,98407.53
2019-05-12T07:10:36.894Z,98410.22
2019-05-12T07:13:04.573Z,98408.53
2019-05-12T07:15:38.134Z,98423.36
2019-05-12T07:18:14.042Z,98423.87
2019-05-12T07:20:48.335Z,98429.79
2019-05-12T07:23:25.779Z,98427.75
2019-05-12T07:25:57.447Z,98429.41
2019-05-12T07:28:36.321Z,98431.59
2019-05-12T07:31:06.582Z,98438.33
2019-05-12T07:33:41.904Z,98443.23
2019-05-12T07:36:16.157Z,98443.23
2019-05-12T07:38:49.828Z,98441.88
2019-05-12T07:41:24.679Z,98438.67
2019-05-12T07:44:00.821Z,98432.94
2019-05-12T07:46:34.329Z,98438.84
2019-05-12T07:49:08.265Z,98433.52
2019-05-12T07:51:44.539Z,98443.27
2019-05-12T07:54:17.837Z,98447.31
2019-05-12T07:56:53.986Z,98453.22
2019-05-12T07:59:35.773Z,98464.00
2019-05-12T08:02:03.856Z,98468.22
2019-05-12T08:04:39.920Z,98473.61
2019-05-12T08:07:14.552Z,98473.61
2019-05-12T08:09:48.679Z,98471.95
2019-05-12T08:12:23.769Z,98476.83
2019-05-12T08:14:59.460Z,98472.78
2019-05-12T08:17:33.698Z,98478.70
2019-05-12T08:20:07.907Z,98471.44
2019-05-12T08:22:43.782Z,98476.45
2019-05-12T08:25:18.894Z,98478.28
2019-05-12T08:28:04.174Z,98480.12
2019-05-12T08:30:40.261Z,98490.41
2019-05-12T08:33:11.283Z,98495.30
2019-05-12T08:35:45.035Z,98500.16
2019-05-12T08:38:18.887Z,98503.00
2019-05-12T08:40:54.322Z,98500.16
2019-05-12T08:43:28.428Z,98503.17
2019-05-12T08:46:10.006Z,98506.39
2019-05-12T08:48:37.594Z,98507.94
2019-05-12T08:51:14.635Z,98510.30
2019-05-12T08:53:47.171Z,98517.00
2019-05-12T08:56:23.965Z,98518.00
2019-05-12T08:58:56.327Z,98523.08
2019-05-12T09:01:30.859Z,98526.30
2019-05-12T09:04:11.177Z,98528.33
2019-05-12T09:06:40.291Z,98534.70
2019-05-12T09:09:14.105Z,98538.43
2019-05-12T09:11:48.079Z,98542.99
2019-05-12T09:14:23.938Z,98542.12
2019-05-12T09:17:02.697Z,98549.39
2019-05-12T09:19:33.471Z,98552.91
2019-05-12T09:22:16.214Z,98547.03
2019-05-12T09:24:44.090Z,98555.61
2019-05-12T09:27:18.007Z,98559.17
2019-05-12T09:29:53.893Z,98564.56
2019-05-12T09:32:27.370Z,98574.00
2019-05-12T09:35:03.801Z,98578.05
2019-05-12T09:37:40.330Z,98584.44
2019-05-12T09:40:14.864Z,98583.92
2019-05-12T09:42:49.279Z,98596.05
2019-05-12T09:45:24.233Z,98611.23
2019-05-12T09:47:58.908Z,98606.00
2019-05-12T09:50:34.110Z,98615.44
2019-05-12T09:53:11.386Z,98619.83
2019-05-12T09:55:43.896Z,98617.62
2019-05-12T09:58:23.090Z,98623.88
2019-05-12T10:00:54.374Z,98622.67
2019-05-12T10:03:30.829Z,98634.31
2019-05-12T10:06:03.902Z,98640.05
2019-05-12T10:08:38.100Z,98642.56
2019-05-12T10:11:16.682Z,98650.47
2019-05-12T10:13:47.475Z,98654.17
2019-05-12T10:16:21.195Z,98657.06
2019-05-12T10:18:55.045Z,98670.34
2019-05-12T10:21:28.883Z,98665.98
2019-05-12T10:24:05.084Z,98675.74
2019-05-12T10:26:41.202Z,98678.44
2019-05-12T10:29:19.843Z,98678.44
2019-05-12T10:31:49.613Z,98687.56
2019-05-12T10:34:24.145Z,98692.95
2019-05-12T10:36:57.929Z,98691.60
2019-05-12T10:39:33.480Z,98694.30
2019-05-12T10:42:08.496Z,98705.92
2019-05-12T10:44:43.724Z,98706.95
2019-05-12T10:47:17.667Z,98706.75
2019-05-12T10:49:53.528Z,98709.45
2019-05-12T10:52:29.540Z,98716.19
2019-05-12T10:55:04.422Z,98719.91
2019-05-12T10:57:39.753Z,98722.77
2019-05-12T11:00:19.692Z,98732.72
2019-05-12T11:02:50.238Z,98732.20
2019-05-12T11:05:26.088Z,98734.58
2019-05-12T11:08:00.221Z,98740.80
2019-05-12T11:10:36.524Z,98739.97
2019-05-12T11:13:10.316Z,98745.84
2019-05-12T11:15:46.155Z,98742.84
2019-05-12T11:18:26.202Z,98746.83
2019-05-12T11:20:56.771Z,98750.05
2019-05-12T11:23:34.305Z,98755.95
2019-05-12T11:26:07.743Z,98751.39
2019-05-12T11:28:41.817Z,98749.08
2019-05-12T11:31:15.661Z,98756.47
2019-05-12T11:33:49.813Z,98761.53
2019-05-12T11:36:25.406Z,98764.74
2019-05-12T11:38:59.283Z,98769.75
2019-05-12T11:41:36.166Z,98769.95
2019-05-12T11:44:10.029Z,98779.19
2019-05-12T11:46:44.286Z,98787.80
2019-05-12T11:49:21.858Z,98790.49
2019-05-12T11:51:54.448Z,98790.69
2019-05-12T11:54:28.449Z,98793.70
2019-05-12T11:57:02.433Z,98801.12
2019-05-12T11:59:36.281Z,98806.03
2019-05-12T12:02:10.055Z,98813.61
2019-05-12T12:04:47.053Z,98801.99
2019-05-12T12:07:20.877Z,98814.13
2019-05-12T12:09:59.277Z,98824.05
2019-05-12T12:12:30.561Z,98826.42
2019-05-12T12:15:04.763Z,98840.42
2019-05-12T12:17:38.539Z,98846.97
2019-05-12T12:20:13.951Z,98848.31
2019-05-12T12:22:48.314Z,98843.27
2019-05-12T12:25:27.173Z,98848.31
2019-05-12T12:28:01.019Z,98855.57
2019-05-12T12:30:34.784Z,98851.72
2019-05-12T12:33:10.124Z,98857.59
2019-05-12T12:35:44.534Z,98862.83
2019-05-12T12:38:18.435Z,98860.13
2019-05-12T12:40:53.565Z,98866.36
2019-05-12T12:43:27.506Z,98861.64
2019-05-12T12:46:10.626Z,98864.17
2019-05-12T12:48:44.399Z,98875.28
2019-05-12T12:51:18.195Z,98872.27
2019-05-12T12:53:54.078Z,98877.98
2019-05-12T12:56:30.045Z,98877.49
2019-05-12T12:59:10.398Z,98877.66
2019-05-12T13:01:39.067Z,98882.02
2019-05-12T13:04:13.307Z,98885.75
2019-05-12T13:06:47.090Z,98893.84
2019-05-12T13:09:24.505Z,98897.38
2019-05-12T13:11:57.798Z,98896.02
2019-05-12T13:14:36.453Z,98897.38
2019-05-12T13:17:08.518Z,98894.87
2019-05-12T13:19:43.682Z,98903.95
2019-05-12T13:22:19.110Z,98909.19
2019-05-12T13:24:53.175Z,98913.23
2019-05-12T13:27:29.042Z,98904.30
2019-05-12T13:30:05.276Z,98913.74
2019-05-12T13:32:38.431Z,98919.45
2019-05-12T13:35:16.313Z,98915.09
2019-05-12T13:37:50.246Z,98918.46
2019-05-12T13:40:23.541Z,98923.18
2019-05-12T13:42:57.318Z,98930.24
2019-05-12T13:45:33.473Z,98926.20
2019-05-12T13:48:09.634Z,98932.94
2019-05-12T13:50:43.322Z,98935.80
2019-05-12T13:53:17.255Z,98939.84
2019-05-12T13:55:51.190Z,98942.37
2019-05-12T13:58:28.260Z,98953.84
2019-05-12T14:01:13.489Z,98958.71
2019-05-12T14:03:40.022Z,98955.50
2019-05-12T14:06:13.789Z,98952.29
2019-05-12T14:08:46.685Z,98956.34
2019-05-12T14:11:20.327Z,98962.24
2019-05-12T14:13:54.193Z,98953.52
2019-05-12T14:16:27.801Z,98958.52
2019-05-12T14:19:03.516Z,98961.22
2019-05-12T14:21:41.074Z,98960.25
2019-05-12T14:24:14.081Z,98963.47
2019-05-12T14:26:49.493Z,98967.13
2019-05-12T14:29:26.629Z,98964.81
2019-05-12T14:32:02.317Z,98969.69
2019-05-12T14:34:34.702Z,98969.18
2019-05-12T14:37:10.431Z,98969.31
2019-05-12T14:39:46.216Z,98974.05
2019-05-12T14:42:19.245Z,98978.11
2019-05-12T14:44:54.038Z,98970.84
2019-05-12T14:47:30.039Z,98972.71
2019-05-12T14:50:03.934Z,98982.50
2019-05-12T14:52:38.360Z,98987.22
2019-05-12T14:55:13.829Z,98994.80
2019-05-12T14:57:47.860Z,98999.67
2019-05-12T15:00:24.176Z,98994.80
2019-05-12T15:02:59.130Z,98994.80
2019-05-12T15:05:32.998Z,98989.53
2019-05-12T15:08:06.885Z,98993.45
2019-05-12T15:10:40.787Z,98996.63
2019-05-12T15:13:14.645Z,98996.98
2019-05-12T15:15:50.172Z,98994.80
2019-05-12T15:18:24.033Z,99002.89
2019-05-12T15:20:58.323Z,99004.56
2019-05-12T15:23:35.095Z,99007.77
2019-05-12T15:26:09.651Z,99015.02
2019-05-12T15:28:43.433Z,99022.59
2019-05-12T15:31:17.061Z,99018.75
2019-05-12T15:33:50.859Z,99021.77
2019-05-12T15:36:24.593Z,99030.18
2019-05-12T15:38:59.071Z,99039.42
2019-05-12T15:41:33.196Z,99043.47
2019-05-12T15:44:06.872Z,99052.46
2019-05-12T15:46:43.456Z,99055.28
2019-05-12T15:49:15.893Z,99055.61
2019-05-12T15:51:54.097Z,99066.39
2019-05-12T15:54:25.094Z,99067.73
2019-05-12T15:56:58.913Z,99073.64
2019-05-12T15:59:34.529Z,99074.16
2019-05-12T16:02:13.398Z,99072.30
2019-05-12T16:04:48.227Z,99077.70
2019-05-12T16:07:19.427Z,99083.44
2019-05-12T16:09:54.629Z,99089.34
2019-05-12T16:12:28.717Z,99089.34
2019-05-12T16:15:04.538Z,99096.09
2019-05-12T16:17:38.439Z,99095.25
2019-05-12T16:20:14.208Z,99108.89
2019-05-12T16:22:47.955Z,99111.08
2019-05-12T16:25:28.912Z,99118.17
2019-05-12T16:27:57.139Z,99118.69
2019-05-12T16:30:30.876Z,99123.72
2019-05-12T16:33:04.772Z,99127.09
2019-05-12T16:35:38.644Z,99126.75
2019-05-12T16:38:19.439Z,99132.47
2019-05-12T16:40:49.844Z,99133.36
2019-05-12T16:43:23.946Z,99132.47
2019-05-12T16:45:57.696Z,99141.91
2019-05-12T16:48:33.976Z,99146.14
2019-05-12T16:51:07.740Z,99139.91
2019-05-12T16:53:43.604Z,99144.79
2019-05-12T16:56:19.848Z,99146.14
2019-05-12T16:58:54.240Z,99140.75
2019-05-12T17:01:29.439Z,99142.25
2019-05-12T17:04:04.329Z,99145.81
2019-05-12T17:06:38.716Z,99152.05
2019-05-12T17:09:13.428Z,99156.41
2019-05-12T17:11:52.600Z,99150.19
2019-05-12T17:14:23.462Z,99150.34
2019-05-12T17:16:57.333Z,99153.20
2019-05-12T17:19:31.119Z,99163.67
2019-05-12T17:22:05.074Z,99163.16
2019-05-12T17:24:38.948Z,99167.72
2019-05-12T17:27:15.756Z,99169.06
2019-05-12T17:29:49.203Z,99171.13
2019-05-12T17:32:23.903Z,99173.12
2019-05-12T17:34:57.842Z,99183.38
2019-05-12T17:37:36.766Z,99181.40
2019-05-12T17:40:09.259Z,99193.70
2019-05-12T17:42:44.093Z,99192.67
2019-05-12T17:45:20.580Z,99195.56
2019-05-12T17:47:55.038Z,99197.75
2019-05-12T17:50:29.217Z,99197.91
2019-05-12T17:53:04.468Z,99203.30
2019-05-12T17:55:42.667Z,99206.00
2019-05-12T17:58:13.937Z,99211.23
2019-05-12T18:00:51.880Z,99217.47
2019-05-12T18:03:25.656Z,99222.19
2019-05-12T18:05:58.795Z,99222.34
2019-05-12T18:08:35.659Z,99223.19
2019-05-12T18:11:11.324Z,99225.55
2019-05-12T18:13:43.450Z,99235.83
2019-05-12T18:16:21.959Z,99232.81
2019-05-12T18:18:54.485Z,99240.91
2019-05-12T18:21:31.053Z,99256.06
2019-05-12T18:24:08.855Z,99259.42
2019-05-12T18:26:39.437Z,99260.30
2019-05-12T18:29:14.665Z,99264.34
2019-05-12T18:31:48.720Z,99263.47
2019-05-12T18:34:25.110Z,99272.91
2019-05-12T18:36:59.653Z,99276.48
2019-05-12T18:39:34.461Z,99271.75
2019-05-12T18:42:08.171Z,99287.42
2019-05-12T18:44:43.919Z,99279.84
2019-05-12T18:47:23.300Z,99286.91
2019-05-12T18:49:53.823Z,99287.42
2019-05-12T18:52:29.401Z,99289.61
2019-05-12T18:55:03.326Z,99294.16
2019-05-12T18:57:39.102Z,99296.02
2019-05-12T19:00:20.206Z,99302.77
2019-05-12T19:02:54.661Z,99302.25
2019-05-12T19:05:30.897Z,99305.97
2019-05-12T19:08:05.347Z,99303.28
2019-05-12T19:10:44.431Z,99317.59
2019-05-12T19:13:16.053Z,99316.77
2019-05-12T19:15:52.848Z,99316.25
2019-05-12T19:18:32.685Z,99316.25
2019-05-12T19:21:00.923Z,99321.45
2019-05-12T19:23:37.262Z,99325.02
2019-05-12T19:26:10.749Z,99330.58
2019-05-12T19:28:53.053Z,99329.08
2019-05-12T19:31:20.172Z,99326.02
2019-05-12T19:34:14.403Z,99326.38
2019-05-12T19:36:30.147Z,99322.33
2019-05-12T19:39:06.155Z,99325.86
2019-05-12T19:41:40.914Z,99327.36
2019-05-12T19:44:14.873Z,99324.97
2019-05-12T19:46:50.313Z,99319.95
2019-05-12T19:49:26.150Z,99323.68
2019-05-12T19:51:59.480Z,99328.05
2019-05-12T19:54:36.316Z,99331.26
2019-05-12T19:57:15.560Z,99336.98
2019-05-12T19:59:50.949Z,99336.14
2019-05-12T20:02:19.929Z,99336.98
2019-05-12T20:04:56.698Z,99344.56
2019-05-12T20:07:29.009Z,99344.56
2019-05-12T20:10:04.650Z,99344.23
2019-05-12T20:12:39.742Z,99352.33
2019-05-12T20:15:15.013Z,99353.67
2019-05-12T20:17:49.476Z,99349.95
2019-05-12T20:20:26.580Z,99359.39
2019-05-12T20:23:00.747Z,99359.91
2019-05-12T20:25:34.607Z,99359.75
2019-05-12T20:28:11.303Z,99359.75
2019-05-12T20:30:44.166Z,99359.39
2019-05-12T20:33:17.974Z,99367.84
2019-05-12T20:35:54.467Z,99356.70
2019-05-12T20:38:34.022Z,99358.05
2019-05-12T20:41:04.758Z,99356.22
2019-05-12T20:43:41.303Z,99355.34
2019-05-12T20:46:21.847Z,99349.95
2019-05-12T20:48:50.616Z,99354.52
2019-05-12T20:51:24.589Z,99351.81
2019-05-12T20:53:58.674Z,99360.42
2019-05-12T20:56:34.358Z,99353.52
2019-05-12T20:59:08.070Z,99356.70
2019-05-12T21:01:43.887Z,99357.56
2019-05-12T21:04:22.269Z,99347.77
2019-05-12T21:06:54.204Z,99342.88
2019-05-12T21:09:28.298Z,99328.89
2019-05-12T21:12:02.254Z,99331.59
2019-05-12T21:14:35.947Z,99332.09
2019-05-12T21:17:14.538Z,99325.35
2019-05-12T21:19:55.553Z,99326.85
2019-05-12T21:22:20.635Z,99333.12
2019-05-12T21:24:54.711Z,99333.59
2019-05-12T21:27:28.367Z,99342.20
2019-05-12T21:30:10.042Z,99351.64
2019-05-12T21:32:37.753Z,99345.73
2019-05-12T21:35:19.050Z,99351.64
2019-05-12T21:37:48.861Z,99354.34
2019-05-12T21:40:30.461Z,99344.89
2019-05-12T21:42:58.492Z,99356.52
2019-05-12T21:45:33.902Z,99355.17
2019-05-12T21:48:07.656Z,99354.01
2019-05-12T21:50:44.117Z,99366.47
2019-05-12T21:53:20.522Z,99362.10
2019-05-12T21:55:55.146Z,99366.47
2019-05-12T21:58:30.585Z,99367.83
2019-05-12T22:01:07.589Z,99379.63
2019-05-12T22:03:45.904Z,99377.27
2019-05-12T22:06:21.747Z,99379.95
2019-05-12T22:09:01.163Z,99382.66
2019-05-12T22:11:35.153Z,99386.70
2019-05-12T22:14:09.134Z,99387.06
2019-05-12T22:16:46.789Z,99391.59
2019-05-12T22:19:20.318Z,99396.98
2019-05-12T22:21:54.189Z,99388.56
2019-05-12T22:24:37.109Z,99396.14
2019-05-12T22:27:05.168Z,99394.08
2019-05-12T22:29:43.591Z,99395.42
2019-05-12T22:32:19.018Z,99403.91
2019-05-12T22:34:54.661Z,99407.11
2019-05-12T22:37:29.462Z,99410.65
2019-05-12T22:40:06.299Z,99412.00
2019-05-12T22:42:39.469Z,99414.30
2019-05-12T22:45:15.339Z,99421.05
2019-05-12T22:47:57.320Z,99421.05
2019-05-12T22:50:32.810Z,99421.95
2019-05-12T22:53:04.459Z,99432.53
2019-05-12T22:55:39.996Z,99433.70
2019-05-12T22:58:18.239Z,99437.23
2019-05-12T23:00:51.227Z,99425.48
2019-05-12T23:03:25.394Z,99414.30
2019-05-12T23:06:01.536Z,99424.65
2019-05-12T23:08:38.680Z,99430.48
2019-05-12T23:11:10.151Z,99427.79
2019-05-12T23:13:44.013Z,99432.23
2019-05-12T23:16:19.221Z,99426.83
2019-05-12T23:18:53.817Z,99431.84
2019-05-12T23:21:27.759Z,99431.84
2019-05-12T23:24:03.810Z,99437.23
2019-05-12T23:26:41.775Z,99436.90
2019-05-12T23:29:14.585Z,99431.50
2019-05-12T23:31:48.388Z,99429.83
2019-05-12T23:34:23.202Z,99433.37
2019-05-12T23:36:59.997Z,99435.23
2019-05-12T23:39:37.997Z,99428.81
2019-05-12T23:42:08.444Z,99428.48
2019-05-12T23:44:44.221Z,99428.99
2019-05-12T23:47:18.187Z,99433.37
2019-05-12T23:49:53.186Z,99431.00
2019-05-12T23:52:27.183Z,99427.13
2019-05-12T23:55:00.925Z,99430.34
2019-05-12T23:57:34.639Z,99435.23
