createdAt,value
2023-12-17T00:02:11.631Z,103677.78
2023-12-17T00:04:41.389Z,103682.94
2023-12-17T00:07:09.721Z,103679.44
2023-12-17T00:09:38.041Z,103682.66
2023-12-17T00:12:07.170Z,103688.88
2023-12-17T00:14:35.765Z,103685.63
2023-12-17T00:17:04.438Z,103680.78
2023-12-17T00:19:35.860Z,103683.16
2023-12-17T00:22:08.897Z,103685.03
2023-12-17T00:24:40.306Z,103682.50
2023-12-17T00:27:09.007Z,103679.59
2023-12-17T00:29:46.602Z,103682.22
2023-12-17T00:32:15.183Z,103672.88
2023-12-17T00:34:46.952Z,103667.38
2023-12-17T00:37:16.936Z,103667.56
2023-12-17T00:39:51.552Z,103650.06
2023-12-17T00:42:23.241Z,103650.81
2023-12-17T00:44:51.909Z,103643.69
2023-12-17T00:47:22.543Z,103639.63
2023-12-17T00:49:56.828Z,103636.06
2023-12-17T00:52:26.506Z,103640.50
2023-12-17T00:54:57.885Z,103641.19
2023-12-17T00:57:27.118Z,103639.03
2023-12-17T01:00:06.547Z,103634.97
2023-12-17T01:02:37.378Z,103639.31
2023-12-17T01:05:06.684Z,103644.13
2023-12-17T01:07:37.150Z,103638.22
2023-12-17T01:10:09.578Z,103645.66
2023-12-17T01:12:41.760Z,103647.34
2023-12-17T01:15:12.246Z,103651.28
2023-12-17T01:17:44.638Z,103664.25
2023-12-17T01:20:14.619Z,103662.25
2023-12-17T01:22:47.336Z,103666.75
2023-12-17T01:25:20.876Z,103662.13
2023-12-17T01:27:49.172Z,103666.09
2023-12-17T01:30:20.799Z,103660.66
2023-12-17T01:32:52.063Z,103664.72
2023-12-17T01:35:20.501Z,103664.44
2023-12-17T01:37:50.111Z,103670.66
2023-12-17T01:40:21.524Z,103670.50
2023-12-17T01:42:53.696Z,103657.75
2023-12-17T01:45:22.149Z,103665.59
2023-12-17T01:47:53.115Z,103672.69
2023-12-17T01:50:26.562Z,103660.38
2023-12-17T01:53:00.817Z,103666.13
2023-12-17T01:55:32.668Z,103676.38
2023-12-17T01:58:04.864Z,103671.78
2023-12-17T02:00:33.532Z,103678.41
2023-12-17T02:03:02.614Z,103685.56
2023-12-17T02:05:41.769Z,103676.94
2023-12-17T02:08:11.734Z,103673.59
2023-12-17T02:10:43.076Z,103670.44
2023-12-17T02:13:11.823Z,103670.94
2023-12-17T02:15:43.167Z,103673.44
2023-12-17T02:18:11.625Z,103676.63
2023-12-17T02:20:40.499Z,103665.25
2023-12-17T02:23:13.313Z,103664.53
2023-12-17T02:25:44.808Z,103664.31
2023-12-17T02:28:16.672Z,103657.25
2023-12-17T02:30:53.939Z,103666.44
2023-12-17T02:33:44.320Z,103664.31
2023-12-17T02:36:13.027Z,103649.09
2023-12-17T02:38:42.720Z,103653.09
2023-12-17T02:41:10.999Z,103645.72
2023-12-17T02:43:42.172Z,103652.25
2023-12-17T02:46:10.534Z,103648.03
2023-12-17T02:48:42.708Z,103640.88
2023-12-17T02:51:11.426Z,103649.53
2023-12-17T02:53:44.179Z,103653.16
2023-12-17T02:56:12.749Z,103658.38
2023-12-17T02:58:52.834Z,103646.75
2023-12-17T03:01:24.150Z,103647.28
2023-12-17T03:03:52.582Z,103641.34
2023-12-17T03:06:21.019Z,103638.06
2023-12-17T03:08:53.999Z,103641.78
2023-12-17T03:11:22.330Z,103642.22
2023-12-17T03:13:59.342Z,103639.22
2023-12-17T03:16:33.068Z,103637.81
2023-12-17T03:19:01.505Z,103629.13
2023-12-17T03:21:35.620Z,103636.41
2023-12-17T03:24:06.975Z,103635.44
2023-12-17T03:26:35.567Z,103631.28
2023-12-17T03:29:06.601Z,103623.03
2023-12-17T03:31:40.837Z,103627.88
2023-12-17T03:34:09.249Z,103620.69
2023-12-17T03:36:37.681Z,103620.22
2023-12-17T03:39:11.164Z,103616.69
2023-12-17T03:41:42.160Z,103617.13
2023-12-17T03:44:36.834Z,103619.16
2023-12-17T03:47:08.100Z,103619.16
2023-12-17T03:49:36.416Z,103624.63
2023-12-17T03:52:09.196Z,103623.03
2023-12-17T03:54:46.847Z,103627.53
2023-12-17T03:57:15.298Z,103622.97
2023-12-17T03:59:45.872Z,103629.00
2023-12-17T04:02:17.317Z,103626.75
2023-12-17T04:04:53.021Z,103620.19
2023-12-17T04:07:24.332Z,103609.06
2023-12-17T04:09:57.562Z,103604.81
2023-12-17T04:12:26.234Z,103611.75
2023-12-17T04:14:54.666Z,103602.44
2023-12-17T04:17:23.047Z,103607.78
2023-12-17T04:19:54.473Z,103603.44
2023-12-17T04:22:26.148Z,103599.00
2023-12-17T04:24:54.428Z,103593.38
2023-12-17T04:27:26.967Z,103580.78
2023-12-17T04:29:55.372Z,103583.09
2023-12-17T04:32:25.853Z,103581.19
2023-12-17T04:34:56.703Z,103577.81
2023-12-17T04:37:25.327Z,103579.53
2023-12-17T04:39:53.603Z,103576.56
2023-12-17T04:42:26.802Z,103590.41
2023-12-17T04:44:55.103Z,103578.34
2023-12-17T04:47:25.906Z,103587.97
2023-12-17T04:49:57.364Z,103573.91
2023-12-17T04:52:25.677Z,103583.44
2023-12-17T04:54:53.977Z,103569.00
2023-12-17T04:57:22.304Z,103565.34
2023-12-17T04:59:52.093Z,103569.97
2023-12-17T05:02:29.669Z,103576.06
2023-12-17T05:04:57.995Z,103568.69
2023-12-17T05:07:29.709Z,103575.56
2023-12-17T05:09:58.566Z,103570.75
2023-12-17T05:12:30.022Z,103569.47
2023-12-17T05:15:02.489Z,103579.81
2023-12-17T05:17:33.327Z,103572.25
2023-12-17T05:20:01.940Z,103572.59
2023-12-17T05:22:30.219Z,103568.25
2023-12-17T05:24:58.550Z,103571.91
2023-12-17T05:27:27.184Z,103562.50
2023-12-17T05:30:03.216Z,103567.31
2023-12-17T05:32:35.712Z,103558.53
2023-12-17T05:35:04.289Z,103545.81
2023-12-17T05:37:35.417Z,103548.63
2023-12-17T05:40:04.796Z,103551.91
2023-12-17T05:42:35.948Z,103558.44
2023-12-17T05:45:04.936Z,103555.41
2023-12-17T05:47:41.324Z,103547.53
2023-12-17T05:50:16.194Z,103567.31
2023-12-17T05:52:45.025Z,103562.31
2023-12-17T05:55:21.189Z,103564.50
2023-12-17T05:57:51.234Z,103564.47
2023-12-17T06:00:20.334Z,103553.63
2023-12-17T06:02:52.981Z,103548.34
2023-12-17T06:05:23.734Z,103550.75
2023-12-17T06:07:52.053Z,103550.97
2023-12-17T06:10:26.208Z,103552.22
2023-12-17T06:12:54.496Z,103545.34
2023-12-17T06:15:28.965Z,103547.44
2023-12-17T06:17:58.701Z,103545.47
2023-12-17T06:20:29.687Z,103536.97
2023-12-17T06:23:01.197Z,103544.22
2023-12-17T06:25:35.393Z,103542.78
2023-12-17T06:28:05.826Z,103542.47
2023-12-17T06:30:43.326Z,103547.91
2023-12-17T06:33:13.381Z,103558.09
2023-12-17T06:35:41.808Z,103563.75
2023-12-17T06:38:10.352Z,103574.28
2023-12-17T06:40:38.697Z,103585.19
2023-12-17T06:43:07.361Z,103578.34
2023-12-17T06:45:35.699Z,103579.94
2023-12-17T06:48:04.442Z,103587.53
2023-12-17T06:50:34.106Z,103596.78
2023-12-17T06:53:05.531Z,103586.59
2023-12-17T06:55:36.879Z,103579.44
2023-12-17T06:58:07.360Z,103583.41
2023-12-17T07:00:39.025Z,103589.88
2023-12-17T07:03:10.298Z,103596.81
2023-12-17T07:05:43.434Z,103597.97
2023-12-17T07:08:11.897Z,103603.38
2023-12-17T07:10:40.275Z,103613.13
2023-12-17T07:13:08.594Z,103609.31
2023-12-17T07:15:44.907Z,103603.25
2023-12-17T07:18:13.491Z,103597.72
2023-12-17T07:20:44.040Z,103605.00
2023-12-17T07:23:14.817Z,103598.94
2023-12-17T07:25:43.091Z,103599.16
2023-12-17T07:28:11.844Z,103595.94
2023-12-17T07:30:43.453Z,103600.81
2023-12-17T07:33:11.888Z,103603.75
2023-12-17T07:35:40.294Z,103604.63
2023-12-17T07:38:09.918Z,103605.66
2023-12-17T07:40:50.253Z,103603.19
2023-12-17T07:43:21.410Z,103606.97
2023-12-17T07:45:58.244Z,103608.13
2023-12-17T07:48:26.615Z,103607.75
2023-12-17T07:50:58.386Z,103595.94
2023-12-17T07:53:33.185Z,103596.41
2023-12-17T07:56:11.597Z,103600.31
2023-12-17T07:58:48.766Z,103600.03
2023-12-17T08:01:19.845Z,103604.19
2023-12-17T08:03:49.202Z,103605.28
2023-12-17T08:06:20.656Z,103600.16
2023-12-17T08:08:53.502Z,103599.59
2023-12-17T08:11:22.271Z,103600.75
2023-12-17T08:13:51.241Z,103597.31
2023-12-17T08:16:19.605Z,103600.03
2023-12-17T08:18:47.990Z,103597.84
2023-12-17T08:21:18.703Z,103602.94
2023-12-17T08:23:47.174Z,103604.91
2023-12-17T08:26:20.441Z,103606.84
2023-12-17T08:28:57.868Z,103599.34
2023-12-17T08:31:26.223Z,103606.59
2023-12-17T08:33:57.529Z,103601.88
2023-12-17T08:36:26.812Z,103606.59
2023-12-17T08:38:55.234Z,103615.38
2023-12-17T08:41:27.129Z,103613.66
2023-12-17T08:43:57.865Z,103606.59
2023-12-17T08:46:26.134Z,103607.75
2023-12-17T08:48:59.061Z,103613.03
2023-12-17T08:51:33.023Z,103611.78
2023-12-17T08:54:25.629Z,103599.81
2023-12-17T08:56:58.538Z,103605.28
2023-12-17T08:59:26.839Z,103595.03
2023-12-17T09:01:55.139Z,103594.53
2023-12-17T09:04:26.443Z,103591.84
2023-12-17T09:06:54.768Z,103594.22
2023-12-17T09:09:25.342Z,103585.56
2023-12-17T09:11:58.724Z,103586.25
2023-12-17T09:14:27.103Z,103590.56
2023-12-17T09:17:02.594Z,103586.56
2023-12-17T09:19:37.224Z,103589.38
2023-12-17T09:22:14.553Z,103601.66
2023-12-17T09:24:47.762Z,103592.78
2023-12-17T09:27:19.074Z,103591.28
2023-12-17T09:29:47.522Z,103584.16
2023-12-17T09:32:23.056Z,103593.28
2023-12-17T09:34:54.176Z,103580.53
2023-12-17T09:37:25.315Z,103581.72
2023-12-17T09:39:58.521Z,103585.34
2023-12-17T09:42:28.357Z,103587.00
2023-12-17T09:45:00.331Z,103584.75
2023-12-17T09:47:31.529Z,103585.69
2023-12-17T09:50:05.127Z,103589.88
2023-12-17T09:52:37.345Z,103583.81
2023-12-17T09:55:08.105Z,103597.09
2023-12-17T09:57:41.346Z,103589.81
2023-12-17T10:00:13.550Z,103590.28
2023-12-17T10:02:42.186Z,103585.28
2023-12-17T10:05:16.630Z,103581.03
2023-12-17T10:07:45.972Z,103598.41
2023-12-17T10:10:21.650Z,103583.63
2023-12-17T10:12:52.272Z,103589.63
2023-12-17T10:15:23.669Z,103587.28
2023-12-17T10:17:55.297Z,103587.50
2023-12-17T10:20:26.095Z,103579.75
2023-12-17T10:23:04.636Z,103580.94
2023-12-17T10:25:35.961Z,103584.56
2023-12-17T10:28:11.488Z,103584.16
2023-12-17T10:30:41.055Z,103577.94
2023-12-17T10:33:12.242Z,103574.22
2023-12-17T10:35:41.805Z,103575.81
2023-12-17T10:38:12.098Z,103579.03
2023-12-17T10:40:43.085Z,103575.09
2023-12-17T10:43:15.787Z,103572.88
2023-12-17T10:45:49.485Z,103570.97
2023-12-17T10:48:20.731Z,103578.22
2023-12-17T10:50:53.692Z,103581.78
2023-12-17T10:53:50.669Z,103578.50
2023-12-17T10:56:22.872Z,103573.16
2023-12-17T10:58:59.512Z,103566.53
2023-12-17T11:01:33.933Z,103562.56
2023-12-17T11:04:03.238Z,103558.28
2023-12-17T11:06:34.858Z,103552.22
2023-12-17T11:09:10.097Z,103559.88
2023-12-17T11:11:40.205Z,103549.50
2023-12-17T11:14:15.774Z,103555.16
2023-12-17T11:16:46.997Z,103539.06
2023-12-17T11:19:25.636Z,103543.53
2023-12-17T11:21:57.399Z,103535.84
2023-12-17T11:24:26.002Z,103524.94
2023-12-17T11:26:54.395Z,103528.88
2023-12-17T11:29:40.215Z,103532.06
2023-12-17T11:32:11.798Z,103522.66
2023-12-17T11:34:40.969Z,103531.94
2023-12-17T11:37:13.308Z,103518.16
2023-12-17T11:39:45.808Z,103523.91
2023-12-17T11:42:24.031Z,103530.25
2023-12-17T11:44:54.500Z,103516.06
2023-12-17T11:47:28.561Z,103523.19
2023-12-17T11:50:01.770Z,103522.47
2023-12-17T11:52:31.504Z,103520.94
2023-12-17T11:55:04.163Z,103513.53
2023-12-17T11:57:32.725Z,103515.00
2023-12-17T12:00:02.394Z,103517.47
2023-12-17T12:02:36.910Z,103503.03
2023-12-17T12:05:06.038Z,103507.16
2023-12-17T12:07:38.274Z,103501.13
2023-12-17T12:10:11.576Z,103484.69
2023-12-17T12:13:01.172Z,103493.69
2023-12-17T12:15:33.514Z,103487.97
2023-12-17T12:18:01.941Z,103483.00
2023-12-17T12:20:39.102Z,103476.25
2023-12-17T12:23:13.279Z,103476.38
2023-12-17T12:25:41.755Z,103476.53
2023-12-17T12:28:21.987Z,103464.66
2023-12-17T12:31:10.944Z,103468.53
2023-12-17T12:33:46.013Z,103458.47
2023-12-17T12:36:20.913Z,103450.22
2023-12-17T12:39:03.090Z,103450.81
2023-12-17T12:41:32.228Z,103447.38
2023-12-17T12:44:04.687Z,103435.97
2023-12-17T12:46:37.701Z,103434.88
2023-12-17T12:49:10.112Z,103432.88
2023-12-17T12:51:38.957Z,103431.22
2023-12-17T12:54:17.586Z,103422.44
2023-12-17T12:56:49.122Z,103424.19
2023-12-17T12:59:23.286Z,103414.38
2023-12-17T13:02:01.172Z,103409.63
2023-12-17T13:04:29.500Z,103411.19
2023-12-17T13:07:07.380Z,103407.41
2023-12-17T13:09:36.946Z,103407.69
2023-12-17T13:12:08.516Z,103410.19
2023-12-17T13:14:39.251Z,103413.41
2023-12-17T13:17:09.613Z,103407.34
2023-12-17T13:19:38.015Z,103400.09
2023-12-17T13:22:06.660Z,103395.56
2023-12-17T13:24:35.237Z,103389.88
2023-12-17T13:27:03.796Z,103387.44
2023-12-17T13:29:32.073Z,103381.69
2023-12-17T13:32:00.365Z,103383.59
2023-12-17T13:34:29.996Z,103380.00
2023-12-17T13:39:38.308Z,103365.53
2023-12-17T13:42:07.603Z,103364.59
2023-12-17T13:44:36.225Z,103358.78
2023-12-17T13:47:04.837Z,103364.03
2023-12-17T13:49:38.001Z,103365.13
2023-12-17T13:52:07.304Z,103355.16
2023-12-17T13:54:42.164Z,103349.69
2023-12-17T13:57:19.414Z,103348.78
2023-12-17T13:59:50.874Z,103338.00
2023-12-17T14:02:23.259Z,103336.84
2023-12-17T14:04:59.164Z,103332.19
2023-12-17T14:07:30.648Z,103330.06
2023-12-17T14:10:01.651Z,103323.41
2023-12-17T14:12:34.052Z,103326.38
2023-12-17T14:15:07.602Z,103315.81
2023-12-17T14:17:36.026Z,103311.06
2023-12-17T14:20:14.242Z,103312.97
2023-12-17T14:23:03.545Z,103315.41
2023-12-17T14:25:39.343Z,103305.75
2023-12-17T14:28:10.652Z,103304.44
2023-12-17T14:30:39.114Z,103303.22
2023-12-17T14:33:10.696Z,103317.00
2023-12-17T14:35:40.420Z,103310.66
2023-12-17T14:38:09.244Z,103309.28
2023-12-17T14:40:40.055Z,103296.66
2023-12-17T14:43:14.374Z,103296.22
2023-12-17T14:45:45.836Z,103291.69
2023-12-17T14:48:20.666Z,103295.06
2023-12-17T14:50:50.405Z,103287.34
2023-12-17T14:53:18.672Z,103284.97
2023-12-17T14:55:50.396Z,103276.34
2023-12-17T14:58:19.618Z,103286.88
2023-12-17T15:00:49.373Z,103284.09
2023-12-17T15:03:19.453Z,103279.25
2023-12-17T15:05:52.510Z,103280.97
2023-12-17T15:08:20.879Z,103285.00
2023-12-17T15:10:49.286Z,103280.16
2023-12-17T15:13:17.608Z,103279.75
2023-12-17T15:15:46.120Z,103280.97
2023-12-17T15:18:21.130Z,103282.59
2023-12-17T15:20:49.582Z,103287.66
2023-12-17T15:23:22.292Z,103280.25
2023-12-17T15:25:55.569Z,103277.97
2023-12-17T15:28:30.002Z,103281.22
2023-12-17T15:31:01.439Z,103286.41
2023-12-17T15:33:29.805Z,103296.56
2023-12-17T15:36:01.203Z,103285.03
2023-12-17T15:38:40.012Z,103288.66
2023-12-17T15:41:21.231Z,103287.19
2023-12-17T15:43:50.012Z,103290.34
2023-12-17T15:46:25.715Z,103288.88
2023-12-17T15:48:57.315Z,103287.03
2023-12-17T15:51:26.888Z,103282.75
2023-12-17T15:53:57.862Z,103274.06
2023-12-17T15:56:26.532Z,103276.66
2023-12-17T15:58:55.638Z,103280.09
2023-12-17T16:01:27.029Z,103272.19
2023-12-17T16:03:55.433Z,103272.22
2023-12-17T16:06:24.169Z,103270.63
2023-12-17T16:08:59.583Z,103272.78
2023-12-17T16:11:27.875Z,103264.34
2023-12-17T16:13:58.699Z,103273.00
2023-12-17T16:16:27.312Z,103267.81
2023-12-17T16:18:58.580Z,103271.94
2023-12-17T16:21:26.994Z,103265.28
2023-12-17T16:23:55.347Z,103266.53
2023-12-17T16:26:25.016Z,103263.63
2023-12-17T16:28:53.302Z,103258.63
2023-12-17T16:31:25.423Z,103260.38
2023-12-17T16:34:02.968Z,103257.44
2023-12-17T16:36:42.661Z,103259.41
2023-12-17T16:39:11.596Z,103251.31
2023-12-17T16:41:47.800Z,103243.78
2023-12-17T16:44:18.512Z,103248.03
2023-12-17T16:46:46.786Z,103252.25
2023-12-17T16:49:15.273Z,103255.94
2023-12-17T16:51:46.727Z,103256.38
2023-12-17T16:54:15.035Z,103249.06
2023-12-17T16:56:49.133Z,103250.47
2023-12-17T16:59:17.491Z,103255.28
2023-12-17T17:01:54.852Z,103247.44
2023-12-17T17:04:29.676Z,103248.66
2023-12-17T17:06:58.128Z,103250.97
2023-12-17T17:09:32.359Z,103257.25
2023-12-17T17:12:02.157Z,103255.31
2023-12-17T17:14:30.506Z,103256.75
2023-12-17T17:17:06.125Z,103256.97
2023-12-17T17:19:42.562Z,103261.38
2023-12-17T17:22:12.683Z,103257.44
2023-12-17T17:24:41.857Z,103257.44
2023-12-17T17:27:11.555Z,103252.84
2023-12-17T17:29:42.233Z,103256.16
2023-12-17T17:32:25.626Z,103259.38
2023-12-17T17:34:55.007Z,103262.25
2023-12-17T17:37:26.528Z,103266.59
2023-12-17T17:39:58.963Z,103277.72
2023-12-17T17:42:28.792Z,103270.19
2023-12-17T17:45:00.189Z,103272.59
2023-12-17T17:47:30.042Z,103265.03
2023-12-17T17:49:58.389Z,103268.19
2023-12-17T17:52:35.616Z,103274.50
2023-12-17T17:55:07.814Z,103269.34
2023-12-17T17:57:39.193Z,103266.97
2023-12-17T18:00:09.285Z,103267.38
2023-12-17T18:02:43.126Z,103268.94
2023-12-17T18:05:11.715Z,103265.25
2023-12-17T18:07:46.137Z,103266.84
2023-12-17T18:10:14.614Z,103264.03
2023-12-17T18:12:47.596Z,103261.59
2023-12-17T18:15:18.741Z,103261.69
2023-12-17T18:17:50.128Z,103259.00
2023-12-17T18:20:27.852Z,103254.69
2023-12-17T18:22:56.252Z,103259.38
2023-12-17T18:25:26.099Z,103255.72
2023-12-17T18:27:58.706Z,103255.34
2023-12-17T18:30:29.013Z,103259.75
2023-12-17T18:32:57.907Z,103260.53
2023-12-17T18:35:29.077Z,103250.63
2023-12-17T18:37:57.415Z,103257.97
2023-12-17T18:40:28.560Z,103256.88
2023-12-17T18:43:01.088Z,103254.00
2023-12-17T18:45:29.442Z,103258.44
2023-12-17T18:47:59.168Z,103252.34
2023-12-17T18:50:27.665Z,103252.69
2023-12-17T18:52:58.986Z,103254.03
2023-12-17T18:55:27.458Z,103253.69
2023-12-17T18:57:59.866Z,103249.75
2023-12-17T19:00:30.341Z,103239.31
2023-12-17T19:03:01.842Z,103241.03
2023-12-17T19:05:36.037Z,103244.94
2023-12-17T19:08:04.608Z,103247.97
2023-12-17T19:10:32.977Z,103248.13
2023-12-17T19:13:02.632Z,103242.19
2023-12-17T19:15:30.951Z,103234.78
2023-12-17T19:17:59.281Z,103237.00
2023-12-17T19:20:28.324Z,103235.53
2023-12-17T19:22:59.647Z,103216.56
2023-12-17T19:25:31.191Z,103213.72
2023-12-17T19:28:03.994Z,103215.97
2023-12-17T19:30:32.926Z,103217.72
2023-12-17T19:33:05.742Z,103216.44
2023-12-17T19:35:37.881Z,103222.72
2023-12-17T19:38:06.380Z,103215.75
2023-12-17T19:40:34.675Z,103213.31
2023-12-17T19:43:04.469Z,103206.00
2023-12-17T19:45:35.588Z,103199.41
2023-12-17T19:48:04.109Z,103197.50
2023-12-17T19:50:38.600Z,103199.84
2023-12-17T19:53:07.089Z,103195.41
2023-12-17T19:55:35.391Z,103200.44
2023-12-17T19:58:07.933Z,103196.00
2023-12-17T20:00:36.427Z,103202.53
2023-12-17T20:03:05.179Z,103201.56
2023-12-17T20:05:36.658Z,103208.50
2023-12-17T20:08:09.334Z,103210.53
2023-12-17T20:10:46.893Z,103209.00
2023-12-17T20:13:16.595Z,103205.81
2023-12-17T20:15:51.036Z,103199.81
2023-12-17T20:18:26.800Z,103199.47
2023-12-17T20:21:01.846Z,103197.13
2023-12-17T20:23:30.721Z,103191.59
2023-12-17T20:25:58.994Z,103184.63
2023-12-17T20:28:28.926Z,103182.81
2023-12-17T20:30:58.008Z,103188.63
2023-12-17T20:33:28.116Z,103201.38
2023-12-17T20:35:56.928Z,103197.66
2023-12-17T20:38:25.254Z,103195.09
2023-12-17T20:41:00.810Z,103193.63
2023-12-17T20:43:39.020Z,103179.91
2023-12-17T20:46:08.322Z,103189.50
2023-12-17T20:48:39.524Z,103188.25
2023-12-17T20:51:07.954Z,103187.03
2023-12-17T20:53:36.298Z,103180.34
2023-12-17T20:56:07.810Z,103170.72
2023-12-17T20:58:43.677Z,103169.47
2023-12-17T21:01:12.017Z,103168.25
2023-12-17T21:03:40.408Z,103180.16
2023-12-17T21:06:08.924Z,103187.63
2023-12-17T21:08:40.306Z,103181.72
2023-12-17T21:11:10.343Z,103198.19
2023-12-17T21:13:40.444Z,103185.94
2023-12-17T21:16:09.022Z,103196.78
2023-12-17T21:18:37.562Z,103189.69
2023-12-17T21:21:06.482Z,103187.28
2023-12-17T21:23:39.500Z,103194.84
2023-12-17T21:26:10.825Z,103190.03
2023-12-17T21:28:40.475Z,103200.34
2023-12-17T21:31:08.825Z,103197.00
2023-12-17T21:33:37.789Z,103196.63
2023-12-17T21:36:09.342Z,103191.56
2023-12-17T21:38:37.697Z,103194.34
2023-12-17T21:41:06.124Z,103189.06
2023-12-17T21:43:37.465Z,103198.47
2023-12-17T21:46:08.329Z,103188.53
2023-12-17T21:48:39.714Z,103193.22
2023-12-17T21:51:08.628Z,103185.69
2023-12-17T21:53:36.978Z,103177.25
2023-12-17T21:56:08.929Z,103174.38
2023-12-17T21:58:37.550Z,103174.94
2023-12-17T22:01:10.146Z,103175.16
2023-12-17T22:03:40.305Z,103167.81
2023-12-17T22:06:08.857Z,103177.31
2023-12-17T22:08:37.455Z,103168.09
2023-12-17T22:11:05.958Z,103163.09
2023-12-17T22:16:18.449Z,103167.78
2023-12-17T22:18:46.854Z,103179.59
2023-12-17T22:21:22.496Z,103176.81
2023-12-17T22:23:53.889Z,103170.84
2023-12-17T22:26:25.112Z,103176.31
2023-12-17T22:28:53.611Z,103181.09
2023-12-17T22:31:26.416Z,103182.81
2023-12-17T22:33:57.920Z,103173.38
2023-12-17T22:36:28.512Z,103175.72
2023-12-17T22:38:56.819Z,103161.72
2023-12-17T22:41:25.120Z,103174.72
2023-12-17T22:43:59.535Z,103156.06
2023-12-17T22:46:29.220Z,103154.56
2023-12-17T22:48:57.603Z,103159.34
2023-12-17T22:51:26.624Z,103155.38
2023-12-17T22:53:54.919Z,103161.06
2023-12-17T22:56:23.184Z,103163.72
2023-12-17T22:58:54.573Z,103164.44
2023-12-17T23:01:30.342Z,103177.34
2023-12-17T23:03:58.747Z,103181.09
2023-12-17T23:06:27.515Z,103184.63
2023-12-17T23:08:55.780Z,103176.75
2023-12-17T23:11:24.757Z,103181.41
2023-12-17T23:14:00.916Z,103189.84
2023-12-17T23:16:30.626Z,103193.78
2023-12-17T23:18:58.933Z,103187.81
2023-12-17T23:21:30.028Z,103196.97
2023-12-17T23:24:01.938Z,103189.06
2023-12-17T23:26:30.305Z,103187.41
2023-12-17T23:29:01.624Z,103190.56
2023-12-17T23:31:40.218Z,103185.38
2023-12-17T23:34:11.640Z,103181.94
2023-12-17T23:36:43.119Z,103190.94
2023-12-17T23:39:11.430Z,103193.78
2023-12-17T23:41:42.911Z,103194.59
2023-12-17T23:44:14.253Z,103194.59
2023-12-17T23:46:49.670Z,103185.81
2023-12-17T23:49:18.027Z,103186.56
2023-12-17T23:51:48.836Z,103188.91
2023-12-17T23:54:19.913Z,103190.88
2023-12-17T23:56:54.049Z,103192.09
2023-12-17T23:59:25.624Z,103200.81
