createdAt,value
2017-08-01T00:00:05.333Z,95.20
2017-08-01T00:02:32.788Z,95.10
2017-08-01T00:05:00.236Z,94.60
2017-08-01T00:07:27.751Z,94.40
2017-08-01T00:09:55.283Z,94.10
2017-08-01T00:12:23.490Z,93.10
2017-08-01T00:14:50.952Z,93.10
2017-08-01T00:17:18.397Z,92.90
2017-08-01T00:19:45.868Z,92.70
2017-08-01T00:22:13.302Z,92.70
2017-08-01T00:24:40.751Z,92.40
2017-08-01T00:27:08.219Z,92.10
2017-08-01T00:29:35.655Z,92.10
2017-08-01T00:32:03.112Z,92.10
2017-08-01T00:34:30.561Z,92.10
2017-08-01T00:36:58.003Z,91.60
2017-08-01T00:39:25.438Z,91.80
2017-08-01T00:41:53.664Z,91.60
2017-08-01T00:44:21.134Z,91.60
2017-08-01T00:46:48.566Z,92.00
2017-08-01T00:49:16.004Z,92.40
2017-08-01T00:51:43.473Z,92.70
2017-08-01T00:54:10.929Z,93.00
2017-08-01T00:56:38.362Z,93.50
2017-08-01T00:59:05.825Z,94.30
2017-08-01T01:01:33.267Z,94.30
2017-08-01T01:04:00.716Z,94.60
2017-08-01T01:06:28.216Z,95.10
2017-08-01T01:08:55.693Z,94.40
2017-08-01T01:11:23.137Z,93.80
2017-08-01T01:13:50.576Z,93.10
2017-08-01T01:16:18.028Z,92.10
2017-08-01T01:18:45.459Z,92.30
2017-08-01T01:21:12.936Z,92.00
2017-08-01T01:23:40.369Z,92.40
2017-08-01T01:26:07.808Z,92.70
2017-08-01T01:28:35.264Z,94.30
2017-08-01T01:31:02.721Z,95.20
2017-08-01T01:33:30.175Z,96.10
2017-08-01T01:35:57.619Z,96.60
2017-08-01T01:38:25.081Z,98.90
2017-08-01T01:40:53.060Z,99.90
2017-08-01T01:43:20.522Z,99.90
2017-08-01T01:45:48.000Z,99.90
2017-08-01T01:48:15.458Z,99.90
2017-08-01T01:50:42.911Z,99.90
2017-08-01T01:53:10.371Z,99.90
2017-08-01T01:55:38.573Z,99.90
2017-08-01T01:58:06.067Z,99.90
2017-08-01T02:00:33.532Z,99.90
2017-08-01T02:03:00.987Z,99.90
2017-08-01T02:05:28.459Z,99.90
2017-08-01T02:07:56.662Z,99.90
2017-08-01T02:10:24.136Z,99.90
2017-08-01T02:12:51.571Z,99.90
2017-08-01T02:15:19.033Z,99.90
2017-08-01T02:17:46.499Z,99.90
2017-08-01T02:20:13.943Z,99.90
2017-08-01T02:22:41.383Z,99.90
2017-08-01T02:25:08.843Z,99.90
2017-08-01T02:27:36.279Z,99.90
2017-08-01T02:30:03.755Z,99.90
2017-08-01T02:32:31.201Z,99.90
2017-08-01T02:34:58.650Z,99.90
2017-08-01T02:37:26.108Z,99.90
2017-08-01T02:39:53.579Z,99.90
2017-08-01T02:42:21.031Z,99.90
2017-08-01T02:44:48.474Z,99.90
2017-08-01T02:47:15.935Z,99.90
2017-08-01T02:49:43.391Z,99.90
2017-08-01T02:52:10.858Z,99.90
2017-08-01T02:54:38.928Z,99.90
2017-08-01T02:57:06.383Z,99.90
2017-08-01T02:59:33.885Z,99.90
2017-08-01T03:02:01.321Z,99.90
2017-08-01T03:04:28.776Z,99.90
2017-08-01T03:06:56.217Z,99.90
2017-08-01T03:09:23.675Z,99.90
2017-08-01T03:11:51.124Z,99.90
2017-08-01T03:14:18.563Z,99.90
2017-08-01T03:16:46.025Z,99.90
2017-08-01T03:19:13.504Z,99.90
2017-08-01T03:21:41.006Z,99.90
2017-08-01T03:24:08.447Z,99.90
2017-08-01T03:26:35.902Z,99.90
2017-08-01T03:29:03.363Z,99.90
2017-08-01T03:31:30.832Z,99.90
2017-08-01T03:33:58.267Z,99.90
2017-08-01T03:36:25.723Z,99.90
2017-08-01T03:38:53.193Z,99.90
2017-08-01T03:41:20.648Z,99.90
2017-08-01T03:43:48.105Z,99.90
2017-08-01T03:46:15.539Z,99.90
2017-08-01T03:48:42.995Z,99.90
2017-08-01T03:51:10.444Z,99.90
2017-08-01T03:53:37.912Z,99.90
2017-08-01T03:56:05.364Z,99.90
2017-08-01T03:58:32.824Z,99.90
2017-08-01T04:01:00.262Z,99.90
2017-08-01T04:03:27.732Z,99.90
2017-08-01T04:05:55.178Z,99.90
2017-08-01T04:08:22.638Z,99.90
2017-08-01T04:10:50.101Z,99.90
2017-08-01T04:13:17.535Z,99.90
2017-08-01T04:15:45.052Z,99.90
2017-08-01T04:18:13.266Z,99.90
2017-08-01T04:20:40.705Z,99.90
2017-08-01T04:23:08.155Z,99.90
2017-08-01T04:25:35.619Z,99.90
2017-08-01T04:28:03.068Z,99.90
2017-08-01T04:30:30.531Z,99.90
2017-08-01T04:32:57.968Z,99.90
2017-08-01T04:35:25.426Z,99.90
2017-08-01T04:37:52.897Z,99.90
2017-08-01T04:40:20.334Z,99.90
2017-08-01T04:42:47.771Z,99.90
2017-08-01T04:45:15.260Z,99.90
2017-08-01T04:47:42.713Z,99.90
2017-08-01T04:50:10.183Z,99.90
2017-08-01T04:52:37.653Z,99.90
2017-08-01T04:55:05.120Z,99.90
2017-08-01T04:57:32.560Z,99.90
2017-08-01T05:00:00.015Z,99.90
2017-08-01T05:02:27.473Z,99.90
2017-08-01T05:04:54.944Z,99.90
2017-08-01T05:07:22.516Z,99.90
2017-08-01T05:09:49.956Z,99.90
2017-08-01T05:12:17.428Z,99.90
2017-08-01T05:14:44.865Z,99.90
2017-08-01T05:17:13.063Z,99.90
2017-08-01T05:19:41.271Z,99.90
2017-08-01T05:22:08.737Z,99.90
2017-08-01T05:24:36.224Z,99.90
2017-08-01T05:27:03.673Z,99.90
2017-08-01T05:29:31.870Z,99.20
2017-08-01T05:31:59.340Z,99.20
2017-08-01T05:34:26.776Z,99.40
2017-08-01T05:36:54.229Z,98.90
2017-08-01T05:39:21.683Z,99.00
2017-08-01T05:41:49.146Z,98.90
2017-08-01T05:44:16.596Z,99.40
2017-08-01T05:46:44.027Z,99.20
2017-08-01T05:49:11.512Z,98.80
2017-08-01T05:51:38.947Z,97.70
2017-08-01T05:54:06.412Z,95.90
2017-08-01T05:56:33.876Z,95.50
2017-08-01T05:59:01.313Z,93.00
2017-08-01T06:01:28.777Z,89.20
2017-08-01T06:03:56.200Z,87.00
2017-08-01T06:06:24.441Z,82.40
2017-08-01T06:08:51.876Z,82.40
2017-08-01T06:11:19.324Z,79.80
2017-08-01T06:13:46.772Z,79.20
2017-08-01T06:16:14.207Z,78.00
2017-08-01T06:18:41.662Z,78.40
2017-08-01T06:21:09.096Z,78.80
2017-08-01T06:23:36.555Z,79.80
2017-08-01T06:26:04.019Z,81.40
2017-08-01T06:28:31.485Z,80.20
2017-08-01T06:30:58.982Z,81.20
2017-08-01T06:33:26.438Z,78.10
2017-08-01T06:35:53.871Z,79.20
2017-08-01T06:38:21.343Z,81.00
2017-08-01T06:40:48.796Z,83.60
2017-08-01T06:43:16.241Z,80.90
2017-08-01T06:45:43.688Z,80.10
2017-08-01T06:48:11.121Z,83.80
2017-08-01T06:50:39.251Z,78.80
2017-08-01T06:53:07.473Z,67.70
2017-08-01T06:55:34.929Z,67.70
2017-08-01T06:58:02.369Z,63.80
2017-08-01T07:00:29.834Z,61.30
2017-08-01T07:02:57.272Z,61.70
2017-08-01T07:05:24.701Z,62.60
2017-08-01T07:07:52.930Z,67.00
2017-08-01T07:10:20.984Z,67.00
2017-08-01T07:12:48.444Z,68.00
2017-08-01T07:15:15.943Z,67.30
2017-08-01T07:17:44.144Z,65.50
2017-08-01T07:20:11.605Z,65.50
2017-08-01T07:22:39.057Z,67.10
2017-08-01T07:25:06.500Z,68.50
2017-08-01T07:27:33.952Z,67.40
2017-08-01T07:30:01.385Z,64.30
2017-08-01T07:32:29.612Z,64.30
2017-08-01T07:34:57.043Z,64.30
2017-08-01T07:37:24.517Z,64.60
2017-08-01T07:39:51.948Z,62.40
2017-08-01T07:42:19.383Z,59.80
2017-08-01T07:44:46.836Z,61.40
2017-08-01T07:47:14.276Z,61.10
2017-08-01T07:49:42.792Z,59.30
2017-08-01T07:52:10.228Z,59.30
2017-08-01T07:54:37.694Z,59.70
2017-08-01T07:57:05.121Z,61.30
2017-08-01T07:59:33.329Z,68.90
2017-08-01T08:02:00.796Z,68.90
2017-08-01T08:04:28.224Z,71.30
2017-08-01T08:06:55.681Z,73.50
2017-08-01T08:09:23.180Z,74.40
2017-08-01T08:11:50.615Z,74.70
2017-08-01T08:14:18.069Z,75.20
2017-08-01T08:16:45.504Z,77.50
2017-08-01T08:19:12.960Z,79.60
2017-08-01T08:21:40.395Z,81.90
2017-08-01T08:24:07.853Z,82.60
2017-08-01T08:26:35.309Z,79.80
2017-08-01T08:29:02.754Z,79.70
2017-08-01T08:31:30.207Z,79.80
2017-08-01T08:33:57.645Z,80.30
2017-08-01T08:36:25.859Z,77.90
2017-08-01T08:38:53.304Z,77.90
2017-08-01T08:41:20.769Z,74.30
2017-08-01T08:43:48.226Z,73.30
2017-08-01T08:46:15.704Z,73.40
2017-08-01T08:48:43.156Z,76.30
2017-08-01T08:51:10.680Z,79.80
2017-08-01T08:53:38.145Z,81.00
2017-08-01T08:56:05.624Z,80.70
2017-08-01T08:58:33.082Z,82.80
2017-08-01T09:01:00.513Z,82.40
2017-08-01T09:03:28.012Z,81.30
2017-08-01T09:05:56.241Z,77.80
2017-08-01T09:08:23.674Z,77.80
2017-08-01T09:10:51.137Z,75.90
2017-08-01T09:13:18.598Z,74.80
2017-08-01T09:15:46.054Z,73.40
2017-08-01T09:18:13.507Z,75.40
2017-08-01T09:20:40.944Z,75.60
2017-08-01T09:23:08.411Z,75.70
2017-08-01T09:25:35.847Z,75.40
2017-08-01T09:28:03.281Z,75.40
2017-08-01T09:30:30.759Z,77.00
2017-08-01T09:32:58.209Z,77.50
2017-08-01T09:35:25.719Z,77.80
2017-08-01T09:37:53.960Z,75.60
2017-08-01T09:40:21.407Z,75.50
2017-08-01T09:42:48.858Z,73.40
2017-08-01T09:45:16.293Z,70.10
2017-08-01T09:47:43.811Z,67.20
2017-08-01T09:50:11.245Z,66.60
2017-08-01T09:52:38.684Z,68.40
2017-08-01T09:55:06.159Z,71.40
2017-08-01T09:57:33.592Z,72.80
2017-08-01T10:00:01.052Z,75.30
2017-08-01T10:02:28.484Z,77.10
2017-08-01T10:04:56.619Z,77.80
2017-08-01T10:07:24.060Z,76.10
2017-08-01T10:09:52.277Z,72.20
2017-08-01T10:12:19.736Z,72.10
2017-08-01T10:14:47.178Z,67.40
2017-08-01T10:17:14.649Z,67.90
2017-08-01T10:19:42.177Z,67.10
2017-08-01T10:22:09.629Z,61.80
2017-08-01T10:24:37.060Z,59.20
2017-08-01T10:27:04.533Z,55.70
2017-08-01T10:29:31.979Z,53.40
2017-08-01T10:31:59.428Z,52.30
2017-08-01T10:34:26.883Z,52.50
2017-08-01T10:36:54.313Z,54.80
2017-08-01T10:39:22.637Z,53.60
2017-08-01T10:41:50.071Z,51.50
2017-08-01T10:44:17.533Z,52.00
2017-08-01T10:46:44.971Z,53.40
2017-08-01T10:49:12.436Z,54.90
2017-08-01T10:51:39.892Z,58.00
2017-08-01T10:54:07.315Z,58.20
2017-08-01T10:56:34.784Z,60.40
2017-08-01T10:59:02.241Z,63.10
2017-08-01T11:01:29.677Z,62.40
2017-08-01T11:03:57.140Z,63.80
2017-08-01T11:06:24.609Z,65.50
2017-08-01T11:08:52.069Z,66.50
2017-08-01T11:11:19.615Z,69.00
2017-08-01T11:13:47.062Z,70.40
2017-08-01T11:16:15.278Z,74.30
2017-08-01T11:18:42.713Z,74.30
2017-08-01T11:21:10.174Z,75.70
2017-08-01T11:23:37.629Z,77.10
2017-08-01T11:26:05.096Z,76.80
2017-08-01T11:28:32.581Z,78.50
2017-08-01T11:31:00.040Z,78.90
2017-08-01T11:33:28.259Z,76.20
2017-08-01T11:35:55.698Z,75.70
2017-08-01T11:38:23.168Z,76.20
2017-08-01T11:40:50.595Z,75.70
2017-08-01T11:43:18.066Z,76.50
2017-08-01T11:45:45.500Z,75.50
2017-08-01T11:48:12.943Z,74.00
2017-08-01T11:50:40.415Z,72.50
2017-08-01T11:53:07.872Z,73.00
2017-08-01T11:55:35.299Z,72.30
2017-08-01T11:58:02.759Z,72.30
2017-08-01T12:00:30.965Z,67.00
2017-08-01T12:02:58.508Z,66.80
2017-08-01T12:05:25.967Z,64.30
2017-08-01T12:07:53.468Z,63.40
2017-08-01T12:10:20.908Z,65.20
2017-08-01T12:12:48.369Z,63.90
2017-08-01T12:15:15.824Z,61.60
2017-08-01T12:17:43.285Z,61.40
2017-08-01T12:20:10.758Z,60.30
2017-08-01T12:22:38.958Z,59.90
2017-08-01T12:25:06.491Z,59.90
2017-08-01T12:27:34.712Z,59.10
2017-08-01T12:30:02.144Z,59.10
2017-08-01T12:32:29.600Z,58.00
2017-08-01T12:34:57.055Z,57.10
2017-08-01T12:37:24.509Z,56.80
2017-08-01T12:39:51.941Z,57.60
2017-08-01T12:42:19.404Z,57.00
2017-08-01T12:44:47.683Z,58.10
2017-08-01T12:47:15.681Z,59.10
2017-08-01T12:49:43.087Z,58.10
2017-08-01T12:52:10.566Z,57.90
2017-08-01T12:54:38.043Z,58.20
2017-08-01T12:57:05.484Z,59.40
2017-08-01T12:59:32.952Z,60.10
2017-08-01T13:02:00.373Z,63.50
2017-08-01T13:04:27.828Z,64.90
2017-08-01T13:06:55.273Z,66.70
2017-08-01T13:09:22.712Z,68.10
2017-08-01T13:11:50.915Z,68.80
2017-08-01T13:14:18.359Z,68.70
2017-08-01T13:16:45.837Z,70.30
2017-08-01T13:19:13.272Z,72.70
2017-08-01T13:21:40.704Z,75.00
2017-08-01T13:24:08.155Z,77.30
2017-08-01T13:26:35.589Z,78.00
2017-08-01T13:29:03.791Z,78.70
2017-08-01T13:31:31.260Z,78.60
2017-08-01T13:33:58.726Z,79.10
2017-08-01T13:36:26.144Z,78.70
2017-08-01T13:38:53.635Z,79.60
2017-08-01T13:41:21.059Z,80.00
2017-08-01T13:43:48.536Z,81.40
2017-08-01T13:46:15.975Z,82.90
2017-08-01T13:48:43.422Z,84.40
2017-08-01T13:51:10.898Z,85.80
2017-08-01T13:53:38.332Z,84.50
2017-08-01T13:56:05.801Z,85.60
2017-08-01T13:58:33.352Z,85.10
2017-08-01T14:01:00.801Z,85.40
2017-08-01T14:03:28.307Z,84.90
2017-08-01T14:05:55.759Z,85.80
2017-08-01T14:08:23.220Z,85.70
2017-08-01T14:10:50.672Z,80.70
2017-08-01T14:13:18.897Z,82.40
2017-08-01T14:15:46.339Z,82.90
2017-08-01T14:18:13.811Z,82.60
2017-08-01T14:20:41.263Z,82.90
2017-08-01T14:23:08.700Z,82.30
2017-08-01T14:25:36.160Z,83.50
2017-08-01T14:28:03.600Z,84.10
2017-08-01T14:30:31.051Z,84.90
2017-08-01T14:32:58.524Z,85.20
2017-08-01T14:35:26.422Z,86.10
2017-08-01T14:37:53.871Z,86.50
2017-08-01T14:40:21.324Z,89.20
2017-08-01T14:42:48.812Z,89.10
2017-08-01T14:45:17.179Z,88.20
2017-08-01T14:47:45.389Z,90.20
2017-08-01T14:50:12.860Z,90.10
2017-08-01T14:52:40.292Z,90.70
2017-08-01T14:55:07.752Z,90.40
2017-08-01T14:57:35.239Z,89.50
2017-08-01T15:00:02.693Z,86.70
2017-08-01T15:02:30.153Z,85.90
2017-08-01T15:04:57.604Z,87.10
2017-08-01T15:07:25.053Z,88.70
2017-08-01T15:09:52.527Z,89.40
2017-08-01T15:12:19.984Z,90.40
2017-08-01T15:14:47.457Z,91.00
2017-08-01T15:17:14.892Z,90.70
2017-08-01T15:19:42.351Z,91.10
2017-08-01T15:22:10.596Z,92.40
2017-08-01T15:24:38.040Z,91.80
2017-08-01T15:27:05.493Z,92.00
2017-08-01T15:29:32.949Z,91.50
2017-08-01T15:32:00.412Z,91.40
2017-08-01T15:34:27.873Z,91.10
2017-08-01T15:36:55.318Z,90.60
2017-08-01T15:39:22.753Z,90.30
2017-08-01T15:41:50.207Z,89.90
2017-08-01T15:44:17.674Z,90.80
2017-08-01T15:46:45.130Z,90.10
2017-08-01T15:49:12.571Z,90.80
2017-08-01T15:51:40.040Z,90.90
2017-08-01T15:54:07.478Z,91.40
2017-08-01T15:56:35.087Z,91.80
2017-08-01T15:59:02.527Z,91.50
2017-08-01T16:01:29.966Z,92.30
2017-08-01T16:03:57.432Z,91.50
2017-08-01T16:06:24.872Z,91.40
2017-08-01T16:08:52.331Z,91.00
2017-08-01T16:11:19.767Z,90.30
2017-08-01T16:13:47.209Z,90.90
2017-08-01T16:16:14.665Z,91.70
2017-08-01T16:18:42.104Z,92.30
2017-08-01T16:21:09.568Z,93.20
2017-08-01T16:23:37.006Z,93.80
2017-08-01T16:26:04.460Z,94.20
2017-08-01T16:28:31.899Z,94.20
2017-08-01T16:30:59.363Z,93.70
2017-08-01T16:33:26.820Z,94.00
2017-08-01T16:35:54.272Z,93.90
2017-08-01T16:38:21.746Z,93.10
2017-08-01T16:40:49.187Z,93.40
2017-08-01T16:43:16.625Z,93.00
2017-08-01T16:45:44.091Z,92.50
2017-08-01T16:48:11.569Z,91.90
2017-08-01T16:50:39.011Z,91.10
2017-08-01T16:53:06.474Z,91.10
2017-08-01T16:55:33.928Z,90.70
2017-08-01T16:58:01.365Z,90.70
2017-08-01T17:00:28.825Z,90.50
2017-08-01T17:02:56.280Z,90.70
2017-08-01T17:05:23.715Z,90.10
2017-08-01T17:07:51.181Z,90.60
2017-08-01T17:10:18.617Z,90.20
2017-08-01T17:12:46.068Z,90.30
2017-08-01T17:15:13.503Z,89.40
2017-08-01T17:17:41.760Z,88.80
2017-08-01T17:20:09.193Z,87.80
2017-08-01T17:22:36.651Z,87.40
2017-08-01T17:25:04.104Z,87.30
2017-08-01T17:27:31.543Z,87.70
2017-08-01T17:29:58.993Z,88.40
2017-08-01T17:32:26.467Z,86.30
2017-08-01T17:34:54.043Z,85.00
2017-08-01T17:37:21.485Z,85.30
2017-08-01T17:39:48.933Z,86.20
2017-08-01T17:42:16.388Z,85.70
2017-08-01T17:44:43.823Z,85.90
2017-08-01T17:47:11.427Z,86.30
2017-08-01T17:49:39.653Z,85.70
2017-08-01T17:52:07.083Z,85.80
2017-08-01T17:54:34.548Z,83.90
2017-08-01T17:57:02.029Z,83.20
2017-08-01T17:59:29.481Z,84.00
2017-08-01T18:01:56.948Z,83.30
2017-08-01T18:04:24.420Z,82.50
2017-08-01T18:06:51.852Z,82.20
2017-08-01T18:09:19.314Z,82.10
2017-08-01T18:11:47.609Z,81.50
2017-08-01T18:14:15.156Z,81.90
2017-08-01T18:16:43.435Z,83.10
2017-08-01T18:19:11.726Z,81.50
2017-08-01T18:21:39.230Z,81.00
2017-08-01T18:24:06.680Z,81.10
2017-08-01T18:26:34.223Z,81.30
2017-08-01T18:29:01.805Z,81.50
2017-08-01T18:31:29.302Z,81.40
2017-08-01T18:33:56.876Z,81.10
2017-08-01T18:36:24.612Z,80.80
2017-08-01T18:38:52.372Z,81.00
2017-08-01T18:41:20.026Z,80.30
2017-08-01T18:43:48.525Z,80.60
2017-08-01T18:46:16.159Z,80.60
2017-08-01T18:48:44.506Z,80.00
2017-08-01T18:51:12.198Z,79.90
2017-08-01T18:53:39.913Z,79.90
2017-08-01T18:56:08.671Z,80.40
2017-08-01T18:58:36.457Z,80.60
2017-08-01T19:01:04.214Z,80.70
2017-08-01T19:03:31.987Z,80.90
2017-08-01T19:06:00.310Z,81.00
2017-08-01T19:08:28.105Z,81.40
2017-08-01T19:10:55.879Z,81.50
2017-08-01T19:13:24.412Z,82.90
2017-08-01T19:15:52.147Z,82.20
2017-08-01T19:18:19.886Z,82.80
2017-08-01T19:20:48.474Z,82.90
2017-08-01T19:23:16.985Z,83.80
2017-08-01T19:25:44.708Z,83.80
2017-08-01T19:28:12.482Z,83.60
2017-08-01T19:30:40.989Z,81.50
2017-08-01T19:33:08.831Z,81.40
2017-08-01T19:35:36.620Z,81.00
2017-08-01T19:38:04.380Z,80.70
2017-08-01T19:40:32.121Z,80.50
2017-08-01T19:42:59.843Z,80.10
2017-08-01T19:45:27.608Z,80.10
2017-08-01T19:47:55.405Z,80.50
2017-08-01T19:50:23.212Z,80.80
2017-08-01T19:52:50.984Z,80.80
2017-08-01T19:55:18.737Z,81.20
2017-08-01T19:57:46.446Z,81.20
2017-08-01T20:00:14.206Z,81.10
2017-08-01T20:02:41.990Z,81.40
2017-08-01T20:05:09.767Z,81.50
2017-08-01T20:07:37.504Z,81.20
2017-08-01T20:10:05.283Z,82.10
2017-08-01T20:12:33.024Z,82.70
2017-08-01T20:15:00.781Z,82.80
2017-08-01T20:17:28.575Z,82.60
2017-08-01T20:19:56.249Z,83.90
2017-08-01T20:22:23.815Z,84.20
2017-08-01T20:24:51.432Z,84.40
2017-08-01T20:27:19.007Z,84.90
2017-08-01T20:29:46.537Z,84.90
2017-08-01T20:32:14.035Z,85.20
2017-08-01T20:34:41.583Z,84.70
2017-08-01T20:37:09.040Z,84.70
2017-08-01T20:39:36.489Z,84.50
2017-08-01T20:42:03.950Z,84.70
2017-08-01T20:44:31.392Z,84.60
2017-08-01T20:46:58.834Z,84.80
2017-08-01T20:49:26.301Z,85.00
2017-08-01T20:51:53.750Z,85.40
2017-08-01T20:54:21.204Z,85.90
2017-08-01T20:56:48.675Z,85.90
2017-08-01T20:59:16.142Z,85.70
2017-08-01T21:01:43.579Z,86.10
2017-08-01T21:04:11.027Z,86.50
2017-08-01T21:06:38.484Z,86.80
2017-08-01T21:09:05.919Z,87.20
2017-08-01T21:11:33.380Z,87.10
2017-08-01T21:14:00.824Z,87.10
2017-08-01T21:16:28.279Z,87.50
2017-08-01T21:18:55.723Z,87.70
2017-08-01T21:21:23.191Z,87.70
2017-08-01T21:23:50.658Z,87.70
2017-08-01T21:26:18.089Z,88.00
2017-08-01T21:28:45.547Z,88.30
2017-08-01T21:31:12.976Z,88.20
2017-08-01T21:33:41.196Z,88.70
2017-08-01T21:36:08.629Z,88.60
2017-08-01T21:38:36.084Z,88.80
2017-08-01T21:41:03.545Z,88.90
2017-08-01T21:43:30.985Z,89.20
2017-08-01T21:45:58.464Z,89.30
2017-08-01T21:48:25.928Z,89.50
2017-08-01T21:50:53.383Z,89.10
2017-08-01T21:53:20.843Z,89.00
2017-08-01T21:55:48.283Z,89.40
2017-08-01T21:58:15.747Z,89.20
2017-08-01T22:00:43.183Z,89.60
2017-08-01T22:03:10.649Z,89.50
2017-08-01T22:05:38.081Z,89.80
2017-08-01T22:08:05.538Z,89.60
2017-08-01T22:10:32.992Z,89.70
2017-08-01T22:13:00.433Z,90.20
2017-08-01T22:15:27.895Z,90.10
2017-08-01T22:17:55.335Z,90.20
2017-08-01T22:20:22.804Z,90.10
2017-08-01T22:22:50.283Z,90.30
2017-08-01T22:25:17.744Z,90.30
2017-08-01T22:27:45.202Z,90.60
2017-08-01T22:30:12.636Z,91.00
2017-08-01T22:32:40.163Z,91.10
2017-08-01T22:35:07.916Z,91.30
2017-08-01T22:37:35.377Z,91.70
2017-08-01T22:40:02.812Z,91.90
2017-08-01T22:42:30.240Z,92.20
2017-08-01T22:44:57.711Z,92.40
2017-08-01T22:47:25.921Z,92.50
2017-08-01T22:49:53.380Z,92.60
2017-08-01T22:52:20.847Z,92.60
2017-08-01T22:54:48.326Z,92.70
2017-08-01T22:57:15.784Z,92.80
2017-08-01T22:59:43.220Z,92.90
2017-08-01T23:02:10.680Z,92.90
2017-08-01T23:04:38.120Z,92.80
2017-08-01T23:07:05.579Z,93.00
2017-08-01T23:09:33.010Z,93.00
2017-08-01T23:12:00.478Z,93.20
2017-08-01T23:14:27.908Z,93.30
2017-08-01T23:16:55.372Z,93.40
2017-08-01T23:19:22.833Z,93.60
2017-08-01T23:21:50.276Z,93.80
2017-08-01T23:24:17.859Z,94.10
2017-08-01T23:26:45.304Z,94.20
2017-08-01T23:29:12.759Z,94.30
2017-08-01T23:31:40.194Z,94.60
2017-08-01T23:34:07.620Z,94.80
2017-08-01T23:36:35.084Z,95.00
2017-08-01T23:39:02.528Z,95.10
2017-08-01T23:41:29.974Z,95.30
2017-08-01T23:43:58.191Z,95.50
2017-08-01T23:46:25.628Z,95.50
2017-08-01T23:48:53.103Z,95.70
2017-08-01T23:51:20.532Z,95.50
2017-08-01T23:53:47.997Z,95.60
2017-08-01T23:56:15.436Z,95.60
2017-08-01T23:58:42.900Z,95.60
