createdAt,value
2023-04-27T00:00:24.438Z,0.000000
2023-04-27T00:01:00.193Z,0.000000
2023-04-27T00:02:00.387Z,0.000000
2023-04-27T00:03:00.431Z,0.000000
2023-04-27T00:04:00.506Z,0.000000
2023-04-27T00:05:03.304Z,0.000000
2023-04-27T00:06:00.818Z,0.000000
2023-04-27T00:07:00.229Z,0.000000
2023-04-27T00:08:01.352Z,0.000000
2023-04-27T00:09:00.253Z,0.000000
2023-04-27T00:10:03.343Z,0.000000
2023-04-27T00:11:00.243Z,0.000000
2023-04-27T00:12:00.338Z,0.000000
2023-04-27T00:13:00.248Z,0.000000
2023-04-27T00:14:00.327Z,0.000000
2023-04-27T00:15:02.807Z,0.000000
2023-04-27T00:16:00.393Z,0.000000
2023-04-27T00:17:00.266Z,0.000000
2023-04-27T00:18:00.412Z,0.000000
2023-04-27T00:19:00.294Z,0.000000
2023-04-27T00:20:04.740Z,0.000000
2023-04-27T00:21:00.306Z,0.000000
2023-04-27T00:22:00.588Z,0.000000
2023-04-27T00:23:00.299Z,0.000000
2023-04-27T00:24:00.398Z,0.000000
2023-04-27T00:25:02.870Z,0.000000
2023-04-27T00:26:00.403Z,0.000000
2023-04-27T00:27:00.324Z,0.000000
2023-04-27T00:28:00.420Z,0.000000
2023-04-27T00:29:00.340Z,0.000000
2023-04-27T00:30:03.362Z,0.000000
2023-04-27T00:31:00.355Z,0.000000
2023-04-27T00:32:00.471Z,0.000000
2023-04-27T00:33:00.565Z,0.000000
2023-04-27T00:34:00.456Z,0.000000
2023-04-27T00:35:02.840Z,0.000000
2023-04-27T00:36:00.459Z,0.000000
2023-04-27T00:37:00.394Z,0.000000
2023-04-27T00:38:00.753Z,0.000000
2023-04-27T00:39:00.413Z,0.000000
2023-04-27T00:40:03.419Z,0.000000
2023-04-27T00:41:00.437Z,0.000000
2023-04-27T00:42:00.728Z,0.000000
2023-04-27T00:43:00.428Z,0.000000
2023-04-27T00:44:00.498Z,0.000000
2023-04-27T00:45:03.636Z,0.000000
2023-04-27T00:46:00.783Z,0.000000
2023-04-27T00:47:00.465Z,0.000000
2023-04-27T00:48:00.616Z,0.000000
2023-04-27T00:49:00.474Z,0.000000
2023-04-27T00:50:03.505Z,0.000000
2023-04-27T00:51:00.505Z,0.000000
2023-04-27T00:52:00.598Z,0.000000
2023-04-27T00:53:00.503Z,0.000000
2023-04-27T00:54:00.742Z,0.000000
2023-04-27T00:55:03.125Z,0.000000
2023-04-27T00:56:00.581Z,0.000000
2023-04-27T00:57:00.550Z,0.000000
2023-04-27T00:58:00.652Z,0.000000
2023-04-27T00:59:00.542Z,0.000000
2023-04-27T01:00:03.381Z,0.000000
2023-04-27T01:01:00.613Z,0.000000
2023-04-27T01:02:00.669Z,0.000000
2023-04-27T01:03:00.867Z,0.000000
2023-04-27T01:04:00.879Z,0.000000
2023-04-27T01:05:03.064Z,0.000000
2023-04-27T01:06:00.709Z,0.000000
2023-04-27T01:07:00.603Z,0.000000
2023-04-27T01:08:00.745Z,0.000000
2023-04-27T01:09:00.660Z,0.000000
2023-04-27T01:10:03.684Z,0.000000
2023-04-27T01:11:00.622Z,0.000000
2023-04-27T01:12:00.707Z,0.000000
2023-04-27T01:13:00.632Z,0.000000
2023-04-27T01:14:00.708Z,0.000000
2023-04-27T01:15:03.071Z,0.000000
2023-04-27T01:16:00.885Z,0.000000
2023-04-27T01:17:00.697Z,0.000000
2023-04-27T01:18:00.778Z,0.000000
2023-04-27T01:19:00.667Z,0.000000
2023-04-27T01:20:03.762Z,0.000000
2023-04-27T01:21:00.692Z,0.000000
2023-04-27T01:22:00.792Z,0.000000
2023-04-27T01:23:00.709Z,0.000000
2023-04-27T01:24:00.782Z,0.000000
2023-04-27T01:25:03.410Z,0.000000
2023-04-27T01:26:00.775Z,0.000000
2023-04-27T01:27:00.724Z,0.000000
2023-04-27T01:28:00.808Z,0.000000
2023-04-27T01:29:00.739Z,0.000000
2023-04-27T01:30:03.786Z,0.000000
2023-04-27T01:31:00.800Z,0.000000
2023-04-27T01:32:00.821Z,0.000000
2023-04-27T01:33:00.779Z,0.000000
2023-04-27T01:34:00.859Z,0.000000
2023-04-27T01:35:03.281Z,0.000000
2023-04-27T01:36:00.862Z,0.000000
2023-04-27T01:37:00.785Z,0.000000
2023-04-27T01:38:00.881Z,0.000000
2023-04-27T01:39:00.799Z,0.000000
2023-04-27T01:40:04.683Z,0.000000
2023-04-27T01:41:00.832Z,0.000000
2023-04-27T01:42:00.892Z,0.000000
2023-04-27T01:43:00.849Z,0.000000
2023-04-27T01:44:00.904Z,0.000000
2023-04-27T01:45:04.965Z,0.000000
2023-04-27T01:46:01.021Z,0.000000
2023-04-27T01:47:00.858Z,0.000000
2023-04-27T01:48:00.959Z,0.000000
2023-04-27T01:49:00.850Z,0.000000
2023-04-27T01:50:03.871Z,0.000000
2023-04-27T01:51:00.903Z,0.000000
2023-04-27T01:52:00.994Z,0.000000
2023-04-27T01:53:00.896Z,0.000000
2023-04-27T01:54:01.035Z,0.000000
2023-04-27T01:55:03.338Z,0.000000
2023-04-27T01:56:00.967Z,0.000000
2023-04-27T01:57:00.921Z,0.000000
2023-04-27T01:58:01.005Z,0.000000
2023-04-27T01:59:00.934Z,0.000000
2023-04-27T02:00:04.185Z,0.000000
2023-04-27T02:01:00.974Z,0.000000
2023-04-27T02:02:01.091Z,0.000000
2023-04-27T02:03:01.167Z,0.000000
2023-04-27T02:04:01.311Z,0.000000
2023-04-27T02:05:03.475Z,0.000000
2023-04-27T02:06:01.117Z,0.000000
2023-04-27T02:07:00.998Z,0.000000
2023-04-27T02:08:01.106Z,0.000000
2023-04-27T02:09:01.024Z,0.000000
2023-04-27T02:10:04.045Z,0.000000
2023-04-27T02:11:01.034Z,0.000000
2023-04-27T02:12:01.163Z,0.000000
2023-04-27T02:13:01.073Z,0.000000
2023-04-27T02:14:01.121Z,0.000000
2023-04-27T02:15:03.397Z,0.000000
2023-04-27T02:16:01.184Z,0.000000
2023-04-27T02:17:01.102Z,0.000000
2023-04-27T02:18:01.191Z,0.000000
2023-04-27T02:19:01.079Z,0.000000
2023-04-27T02:20:04.506Z,0.000000
2023-04-27T02:21:01.117Z,0.000000
2023-04-27T02:22:01.184Z,0.000000
2023-04-27T02:23:01.089Z,0.000000
2023-04-27T02:24:01.187Z,0.000000
2023-04-27T02:25:03.686Z,0.000000
2023-04-27T02:26:01.215Z,0.000000
2023-04-27T02:27:01.136Z,0.000000
2023-04-27T02:28:01.433Z,0.000000
2023-04-27T02:29:01.152Z,0.000000
2023-04-27T02:30:04.241Z,0.000000
2023-04-27T02:31:01.171Z,0.000000
2023-04-27T02:32:01.256Z,0.000000
2023-04-27T02:33:01.258Z,0.000000
2023-04-27T02:34:01.249Z,0.000000
2023-04-27T02:35:04.504Z,0.000000
2023-04-27T02:36:01.286Z,0.000000
2023-04-27T02:37:01.179Z,0.000000
2023-04-27T02:38:01.246Z,0.000000
2023-04-27T02:39:00.208Z,0.000000
2023-04-27T02:40:03.244Z,0.000000
2023-04-27T02:41:00.218Z,0.000000
2023-04-27T02:42:01.328Z,0.000000
2023-04-27T02:43:00.209Z,0.000000
2023-04-27T02:44:00.277Z,0.000000
2023-04-27T02:45:02.928Z,0.000000
2023-04-27T02:46:00.296Z,0.000000
2023-04-27T02:47:00.341Z,0.000000
2023-04-27T02:48:00.366Z,0.000000
2023-04-27T02:49:00.254Z,0.000000
2023-04-27T02:50:03.173Z,0.000000
2023-04-27T02:51:00.271Z,0.000000
2023-04-27T02:52:00.370Z,0.000000
2023-04-27T02:53:00.275Z,0.000000
2023-04-27T02:54:00.358Z,0.000000
2023-04-27T02:55:02.828Z,0.000000
2023-04-27T02:56:00.371Z,0.000000
2023-04-27T02:57:00.317Z,0.000000
2023-04-27T02:58:00.430Z,0.000000
2023-04-27T02:59:00.323Z,0.000000
2023-04-27T03:00:03.897Z,0.000000
2023-04-27T03:01:00.374Z,0.000000
2023-04-27T03:02:00.422Z,0.000000
2023-04-27T03:03:00.536Z,0.000000
2023-04-27T03:04:00.933Z,0.000000
2023-04-27T03:05:02.842Z,0.000000
2023-04-27T03:06:00.457Z,0.000000
2023-04-27T03:07:00.377Z,0.000000
2023-04-27T03:08:00.455Z,0.000000
2023-04-27T03:09:00.427Z,0.000000
2023-04-27T03:10:03.362Z,0.000000
2023-04-27T03:11:00.411Z,0.000000
2023-04-27T03:12:00.512Z,0.000000
2023-04-27T03:13:00.416Z,0.000000
2023-04-27T03:14:01.518Z,0.000000
2023-04-27T03:15:02.766Z,0.000000
2023-04-27T03:16:00.576Z,0.000000
2023-04-27T03:17:00.448Z,0.000000
2023-04-27T03:18:32.957Z,0.000000
2023-04-27T03:19:00.449Z,0.000000
2023-04-27T03:20:03.241Z,0.000000
2023-04-27T03:21:00.475Z,0.000000
2023-04-27T03:22:00.575Z,0.000000
2023-04-27T03:23:00.476Z,0.000000
2023-04-27T03:24:00.572Z,0.000000
2023-04-27T03:25:02.832Z,0.000000
2023-04-27T03:29:00.499Z,0.000000
2023-04-27T03:30:06.083Z,0.000000
2023-04-27T03:31:00.530Z,0.000000
2023-04-27T03:32:00.641Z,0.000000
2023-04-27T03:33:00.623Z,0.000000
2023-04-27T03:34:00.705Z,0.000000
2023-04-27T03:35:03.062Z,0.000000
2023-04-27T03:36:00.732Z,0.000000
2023-04-27T03:37:00.601Z,0.000000
2023-04-27T03:38:00.661Z,0.000000
2023-04-27T03:39:00.618Z,0.000000
2023-04-27T03:40:03.943Z,0.000000
2023-04-27T03:41:00.609Z,0.000000
2023-04-27T03:42:00.691Z,0.000000
2023-04-27T03:43:00.624Z,0.000000
2023-04-27T03:44:00.734Z,0.000000
2023-04-27T03:45:03.306Z,0.000000
2023-04-27T03:46:00.895Z,0.000000
2023-04-27T03:47:00.651Z,0.000000
2023-04-27T03:48:00.795Z,0.000000
2023-04-27T03:49:00.652Z,0.000000
2023-04-27T03:50:03.796Z,0.000000
2023-04-27T03:51:00.685Z,2.000000
2023-04-27T03:52:00.770Z,2.000000
2023-04-27T03:53:00.676Z,2.000000
2023-04-27T03:54:00.806Z,4.100000
2023-04-27T03:55:03.170Z,4.100000
2023-04-27T03:56:00.756Z,4.100000
2023-04-27T03:57:00.720Z,10.200000
2023-04-27T03:58:00.798Z,10.200000
2023-04-27T03:59:00.712Z,10.200000
2023-04-27T04:00:04.077Z,16.300000
2023-04-27T04:01:00.758Z,16.300000
2023-04-27T04:02:01.901Z,20.300000
2023-04-27T04:03:00.896Z,20.300000
2023-04-27T04:04:00.958Z,22.400000
2023-04-27T04:05:03.164Z,22.400000
2023-04-27T04:06:00.817Z,22.400000
2023-04-27T04:07:00.737Z,34.600000
2023-04-27T04:08:00.865Z,34.600000
2023-04-27T04:09:00.784Z,48.800000
2023-04-27T04:10:03.794Z,48.800000
2023-04-27T04:11:00.779Z,48.800000
2023-04-27T04:12:00.875Z,59.000000
2023-04-27T04:13:00.789Z,59.000000
2023-04-27T04:14:00.874Z,71.200000
2023-04-27T04:15:03.238Z,71.200000
2023-04-27T04:16:00.926Z,71.200000
2023-04-27T04:17:00.821Z,91.500000
2023-04-27T04:18:00.972Z,91.500000
2023-04-27T04:19:00.825Z,115.900000
2023-04-27T04:20:03.906Z,115.900000
2023-04-27T04:21:00.871Z,115.900000
2023-04-27T04:22:00.930Z,148.500000
2023-04-27T04:23:00.847Z,148.500000
2023-04-27T04:24:00.962Z,148.500000
2023-04-27T04:25:04.265Z,148.500000
2023-04-27T04:26:00.949Z,148.500000
2023-04-27T04:27:00.898Z,205.400000
2023-04-27T04:28:00.978Z,205.400000
2023-04-27T04:29:00.884Z,205.400000
2023-04-27T04:30:03.801Z,246.100000
2023-04-27T04:31:00.984Z,246.100000
2023-04-27T04:32:00.998Z,246.100000
2023-04-27T04:33:00.954Z,290.900000
2023-04-27T04:34:08.254Z,290.900000
2023-04-27T04:35:04.066Z,331.500000
2023-04-27T04:36:01.027Z,331.500000
2023-04-27T04:37:01.074Z,374.300000
2023-04-27T04:38:01.006Z,374.300000
2023-04-27T04:39:00.950Z,374.300000
2023-04-27T04:40:04.013Z,439.300000
2023-04-27T04:41:00.967Z,439.300000
2023-04-27T04:42:01.047Z,439.300000
2023-04-27T04:43:00.958Z,504.400000
2023-04-27T04:44:01.072Z,504.400000
2023-04-27T04:45:03.747Z,565.500000
2023-04-27T04:46:01.218Z,565.500000
2023-04-27T04:47:01.085Z,642.700000
2023-04-27T04:48:01.152Z,642.700000
2023-04-27T04:49:00.988Z,642.700000
2023-04-27T04:50:03.962Z,642.700000
2023-04-27T04:51:01.042Z,642.700000
2023-04-27T04:52:01.110Z,642.700000
2023-04-27T04:53:01.022Z,781.100000
2023-04-27T04:54:01.973Z,781.100000
2023-04-27T04:55:03.729Z,781.100000
2023-04-27T04:56:01.094Z,831.900000
2023-04-27T04:57:01.073Z,831.900000
2023-04-27T04:58:01.120Z,880.700000
2023-04-27T04:59:01.090Z,880.700000
2023-04-27T05:00:04.317Z,949.900000
2023-04-27T05:01:01.120Z,949.900000
2023-04-27T05:02:01.373Z,949.900000
2023-04-27T05:03:01.340Z,1012.900000
2023-04-27T05:04:16.977Z,1012.900000
2023-04-27T05:05:03.661Z,1092.300000
2023-04-27T05:06:01.237Z,1092.300000
2023-04-27T05:07:01.166Z,1092.300000
2023-04-27T05:08:01.226Z,1169.600000
2023-04-27T05:09:01.172Z,1169.600000
2023-04-27T05:10:04.286Z,1228.500000
2023-04-27T05:11:01.180Z,1228.500000
2023-04-27T05:12:00.254Z,1228.500000
2023-04-27T05:13:00.185Z,1324.100000
2023-04-27T05:14:00.267Z,1324.100000
2023-04-27T05:15:02.747Z,1324.100000
2023-04-27T05:16:00.883Z,1493.000000
2023-04-27T05:17:00.216Z,1493.000000
2023-04-27T05:18:00.327Z,1582.500000
2023-04-27T05:19:00.224Z,1582.500000
2023-04-27T05:20:10.087Z,1582.500000
2023-04-27T05:21:00.229Z,1596.700000
2023-04-27T05:22:00.334Z,1596.700000
2023-04-27T05:23:00.242Z,1639.000000
2023-04-27T05:24:00.808Z,1639.000000
2023-04-27T05:25:02.664Z,1639.000000
2023-04-27T05:26:00.374Z,1696.000000
2023-04-27T05:27:02.148Z,1696.000000
2023-04-27T05:28:00.363Z,1696.000000
2023-04-27T05:29:00.292Z,1696.000000
2023-04-27T05:30:03.356Z,1696.000000
2023-04-27T05:31:00.299Z,1945.000000
2023-04-27T05:32:00.594Z,1945.000000
2023-04-27T05:33:00.391Z,2054.000000
2023-04-27T05:34:15.991Z,2054.000000
2023-04-27T05:35:02.947Z,2054.000000
2023-04-27T05:36:00.888Z,2144.000000
2023-04-27T05:37:00.347Z,2144.000000
2023-04-27T05:38:00.502Z,2266.000000
2023-04-27T05:39:00.387Z,2266.000000
2023-04-27T05:40:03.511Z,2266.000000
2023-04-27T05:41:00.453Z,2376.000000
2023-04-27T05:42:00.460Z,2376.000000
2023-04-27T05:43:00.385Z,2479.000000
2023-04-27T05:44:00.939Z,2479.000000
2023-04-27T05:45:02.773Z,2683.000000
2023-04-27T05:46:00.588Z,2683.000000
2023-04-27T05:47:00.471Z,2683.000000
2023-04-27T05:48:00.577Z,2819.000000
2023-04-27T05:49:00.432Z,2819.000000
2023-04-27T05:50:03.684Z,2854.000000
2023-04-27T05:51:00.466Z,2854.000000
2023-04-27T05:52:00.560Z,2854.000000
2023-04-27T05:53:00.488Z,2856.000000
2023-04-27T05:54:00.578Z,2856.000000
2023-04-27T05:55:02.999Z,2821.000000
2023-04-27T05:56:00.549Z,2821.000000
2023-04-27T05:57:00.533Z,2821.000000
2023-04-27T05:58:08.278Z,2758.000000
2023-04-27T05:59:02.555Z,2758.000000
2023-04-27T06:00:03.779Z,2758.000000
2023-04-27T06:01:00.552Z,2927.000000
2023-04-27T06:02:00.941Z,2927.000000
2023-04-27T06:03:00.832Z,3116.000000
2023-04-27T06:04:00.804Z,3116.000000
2023-04-27T06:05:03.062Z,3116.000000
2023-04-27T06:06:01.046Z,3116.000000
2023-04-27T06:07:00.585Z,3116.000000
2023-04-27T06:08:00.639Z,3116.000000
2023-04-27T06:09:00.594Z,3116.000000
2023-04-27T06:10:03.833Z,3116.000000
2023-04-27T06:11:00.622Z,3332.000000
2023-04-27T06:12:00.716Z,3332.000000
2023-04-27T06:13:00.607Z,3332.000000
2023-04-27T06:14:00.889Z,3588.000000
2023-04-27T06:15:03.972Z,3588.000000
2023-04-27T06:16:00.992Z,3694.000000
2023-04-27T06:17:00.630Z,3694.000000
2023-04-27T06:18:00.871Z,3763.000000
2023-04-27T06:19:00.758Z,3763.000000
2023-04-27T06:20:03.421Z,3763.000000
2023-04-27T06:21:00.664Z,3763.000000
2023-04-27T06:22:00.758Z,3763.000000
2023-04-27T06:23:00.666Z,3763.000000
2023-04-27T06:24:00.870Z,3793.000000
2023-04-27T06:25:03.595Z,3793.000000
2023-04-27T06:26:00.757Z,3863.000000
2023-04-27T06:27:00.713Z,3863.000000
2023-04-27T06:28:00.783Z,3884.000000
2023-04-27T06:29:00.704Z,3884.000000
2023-04-27T06:30:03.431Z,3884.000000
2023-04-27T06:31:00.723Z,3971.000000
2023-04-27T06:32:00.923Z,3971.000000
2023-04-27T06:33:00.799Z,3971.000000
2023-04-27T06:34:01.019Z,4130.000000
2023-04-27T06:35:03.345Z,4130.000000
2023-04-27T06:36:00.831Z,4130.000000
2023-04-27T06:37:00.744Z,4510.000000
2023-04-27T06:38:00.923Z,4510.000000
2023-04-27T06:39:00.756Z,4803.000000
2023-04-27T06:40:03.737Z,4803.000000
2023-04-27T06:41:00.761Z,5085.000000
2023-04-27T06:42:00.892Z,5085.000000
2023-04-27T06:43:00.775Z,5085.000000
2023-04-27T06:44:01.080Z,5147.000000
2023-04-27T06:45:03.287Z,5147.000000
2023-04-27T06:46:01.163Z,5227.000000
2023-04-27T06:47:00.825Z,5227.000000
2023-04-27T06:48:01.128Z,5227.000000
2023-04-27T06:49:00.808Z,5227.000000
2023-04-27T06:50:04.485Z,5227.000000
2023-04-27T06:51:00.877Z,5293.000000
2023-04-27T06:52:01.099Z,5293.000000
2023-04-27T06:53:00.848Z,5293.000000
2023-04-27T06:54:01.990Z,5362.000000
2023-04-27T06:55:03.466Z,5362.000000
2023-04-27T06:56:00.975Z,5362.000000
2023-04-27T06:57:00.865Z,5389.000000
2023-04-27T06:58:02.049Z,5389.000000
2023-04-27T06:59:00.888Z,5481.000000
2023-04-27T07:00:05.092Z,5481.000000
2023-04-27T07:01:00.890Z,5537.000000
2023-04-27T07:02:02.186Z,5537.000000
2023-04-27T07:03:01.080Z,5558.000000
2023-04-27T07:04:01.091Z,5558.000000
2023-04-27T07:05:03.421Z,5558.000000
2023-04-27T07:06:00.996Z,5618.000000
2023-04-27T07:07:00.923Z,5618.000000
2023-04-27T07:08:04.045Z,5618.000000
2023-04-27T07:09:00.935Z,5594.000000
2023-04-27T07:10:04.947Z,5594.000000
2023-04-27T07:11:00.954Z,5720.000000
2023-04-27T07:12:01.030Z,5720.000000
2023-04-27T07:13:00.966Z,5772.000000
2023-04-27T07:14:01.078Z,5772.000000
2023-04-27T07:15:03.386Z,5772.000000
2023-04-27T07:16:01.138Z,5870.000000
2023-04-27T07:17:00.977Z,5870.000000
2023-04-27T07:18:02.185Z,5870.000000
2023-04-27T07:19:01.049Z,5954.000000
2023-04-27T07:20:04.102Z,5954.000000
2023-04-27T07:21:01.021Z,5954.000000
2023-04-27T07:22:01.093Z,6022.000000
2023-04-27T07:23:01.012Z,6022.000000
2023-04-27T07:24:01.155Z,5864.000000
2023-04-27T07:25:03.713Z,5864.000000
2023-04-27T07:27:06.288Z,5974.000000
2023-04-27T07:28:01.467Z,5974.000000
2023-04-27T07:29:04.231Z,5974.000000
2023-04-27T07:30:06.024Z,6054.000000
2023-04-27T07:31:01.089Z,6054.000000
2023-04-27T07:32:08.499Z,6054.000000
2023-04-27T07:33:01.186Z,6054.000000
2023-04-27T07:34:02.204Z,6054.000000
2023-04-27T07:35:03.533Z,5971.000000
2023-04-27T07:36:01.161Z,5971.000000
2023-04-27T07:37:01.070Z,5747.000000
2023-04-27T07:38:01.450Z,5747.000000
2023-04-27T07:39:01.104Z,5747.000000
2023-04-27T07:40:03.932Z,5683.000000
2023-04-27T07:41:01.143Z,5683.000000
2023-04-27T07:43:06.255Z,6209.000000
2023-04-27T07:44:02.277Z,6209.000000
2023-04-27T07:45:03.615Z,6339.000000
2023-04-27T07:46:01.272Z,6339.000000
2023-04-27T07:47:01.194Z,6263.000000
2023-04-27T07:48:02.440Z,6263.000000
2023-04-27T07:49:01.175Z,6263.000000
2023-04-27T07:50:04.470Z,6263.000000
2023-04-27T07:51:01.177Z,6263.000000
2023-04-27T07:52:01.231Z,6263.000000
2023-04-27T07:53:01.161Z,6182.000000
2023-04-27T07:54:01.501Z,6182.000000
2023-04-27T07:55:02.786Z,6337.000000
2023-04-27T07:56:01.284Z,6337.000000
2023-04-27T07:57:00.236Z,6337.000000
2023-04-27T07:58:00.354Z,6256.000000
2023-04-27T07:59:00.210Z,6256.000000
2023-04-27T08:00:05.057Z,6407.000000
2023-04-27T08:01:00.220Z,6407.000000
2023-04-27T08:02:17.772Z,6312.000000
2023-04-27T08:03:09.460Z,6312.000000
2023-04-27T08:04:00.622Z,6312.000000
2023-04-27T08:05:03.987Z,6297.000000
2023-04-27T08:06:00.734Z,6297.000000
2023-04-27T08:07:00.616Z,6297.000000
2023-04-27T08:08:00.578Z,6272.000000
2023-04-27T08:09:00.300Z,6272.000000
2023-04-27T08:10:04.962Z,6376.000000
2023-04-27T08:11:00.298Z,6376.000000
2023-04-27T08:12:00.440Z,6376.000000
2023-04-27T08:13:00.332Z,6419.000000
2023-04-27T08:14:00.893Z,6419.000000
2023-04-27T08:15:02.760Z,6633.000000
2023-04-27T08:16:00.889Z,6633.000000
2023-04-27T08:17:00.439Z,6633.000000
2023-04-27T08:18:00.500Z,6656.000000
2023-04-27T08:19:00.895Z,6656.000000
2023-04-27T08:20:03.412Z,6642.000000
2023-04-27T08:21:00.400Z,6642.000000
2023-04-27T08:22:00.449Z,6577.000000
2023-04-27T08:23:00.382Z,6577.000000
2023-04-27T08:24:00.958Z,6577.000000
2023-04-27T08:25:03.026Z,6568.000000
2023-04-27T08:26:00.466Z,6568.000000
2023-04-27T08:27:00.419Z,6568.000000
2023-04-27T08:28:00.478Z,6683.000000
2023-04-27T08:29:01.987Z,6683.000000
2023-04-27T08:30:03.341Z,6326.000000
2023-04-27T08:31:00.498Z,6326.000000
2023-04-27T08:32:00.520Z,6547.000000
2023-04-27T08:33:00.493Z,6547.000000
2023-04-27T08:35:08.540Z,6733.000000
2023-04-27T08:36:00.660Z,6733.000000
2023-04-27T08:37:00.468Z,6733.000000
2023-04-27T08:38:00.599Z,6741.000000
2023-04-27T08:39:00.489Z,6741.000000
2023-04-27T08:40:03.312Z,6795.000000
2023-04-27T08:41:07.416Z,6795.000000
2023-04-27T08:42:00.601Z,6795.000000
2023-04-27T08:43:00.510Z,6570.000000
2023-04-27T08:44:00.883Z,6570.000000
2023-04-27T08:45:03.367Z,6534.000000
2023-04-27T08:46:00.592Z,6534.000000
2023-04-27T08:47:00.539Z,6534.000000
2023-04-27T08:48:00.634Z,6514.000000
2023-04-27T08:49:00.550Z,6514.000000
2023-04-27T08:50:03.625Z,6514.000000
2023-04-27T08:51:00.755Z,6514.000000
2023-04-27T08:52:00.622Z,6730.000000
2023-04-27T08:53:00.574Z,6730.000000
2023-04-27T08:54:00.671Z,6730.000000
2023-04-27T08:55:50.957Z,6730.000000
2023-04-27T08:56:00.654Z,6730.000000
2023-04-27T08:57:00.609Z,6730.000000
2023-04-27T08:58:00.983Z,6730.000000
2023-04-27T08:59:00.626Z,6730.000000
2023-04-27T09:00:06.889Z,6840.000000
2023-04-27T09:01:00.620Z,6840.000000
2023-04-27T09:02:00.953Z,6840.000000
2023-04-27T09:03:00.752Z,6897.000000
2023-04-27T09:04:01.151Z,6897.000000
2023-04-27T09:05:03.462Z,6963.000000
2023-04-27T09:06:05.608Z,6963.000000
2023-04-27T09:07:00.631Z,6963.000000
2023-04-27T09:08:01.955Z,6978.000000
2023-04-27T09:09:00.714Z,6978.000000
2023-04-27T09:10:08.934Z,6978.000000
2023-04-27T09:11:00.673Z,6851.000000
2023-04-27T09:12:01.879Z,6851.000000
2023-04-27T09:13:00.673Z,6949.000000
2023-04-27T09:14:02.102Z,6949.000000
2023-04-27T09:15:03.382Z,6949.000000
2023-04-27T09:16:01.964Z,6921.000000
2023-04-27T09:17:00.685Z,6921.000000
2023-04-27T09:18:01.757Z,7038.000000
2023-04-27T09:19:00.694Z,7038.000000
2023-04-27T09:20:03.758Z,7029.000000
2023-04-27T09:21:00.729Z,7029.000000
2023-04-27T09:22:01.108Z,7029.000000
2023-04-27T09:23:00.723Z,7046.000000
2023-04-27T09:24:00.910Z,7046.000000
2023-04-27T09:25:03.125Z,7046.000000
2023-04-27T09:26:00.813Z,7046.000000
2023-04-27T09:27:01.098Z,7046.000000
2023-04-27T09:28:00.979Z,7149.000000
2023-04-27T09:29:00.753Z,7149.000000
2023-04-27T09:30:05.512Z,7149.000000
2023-04-27T09:31:00.777Z,7044.000000
2023-04-27T09:32:00.955Z,7044.000000
2023-04-27T09:33:00.850Z,7044.000000
2023-04-27T09:34:01.061Z,7163.000000
2023-04-27T09:35:03.284Z,7163.000000
2023-04-27T09:36:03.988Z,7201.000000
2023-04-27T09:37:00.812Z,7201.000000
2023-04-27T09:38:00.907Z,7367.000000
2023-04-27T09:39:00.839Z,7367.000000
2023-04-27T09:40:04.207Z,7420.000000
2023-04-27T09:41:00.865Z,7420.000000
2023-04-27T09:42:01.995Z,7420.000000
2023-04-27T09:43:00.865Z,7374.000000
2023-04-27T09:44:00.963Z,7374.000000
2023-04-27T09:45:03.558Z,7374.000000
2023-04-27T09:46:01.176Z,7265.000000
2023-04-27T09:47:00.886Z,7265.000000
2023-04-27T09:48:01.043Z,7428.000000
2023-04-27T09:49:00.898Z,7428.000000
2023-04-27T09:50:04.166Z,7420.000000
2023-04-27T09:51:00.950Z,7420.000000
2023-04-27T09:52:01.147Z,7420.000000
2023-04-27T09:53:00.939Z,7673.000000
2023-04-27T09:54:01.074Z,7673.000000
2023-04-27T09:55:04.339Z,7673.000000
2023-04-27T09:56:01.124Z,7758.000000
2023-04-27T09:57:01.001Z,7758.000000
2023-04-27T09:58:01.162Z,7118.000000
2023-04-27T09:59:00.993Z,7118.000000
2023-04-27T10:00:03.841Z,7118.000000
2023-04-27T10:01:01.212Z,7136.000000
2023-04-27T10:02:07.203Z,7136.000000
2023-04-27T10:03:01.217Z,7136.000000
2023-04-27T10:04:01.367Z,7587.000000
2023-04-27T10:05:03.792Z,7587.000000
2023-04-27T10:06:01.422Z,7587.000000
2023-04-27T10:07:01.104Z,6965.000000
2023-04-27T10:08:01.461Z,6965.000000
2023-04-27T10:09:01.119Z,6387.000000
2023-04-27T10:10:04.108Z,6387.000000
2023-04-27T10:11:01.151Z,6252.000000
2023-04-27T10:12:04.334Z,6252.000000
2023-04-27T10:13:01.183Z,6252.000000
2023-04-27T10:14:01.445Z,7070.000000
2023-04-27T10:15:03.665Z,7070.000000
2023-04-27T10:16:01.270Z,7159.000000
2023-04-27T10:17:01.311Z,7159.000000
2023-04-27T10:18:01.613Z,7159.000000
2023-04-27T10:19:01.184Z,6961.000000
2023-04-27T10:20:05.106Z,6961.000000
2023-04-27T10:21:00.213Z,7293.000000
2023-04-27T10:22:00.462Z,7293.000000
2023-04-27T10:23:00.225Z,7293.000000
2023-04-27T10:24:01.549Z,7589.000000
2023-04-27T10:25:03.708Z,7589.000000
2023-04-27T10:26:00.404Z,7589.000000
2023-04-27T10:27:00.261Z,7589.000000
2023-04-27T10:28:00.350Z,7589.000000
2023-04-27T10:29:00.253Z,6984.000000
2023-04-27T10:30:03.136Z,6984.000000
2023-04-27T10:31:00.338Z,7039.000000
2023-04-27T10:32:00.404Z,7039.000000
2023-04-27T10:33:00.369Z,7575.000000
2023-04-27T10:34:00.408Z,7575.000000
2023-04-27T10:35:03.379Z,7575.000000
2023-04-27T10:36:00.493Z,7289.000000
2023-04-27T10:37:00.385Z,7289.000000
2023-04-27T10:38:01.443Z,7289.000000
2023-04-27T10:39:00.420Z,7262.000000
2023-04-27T10:40:06.531Z,7262.000000
2023-04-27T10:41:00.364Z,7277.000000
2023-04-27T10:42:01.123Z,7277.000000
2023-04-27T10:43:00.381Z,7198.000000
2023-04-27T10:44:00.446Z,7198.000000
2023-04-27T10:45:02.849Z,7198.000000
2023-04-27T10:46:00.495Z,7051.000000
2023-04-27T10:47:00.393Z,7051.000000
2023-04-27T10:48:01.354Z,7051.000000
2023-04-27T10:49:00.414Z,7423.000000
2023-04-27T10:50:04.256Z,7423.000000
2023-04-27T10:51:00.448Z,7164.000000
2023-04-27T10:52:01.912Z,7164.000000
2023-04-27T10:53:01.046Z,7164.000000
2023-04-27T10:54:00.568Z,7078.000000
2023-04-27T10:55:02.939Z,7078.000000
2023-04-27T10:56:03.620Z,7078.000000
2023-04-27T10:57:00.471Z,7502.000000
2023-04-27T10:58:00.558Z,7502.000000
2023-04-27T10:59:00.480Z,7697.000000
2023-04-27T11:00:03.481Z,7697.000000
2023-04-27T11:01:00.507Z,7697.000000
2023-04-27T11:02:00.625Z,7313.000000
2023-04-27T11:03:00.589Z,7313.000000
2023-04-27T11:04:00.634Z,6985.000000
2023-04-27T11:05:03.819Z,6985.000000
2023-04-27T11:06:00.616Z,7207.000000
2023-04-27T11:07:00.526Z,7207.000000
2023-04-27T11:08:00.650Z,7207.000000
2023-04-27T11:09:00.574Z,7496.000000
2023-04-27T11:10:04.144Z,7496.000000
2023-04-27T11:11:00.596Z,7496.000000
2023-04-27T11:12:00.700Z,7601.000000
2023-04-27T11:13:00.567Z,7601.000000
2023-04-27T11:14:00.847Z,7671.000000