createdAt,value
2019-04-21T00:00:39.729Z,14.13
2019-04-21T00:03:36.705Z,14.08
2019-04-21T00:06:45.592Z,14.01
2019-04-21T00:09:39.725Z,13.94
2019-04-21T00:12:22.051Z,13.87
2019-04-21T00:15:12.439Z,13.78
2019-04-21T00:17:57.489Z,13.71
2019-04-21T00:20:49.496Z,13.65
2019-04-21T00:23:53.545Z,13.56
2019-04-21T00:26:45.729Z,13.51
2019-04-21T00:32:25.757Z,13.39
2019-04-21T00:35:08.150Z,13.32
2019-04-21T00:38:18.369Z,13.26
2019-04-21T00:41:08.921Z,13.18
2019-04-21T00:43:54.214Z,13.10
2019-04-21T00:46:45.207Z,13.05
2019-04-21T00:49:43.060Z,12.97
2019-04-21T00:52:56.590Z,12.91
2019-04-21T00:55:44.429Z,12.83
2019-04-21T00:58:53.623Z,12.77
2019-04-21T01:01:32.885Z,12.70
2019-04-21T01:04:23.492Z,12.64
2019-04-21T01:07:12.480Z,12.59
2019-04-21T01:09:58.710Z,12.55
2019-04-21T01:12:54.661Z,12.49
2019-04-21T01:15:53.071Z,12.41
2019-04-21T01:18:48.313Z,12.36
2019-04-21T01:21:14.393Z,12.33
2019-04-21T01:24:11.898Z,12.29
2019-04-21T01:27:06.387Z,12.23
2019-04-21T01:30:14.707Z,12.18
2019-04-21T01:33:00.023Z,12.12
2019-04-21T01:35:48.214Z,12.08
2019-04-21T01:38:48.300Z,12.01
2019-04-21T01:41:43.091Z,11.96
2019-04-21T01:44:29.797Z,11.92
2019-04-21T01:47:10.232Z,11.91
2019-04-21T01:49:59.351Z,11.86
2019-04-21T01:53:12.597Z,11.80
2019-04-21T01:56:08.074Z,11.75
2019-04-21T01:58:50.872Z,11.72
2019-04-21T02:01:52.732Z,11.70
2019-04-21T02:04:54.183Z,11.63
2019-04-21T02:07:33.505Z,11.56
2019-04-21T02:10:35.158Z,11.54
2019-04-21T02:13:12.104Z,11.50
2019-04-21T02:16:11.392Z,11.45
2019-04-21T02:18:58.577Z,11.41
2019-04-21T02:21:50.452Z,11.36
2019-04-21T02:24:53.378Z,11.33
2019-04-21T02:27:36.611Z,11.30
2019-04-21T02:31:04.917Z,11.26
2019-04-21T02:42:03.417Z,11.10
2019-04-21T02:47:59.112Z,11.05
2019-04-21T02:50:37.067Z,11.00
2019-04-21T02:53:46.054Z,10.96
2019-04-21T02:56:34.419Z,10.90
2019-04-21T02:59:23.101Z,10.88
2019-04-21T03:05:47.003Z,10.80
2019-04-21T03:11:17.087Z,10.70
2019-04-21T03:14:28.280Z,10.66
2019-04-21T03:22:53.158Z,10.54
2019-04-21T03:31:54.387Z,10.44
2019-04-21T03:37:16.940Z,10.38
2019-04-21T03:40:03.179Z,10.35
2019-04-21T03:48:51.348Z,10.24
2019-04-21T03:51:32.983Z,10.22
2019-04-21T03:54:26.711Z,10.19
2019-04-21T03:57:21.825Z,10.16
2019-04-21T04:00:23.954Z,10.13
2019-04-21T04:06:22.554Z,10.08
2019-04-21T04:09:19.548Z,10.07
2019-04-21T04:12:05.207Z,10.04
2019-04-21T04:17:46.755Z,9.99
2019-04-21T04:23:42.494Z,9.99
2019-04-21T04:26:43.414Z,9.99
2019-04-21T04:32:04.922Z,9.99
2019-04-21T04:35:03.759Z,10.01
2019-04-21T04:41:11.659Z,10.06
2019-04-21T04:43:54.662Z,10.08
2019-04-21T04:46:49.925Z,10.11
2019-04-21T04:55:22.092Z,10.24
2019-04-21T04:58:07.629Z,10.29
2019-04-21T05:01:08.194Z,10.38
2019-04-21T05:03:57.062Z,10.47
2019-04-21T05:06:53.428Z,10.59
2019-04-21T05:09:44.693Z,10.73
2019-04-21T05:12:25.078Z,10.89
2019-04-21T05:15:19.268Z,11.07
2019-04-21T05:18:13.720Z,11.28
2019-04-21T05:21:19.030Z,11.49
2019-04-21T05:23:44.195Z,11.70
2019-04-21T05:26:31.177Z,11.93
2019-04-21T05:29:36.426Z,12.16
2019-04-21T05:32:37.886Z,12.40
2019-04-21T05:35:49.266Z,12.66
2019-04-21T05:38:53.095Z,12.93
2019-04-21T05:41:38.582Z,13.17
2019-04-21T05:44:52.777Z,13.42
2019-04-21T05:47:55.844Z,13.69
2019-04-21T05:50:38.021Z,13.88
2019-04-21T05:53:49.286Z,14.06
2019-04-21T05:56:32.366Z,14.28
2019-04-21T05:59:18.428Z,14.45
2019-04-21T06:02:20.201Z,14.63
2019-04-21T06:05:13.946Z,14.84
2019-04-21T06:08:03.049Z,15.01
2019-04-21T06:10:52.320Z,15.10
2019-04-21T06:13:51.955Z,15.27
2019-04-21T06:16:36.456Z,15.42
2019-04-21T06:19:30.654Z,15.62
2019-04-21T06:22:17.783Z,15.74
2019-04-21T06:25:31.123Z,15.95
2019-04-21T06:28:08.996Z,16.15
2019-04-21T06:30:59.301Z,16.33
2019-04-21T06:33:45.950Z,16.45
2019-04-21T06:39:54.194Z,16.77
2019-04-21T06:42:34.239Z,16.99
2019-04-21T06:45:31.808Z,17.14
2019-04-21T06:48:21.101Z,17.37
2019-04-21T06:51:13.749Z,17.63
2019-04-21T06:56:54.290Z,18.27
2019-04-21T06:59:43.120Z,18.61
2019-04-21T07:02:43.801Z,18.90
2019-04-21T07:05:34.608Z,19.13
2019-04-21T07:08:31.318Z,19.26
2019-04-21T07:11:08.407Z,19.66
2019-04-21T07:14:21.081Z,19.93
2019-04-21T07:16:57.770Z,20.24
2019-04-21T07:19:48.442Z,20.56
2019-04-21T07:25:33.046Z,21.37
2019-04-21T07:28:25.364Z,21.83
2019-04-21T07:31:17.838Z,22.38
2019-04-21T07:34:29.012Z,22.58
2019-04-21T07:36:54.849Z,22.84
2019-04-21T07:39:46.189Z,23.23
2019-04-21T07:42:32.795Z,23.44
2019-04-21T07:45:22.805Z,23.37
2019-04-21T07:48:29.722Z,23.23
2019-04-21T07:51:45.646Z,23.18
2019-04-21T07:54:37.465Z,23.25
2019-04-21T07:57:32.035Z,23.32
2019-04-21T08:00:29.237Z,23.78
2019-04-21T08:03:19.566Z,24.52
2019-04-21T08:06:19.396Z,25.13
2019-04-21T08:09:01.184Z,25.24
2019-04-21T08:11:48.704Z,24.94
2019-04-21T08:14:42.884Z,24.94
2019-04-21T08:17:35.943Z,25.10
2019-04-21T08:20:28.585Z,25.31
2019-04-21T08:23:29.724Z,25.44
2019-04-21T08:26:31.014Z,25.58
2019-04-21T08:29:13.182Z,25.67
2019-04-21T08:32:02.855Z,25.77
2019-04-21T08:34:59.499Z,25.59
2019-04-21T08:37:39.952Z,25.28
2019-04-21T08:40:36.159Z,25.28
2019-04-21T08:43:30.776Z,25.09
2019-04-21T08:49:10.931Z,24.85
2019-04-21T08:52:01.742Z,24.70
2019-04-21T08:54:55.736Z,24.65
2019-04-21T08:58:00.875Z,24.60
2019-04-21T09:00:56.263Z,24.55
2019-04-21T09:03:56.760Z,24.76
2019-04-21T09:06:58.849Z,24.94
2019-04-21T09:09:41.531Z,24.92
2019-04-21T09:12:29.460Z,24.82
2019-04-21T09:15:19.002Z,24.75
2019-04-21T09:18:10.113Z,24.71
2019-04-21T09:21:10.997Z,24.73
2019-04-21T09:24:00.602Z,24.70
2019-04-21T09:26:46.068Z,24.63
2019-04-21T09:29:32.512Z,24.62
2019-04-21T09:32:18.254Z,24.57
2019-04-21T09:35:10.282Z,24.75
2019-04-21T09:38:07.822Z,25.02
2019-04-21T09:40:52.474Z,25.42
2019-04-21T09:43:46.647Z,25.77
2019-04-21T09:46:34.165Z,26.16
2019-04-21T09:49:27.879Z,26.48
2019-04-21T09:52:21.038Z,26.74
2019-04-21T09:55:15.998Z,26.95
2019-04-21T09:58:12.393Z,27.22
2019-04-21T10:01:04.896Z,27.59
2019-04-21T10:03:48.625Z,27.90
2019-04-21T10:06:39.208Z,27.57
2019-04-21T10:09:29.209Z,27.74
2019-04-21T10:12:19.948Z,27.79
2019-04-21T10:15:11.182Z,27.82
2019-04-21T10:18:04.401Z,27.86
2019-04-21T10:20:54.992Z,28.03
2019-04-21T10:23:45.705Z,28.07
2019-04-21T10:26:35.765Z,27.98
2019-04-21T10:29:29.449Z,28.16
2019-04-21T10:32:21.345Z,28.35
2019-04-21T10:35:09.199Z,28.59
2019-04-21T10:38:14.036Z,28.79
2019-04-21T10:40:51.730Z,28.62
2019-04-21T10:43:41.270Z,28.64
2019-04-21T10:46:31.107Z,28.32
2019-04-21T10:49:22.416Z,28.66
2019-04-21T10:52:19.287Z,28.77
2019-04-21T10:55:30.926Z,29.24
2019-04-21T10:58:16.719Z,29.67
2019-04-21T11:01:14.514Z,30.18
2019-04-21T11:04:34.592Z,30.69
2019-04-21T11:07:53.040Z,31.08
2019-04-21T11:10:29.790Z,30.81
2019-04-21T11:13:20.789Z,31.26
2019-04-21T11:16:11.030Z,31.51
2019-04-21T11:19:02.012Z,31.86
2019-04-21T11:21:52.714Z,32.25
2019-04-21T11:24:43.099Z,32.55
2019-04-21T11:27:33.187Z,32.93
2019-04-21T11:30:23.438Z,33.46
2019-04-21T11:33:13.135Z,33.73
2019-04-21T11:36:03.566Z,34.44
2019-04-21T11:39:16.372Z,35.39
2019-04-21T11:41:54.831Z,36.11
2019-04-21T11:44:45.075Z,36.62
2019-04-21T11:47:40.567Z,37.28
2019-04-21T11:50:30.929Z,37.20
2019-04-21T11:53:21.387Z,37.35
2019-04-21T11:56:10.838Z,37.15
2019-04-21T11:59:01.737Z,36.65
2019-04-21T12:01:51.832Z,36.35
2019-04-21T12:04:43.352Z,35.65
2019-04-21T12:07:35.378Z,35.18
2019-04-21T12:10:25.396Z,34.71
2019-04-21T12:13:16.299Z,34.39
2019-04-21T12:16:07.236Z,33.99
2019-04-21T12:18:58.791Z,33.50
2019-04-21T12:22:02.342Z,33.14
2019-04-21T12:24:41.049Z,32.55
2019-04-21T12:27:31.991Z,32.20
2019-04-21T12:30:23.925Z,31.83
2019-04-21T12:33:18.451Z,31.61
2019-04-21T12:36:09.342Z,31.91
2019-04-21T12:39:01.794Z,32.46
2019-04-21T12:41:52.605Z,32.81
2019-04-21T12:44:43.421Z,32.54
2019-04-21T12:47:34.132Z,32.24
2019-04-21T12:50:25.813Z,31.96
2019-04-21T12:53:17.408Z,31.72
2019-04-21T12:56:07.755Z,31.31
2019-04-21T12:58:59.441Z,31.02
2019-04-21T13:01:50.746Z,30.81
2019-04-21T13:04:41.692Z,30.61
2019-04-21T13:07:33.146Z,30.39
2019-04-21T13:10:24.703Z,30.13
2019-04-21T13:13:14.713Z,29.97
2019-04-21T13:16:05.383Z,30.24
2019-04-21T13:18:55.372Z,30.40
2019-04-21T13:21:45.835Z,30.26
2019-04-21T13:24:36.047Z,30.06
2019-04-21T13:27:26.871Z,29.66
2019-04-21T13:30:18.109Z,29.36
2019-04-21T13:33:09.208Z,29.10
2019-04-21T13:35:59.315Z,28.83
2019-04-21T13:39:52.314Z,28.54
2019-04-21T13:42:25.887Z,28.36
2019-04-21T13:45:10.226Z,28.08
2019-04-21T13:48:01.102Z,27.85
2019-04-21T13:50:51.315Z,27.63
2019-04-21T13:53:41.900Z,27.50
2019-04-21T13:56:32.355Z,27.42
2019-04-21T13:59:22.518Z,27.38
2019-04-21T14:02:12.916Z,27.29
2019-04-21T14:05:03.455Z,27.25
2019-04-21T14:07:54.368Z,26.58
2019-04-21T14:10:44.449Z,26.66
2019-04-21T14:13:34.338Z,26.67
2019-04-21T14:16:26.525Z,26.65
2019-04-21T14:19:17.252Z,26.71
2019-04-21T14:22:08.619Z,26.54
2019-04-21T14:24:59.354Z,26.43
2019-04-21T14:27:51.896Z,26.59
2019-04-21T14:30:41.161Z,26.55
2019-04-21T14:33:31.921Z,26.44
2019-04-21T14:36:23.005Z,26.54
2019-04-21T14:39:14.612Z,26.61
2019-04-21T14:42:06.367Z,26.73
2019-04-21T14:44:56.824Z,26.82
2019-04-21T14:47:54.334Z,26.95
2019-04-21T14:51:18.840Z,27.01
2019-04-21T14:54:17.374Z,26.98
2019-04-21T14:57:07.334Z,26.95
2019-04-21T14:59:57.314Z,26.89
2019-04-21T15:02:47.680Z,26.84
2019-04-21T15:05:37.654Z,26.75
2019-04-21T15:08:28.926Z,26.75
2019-04-21T15:11:19.918Z,26.69
2019-04-21T15:14:09.782Z,26.61
2019-04-21T15:17:01.021Z,26.51
2019-04-21T15:19:59.666Z,26.44
2019-04-21T15:22:44.178Z,26.39
2019-04-21T15:25:34.468Z,26.30
2019-04-21T15:28:25.383Z,26.17
2019-04-21T15:31:20.417Z,26.17
2019-04-21T15:34:07.386Z,26.06
2019-04-21T15:36:57.973Z,26.06
2019-04-21T15:39:47.186Z,26.07
2019-04-21T15:42:38.832Z,26.06
2019-04-21T15:45:30.508Z,25.93
2019-04-21T15:48:20.253Z,25.86
2019-04-21T15:51:11.050Z,25.75
2019-04-21T15:54:02.783Z,25.70
2019-04-21T15:57:04.934Z,25.69
2019-04-21T16:00:00.460Z,25.63
2019-04-21T16:02:50.869Z,25.59
2019-04-21T16:05:42.622Z,25.57
2019-04-21T16:08:33.357Z,25.46
2019-04-21T16:11:24.014Z,25.43
2019-04-21T16:14:14.591Z,25.31
2019-04-21T16:17:05.348Z,25.23
2019-04-21T16:19:56.176Z,25.17
2019-04-21T16:22:46.445Z,25.14
2019-04-21T16:25:36.992Z,25.09
2019-04-21T16:28:27.104Z,25.08
2019-04-21T16:31:18.403Z,25.08
2019-04-21T16:34:09.301Z,25.06
2019-04-21T16:36:59.474Z,25.01
2019-04-21T16:39:49.633Z,24.96
2019-04-21T16:42:40.429Z,24.95
2019-04-21T16:45:30.744Z,24.89
2019-04-21T16:48:21.161Z,24.83
2019-04-21T16:51:10.913Z,24.84
2019-04-21T16:54:10.273Z,24.78
2019-04-21T16:57:17.813Z,24.73
2019-04-21T17:00:26.798Z,24.68
2019-04-21T17:03:06.423Z,24.62
2019-04-21T17:05:58.130Z,24.55
2019-04-21T17:08:48.517Z,24.45
2019-04-21T17:11:40.146Z,24.44
2019-04-21T17:14:47.701Z,24.39
2019-04-21T17:17:43.103Z,24.38
2019-04-21T17:20:28.687Z,24.35
2019-04-21T17:23:07.198Z,24.31
2019-04-21T17:25:57.164Z,24.26
2019-04-21T17:28:48.810Z,24.22
2019-04-21T17:31:39.424Z,24.15
2019-04-21T17:34:32.007Z,24.08
2019-04-21T17:37:25.013Z,24.02
2019-04-21T17:40:15.712Z,23.94
2019-04-21T17:43:10.736Z,23.83
2019-04-21T17:45:59.313Z,23.77
2019-04-21T17:48:49.373Z,23.72
2019-04-21T17:51:55.194Z,23.65
2019-04-21T17:54:48.420Z,23.60
2019-04-21T17:57:54.507Z,23.49
2019-04-21T18:06:59.256Z,23.27
2019-04-21T18:10:04.471Z,23.17
2019-04-21T18:12:47.071Z,23.02
2019-04-21T18:15:40.122Z,22.92
2019-04-21T18:18:18.706Z,22.80
2019-04-21T18:21:19.168Z,22.67
2019-04-21T18:24:15.467Z,22.53
2019-04-21T18:27:07.036Z,22.39
2019-04-21T18:30:00.413Z,22.24
2019-04-21T18:32:50.329Z,22.08
2019-04-21T18:36:01.946Z,21.92
2019-04-21T18:39:29.974Z,21.75
2019-04-21T18:42:37.126Z,21.53
2019-04-21T18:46:00.743Z,21.36
2019-04-21T18:48:45.852Z,21.19
2019-04-21T18:52:01.230Z,21.01
2019-04-21T18:54:57.468Z,20.85
2019-04-21T18:57:42.013Z,20.68
2019-04-21T19:00:31.341Z,20.52
2019-04-21T19:03:25.365Z,20.38
2019-04-21T19:06:16.455Z,20.25
2019-04-21T19:09:18.344Z,20.12
2019-04-21T19:12:12.688Z,19.97
2019-04-21T19:15:02.602Z,19.85
2019-04-21T19:20:52.202Z,19.56
2019-04-21T19:26:37.765Z,19.30
2019-04-21T19:29:29.419Z,19.18
2019-04-21T19:32:22.819Z,19.06
2019-04-21T19:34:57.061Z,18.93
2019-04-21T19:37:49.767Z,18.81
2019-04-21T19:40:51.866Z,18.71
2019-04-21T19:43:49.256Z,18.60
2019-04-21T19:46:33.560Z,18.49
2019-04-21T19:49:32.366Z,18.40
2019-04-21T19:52:06.564Z,18.28
2019-04-21T19:54:52.634Z,18.18
2019-04-21T19:57:43.185Z,18.06
2019-04-21T20:00:34.697Z,17.95
2019-04-21T20:03:24.478Z,17.86
2019-04-21T20:06:30.139Z,17.77
2019-04-21T20:09:28.285Z,17.69
2019-04-21T20:12:18.933Z,17.60
2019-04-21T20:15:20.297Z,17.51
2019-04-21T20:18:00.253Z,17.42
2019-04-21T20:20:37.537Z,17.34
2019-04-21T20:23:31.677Z,17.26
2019-04-21T20:26:23.213Z,17.18
2019-04-21T20:29:27.726Z,17.10
2019-04-21T20:32:26.390Z,17.01
2019-04-21T20:35:14.367Z,16.94
2019-04-21T20:38:04.657Z,16.84
2019-04-21T20:40:45.420Z,16.78
2019-04-21T20:43:45.633Z,16.70
2019-04-21T20:46:51.568Z,16.66
2019-04-21T20:49:23.944Z,16.60
2019-04-21T20:52:28.136Z,16.55
2019-04-21T20:55:09.418Z,16.49
2019-04-21T20:57:58.264Z,16.45
2019-04-21T21:01:06.098Z,16.40
2019-04-21T21:03:58.024Z,16.33
2019-04-21T21:06:38.829Z,16.27
2019-04-21T21:09:29.295Z,16.22
2019-04-21T21:12:27.599Z,16.17
2019-04-21T21:15:04.148Z,16.12
2019-04-21T21:18:15.512Z,16.10
2019-04-21T21:21:00.359Z,16.07
2019-04-21T21:23:49.765Z,16.09
2019-04-21T21:26:44.103Z,16.10
2019-04-21T21:29:47.550Z,16.13
2019-04-21T21:32:27.065Z,16.19
2019-04-21T21:35:14.183Z,16.25
2019-04-21T21:38:08.326Z,16.32
2019-04-21T21:40:53.032Z,16.39
2019-04-21T21:43:34.178Z,16.44
2019-04-21T21:46:40.220Z,16.51
2019-04-21T21:49:36.875Z,16.57
2019-04-21T21:52:22.219Z,16.61
2019-04-21T21:55:01.567Z,16.66
2019-04-21T21:57:55.899Z,16.70
2019-04-21T22:00:49.971Z,16.71
2019-04-21T22:03:44.822Z,16.73
2019-04-21T22:06:42.087Z,16.71
2019-04-21T22:09:24.240Z,16.72
2019-04-21T22:12:14.278Z,16.71
2019-04-21T22:15:12.118Z,16.70
2019-04-21T22:18:16.824Z,16.68
2019-04-21T22:21:04.918Z,16.66
2019-04-21T22:23:51.505Z,16.62
2019-04-21T22:26:31.745Z,16.59
2019-04-21T22:29:21.775Z,16.55
2019-04-21T22:32:17.356Z,16.52
2019-04-21T22:35:09.859Z,16.50
2019-04-21T22:38:14.964Z,16.49
2019-04-21T22:41:00.169Z,16.47
2019-04-21T22:43:45.982Z,16.47
2019-04-21T22:46:33.405Z,16.46
2019-04-21T22:49:23.891Z,16.46
2019-04-21T22:52:18.716Z,16.46
2019-04-21T22:55:11.532Z,16.44
2019-04-21T22:58:00.289Z,16.47
2019-04-21T23:00:56.195Z,16.46
2019-04-21T23:03:50.264Z,16.46
2019-04-21T23:06:35.694Z,16.47
2019-04-21T23:09:24.754Z,16.47
2019-04-21T23:12:23.204Z,16.49
2019-04-21T23:15:13.904Z,16.44
2019-04-21T23:18:21.721Z,16.44
2019-04-21T23:21:06.223Z,16.40
2019-04-21T23:24:00.387Z,16.40
2019-04-21T23:26:48.671Z,16.36
2019-04-21T23:29:52.661Z,16.30
2019-04-21T23:32:30.600Z,16.25
2019-04-21T23:35:18.815Z,16.17
2019-04-21T23:38:05.380Z,16.10
2019-04-21T23:40:58.687Z,16.06
2019-04-21T23:43:52.895Z,15.99
2019-04-21T23:46:38.737Z,15.97
2019-04-21T23:49:42.761Z,15.91
2019-04-21T23:52:21.797Z,15.91
2019-04-21T23:55:13.459Z,15.92
2019-04-21T23:58:14.468Z,15.90
