createdAt,value
2019-01-04T00:00:23.095Z,155.23
2019-01-04T00:02:51.796Z,153.63
2019-01-04T00:05:20.469Z,155.93
2019-01-04T00:07:49.136Z,148.80
2019-01-04T00:10:17.797Z,150.50
2019-01-04T00:12:46.474Z,138.33
2019-01-04T00:15:15.161Z,129.63
2019-01-04T00:17:43.829Z,127.57
2019-01-04T00:20:12.557Z,158.30
2019-01-04T00:22:41.239Z,125.40
2019-01-04T00:25:09.922Z,118.63
2019-01-04T00:27:38.586Z,128.50
2019-01-04T00:30:10.217Z,126.27
2019-01-04T00:32:38.993Z,128.70
2019-01-04T00:35:07.901Z,134.20
2019-01-04T00:37:36.571Z,126.90
2019-01-04T00:40:07.729Z,142.60
2019-01-04T00:42:36.436Z,123.87
2019-01-04T00:45:06.712Z,148.63
2019-01-04T00:47:35.519Z,150.93
2019-01-04T00:50:07.223Z,148.80
2019-01-04T00:52:35.896Z,143.53
2019-01-04T00:55:10.628Z,130.07
2019-01-04T00:58:03.480Z,139.97
2019-01-04T01:00:41.267Z,125.73
2019-01-04T01:03:29.611Z,121.97
2019-01-04T01:06:28.998Z,137.20
2019-01-04T01:09:18.881Z,146.37
2019-01-04T01:12:25.987Z,162.72
2019-01-04T01:15:27.849Z,157.50
2019-01-04T01:18:05.744Z,163.00
2019-01-04T01:20:55.237Z,144.30
2019-01-04T01:23:55.057Z,132.37
2019-01-04T01:26:41.847Z,139.63
2019-01-04T01:29:31.461Z,92.27
2019-01-04T01:32:35.946Z,113.10
2019-01-04T01:35:10.217Z,105.50
2019-01-04T01:38:13.346Z,131.73
2019-01-04T01:40:54.144Z,91.17
2019-01-04T01:43:45.091Z,96.80
2019-01-04T01:46:37.903Z,114.80
2019-01-04T01:49:38.251Z,106.93
2019-01-04T01:52:16.011Z,103.03
2019-01-04T01:54:44.721Z,143.13
2019-01-04T01:57:13.365Z,161.20
2019-01-04T01:59:42.030Z,167.93
2019-01-04T02:02:10.829Z,174.07
2019-01-04T02:04:39.491Z,165.33
2019-01-04T02:07:08.164Z,161.27
2019-01-04T02:09:36.836Z,159.70
2019-01-04T02:12:05.498Z,91.27
2019-01-04T02:14:34.221Z,90.93
2019-01-04T02:17:02.905Z,100.10
2019-01-04T02:19:31.594Z,90.67
2019-01-04T02:22:00.239Z,89.00
2019-01-04T02:24:28.926Z,104.70
2019-01-04T02:26:57.857Z,83.47
2019-01-04T02:29:26.625Z,93.60
2019-01-04T02:31:55.300Z,89.97
2019-01-04T02:34:23.975Z,103.50
2019-01-04T02:36:52.630Z,122.87
2019-01-04T02:39:21.651Z,127.53
2019-01-04T02:41:50.363Z,110.17
2019-01-04T02:44:19.004Z,117.30
2019-01-04T02:46:47.680Z,110.07
2019-01-04T02:49:16.399Z,124.37
2019-01-04T02:51:45.384Z,101.57
2019-01-04T02:54:14.062Z,94.70
2019-01-04T02:56:42.741Z,108.30
2019-01-04T02:59:12.374Z,103.87
2019-01-04T03:01:41.459Z,91.97
2019-01-04T03:04:10.122Z,97.10
2019-01-04T03:06:38.796Z,107.37
2019-01-04T03:09:07.484Z,138.62
2019-01-04T03:11:36.224Z,100.73
2019-01-04T03:14:04.832Z,132.23
2019-01-04T03:16:33.680Z,114.47
2019-01-04T03:19:02.369Z,137.73
2019-01-04T03:21:31.056Z,104.37
2019-01-04T03:23:59.721Z,115.23
2019-01-04T03:26:28.409Z,128.90
2019-01-04T03:28:57.526Z,127.87
2019-01-04T03:31:26.190Z,155.70
2019-01-04T03:33:54.874Z,191.13
2019-01-04T03:36:23.568Z,147.30
2019-01-04T03:38:52.274Z,119.03
2019-01-04T03:41:20.962Z,113.73
2019-01-04T03:43:49.651Z,145.27
2019-01-04T03:46:18.308Z,117.53
2019-01-04T03:48:47.067Z,108.07
2019-01-04T03:51:15.735Z,102.80
2019-01-04T03:53:44.426Z,108.60
2019-01-04T03:56:13.113Z,126.17
2019-01-04T03:58:41.798Z,122.23
2019-01-04T04:01:10.453Z,150.57
2019-01-04T04:03:39.131Z,199.83
2019-01-04T04:06:07.794Z,183.67
2019-01-04T04:08:36.511Z,212.40
2019-01-04T04:11:05.176Z,181.70
2019-01-04T04:13:33.832Z,141.43
2019-01-04T04:16:02.499Z,121.37
2019-01-04T04:18:31.224Z,92.07
2019-01-04T04:20:59.905Z,82.67
2019-01-04T04:23:28.603Z,76.23
2019-01-04T04:25:57.289Z,81.60
2019-01-04T04:28:25.964Z,87.40
2019-01-04T04:30:58.089Z,87.43
2019-01-04T04:33:26.758Z,92.07
2019-01-04T04:35:55.429Z,81.60
2019-01-04T04:38:24.128Z,78.43
2019-01-04T04:40:52.800Z,83.10
2019-01-04T04:43:21.654Z,89.10
2019-01-04T04:45:50.359Z,88.17
2019-01-04T04:48:19.021Z,98.20
2019-01-04T04:50:47.737Z,90.33
2019-01-04T04:53:16.408Z,88.47
2019-01-04T04:55:45.126Z,85.93
2019-01-04T04:58:13.785Z,100.57
2019-01-04T05:00:42.471Z,94.57
2019-01-04T05:03:11.169Z,94.70
2019-01-04T05:05:39.856Z,90.30
2019-01-04T05:08:08.831Z,74.90
2019-01-04T05:10:37.492Z,89.77
2019-01-04T05:13:06.168Z,79.53
2019-01-04T05:15:34.841Z,80.53
2019-01-04T05:18:03.512Z,79.77
2019-01-04T05:20:32.295Z,69.60
2019-01-04T05:23:00.940Z,80.47
2019-01-04T05:25:29.616Z,66.83
2019-01-04T05:27:58.288Z,79.40
2019-01-04T05:30:26.971Z,91.40
2019-01-04T05:32:56.119Z,78.93
2019-01-04T05:35:24.959Z,79.57
2019-01-04T05:37:53.928Z,87.40
2019-01-04T05:40:22.790Z,84.00
2019-01-04T05:42:51.440Z,66.70
2019-01-04T05:45:20.189Z,101.97
2019-01-04T05:47:48.870Z,84.20
2019-01-04T05:50:17.537Z,99.30
2019-01-04T05:52:46.210Z,89.57
2019-01-04T05:55:14.911Z,91.60
2019-01-04T05:57:43.874Z,91.77
2019-01-04T06:00:12.551Z,90.33
2019-01-04T06:02:44.071Z,113.28
2019-01-04T06:05:12.715Z,98.73
2019-01-04T06:07:41.436Z,95.47
2019-01-04T06:10:10.215Z,106.93
2019-01-04T06:12:38.862Z,86.67
2019-01-04T06:15:07.520Z,71.37
2019-01-04T06:17:36.236Z,75.43
2019-01-04T06:20:06.109Z,54.13
2019-01-04T06:22:34.857Z,77.70
2019-01-04T06:25:03.759Z,72.37
2019-01-04T06:27:32.387Z,64.53
2019-01-04T06:30:01.060Z,72.83
2019-01-04T06:32:29.748Z,69.83
2019-01-04T06:34:58.463Z,70.57
2019-01-04T06:37:27.122Z,77.73
2019-01-04T06:39:55.780Z,68.00
2019-01-04T06:42:24.444Z,61.20
2019-01-04T06:44:53.091Z,62.53
2019-01-04T06:47:21.751Z,58.57
2019-01-04T06:49:50.434Z,40.77
2019-01-04T06:52:19.164Z,36.67
2019-01-04T06:55:19.579Z,52.40
2019-01-04T06:57:48.282Z,40.27
2019-01-04T07:00:16.957Z,39.80
2019-01-04T07:02:45.760Z,56.27
2019-01-04T07:05:14.448Z,35.43
2019-01-04T07:07:43.110Z,52.63
2019-01-04T07:10:11.800Z,45.07
2019-01-04T07:12:40.576Z,57.53
2019-01-04T07:15:09.659Z,51.73
2019-01-04T07:17:38.329Z,56.13
2019-01-04T07:20:07.046Z,51.87
2019-01-04T07:22:35.700Z,49.80
2019-01-04T07:25:04.917Z,38.87
2019-01-04T07:27:33.725Z,39.20
2019-01-04T07:30:02.483Z,37.47
2019-01-04T07:32:31.267Z,39.00
2019-01-04T07:34:59.988Z,36.80
2019-01-04T07:37:28.685Z,32.47
2019-01-04T07:39:57.425Z,33.77
2019-01-04T07:42:26.084Z,34.63
2019-01-04T07:44:56.305Z,36.43
2019-01-04T07:47:24.990Z,30.93
2019-01-04T07:49:53.653Z,31.83
2019-01-04T07:52:22.739Z,31.00
2019-01-04T07:54:51.404Z,27.37
2019-01-04T07:57:21.332Z,27.27
2019-01-04T07:59:50.023Z,23.93
2019-01-04T08:02:39.942Z,24.90
2019-01-04T08:05:14.636Z,28.83
2019-01-04T08:07:43.637Z,27.53
2019-01-04T08:10:12.766Z,32.50
2019-01-04T08:12:41.746Z,38.87
2019-01-04T08:15:11.109Z,36.13
2019-01-04T08:17:39.875Z,40.63
2019-01-04T08:20:10.277Z,41.53
2019-01-04T08:22:38.939Z,28.77
2019-01-04T08:25:08.600Z,37.50
2019-01-04T08:27:37.299Z,36.00
2019-01-04T08:30:11.565Z,31.40
2019-01-04T08:32:41.832Z,26.60
2019-01-04T08:35:11.002Z,30.43
2019-01-04T08:37:39.700Z,32.40
2019-01-04T08:40:09.768Z,28.33
2019-01-04T08:42:38.444Z,30.93
2019-01-04T08:48:05.003Z,45.43
2019-01-04T08:50:33.658Z,37.70
2019-01-04T08:53:02.370Z,96.73
2019-01-04T08:55:33.056Z,37.73
2019-01-04T08:58:01.692Z,42.17
2019-01-04T09:00:30.392Z,38.70
2019-01-04T09:03:02.039Z,33.93
2019-01-04T09:05:30.749Z,34.87
2019-01-04T09:07:59.425Z,44.00
2019-01-04T09:10:28.253Z,40.33
2019-01-04T09:12:56.932Z,37.77
2019-01-04T09:15:25.625Z,45.57
2019-01-04T09:17:54.356Z,34.90
2019-01-04T09:20:23.059Z,39.87
2019-01-04T09:22:51.736Z,41.17
2019-01-04T09:25:20.444Z,36.43
2019-01-04T09:27:49.167Z,42.60
2019-01-04T09:30:17.866Z,38.97
2019-01-04T09:32:47.263Z,41.40
2019-01-04T09:35:15.952Z,41.53
2019-01-04T09:37:44.624Z,38.80
2019-01-04T09:40:13.288Z,41.13
2019-01-04T09:42:41.943Z,39.43
2019-01-04T09:45:10.633Z,40.93
2019-01-04T09:47:39.386Z,42.27
2019-01-04T09:50:08.509Z,42.63
2019-01-04T09:52:37.174Z,43.50
2019-01-04T09:55:06.544Z,42.80
2019-01-04T09:57:35.238Z,49.37
2019-01-04T10:00:03.907Z,43.13
2019-01-04T10:02:32.595Z,43.97
2019-01-04T10:05:01.294Z,47.00
2019-01-04T10:07:29.938Z,53.90
2019-01-04T10:09:58.660Z,48.83
2019-01-04T10:12:27.348Z,43.60
2019-01-04T10:14:56.084Z,47.33
2019-01-04T10:17:24.762Z,43.60
2019-01-04T10:19:53.411Z,40.10
2019-01-04T10:22:22.068Z,40.33
2019-01-04T10:24:50.891Z,41.10
2019-01-04T10:27:19.561Z,40.00
2019-01-04T10:29:48.292Z,33.33
2019-01-04T10:32:17.001Z,37.87
2019-01-04T10:34:45.773Z,40.50
2019-01-04T10:37:14.989Z,37.13
2019-01-04T10:39:43.652Z,39.40
2019-01-04T10:42:12.316Z,41.10
2019-01-04T10:44:40.965Z,42.67
2019-01-04T10:47:09.671Z,41.90
2019-01-04T10:49:38.500Z,40.17
2019-01-04T10:52:07.158Z,36.07
2019-01-04T10:54:35.849Z,38.88
2019-01-04T10:57:04.562Z,32.30
2019-01-04T10:59:33.259Z,37.97
2019-01-04T11:02:01.948Z,34.73
2019-01-04T11:04:30.651Z,34.47
2019-01-04T11:06:59.337Z,35.00
2019-01-04T11:09:28.050Z,34.80
2019-01-04T11:11:56.679Z,29.67
2019-01-04T11:14:26.647Z,32.20
2019-01-04T11:16:55.309Z,32.57
2019-01-04T11:19:23.992Z,27.27
2019-01-04T11:21:55.797Z,27.40
2019-01-04T11:24:30.428Z,23.00
2019-01-04T11:26:59.110Z,24.70
2019-01-04T11:29:33.514Z,25.27
2019-01-04T11:32:20.094Z,25.30
2019-01-04T11:34:57.716Z,25.17
2019-01-04T11:37:47.430Z,30.43
2019-01-04T11:40:44.920Z,28.73
2019-01-04T11:43:20.884Z,26.87
2019-01-04T11:46:04.517Z,27.97
2019-01-04T11:48:57.534Z,28.47
2019-01-04T11:51:32.238Z,36.27
2019-01-04T11:54:01.441Z,34.43
2019-01-04T11:56:30.127Z,38.87
2019-01-04T11:58:59.071Z,35.83
2019-01-04T12:01:27.754Z,29.77
2019-01-04T12:03:57.239Z,29.67
2019-01-04T12:06:27.198Z,31.13
2019-01-04T12:08:56.087Z,32.43
2019-01-04T12:11:25.310Z,29.83
2019-01-04T12:13:53.978Z,29.83
2019-01-04T12:16:22.782Z,31.67
2019-01-04T12:18:51.733Z,28.93
2019-01-04T12:21:20.449Z,29.17
2019-01-04T12:23:49.222Z,30.90
2019-01-04T12:26:17.906Z,32.90
2019-01-04T12:28:46.674Z,27.00
2019-01-04T12:31:15.472Z,27.57
2019-01-04T12:33:44.176Z,30.77
2019-01-04T12:36:12.946Z,28.37
2019-01-04T12:38:41.606Z,31.17
2019-01-04T12:41:10.277Z,28.37
2019-01-04T12:43:47.737Z,27.57
2019-01-04T12:46:12.264Z,30.83
2019-01-04T12:48:41.231Z,29.80
2019-01-04T12:51:09.868Z,32.20
2019-01-04T12:53:38.572Z,26.70
2019-01-04T12:56:07.227Z,33.43
2019-01-04T12:58:35.906Z,25.43
2019-01-04T13:01:04.568Z,31.50
2019-01-04T13:03:33.277Z,27.43
2019-01-04T13:06:01.949Z,28.90
2019-01-04T13:08:30.609Z,29.90
2019-01-04T13:10:59.307Z,31.57
2019-01-04T13:13:28.004Z,27.00
2019-01-04T13:15:56.730Z,25.67
2019-01-04T13:18:25.413Z,24.57
2019-01-04T13:20:54.080Z,30.63
2019-01-04T13:23:22.869Z,26.70
2019-01-04T13:25:51.704Z,26.07
2019-01-04T13:28:20.406Z,24.03
2019-01-04T13:30:49.149Z,31.13
2019-01-04T13:33:18.934Z,28.87
2019-01-04T13:35:47.595Z,27.40
2019-01-04T13:38:20.003Z,31.50
2019-01-04T13:40:46.629Z,30.37
2019-01-04T13:43:15.298Z,32.13
2019-01-04T13:45:44.001Z,27.57
2019-01-04T13:48:12.705Z,27.70
2019-01-04T13:50:41.406Z,32.80
2019-01-04T13:53:10.129Z,31.85
2019-01-04T13:55:38.766Z,34.43
2019-01-04T13:58:07.427Z,35.70
2019-01-04T14:00:36.103Z,35.27
2019-01-04T14:03:04.879Z,35.77
2019-01-04T14:05:33.595Z,30.13
2019-01-04T14:08:02.297Z,38.73
2019-01-04T14:10:31.000Z,42.53
2019-01-04T14:12:59.669Z,37.03
2019-01-04T14:15:28.380Z,41.80
2019-01-04T14:17:57.226Z,43.77
2019-01-04T14:20:26.056Z,54.97
2019-01-04T14:22:54.709Z,39.30
2019-01-04T14:25:23.391Z,46.13
2019-01-04T14:27:52.074Z,50.20
2019-01-04T14:30:22.746Z,47.03
2019-01-04T14:32:51.434Z,46.60
2019-01-04T14:35:21.220Z,51.53
2019-01-04T14:37:49.910Z,37.97
2019-01-04T14:40:18.672Z,51.20
2019-01-04T14:42:47.363Z,48.27
2019-01-04T14:45:16.048Z,59.83
2019-01-04T14:47:44.790Z,53.70
2019-01-04T14:50:13.478Z,57.90
2019-01-04T14:52:42.141Z,65.22
2019-01-04T14:55:10.901Z,53.67
2019-01-04T14:57:39.578Z,46.83
2019-01-04T15:00:10.829Z,51.97
2019-01-04T15:02:39.490Z,49.93
2019-01-04T15:05:08.126Z,39.50
2019-01-04T15:07:37.188Z,49.03
2019-01-04T15:10:08.038Z,53.83
2019-01-04T15:12:36.776Z,49.40
2019-01-04T15:15:09.821Z,53.10
2019-01-04T15:17:38.562Z,47.03
2019-01-04T15:20:09.258Z,46.97
2019-01-04T15:22:37.983Z,38.60
2019-01-04T15:25:07.173Z,43.23
2019-01-04T15:27:35.851Z,44.93
2019-01-04T15:30:07.023Z,51.17
2019-01-04T15:32:35.736Z,37.17
2019-01-04T15:35:04.492Z,41.47
2019-01-04T15:37:33.155Z,33.43
2019-01-04T15:40:01.835Z,34.30
2019-01-04T15:42:35.953Z,36.30
2019-01-04T15:45:06.460Z,36.97
2019-01-04T15:47:35.118Z,26.73
2019-01-04T15:50:06.001Z,32.43
2019-01-04T15:52:34.905Z,31.90
2019-01-04T15:55:03.586Z,26.27
2019-01-04T15:57:32.264Z,29.80
2019-01-04T16:00:01.237Z,29.03
2019-01-04T16:02:29.912Z,23.50
2019-01-04T16:04:58.640Z,25.83
2019-01-04T16:07:27.263Z,23.27
2019-01-04T16:09:55.998Z,29.87
2019-01-04T16:12:24.673Z,34.37
2019-01-04T16:14:53.460Z,31.13
2019-01-04T16:17:22.164Z,27.53
2019-01-04T16:19:52.018Z,23.10
2019-01-04T16:22:20.709Z,19.17
2019-01-04T16:24:49.362Z,19.23
2019-01-04T16:27:18.070Z,21.97
2019-01-04T16:29:46.720Z,19.87
2019-01-04T16:32:15.409Z,18.13
2019-01-04T16:34:44.082Z,19.47
2019-01-04T16:37:12.797Z,20.67
2019-01-04T16:39:41.458Z,14.57
2019-01-04T16:42:10.134Z,17.70
2019-01-04T16:44:38.823Z,17.17
2019-01-04T16:47:07.501Z,22.53
2019-01-04T16:49:37.767Z,20.23
2019-01-04T16:52:06.695Z,16.97
2019-01-04T16:54:35.418Z,19.60
2019-01-04T16:57:04.158Z,21.50
2019-01-04T16:59:32.834Z,18.80
2019-01-04T17:02:01.490Z,21.30
2019-01-04T17:04:30.262Z,16.70
2019-01-04T17:06:58.945Z,19.37
2019-01-04T17:09:27.628Z,17.70
2019-01-04T17:12:00.701Z,18.10
2019-01-04T17:14:29.409Z,17.90
2019-01-04T17:16:59.633Z,18.33
2019-01-04T17:19:28.495Z,22.63
2019-01-04T17:21:57.735Z,25.07
2019-01-04T17:24:26.407Z,23.27
2019-01-04T17:26:55.124Z,22.03
2019-01-04T17:29:23.873Z,26.40
2019-01-04T17:31:52.507Z,30.80
2019-01-04T17:34:21.439Z,27.10
2019-01-04T17:36:50.085Z,32.10
2019-01-04T17:39:18.768Z,27.27
2019-01-04T17:41:47.430Z,32.63
2019-01-04T17:44:16.121Z,33.43
2019-01-04T17:46:44.861Z,34.33
2019-01-04T17:49:13.516Z,30.43
2019-01-04T17:51:42.268Z,38.70
2019-01-04T17:54:10.950Z,35.33
2019-01-04T17:56:39.715Z,45.20
2019-01-04T17:59:08.411Z,47.23
2019-01-04T18:01:37.115Z,49.57
2019-01-04T18:04:06.253Z,59.37
2019-01-04T18:06:34.935Z,51.70
2019-01-04T18:09:04.487Z,54.57
2019-01-04T18:11:33.160Z,51.50
2019-01-04T18:14:01.982Z,52.63
2019-01-04T18:16:31.282Z,48.63
2019-01-04T18:18:59.968Z,47.00
2019-01-04T18:21:28.645Z,46.53
2019-01-04T18:23:57.367Z,45.10
2019-01-04T18:26:26.075Z,47.23
2019-01-04T18:28:54.789Z,47.03
2019-01-04T18:31:23.483Z,45.50
2019-01-04T18:33:52.175Z,65.87
2019-01-04T18:36:20.883Z,61.40
2019-01-04T18:38:49.533Z,47.17
2019-01-04T18:41:18.631Z,49.53
2019-01-04T18:43:47.298Z,58.60
2019-01-04T18:46:16.058Z,49.37
2019-01-04T18:48:50.129Z,48.07
2019-01-04T18:51:22.384Z,51.60
2019-01-04T18:53:51.215Z,51.00
2019-01-04T18:56:20.922Z,46.10
2019-01-04T18:58:49.695Z,39.97
2019-01-04T19:01:24.779Z,52.67
2019-01-04T19:03:53.466Z,37.67
2019-01-04T19:06:22.197Z,39.73
2019-01-04T19:08:50.858Z,42.40
2019-01-04T19:11:19.557Z,40.93
2019-01-04T19:13:48.226Z,29.87
2019-01-04T19:16:16.921Z,31.47
2019-01-04T19:18:45.888Z,37.33
2019-01-04T19:21:14.572Z,30.73
2019-01-04T19:23:43.234Z,30.70
2019-01-04T19:26:11.941Z,24.63
2019-01-04T19:28:40.614Z,29.37
2019-01-04T19:31:09.428Z,29.43
2019-01-04T19:33:38.187Z,26.40
2019-01-04T19:36:06.895Z,27.37
2019-01-04T19:38:35.570Z,26.00
2019-01-04T19:41:04.280Z,28.20
2019-01-04T19:43:33.286Z,32.37
2019-01-04T19:46:01.981Z,19.03
2019-01-04T19:48:30.666Z,24.13
2019-01-04T19:51:00.413Z,24.60
2019-01-04T19:53:29.087Z,16.17
2019-01-04T19:55:57.820Z,28.30
2019-01-04T19:58:26.522Z,28.47
2019-01-04T20:00:55.202Z,25.00
2019-01-04T20:03:25.542Z,29.20
2019-01-04T20:06:17.629Z,22.30
2019-01-04T20:09:20.055Z,20.53
2019-01-04T20:12:16.268Z,20.30
2019-01-04T20:15:13.758Z,16.00
2019-01-04T20:17:56.269Z,21.20
2019-01-04T20:20:42.965Z,18.40
2019-01-04T20:23:16.204Z,17.30
2019-01-04T20:26:04.547Z,22.60
2019-01-04T20:28:53.218Z,21.20
2019-01-04T20:31:36.445Z,23.80
2019-01-04T20:34:10.145Z,19.33
2019-01-04T20:36:49.509Z,28.40
2019-01-04T20:39:28.538Z,16.70
2019-01-04T20:42:11.179Z,21.27
2019-01-04T20:44:41.709Z,18.13
2019-01-04T20:47:12.030Z,21.90
2019-01-04T20:49:44.962Z,18.00
2019-01-04T20:52:18.167Z,15.03
2019-01-04T20:54:54.355Z,17.30
2019-01-04T20:57:27.571Z,13.28
2019-01-04T21:00:14.203Z,14.80
2019-01-04T21:03:00.726Z,15.03
2019-01-04T21:05:47.467Z,11.77
2019-01-04T21:08:20.668Z,9.70
2019-01-04T21:11:07.309Z,11.67
2019-01-04T21:13:37.836Z,12.30
2019-01-04T21:16:08.081Z,12.70
2019-01-04T21:18:54.585Z,11.23
2019-01-04T21:21:24.832Z,13.03
2019-01-04T21:24:11.041Z,16.77
2019-01-04T21:26:41.303Z,15.77
2019-01-04T21:29:27.917Z,11.20
2019-01-04T21:32:14.338Z,17.13
2019-01-04T21:34:47.416Z,12.60
2019-01-04T21:37:33.911Z,14.83
2019-01-04T21:40:07.123Z,12.20
2019-01-04T21:42:37.423Z,12.93
2019-01-04T21:45:24.719Z,13.20
2019-01-04T21:48:00.939Z,12.60
2019-01-04T21:50:47.672Z,11.37
2019-01-04T21:53:30.297Z,12.67
2019-01-04T21:56:03.526Z,14.97
2019-01-04T21:58:45.621Z,13.47
2019-01-04T22:01:32.429Z,14.05
2019-01-04T22:04:02.668Z,14.03
2019-01-04T22:06:32.924Z,13.87
2019-01-04T22:09:21.463Z,16.43
2019-01-04T22:11:57.448Z,12.23
2019-01-04T22:14:27.714Z,16.30
2019-01-04T22:17:00.761Z,16.87
2019-01-04T22:19:33.869Z,17.93
2019-01-04T22:22:07.136Z,20.97
2019-01-04T22:27:23.486Z,18.73
2019-01-04T22:29:53.726Z,19.90
2019-01-04T22:32:26.539Z,18.37
2019-01-04T22:34:59.508Z,19.70
2019-01-04T22:37:29.747Z,15.83
2019-01-04T22:40:15.039Z,17.20
2019-01-04T22:42:48.087Z,18.33
2019-01-04T22:45:18.302Z,18.27
2019-01-04T22:47:51.035Z,18.70
2019-01-04T22:50:21.343Z,19.43
2019-01-04T22:52:51.613Z,18.27
2019-01-04T22:55:38.326Z,19.10
2019-01-04T22:58:25.214Z,23.32
2019-01-04T23:01:00.486Z,20.90
2019-01-04T23:03:30.747Z,19.17
2019-01-04T23:06:17.397Z,18.57
2019-01-04T23:09:02.389Z,22.93
2019-01-04T23:11:35.640Z,32.53
2019-01-04T23:14:24.134Z,33.43
2019-01-04T23:17:00.616Z,24.27
2019-01-04T23:19:42.884Z,24.07
2019-01-04T23:22:25.072Z,21.67
2019-01-04T23:24:55.331Z,27.00
2019-01-04T23:27:28.538Z,22.33
2019-01-04T23:30:15.244Z,26.97
2019-01-04T23:32:45.472Z,23.30
2019-01-04T23:35:18.405Z,22.87
2019-01-04T23:37:51.880Z,21.93
2019-01-04T23:40:25.203Z,22.97
2019-01-04T23:42:58.851Z,23.40
2019-01-04T23:45:45.270Z,29.70
2019-01-04T23:48:31.681Z,25.73
2019-01-04T23:51:01.921Z,33.83
2019-01-04T23:53:38.430Z,36.73
2019-01-04T23:56:25.069Z,39.03
2019-01-04T23:59:11.565Z,39.13
