createdAt,value
2022-08-11T00:00:32.555Z,68.04
2022-08-11T00:01:32.205Z,67.14
2022-08-11T00:02:32.423Z,67.54
2022-08-11T00:03:43.212Z,67.24
2022-08-11T00:04:34.560Z,67.24
2022-08-11T00:05:32.914Z,68.44
2022-08-11T00:06:33.055Z,68.24
2022-08-11T00:07:33.222Z,67.84
2022-08-11T00:08:33.393Z,67.34
2022-08-11T00:09:39.382Z,67.14
2022-08-11T00:10:34.690Z,67.44
2022-08-11T00:11:33.829Z,67.03
2022-08-11T00:12:34.106Z,67.03
2022-08-11T00:13:34.570Z,66.94
2022-08-11T00:14:37.667Z,67.14
2022-08-11T00:15:35.566Z,67.54
2022-08-11T00:16:35.562Z,66.94
2022-08-11T00:17:34.954Z,66.94
2022-08-11T00:18:35.133Z,67.03
2022-08-11T00:20:12.424Z,67.74
2022-08-11T00:20:36.550Z,67.44
2022-08-11T00:22:03.909Z,67.68
2022-08-11T00:22:37.757Z,68.38
2022-08-11T00:23:37.063Z,67.77
2022-08-11T00:24:53.422Z,66.97
2022-08-11T00:25:37.461Z,66.97
2022-08-11T00:26:37.563Z,67.37
2022-08-11T00:27:37.576Z,66.97
2022-08-11T00:28:37.572Z,66.47
2022-08-11T00:29:37.102Z,67.68
2022-08-11T00:30:38.335Z,67.07
2022-08-11T00:31:37.486Z,66.67
2022-08-11T00:32:37.898Z,66.97
2022-08-11T00:33:44.215Z,66.56
2022-08-11T00:34:39.074Z,66.36
2022-08-11T00:35:55.088Z,66.56
2022-08-11T00:36:39.568Z,66.63
2022-08-11T00:37:38.684Z,67.57
2022-08-11T00:38:39.077Z,67.17
2022-08-11T00:39:39.001Z,68.78
2022-08-11T00:40:39.129Z,66.27
2022-08-11T00:41:39.287Z,66.77
2022-08-11T00:42:39.550Z,66.87
2022-08-11T00:43:40.082Z,66.36
2022-08-11T00:44:39.829Z,66.06
2022-08-11T00:45:40.000Z,66.67
2022-08-11T00:46:40.581Z,66.47
2022-08-11T00:47:40.378Z,65.86
2022-08-11T00:48:40.514Z,65.96
2022-08-11T00:49:40.639Z,66.36
2022-08-11T00:50:40.779Z,66.06
2022-08-11T00:51:56.736Z,66.16
2022-08-11T00:52:42.024Z,66.06
2022-08-11T00:53:43.072Z,66.06
2022-08-11T00:54:41.403Z,67.47
2022-08-11T00:55:41.519Z,66.94
2022-08-11T00:56:42.742Z,66.03
2022-08-11T00:57:41.964Z,65.73
2022-08-11T00:58:42.084Z,65.53
2022-08-11T00:59:43.074Z,66.13
2022-08-11T01:00:42.470Z,66.13
2022-08-11T01:01:42.623Z,66.43
2022-08-11T01:02:42.742Z,65.83
2022-08-11T01:03:42.907Z,66.33
2022-08-11T01:04:43.055Z,65.76
2022-08-11T01:05:43.207Z,66.36
2022-08-11T01:06:44.076Z,66.56
2022-08-11T01:08:01.334Z,65.66
2022-08-11T01:08:44.673Z,66.23
2022-08-11T01:09:43.912Z,66.74
2022-08-11T01:10:44.162Z,65.86
2022-08-11T01:11:55.439Z,66.06
2022-08-11T01:12:46.079Z,66.77
2022-08-11T01:13:44.683Z,66.06
2022-08-11T01:14:44.832Z,65.73
2022-08-11T01:15:57.025Z,66.16
2022-08-11T01:16:46.171Z,65.42
2022-08-11T01:17:45.591Z,66.06
2022-08-11T01:18:45.598Z,66.06
2022-08-11T01:20:48.123Z,66.77
2022-08-11T01:20:49.606Z,67.47
2022-08-11T01:21:47.137Z,66.97
2022-08-11T01:22:46.596Z,66.87
2022-08-11T01:23:47.082Z,67.30
2022-08-11T01:24:46.722Z,65.69
2022-08-11T01:25:57.690Z,67.30
2022-08-11T01:26:48.063Z,66.80
2022-08-11T01:27:47.302Z,67.00
2022-08-11T01:28:47.432Z,67.40
2022-08-11T01:29:49.339Z,67.91
2022-08-11T01:30:47.763Z,67.40
2022-08-11T01:31:49.584Z,67.20
2022-08-11T01:32:48.172Z,67.50
2022-08-11T01:33:49.084Z,68.81
2022-08-11T01:34:48.594Z,67.80
2022-08-11T01:35:48.611Z,67.40
2022-08-11T01:36:53.482Z,68.61
2022-08-11T01:37:49.886Z,68.74
2022-08-11T01:38:50.086Z,68.04
2022-08-11T01:39:49.408Z,68.74
2022-08-11T01:40:49.573Z,68.65
2022-08-11T01:41:49.738Z,68.65
2022-08-11T01:42:49.867Z,68.95
2022-08-11T01:43:50.081Z,68.57
2022-08-11T01:44:50.201Z,68.48
2022-08-11T01:45:50.335Z,68.48
2022-08-11T01:46:50.447Z,68.85
2022-08-11T01:47:52.591Z,68.44
2022-08-11T01:48:50.880Z,68.54
2022-08-11T01:50:09.700Z,68.65
2022-08-11T01:50:52.229Z,68.44
2022-08-11T01:51:51.421Z,68.68
2022-08-11T01:52:51.565Z,68.54
2022-08-11T01:53:52.595Z,68.68
2022-08-11T01:54:52.589Z,68.57
2022-08-11T01:55:52.136Z,68.85
2022-08-11T01:56:53.089Z,69.59
2022-08-11T01:57:52.585Z,68.88
2022-08-11T01:58:52.713Z,69.38
2022-08-11T01:59:52.836Z,69.85
2022-08-11T02:00:53.068Z,69.48
2022-08-11T02:01:53.220Z,69.18
2022-08-11T02:02:53.388Z,68.74
2022-08-11T02:03:54.090Z,68.57
2022-08-11T02:04:54.614Z,68.27
2022-08-11T02:05:53.870Z,68.04
2022-08-11T02:06:54.007Z,68.54
2022-08-11T02:07:54.150Z,67.43
2022-08-11T02:08:54.360Z,67.54
2022-08-11T02:09:54.520Z,67.13
2022-08-11T02:10:55.600Z,67.23
2022-08-11T02:11:54.813Z,66.93
2022-08-11T02:12:55.949Z,66.53
2022-08-11T02:13:55.117Z,66.22
2022-08-11T02:15:05.412Z,65.82
2022-08-11T02:15:56.389Z,66.33
2022-08-11T02:16:55.509Z,65.79
2022-08-11T02:17:55.680Z,65.69
2022-08-11T02:18:55.857Z,65.49
2022-08-11T02:19:56.017Z,66.30
2022-08-11T02:20:56.169Z,66.09
2022-08-11T02:21:57.315Z,65.89
2022-08-11T02:22:56.444Z,65.99
2022-08-11T02:24:05.325Z,65.89
2022-08-11T02:24:57.727Z,65.79
2022-08-11T02:25:57.115Z,65.89
2022-08-11T02:26:57.029Z,65.59
2022-08-11T02:27:57.181Z,65.89
2022-08-11T02:28:57.344Z,65.59
2022-08-11T02:29:57.505Z,65.19
2022-08-11T02:30:57.662Z,64.89
2022-08-11T02:32:08.354Z,65.79
2022-08-11T02:32:58.962Z,65.59
2022-08-11T02:33:58.203Z,65.89
2022-08-11T02:34:59.367Z,64.69
2022-08-11T02:35:59.108Z,65.29
2022-08-11T02:36:58.770Z,65.69
2022-08-11T02:37:58.906Z,65.12
2022-08-11T02:38:59.111Z,65.39
2022-08-11T02:39:59.297Z,65.32
2022-08-11T02:40:59.625Z,65.82
2022-08-11T02:42:00.612Z,65.42
2022-08-11T02:42:59.846Z,65.69
2022-08-11T02:44:00.020Z,65.29
2022-08-11T02:45:01.105Z,65.72
2022-08-11T02:46:00.376Z,66.02
2022-08-11T02:47:00.520Z,65.62
2022-08-11T02:48:00.669Z,65.82
2022-08-11T02:49:01.843Z,65.92
2022-08-11T02:50:06.526Z,66.22
2022-08-11T02:51:02.131Z,65.95
2022-08-11T02:52:01.271Z,66.36
2022-08-11T02:53:01.444Z,65.95
2022-08-11T02:54:01.614Z,65.92
2022-08-11T02:55:02.610Z,65.62
2022-08-11T02:56:01.991Z,66.13
2022-08-11T02:57:02.157Z,66.13
2022-08-11T02:58:02.343Z,66.02
2022-08-11T02:59:02.508Z,66.42
2022-08-11T03:00:02.651Z,66.36
2022-08-11T03:01:02.795Z,65.72
2022-08-11T03:02:05.000Z,65.52
2022-08-11T03:03:03.118Z,65.65
2022-08-11T03:04:03.244Z,65.92
2022-08-11T03:05:03.629Z,65.92
2022-08-11T03:06:04.112Z,65.72
2022-08-11T03:07:03.733Z,66.05
2022-08-11T03:08:04.613Z,66.13
2022-08-11T03:09:04.101Z,66.22
2022-08-11T03:10:04.623Z,65.75
2022-08-11T03:11:04.374Z,65.82
2022-08-11T03:12:04.504Z,66.02
2022-08-11T03:13:04.649Z,66.25
2022-08-11T03:14:04.815Z,65.92
2022-08-11T03:15:04.963Z,66.22
2022-08-11T03:16:05.100Z,66.42
2022-08-11T03:17:06.115Z,66.02
2022-08-11T03:18:05.466Z,66.22
2022-08-11T03:19:05.590Z,66.42
2022-08-11T03:20:06.131Z,66.86
2022-08-11T03:21:05.862Z,67.16
2022-08-11T03:22:06.212Z,66.66
2022-08-11T03:23:06.183Z,66.66
2022-08-11T03:24:07.415Z,66.96
2022-08-11T03:25:09.881Z,66.86
2022-08-11T03:26:08.889Z,66.66
2022-08-11T03:27:07.122Z,65.95
2022-08-11T03:28:07.262Z,66.13
2022-08-11T03:29:07.411Z,66.33
2022-08-11T03:30:07.571Z,65.95
2022-08-11T03:31:07.741Z,66.16
2022-08-11T03:32:07.911Z,65.92
2022-08-11T03:33:08.046Z,66.22
2022-08-11T03:34:08.487Z,65.92
2022-08-11T03:35:08.418Z,65.42
2022-08-11T03:36:08.575Z,65.52
2022-08-11T03:37:16.805Z,65.22
2022-08-11T03:38:09.980Z,65.01
2022-08-11T03:39:09.153Z,65.09
2022-08-11T03:40:09.200Z,64.98
2022-08-11T03:42:02.241Z,65.09
2022-08-11T03:42:10.403Z,64.89
2022-08-11T03:43:10.829Z,64.78
2022-08-11T03:44:10.141Z,64.89
2022-08-11T03:45:10.131Z,64.98
2022-08-11T03:46:10.262Z,65.89
2022-08-11T03:47:10.390Z,65.29
2022-08-11T03:48:10.531Z,65.89
2022-08-11T03:49:10.693Z,65.89
2022-08-11T03:50:10.911Z,66.53
2022-08-11T03:51:11.040Z,65.62
2022-08-11T03:52:11.187Z,65.82
2022-08-11T03:53:11.312Z,65.42
2022-08-11T03:54:11.646Z,65.92
2022-08-11T03:55:11.777Z,65.62
2022-08-11T03:56:11.943Z,65.82
2022-08-11T03:57:12.080Z,65.32
2022-08-11T03:58:12.213Z,65.92
2022-08-11T03:59:12.362Z,65.79
2022-08-11T04:00:12.469Z,65.29
2022-08-11T04:01:12.751Z,65.29
2022-08-11T04:02:12.930Z,64.98
2022-08-11T04:03:13.063Z,64.58
2022-08-11T04:04:13.193Z,64.98
2022-08-11T04:05:14.134Z,65.49
2022-08-11T04:06:13.515Z,64.89
2022-08-11T04:07:17.538Z,64.98
2022-08-11T04:08:13.793Z,65.39
2022-08-11T04:09:13.957Z,65.89
2022-08-11T04:10:14.632Z,64.89
2022-08-11T04:11:14.315Z,64.89
2022-08-11T04:12:14.658Z,65.92
2022-08-11T04:13:15.651Z,66.13
2022-08-11T04:14:15.142Z,65.79
2022-08-11T04:15:15.036Z,65.82
2022-08-11T04:16:15.201Z,65.89
2022-08-11T04:17:15.345Z,65.29
2022-08-11T04:18:15.529Z,65.09
2022-08-11T04:19:15.683Z,65.09
2022-08-11T04:20:15.825Z,65.99
2022-08-11T04:21:15.987Z,65.42
2022-08-11T04:22:17.143Z,64.98
2022-08-11T04:24:34.607Z,65.79
2022-08-11T04:24:37.685Z,65.19
2022-08-11T04:25:18.594Z,64.89
2022-08-11T04:26:18.885Z,65.19
2022-08-11T04:27:17.054Z,65.39
2022-08-11T04:28:29.212Z,64.78
2022-08-11T04:29:18.367Z,65.59
2022-08-11T04:30:18.144Z,64.65
2022-08-11T04:31:50.884Z,64.15
2022-08-11T04:32:18.934Z,63.45
2022-08-11T04:33:19.201Z,62.30
2022-08-11T04:34:18.319Z,62.07
2022-08-11T04:35:18.476Z,61.65
2022-08-11T04:36:18.628Z,61.24
2022-08-11T04:37:18.779Z,61.24
2022-08-11T04:38:19.642Z,62.55
2022-08-11T04:39:19.189Z,63.05
2022-08-11T04:40:19.365Z,63.18
2022-08-11T04:41:19.531Z,62.27
2022-08-11T04:42:20.647Z,62.18
2022-08-11T04:43:20.652Z,62.45
2022-08-11T04:44:20.046Z,61.57
2022-08-11T04:45:20.671Z,61.98
2022-08-11T04:46:20.401Z,61.94
2022-08-11T04:47:20.535Z,62.45
2022-08-11T04:48:20.776Z,62.24
2022-08-11T04:49:26.218Z,63.05
2022-08-11T04:50:22.143Z,62.85
2022-08-11T04:51:21.364Z,62.85
2022-08-11T04:52:22.149Z,63.28
2022-08-11T04:53:21.630Z,63.39
2022-08-11T04:54:26.407Z,62.95
2022-08-11T04:55:23.986Z,62.55
2022-08-11T04:56:22.664Z,62.45
2022-08-11T04:57:22.419Z,61.74
2022-08-11T04:58:31.271Z,61.65
2022-08-11T04:59:24.160Z,62.35
2022-08-11T05:00:22.906Z,61.54
2022-08-11T05:01:23.085Z,60.71
2022-08-11T05:02:24.153Z,61.61
2022-08-11T05:03:23.415Z,61.91
2022-08-11T05:04:23.571Z,61.01
2022-08-11T05:05:24.653Z,60.88
2022-08-11T05:06:23.901Z,60.38
2022-08-11T05:07:24.653Z,60.75
2022-08-11T05:08:24.417Z,59.08
2022-08-11T05:09:24.304Z,59.12
2022-08-11T05:10:24.486Z,60.65
2022-08-11T05:11:24.629Z,60.42
2022-08-11T05:12:25.167Z,60.82
2022-08-11T05:13:24.902Z,60.55
2022-08-11T05:14:25.656Z,60.85
2022-08-11T05:15:25.278Z,60.45
2022-08-11T05:16:26.153Z,59.92
2022-08-11T05:17:25.719Z,59.01
2022-08-11T05:18:25.854Z,59.29
2022-08-11T05:19:26.093Z,59.39
2022-08-11T05:20:26.672Z,59.59
2022-08-11T05:21:26.432Z,58.18
2022-08-11T05:22:26.544Z,58.16
2022-08-11T05:23:27.168Z,57.15
2022-08-11T05:24:26.886Z,57.03
2022-08-11T05:26:25.380Z,56.52
2022-08-11T05:26:46.285Z,57.10
2022-08-11T05:27:29.161Z,56.20
2022-08-11T05:28:27.766Z,56.40
2022-08-11T05:29:27.870Z,55.67
2022-08-11T05:30:28.108Z,55.47
2022-08-11T05:31:28.240Z,55.05
2022-08-11T05:32:28.377Z,55.37
2022-08-11T05:33:28.568Z,54.85
2022-08-11T05:34:28.701Z,55.35
2022-08-11T05:36:00.031Z,56.42
2022-08-11T05:36:30.080Z,56.55
2022-08-11T05:37:29.205Z,55.74
2022-08-11T05:38:29.350Z,55.85
2022-08-11T05:39:33.889Z,54.72
2022-08-11T05:40:30.727Z,54.72
2022-08-11T05:41:30.665Z,56.02
2022-08-11T05:42:30.722Z,56.45
2022-08-11T05:43:31.168Z,56.05
2022-08-11T05:44:30.511Z,55.05
2022-08-11T05:46:02.929Z,54.92
2022-08-11T05:46:31.771Z,54.42
2022-08-11T05:47:30.994Z,55.02
2022-08-11T05:48:31.135Z,54.19
2022-08-11T05:49:31.834Z,53.79
2022-08-11T05:50:33.194Z,54.06
2022-08-11T05:51:31.702Z,53.67
2022-08-11T05:52:32.177Z,54.97
2022-08-11T05:53:43.668Z,55.36
2022-08-11T05:54:33.196Z,54.90
2022-08-11T05:55:33.168Z,55.89
2022-08-11T05:56:33.173Z,56.22
2022-08-11T05:57:42.343Z,55.62
2022-08-11T05:58:36.982Z,57.02
2022-08-11T05:59:34.007Z,56.92
2022-08-11T06:00:33.220Z,56.92
2022-08-11T06:01:33.442Z,56.52
2022-08-11T06:02:33.523Z,58.12
2022-08-11T06:03:33.698Z,57.15
2022-08-11T06:04:33.850Z,56.52
2022-08-11T06:05:37.213Z,56.52
2022-08-11T06:06:35.106Z,54.69
2022-08-11T06:07:49.627Z,55.47
2022-08-11T06:08:35.473Z,54.86
2022-08-11T06:09:34.592Z,55.24
2022-08-11T06:10:35.673Z,55.07
2022-08-11T06:11:43.190Z,54.97
2022-08-11T06:12:36.164Z,53.44
2022-08-11T06:13:35.333Z,53.22
2022-08-11T06:14:35.460Z,51.82
2022-08-11T06:15:35.707Z,51.89
2022-08-11T06:16:36.227Z,51.97
2022-08-11T06:17:39.091Z,51.57
2022-08-11T06:18:36.177Z,51.27
2022-08-11T06:19:36.319Z,51.27
2022-08-11T06:20:36.441Z,50.77
2022-08-11T06:21:36.567Z,51.17
2022-08-11T06:22:37.836Z,52.97
2022-08-11T06:23:36.903Z,54.27
2022-08-11T06:24:37.067Z,54.76
2022-08-11T06:25:37.183Z,54.76
2022-08-11T06:26:49.626Z,56.36
2022-08-11T06:27:40.196Z,56.66
2022-08-11T06:28:37.791Z,56.38
2022-08-11T06:29:47.911Z,55.69
2022-08-11T06:30:39.155Z,53.77
2022-08-11T06:31:38.388Z,54.57
2022-08-11T06:32:38.711Z,55.36
2022-08-11T06:33:38.725Z,55.46
2022-08-11T06:34:39.687Z,54.14
2022-08-11T06:35:39.052Z,53.04
2022-08-11T06:36:39.237Z,54.24
2022-08-11T06:37:39.378Z,54.31
2022-08-11T06:38:39.537Z,54.01
2022-08-11T06:39:39.722Z,54.81
2022-08-11T06:40:39.906Z,53.19
2022-08-11T06:41:40.069Z,52.51
2022-08-11T06:42:40.212Z,52.49
2022-08-11T06:43:40.372Z,52.29
2022-08-11T06:44:42.235Z,52.27
2022-08-11T06:45:40.698Z,51.89
2022-08-11T06:46:40.851Z,51.29
2022-08-11T06:47:40.979Z,50.08
2022-08-11T06:48:41.690Z,49.68
2022-08-11T06:49:41.299Z,49.28
2022-08-11T06:50:42.218Z,50.38
2022-08-11T06:51:41.819Z,50.78
2022-08-11T06:52:42.266Z,49.85
2022-08-11T06:53:41.933Z,49.85
2022-08-11T06:54:43.690Z,49.36
2022-08-11T06:55:56.597Z,49.93
2022-08-11T06:56:43.651Z,49.78
2022-08-11T06:57:43.211Z,49.88
2022-08-11T06:58:43.099Z,48.86
2022-08-11T06:59:44.296Z,47.75
2022-08-11T07:00:43.432Z,47.80
2022-08-11T07:01:43.664Z,46.89
2022-08-11T07:02:43.755Z,46.07
2022-08-11T07:03:44.696Z,45.83
2022-08-11T07:04:44.102Z,44.97
2022-08-11T07:05:44.267Z,44.75
2022-08-11T07:06:50.886Z,44.58
2022-08-11T07:07:45.547Z,44.92
2022-08-11T07:08:44.781Z,46.03
2022-08-11T07:09:44.949Z,46.94
2022-08-11T07:10:45.086Z,46.42
2022-08-11T07:11:45.320Z,46.11
2022-08-11T07:12:45.480Z,45.43
2022-08-11T07:13:46.205Z,45.36
2022-08-11T07:14:45.861Z,45.85
2022-08-11T07:16:11.643Z,45.87
2022-08-11T07:16:47.702Z,45.87
2022-08-11T07:17:47.209Z,46.37
2022-08-11T07:18:47.200Z,45.78
2022-08-11T07:19:46.611Z,46.69
2022-08-11T07:20:46.769Z,47.88
2022-08-11T07:22:03.157Z,47.90
2022-08-11T07:22:48.049Z,47.80
2022-08-11T07:23:47.713Z,47.78
2022-08-11T07:25:01.457Z,47.80
2022-08-11T07:25:49.228Z,47.71
2022-08-11T07:26:47.833Z,47.98
2022-08-11T07:27:48.003Z,46.89
2022-08-11T07:28:48.216Z,46.89
2022-08-11T07:29:48.370Z,47.98
2022-08-11T07:30:48.539Z,47.09
2022-08-11T07:31:50.209Z,47.49
2022-08-11T07:32:49.707Z,46.67
2022-08-11T07:34:05.516Z,45.97
2022-08-11T07:34:50.714Z,45.95
2022-08-11T07:35:49.347Z,45.75
2022-08-11T07:36:49.530Z,44.92
2022-08-11T07:37:50.209Z,44.40
2022-08-11T07:38:50.904Z,44.36
2022-08-11T07:39:50.101Z,42.80
2022-08-11T07:40:50.192Z,44.68
2022-08-11T07:41:51.221Z,45.29
2022-08-11T07:42:50.503Z,44.58
2022-08-11T07:43:50.690Z,44.65
2022-08-11T07:44:50.863Z,44.16
2022-08-11T07:45:51.712Z,43.57
2022-08-11T07:46:52.215Z,42.38
2022-08-11T07:47:51.385Z,42.99
2022-08-11T07:48:51.562Z,42.70
2022-08-11T07:49:52.227Z,43.41
2022-08-11T07:50:56.018Z,43.31
2022-08-11T07:51:53.092Z,44.60
2022-08-11T07:52:52.226Z,43.19
2022-08-11T07:53:58.748Z,42.62
2022-08-11T07:54:53.617Z,42.72
2022-08-11T07:55:53.716Z,42.82
2022-08-11T07:56:54.732Z,43.41
2022-08-11T07:58:14.304Z,43.31
2022-08-11T07:58:59.228Z,42.99
2022-08-11T08:00:03.491Z,42.62
2022-08-11T08:00:54.809Z,41.63
2022-08-11T08:01:53.979Z,41.33
2022-08-11T08:02:54.726Z,43.19
2022-08-11T08:03:55.221Z,42.01
2022-08-11T08:04:54.469Z,41.41
2022-08-11T08:05:54.656Z,40.34
2022-08-11T08:06:54.809Z,40.34
2022-08-11T08:07:55.727Z,41.24
2022-08-11T08:08:55.175Z,40.84
2022-08-11T08:09:55.343Z,40.94
2022-08-11T08:10:55.469Z,41.06
2022-08-11T08:11:55.740Z,41.14
2022-08-11T08:12:55.773Z,41.25
2022-08-11T08:13:56.725Z,41.65
2022-08-11T08:14:56.097Z,42.35
2022-08-11T08:15:56.256Z,41.73
2022-08-11T08:16:56.505Z,42.35
2022-08-11T08:18:09.439Z,42.52
2022-08-11T08:18:58.729Z,41.63
2022-08-11T08:19:57.734Z,41.93
2022-08-11T08:20:58.236Z,42.01
2022-08-11T08:22:04.381Z,40.64
2022-08-11T08:22:58.585Z,40.82
2022-08-11T08:23:57.790Z,41.41
2022-08-11T08:24:57.933Z,40.62
2022-08-11T08:25:58.124Z,40.34
2022-08-11T08:26:58.282Z,40.05
2022-08-11T08:27:58.427Z,40.05
2022-08-11T08:28:59.232Z,41.73
2022-08-11T08:29:59.729Z,40.15
2022-08-11T08:30:58.984Z,38.94
2022-08-11T08:31:59.215Z,38.96
2022-08-11T08:32:59.427Z,38.37
2022-08-11T08:33:59.562Z,38.47
2022-08-11T08:34:59.710Z,38.96
2022-08-11T08:35:59.856Z,39.56
2022-08-11T08:37:00.008Z,40.05
2022-08-11T08:38:00.743Z,39.18
2022-08-11T08:39:00.407Z,39.65
2022-08-11T08:40:00.574Z,40.17
2022-08-11T08:41:01.246Z,39.16
2022-08-11T08:42:01.259Z,39.26
2022-08-11T08:43:01.038Z,38.57
2022-08-11T08:44:27.366Z,39.26
2022-08-11T08:45:03.353Z,38.96
2022-08-11T08:46:01.607Z,39.75
2022-08-11T08:47:01.792Z,38.76
2022-08-11T08:48:02.739Z,39.26
2022-08-11T08:49:02.146Z,38.67
2022-08-11T08:50:02.322Z,38.37
2022-08-11T08:51:02.515Z,40.56
2022-08-11T08:52:29.473Z,40.05
2022-08-11T08:53:05.754Z,40.15
2022-08-11T08:54:03.001Z,40.34
2022-08-11T08:55:03.162Z,39.56
2022-08-11T08:56:03.331Z,39.75
2022-08-11T08:57:03.489Z,39.64
2022-08-11T08:58:03.629Z,38.65
2022-08-11T08:59:03.796Z,39.54
2022-08-11T09:00:04.747Z,40.03
2022-08-11T09:01:04.169Z,39.73
2022-08-11T09:02:04.758Z,39.93
2022-08-11T09:03:22.923Z,40.03
2022-08-11T09:04:11.444Z,40.05
2022-08-11T09:05:06.938Z,40.56
2022-08-11T09:06:05.170Z,40.58
2022-08-11T09:07:05.292Z,41.28
2022-08-11T09:08:05.762Z,41.28
2022-08-11T09:09:05.636Z,41.08
2022-08-11T09:10:06.749Z,41.25
2022-08-11T09:11:09.414Z,41.55
2022-08-11T09:12:07.137Z,41.33
2022-08-11T09:13:07.250Z,41.24
2022-08-11T09:14:10.430Z,40.90
2022-08-11T09:15:09.324Z,39.89
2022-08-11T09:16:07.262Z,38.51
2022-08-11T09:17:07.161Z,39.17
2022-08-11T09:18:07.319Z,38.18
2022-08-11T09:19:07.455Z,38.47
2022-08-11T09:20:08.692Z,38.00
2022-08-11T09:21:07.920Z,37.70
2022-08-11T09:22:08.754Z,37.59
2022-08-11T09:24:17.033Z,38.41
2022-08-11T09:25:10.612Z,39.20
2022-08-11T09:26:09.268Z,39.52
2022-08-11T09:27:09.755Z,40.19
2022-08-11T09:28:09.265Z,40.09
2022-08-11T09:29:09.770Z,40.21
2022-08-11T09:30:09.515Z,40.33
2022-08-11T09:31:09.691Z,40.15
2022-08-11T09:32:09.836Z,40.07
2022-08-11T09:33:09.978Z,41.25
2022-08-11T09:34:10.161Z,42.05
2022-08-11T09:35:11.256Z,41.04
2022-08-11T09:36:10.481Z,40.03
2022-08-11T09:37:10.627Z,39.14
2022-08-11T09:38:10.789Z,38.73
2022-08-11T09:39:11.071Z,40.01
2022-08-11T09:40:11.119Z,39.91
2022-08-11T09:41:11.772Z,40.31
2022-08-11T09:42:16.639Z,39.91
2022-08-11T09:43:12.790Z,40.05
2022-08-11T09:44:12.760Z,40.25
2022-08-11T09:45:12.212Z,40.53
2022-08-11T09:46:12.380Z,39.73
2022-08-11T09:47:12.508Z,37.85
2022-08-11T09:48:13.259Z,39.24
2022-08-11T09:49:13.004Z,39.24
2022-08-11T09:50:13.228Z,38.25
2022-08-11T09:51:13.775Z,38.65
2022-08-11T09:52:14.267Z,38.17
2022-08-11T09:53:36.083Z,36.88
2022-08-11T09:54:15.964Z,37.68
2022-08-11T09:55:14.762Z,38.47
2022-08-11T09:56:14.418Z,39.16
2022-08-11T09:57:14.546Z,38.37
2022-08-11T09:58:42.432Z,39.16
2022-08-11T09:59:15.911Z,37.87
2022-08-11T10:00:15.510Z,38.35
2022-08-11T10:01:15.339Z,39.06
2022-08-11T10:02:15.551Z,38.57
2022-08-11T10:03:15.696Z,39.06
2022-08-11T10:04:15.821Z,38.78
2022-08-11T10:05:15.961Z,39.06
2022-08-11T10:06:16.110Z,37.94
2022-08-11T10:07:16.360Z,38.73
2022-08-11T10:08:17.278Z,39.20
2022-08-11T10:09:16.685Z,37.72
2022-08-11T10:10:17.813Z,38.12
2022-08-11T10:11:17.789Z,37.82
2022-08-11T10:12:18.291Z,39.11
2022-08-11T10:14:31.260Z,38.61
2022-08-11T10:14:33.368Z,37.43
2022-08-11T10:15:18.908Z,36.95
2022-08-11T10:16:18.021Z,37.45
2022-08-11T10:17:18.175Z,38.13
2022-08-11T10:18:18.381Z,35.85
2022-08-11T10:19:18.544Z,37.23
2022-08-11T10:20:22.681Z,37.64
2022-08-11T10:21:20.880Z,37.45
2022-08-11T10:22:20.100Z,38.04
2022-08-11T10:23:19.346Z,38.13
2022-08-11T10:24:19.504Z,37.94
2022-08-11T10:25:20.131Z,37.76
2022-08-11T10:26:20.778Z,37.76
2022-08-11T10:27:20.787Z,37.76
2022-08-11T10:28:36.369Z,37.96
2022-08-11T10:29:21.370Z,38.53
2022-08-11T10:30:21.500Z,37.54
2022-08-11T10:31:20.617Z,38.02
2022-08-11T10:32:21.277Z,37.52
2022-08-11T10:33:37.071Z,37.92
2022-08-11T10:34:22.135Z,37.62
2022-08-11T10:35:21.363Z,37.80
2022-08-11T10:36:21.516Z,38.29
2022-08-11T10:37:21.704Z,37.90
2022-08-11T10:38:21.890Z,37.51
2022-08-11T10:39:22.130Z,38.10
2022-08-11T10:40:22.784Z,38.29
2022-08-11T10:41:22.414Z,37.60
2022-08-11T10:42:41.440Z,38.49
2022-08-11T10:44:02.403Z,37.43
2022-08-11T10:44:24.022Z,38.04
2022-08-11T10:45:23.785Z,38.63
2022-08-11T10:46:29.563Z,39.03
2022-08-11T10:47:24.418Z,39.22
2022-08-11T10:48:23.569Z,38.84
2022-08-11T10:49:23.802Z,38.55
2022-08-11T10:50:23.967Z,39.04
2022-08-11T10:51:48.005Z,37.66
2022-08-11T10:52:25.266Z,35.78
2022-08-11T10:53:24.385Z,35.38
2022-08-11T10:54:24.574Z,37.36
2022-08-11T10:55:24.807Z,39.03
2022-08-11T10:56:24.945Z,37.43
2022-08-11T10:57:25.115Z,37.70
2022-08-11T10:58:25.325Z,37.88
2022-08-11T10:59:25.448Z,36.38
2022-08-11T11:00:25.644Z,35.89
2022-08-11T11:01:26.450Z,35.58
2022-08-11T11:02:25.895Z,35.77
2022-08-11T11:03:26.076Z,36.96
2022-08-11T11:04:26.802Z,37.35
2022-08-11T11:05:26.807Z,37.26
2022-08-11T11:06:29.329Z,36.96
2022-08-11T11:07:26.770Z,37.65
2022-08-11T11:08:27.806Z,37.74
2022-08-11T11:09:27.797Z,37.26
2022-08-11T11:10:27.313Z,36.96
2022-08-11T11:11:27.331Z,37.27
2022-08-11T11:12:27.815Z,37.66
2022-08-11T11:13:27.714Z,37.47
2022-08-11T11:14:27.840Z,37.96
2022-08-11T11:15:27.999Z,38.56
2022-08-11T11:16:28.800Z,38.85
2022-08-11T11:17:28.333Z,38.06
2022-08-11T11:18:28.495Z,37.74
2022-08-11T11:19:28.605Z,38.85
2022-08-11T11:20:36.587Z,39.26
2022-08-11T11:21:30.806Z,39.06
2022-08-11T11:22:29.192Z,39.17
2022-08-11T11:23:29.363Z,38.47
2022-08-11T11:24:30.302Z,39.36
2022-08-11T11:25:30.331Z,38.56
2022-08-11T11:26:29.796Z,39.03
2022-08-11T11:27:30.805Z,37.87
2022-08-11T11:28:30.169Z,37.98
2022-08-11T11:29:30.323Z,39.76
2022-08-11T11:30:31.310Z,38.77
2022-08-11T11:31:30.666Z,39.46
2022-08-11T11:32:30.819Z,39.25
2022-08-11T11:33:30.955Z,37.88
2022-08-11T11:34:31.823Z,38.28
2022-08-11T11:35:31.806Z,37.88
2022-08-11T11:36:32.310Z,37.88
2022-08-11T11:37:31.815Z,37.98
2022-08-11T11:38:31.755Z,37.39
2022-08-11T11:39:32.345Z,38.35
2022-08-11T11:40:32.854Z,36.07
2022-08-11T11:41:32.225Z,36.29
2022-08-11T11:42:32.480Z,37.55
2022-08-11T11:43:32.584Z,36.45
2022-08-11T11:44:33.376Z,35.66
2022-08-11T11:45:32.904Z,36.25
2022-08-11T11:46:33.002Z,35.88
2022-08-11T11:47:34.329Z,36.29
2022-08-11T11:48:34.314Z,35.89
2022-08-11T11:49:33.518Z,36.36
2022-08-11T11:50:34.316Z,36.15
2022-08-11T11:51:33.807Z,35.76
2022-08-11T11:52:34.067Z,35.76
2022-08-11T11:53:34.116Z,36.05
2022-08-11T11:54:34.234Z,37.63
2022-08-11T11:55:34.495Z,37.51
2022-08-11T11:56:35.326Z,37.20
2022-08-11T11:57:35.317Z,35.94
2022-08-11T11:58:34.920Z,36.13
2022-08-11T11:59:35.337Z,35.05
2022-08-11T12:00:35.370Z,35.05
2022-08-11T12:01:35.319Z,36.02
2022-08-11T12:02:35.460Z,35.44
2022-08-11T12:03:36.671Z,35.43
2022-08-11T12:04:35.801Z,35.13
2022-08-11T12:05:35.954Z,35.43
2022-08-11T12:06:37.608Z,35.63
2022-08-11T12:07:36.336Z,35.25
2022-08-11T12:08:36.473Z,36.04
2022-08-11T12:09:36.629Z,35.23
2022-08-11T12:10:37.349Z,34.94
2022-08-11T12:11:36.961Z,35.53
2022-08-11T12:12:37.111Z,36.32
2022-08-11T12:13:37.823Z,35.11
2022-08-11T12:14:37.485Z,35.13
2022-08-11T12:16:05.369Z,35.35
2022-08-11T12:16:38.770Z,35.66
2022-08-11T12:17:38.183Z,35.17
2022-08-11T12:18:38.827Z,35.27
2022-08-11T12:19:38.337Z,35.07
2022-08-11T12:20:39.350Z,35.86
2022-08-11T12:21:39.325Z,35.44
2022-08-11T12:22:39.330Z,35.56
2022-08-11T12:23:38.849Z,36.23
2022-08-11T12:24:39.340Z,36.02
2022-08-11T12:25:39.184Z,35.82
2022-08-11T12:26:39.360Z,36.10
2022-08-11T12:27:40.505Z,35.99
2022-08-11T12:28:39.688Z,34.30
2022-08-11T12:29:41.387Z,35.55
2022-08-11T12:30:40.104Z,34.20
2022-08-11T12:31:40.831Z,34.30
2022-08-11T12:32:40.765Z,34.69
2022-08-11T12:33:40.566Z,35.38
2022-08-11T12:34:40.797Z,35.30
2022-08-11T12:35:40.873Z,35.69
2022-08-11T12:36:42.097Z,34.41
2022-08-11T12:37:41.769Z,35.82
2022-08-11T12:38:41.567Z,36.10
2022-08-11T12:40:10.689Z,35.90
2022-08-11T12:41:13.714Z,36.00
2022-08-11T12:41:44.223Z,35.43
2022-08-11T12:42:42.360Z,35.43
2022-08-11T12:43:43.368Z,35.43
2022-08-11T12:44:43.340Z,34.34
2022-08-11T12:45:43.001Z,35.72
2022-08-11T12:46:43.170Z,35.53
2022-08-11T12:47:43.334Z,35.23
2022-08-11T12:49:00.986Z,35.23
2022-08-11T12:49:45.655Z,35.61
2022-08-11T12:50:44.849Z,35.21
2022-08-11T12:52:11.213Z,34.92
2022-08-11T12:52:45.219Z,34.53
2022-08-11T12:53:44.397Z,35.21
2022-08-11T12:54:45.337Z,35.39
2022-08-11T12:56:03.852Z,34.22