createdAt,value
2022-11-16T00:00:29.846Z,0.00
2022-11-16T00:01:29.827Z,0.00
2022-11-16T00:02:29.843Z,0.00
2022-11-16T00:03:29.844Z,0.00
2022-11-16T00:04:29.809Z,0.00
2022-11-16T00:05:29.801Z,0.00
2022-11-16T00:06:29.784Z,0.00
2022-11-16T00:07:30.842Z,0.00
2022-11-16T00:08:29.965Z,0.00
2022-11-16T00:09:29.794Z,0.00
2022-11-16T00:10:29.760Z,0.00
2022-11-16T00:11:29.758Z,0.00
2022-11-16T00:12:29.745Z,0.00
2022-11-16T00:13:29.737Z,0.00
2022-11-16T00:14:29.760Z,0.00
2022-11-16T00:15:29.724Z,0.00
2022-11-16T00:16:29.720Z,0.00
2022-11-16T00:17:29.705Z,0.00
2022-11-16T00:18:29.890Z,0.00
2022-11-16T00:19:29.722Z,0.00
2022-11-16T00:20:29.683Z,0.00
2022-11-16T00:21:29.675Z,0.00
2022-11-16T00:22:29.673Z,0.00
2022-11-16T00:23:29.662Z,0.00
2022-11-16T00:24:29.676Z,0.00
2022-11-16T00:25:29.645Z,0.00
2022-11-16T00:26:29.641Z,0.00
2022-11-16T00:27:29.628Z,0.00
2022-11-16T00:28:29.663Z,0.00
2022-11-16T00:29:29.640Z,0.00
2022-11-16T00:30:29.610Z,0.00
2022-11-16T00:31:29.599Z,0.00
2022-11-16T00:32:29.586Z,0.00
2022-11-16T00:33:30.589Z,0.00
2022-11-16T00:34:29.600Z,0.00
2022-11-16T00:35:29.571Z,0.00
2022-11-16T00:36:29.561Z,0.00
2022-11-16T00:37:29.560Z,0.00
2022-11-16T00:38:29.559Z,0.00
2022-11-16T00:39:29.571Z,0.00
2022-11-16T00:40:29.539Z,0.00
2022-11-16T00:41:29.528Z,0.00
2022-11-16T00:42:29.521Z,0.00
2022-11-16T00:43:29.518Z,0.00
2022-11-16T00:44:29.528Z,0.00
2022-11-16T00:45:29.500Z,0.00
2022-11-16T00:46:29.491Z,0.00
2022-11-16T00:47:29.483Z,0.00
2022-11-16T00:48:29.478Z,0.00
2022-11-16T00:49:29.487Z,0.00
2022-11-16T00:50:29.461Z,0.00
2022-11-16T00:51:29.447Z,0.00
2022-11-16T00:52:29.442Z,0.00
2022-11-16T00:53:29.425Z,0.00
2022-11-16T00:54:29.450Z,0.00
2022-11-16T00:55:29.412Z,0.00
2022-11-16T00:56:29.405Z,0.00
2022-11-16T00:57:29.398Z,0.00
2022-11-16T00:58:29.409Z,0.00
2022-11-16T00:59:29.408Z,0.00
2022-11-16T01:00:29.378Z,0.00
2022-11-16T01:01:29.456Z,0.00
2022-11-16T01:02:29.355Z,0.00
2022-11-16T01:03:29.352Z,0.00
2022-11-16T01:04:29.379Z,0.00
2022-11-16T01:05:29.335Z,0.00
2022-11-16T01:06:29.328Z,0.00
2022-11-16T01:07:29.388Z,0.00
2022-11-16T01:08:29.309Z,0.00
2022-11-16T01:09:29.329Z,0.00
2022-11-16T01:10:29.300Z,0.00
2022-11-16T01:11:29.284Z,0.00
2022-11-16T01:12:29.279Z,0.00
2022-11-16T01:13:29.270Z,0.00
2022-11-16T01:14:29.291Z,0.00
2022-11-16T01:15:29.258Z,0.00
2022-11-16T01:16:29.245Z,0.00
2022-11-16T01:17:29.237Z,0.00
2022-11-16T01:18:29.232Z,0.00
2022-11-16T01:19:29.250Z,0.00
2022-11-16T01:20:29.219Z,0.00
2022-11-16T01:21:29.211Z,0.00
2022-11-16T01:22:29.204Z,0.00
2022-11-16T01:23:29.192Z,0.00
2022-11-16T01:24:29.215Z,0.00
2022-11-16T01:25:29.184Z,0.00
2022-11-16T01:26:29.168Z,0.00
2022-11-16T01:27:29.158Z,0.00
2022-11-16T01:28:29.148Z,0.00
2022-11-16T01:29:29.169Z,0.00
2022-11-16T01:30:29.137Z,0.00
2022-11-16T01:31:29.126Z,0.00
2022-11-16T01:32:29.121Z,0.00
2022-11-16T01:33:29.111Z,0.00
2022-11-16T01:34:29.133Z,0.00
2022-11-16T01:35:29.092Z,0.00
2022-11-16T01:36:29.087Z,0.00
2022-11-16T01:37:29.078Z,0.00
2022-11-16T01:38:30.128Z,0.00
2022-11-16T01:39:30.090Z,0.00
2022-11-16T01:40:29.055Z,0.00
2022-11-16T01:41:29.050Z,0.00
2022-11-16T01:42:29.042Z,0.00
2022-11-16T01:43:29.033Z,0.00
2022-11-16T01:44:29.049Z,0.00
2022-11-16T01:45:29.017Z,0.00
2022-11-16T01:46:29.013Z,0.00
2022-11-16T01:47:29.007Z,0.00
2022-11-16T01:48:29.023Z,0.00
2022-11-16T01:49:29.016Z,0.00
2022-11-16T01:50:28.985Z,0.00
2022-11-16T01:51:28.975Z,0.00
2022-11-16T01:52:28.972Z,0.00
2022-11-16T01:53:28.960Z,0.00
2022-11-16T01:54:28.977Z,0.00
2022-11-16T01:55:28.945Z,0.00
2022-11-16T01:56:28.935Z,0.00
2022-11-16T01:57:28.932Z,0.00
2022-11-16T01:58:28.918Z,0.00
2022-11-16T01:59:28.937Z,0.00
2022-11-16T02:00:28.907Z,0.00
2022-11-16T02:01:29.023Z,0.00
2022-11-16T02:02:28.895Z,0.00
2022-11-16T02:03:28.880Z,0.00
2022-11-16T02:04:28.906Z,0.00
2022-11-16T02:05:28.866Z,0.00
2022-11-16T02:06:28.859Z,0.00
2022-11-16T02:07:28.881Z,0.00
2022-11-16T02:08:28.840Z,0.00
2022-11-16T02:09:28.865Z,0.00
2022-11-16T02:10:28.829Z,0.00
2022-11-16T02:11:28.816Z,0.00
2022-11-16T02:12:28.814Z,0.00
2022-11-16T02:13:28.799Z,0.00
2022-11-16T02:14:28.827Z,0.00
2022-11-16T02:15:28.785Z,0.00
2022-11-16T02:16:28.776Z,0.00
2022-11-16T02:17:28.769Z,0.00
2022-11-16T02:18:28.764Z,0.00
2022-11-16T02:19:28.753Z,0.00
2022-11-16T02:20:28.772Z,0.00
2022-11-16T02:21:28.738Z,0.00
2022-11-16T02:22:28.732Z,0.00
2022-11-16T02:23:28.732Z,0.00
2022-11-16T02:24:28.754Z,0.00
2022-11-16T02:25:28.710Z,0.00
2022-11-16T02:26:28.707Z,0.00
2022-11-16T02:27:28.693Z,0.00
2022-11-16T02:28:28.690Z,0.00
2022-11-16T02:29:28.681Z,0.00
2022-11-16T02:30:28.697Z,0.00
2022-11-16T02:31:28.670Z,0.00
2022-11-16T02:32:28.661Z,0.00
2022-11-16T02:33:28.654Z,0.00
2022-11-16T02:34:28.647Z,0.00
2022-11-16T02:35:28.663Z,0.00
2022-11-16T02:36:28.625Z,0.00
2022-11-16T02:37:28.621Z,0.00
2022-11-16T02:38:28.614Z,0.00
2022-11-16T02:39:28.605Z,0.00
2022-11-16T02:40:28.621Z,0.00
2022-11-16T02:41:28.590Z,0.00
2022-11-16T02:42:28.580Z,0.00
2022-11-16T02:43:28.573Z,0.00
2022-11-16T02:44:28.568Z,0.00
2022-11-16T02:45:28.585Z,0.00
2022-11-16T02:46:28.559Z,0.00
2022-11-16T02:47:28.551Z,0.00
2022-11-16T02:48:28.545Z,0.00
2022-11-16T02:49:28.530Z,0.00
2022-11-16T02:50:28.551Z,0.00
2022-11-16T02:51:28.519Z,0.00
2022-11-16T02:52:28.514Z,0.00
2022-11-16T02:53:28.504Z,0.00
2022-11-16T02:54:28.491Z,0.00
2022-11-16T02:55:28.516Z,0.00
2022-11-16T02:56:28.505Z,0.00
2022-11-16T02:57:28.475Z,0.00
2022-11-16T02:58:28.468Z,0.00
2022-11-16T02:59:28.459Z,0.00
2022-11-16T03:00:28.477Z,0.00
2022-11-16T03:01:28.493Z,0.00
2022-11-16T03:02:28.439Z,0.00
2022-11-16T03:03:28.423Z,0.00
2022-11-16T03:04:28.417Z,0.00
2022-11-16T03:05:28.437Z,0.00
2022-11-16T03:06:28.401Z,0.00
2022-11-16T03:07:28.457Z,0.00
2022-11-16T03:08:28.390Z,0.00
2022-11-16T03:09:28.387Z,0.00
2022-11-16T03:10:28.398Z,0.00
2022-11-16T03:11:28.364Z,0.00
2022-11-16T03:12:28.354Z,0.00
2022-11-16T03:13:28.351Z,0.00
2022-11-16T03:14:28.343Z,0.00
2022-11-16T03:15:28.363Z,0.00
2022-11-16T03:16:28.336Z,0.00
2022-11-16T03:17:28.324Z,0.00
2022-11-16T03:18:28.312Z,0.00
2022-11-16T03:19:28.303Z,0.00
2022-11-16T03:20:28.320Z,0.00
2022-11-16T03:21:28.290Z,0.00
2022-11-16T03:22:28.283Z,0.00
2022-11-16T03:23:28.277Z,0.00
2022-11-16T03:24:28.264Z,0.00
2022-11-16T03:25:28.281Z,0.00
2022-11-16T03:26:28.248Z,0.00
2022-11-16T03:27:28.241Z,0.00
2022-11-16T03:28:28.238Z,0.00
2022-11-16T03:29:28.226Z,0.00
2022-11-16T03:30:28.246Z,0.00
2022-11-16T03:31:28.212Z,0.00
2022-11-16T03:32:28.204Z,0.00
2022-11-16T03:33:28.198Z,0.00
2022-11-16T03:34:28.187Z,0.00
2022-11-16T03:35:28.211Z,0.00
2022-11-16T03:36:28.173Z,0.00
2022-11-16T03:37:28.161Z,0.00
2022-11-16T03:38:28.154Z,0.00
2022-11-16T03:39:28.151Z,0.00
2022-11-16T03:40:28.166Z,0.00
2022-11-16T03:41:28.133Z,0.00
2022-11-16T03:42:28.130Z,0.00
2022-11-16T03:43:28.125Z,0.00
2022-11-16T03:44:28.112Z,0.00
2022-11-16T03:45:28.133Z,0.00
2022-11-16T03:46:28.092Z,0.00
2022-11-16T03:47:28.084Z,0.00
2022-11-16T03:48:28.070Z,0.00
2022-11-16T03:49:29.074Z,0.00
2022-11-16T03:50:28.095Z,0.00
2022-11-16T03:51:28.059Z,0.00
2022-11-16T03:52:28.052Z,0.00
2022-11-16T03:53:28.042Z,0.00
2022-11-16T03:54:28.031Z,0.00
2022-11-16T03:55:28.026Z,0.00
2022-11-16T03:56:28.044Z,0.00
2022-11-16T03:57:28.014Z,0.00
2022-11-16T03:58:28.004Z,0.00
2022-11-16T03:59:27.999Z,0.00
2022-11-16T04:00:27.994Z,0.00
2022-11-16T04:01:28.065Z,0.00
2022-11-16T04:02:27.979Z,0.00
2022-11-16T04:03:27.970Z,0.00
2022-11-16T04:04:27.965Z,0.00
2022-11-16T04:05:27.955Z,0.00
2022-11-16T04:06:27.970Z,0.00
2022-11-16T04:07:28.040Z,0.00
2022-11-16T04:08:27.932Z,0.00
2022-11-16T04:09:27.922Z,0.00
2022-11-16T04:10:27.918Z,0.00
2022-11-16T04:11:27.931Z,0.00
2022-11-16T04:12:27.898Z,0.00
2022-11-16T04:13:27.896Z,0.00
2022-11-16T04:14:27.884Z,0.00
2022-11-16T04:15:27.873Z,0.00
2022-11-16T04:16:27.893Z,0.00
2022-11-16T04:17:27.857Z,0.00
2022-11-16T04:18:27.856Z,0.00
2022-11-16T04:19:27.842Z,0.00
2022-11-16T04:20:27.837Z,0.00
2022-11-16T04:21:27.850Z,0.00
2022-11-16T04:22:27.819Z,0.00
2022-11-16T04:23:27.823Z,0.00
2022-11-16T04:24:27.803Z,0.00
2022-11-16T04:25:27.797Z,0.00
2022-11-16T04:26:27.811Z,0.00
2022-11-16T04:27:27.777Z,0.00
2022-11-16T04:28:27.775Z,0.00
2022-11-16T04:29:27.760Z,0.00
2022-11-16T04:30:27.750Z,0.00
2022-11-16T04:31:27.771Z,0.00
2022-11-16T04:32:27.739Z,0.00
2022-11-16T04:33:27.730Z,0.00
2022-11-16T04:34:27.722Z,0.00
2022-11-16T04:35:27.716Z,0.00
2022-11-16T04:36:27.730Z,0.00
2022-11-16T04:37:27.702Z,0.00
2022-11-16T04:38:27.689Z,0.00
2022-11-16T04:39:27.683Z,0.00
2022-11-16T04:40:27.682Z,0.00
2022-11-16T04:41:27.699Z,0.00
2022-11-16T04:42:27.665Z,0.00
2022-11-16T04:43:27.652Z,0.00
2022-11-16T04:44:30.068Z,0.00
2022-11-16T04:45:28.640Z,0.00
2022-11-16T04:46:27.661Z,0.00
2022-11-16T04:47:27.626Z,0.00
2022-11-16T04:48:27.614Z,0.00
2022-11-16T04:49:27.602Z,0.00
2022-11-16T04:50:27.593Z,0.00
2022-11-16T04:51:27.598Z,0.00
2022-11-16T04:52:27.610Z,0.00
2022-11-16T04:53:27.578Z,0.00
2022-11-16T04:54:27.572Z,0.00
2022-11-16T04:55:27.563Z,0.00
2022-11-16T04:56:27.563Z,0.00
2022-11-16T04:57:27.567Z,0.00
2022-11-16T04:58:27.542Z,0.00
2022-11-16T04:59:27.534Z,0.00
2022-11-16T05:00:27.523Z,0.00
2022-11-16T05:01:27.561Z,0.00
2022-11-16T05:02:27.539Z,0.00
2022-11-16T05:03:27.502Z,0.00
2022-11-16T05:04:27.490Z,0.00
2022-11-16T05:05:27.481Z,0.00
2022-11-16T05:06:27.479Z,0.00
2022-11-16T05:07:27.575Z,0.00
2022-11-16T05:08:27.464Z,0.00
2022-11-16T05:09:27.446Z,0.00
2022-11-16T05:10:28.446Z,0.00
2022-11-16T05:11:27.438Z,0.00
2022-11-16T05:12:27.451Z,0.00
2022-11-16T05:13:27.427Z,0.00
2022-11-16T05:14:27.417Z,0.00
2022-11-16T05:15:27.406Z,0.00
2022-11-16T05:16:27.395Z,0.00
2022-11-16T05:17:27.420Z,0.00
2022-11-16T05:18:27.379Z,0.00
2022-11-16T05:19:27.374Z,0.00
2022-11-16T05:20:27.363Z,0.00
2022-11-16T05:21:27.359Z,0.00
2022-11-16T05:22:27.380Z,0.00
2022-11-16T05:23:27.341Z,0.00
2022-11-16T05:24:27.336Z,0.00
2022-11-16T05:25:28.523Z,0.00
2022-11-16T05:26:27.318Z,0.00
2022-11-16T05:27:27.337Z,0.00
2022-11-16T05:28:27.313Z,0.00
2022-11-16T05:29:27.299Z,0.00
2022-11-16T05:30:27.289Z,0.00
2022-11-16T05:31:27.280Z,0.00
2022-11-16T05:32:27.303Z,0.00
2022-11-16T05:33:27.267Z,0.00
2022-11-16T05:34:27.260Z,0.00
2022-11-16T05:35:27.261Z,0.00
2022-11-16T05:36:27.243Z,0.00
2022-11-16T05:37:27.272Z,0.00
2022-11-16T05:38:27.232Z,0.00
2022-11-16T05:39:27.219Z,0.00
2022-11-16T05:40:27.216Z,0.00
2022-11-16T05:41:27.213Z,0.00
2022-11-16T05:42:27.228Z,0.00
2022-11-16T05:43:27.191Z,0.00
2022-11-16T05:44:27.189Z,0.00
2022-11-16T05:45:27.175Z,0.00
2022-11-16T05:46:27.171Z,0.00
2022-11-16T05:47:27.192Z,0.00
2022-11-16T05:48:27.157Z,0.00
2022-11-16T05:49:27.136Z,0.00
2022-11-16T05:50:27.132Z,0.00
2022-11-16T05:51:27.126Z,0.00
2022-11-16T05:52:27.120Z,0.00
2022-11-16T05:53:27.139Z,0.00
2022-11-16T05:54:27.100Z,0.00
2022-11-16T05:55:27.097Z,0.00
2022-11-16T05:56:27.118Z,0.00
2022-11-16T05:57:27.078Z,0.00
2022-11-16T05:58:27.100Z,0.00
2022-11-16T05:59:27.062Z,0.00
2022-11-16T06:00:27.064Z,0.00
2022-11-16T06:01:27.044Z,0.00
2022-11-16T06:02:27.048Z,0.00
2022-11-16T06:03:27.110Z,0.00
2022-11-16T06:04:27.021Z,0.00
2022-11-16T06:05:27.017Z,0.00
2022-11-16T06:06:27.012Z,0.00
2022-11-16T06:07:27.050Z,0.00
2022-11-16T06:08:27.024Z,0.00
2022-11-16T06:09:26.987Z,0.00
2022-11-16T06:10:26.987Z,0.00
2022-11-16T06:11:31.392Z,0.00
2022-11-16T06:12:28.964Z,0.00
2022-11-16T06:13:26.992Z,0.00
2022-11-16T06:14:26.952Z,0.00
2022-11-16T06:15:26.950Z,0.00
2022-11-16T06:16:27.186Z,0.00
2022-11-16T06:17:26.931Z,4.00
2022-11-16T06:18:26.946Z,4.00
2022-11-16T06:19:32.030Z,0.00
2022-11-16T06:20:28.906Z,4.00
2022-11-16T06:21:26.900Z,4.00
2022-11-16T06:22:26.889Z,4.00
2022-11-16T06:23:26.907Z,4.00
2022-11-16T06:24:26.872Z,8.00
2022-11-16T06:25:26.868Z,8.00
2022-11-16T06:26:26.859Z,8.00
2022-11-16T06:27:26.849Z,8.00
2022-11-16T06:28:26.869Z,12.00
2022-11-16T06:29:26.839Z,8.00
2022-11-16T06:30:26.828Z,12.00
2022-11-16T06:31:26.818Z,12.00
2022-11-16T06:32:26.886Z,12.00
2022-11-16T06:33:29.666Z,12.00
2022-11-16T06:34:28.799Z,12.00
2022-11-16T06:35:26.790Z,16.00
2022-11-16T06:36:26.773Z,20.00
2022-11-16T06:37:26.771Z,16.00
2022-11-16T06:38:26.788Z,16.00
2022-11-16T06:39:26.762Z,20.00
2022-11-16T06:40:26.753Z,20.00
2022-11-16T06:41:26.751Z,24.00
2022-11-16T06:42:26.739Z,24.00
2022-11-16T06:43:26.778Z,24.00
2022-11-16T06:44:26.724Z,28.00
2022-11-16T06:45:26.716Z,28.00
2022-11-16T06:46:26.705Z,36.00
2022-11-16T06:47:26.695Z,44.00
2022-11-16T06:48:26.747Z,44.00
2022-11-16T06:49:26.690Z,44.00
2022-11-16T06:50:26.677Z,48.00
2022-11-16T06:51:26.668Z,56.00
2022-11-16T06:52:26.658Z,60.00
2022-11-16T06:53:29.405Z,60.00
2022-11-16T06:54:27.647Z,64.00
2022-11-16T06:55:26.628Z,76.00
2022-11-16T06:56:26.626Z,84.00
2022-11-16T06:57:26.615Z,88.00
2022-11-16T06:58:26.637Z,100.00
2022-11-16T06:59:26.610Z,104.00
2022-11-16T07:00:26.599Z,108.00
2022-11-16T07:01:26.641Z,112.00
2022-11-16T07:02:26.581Z,116.00
2022-11-16T07:03:26.572Z,120.00
2022-11-16T07:04:26.662Z,132.00
2022-11-16T07:05:26.561Z,136.00
2022-11-16T07:06:26.553Z,144.00
2022-11-16T07:07:26.569Z,156.00
2022-11-16T07:08:26.533Z,160.00
2022-11-16T07:09:26.548Z,164.00
2022-11-16T07:10:26.518Z,164.00
2022-11-16T07:11:26.512Z,164.00
2022-11-16T07:12:26.502Z,172.00
2022-11-16T07:13:26.496Z,172.00
2022-11-16T07:14:26.509Z,164.00
2022-11-16T07:15:26.473Z,172.00
2022-11-16T07:16:26.478Z,188.00
2022-11-16T07:17:26.464Z,208.00
2022-11-16T07:18:26.457Z,216.00
2022-11-16T07:19:26.476Z,212.00
2022-11-16T07:20:26.504Z,204.00
2022-11-16T07:21:27.433Z,196.00
2022-11-16T07:22:27.424Z,192.00
2022-11-16T07:23:26.416Z,200.00
2022-11-16T07:24:26.437Z,208.00
2022-11-16T07:25:26.408Z,228.00
2022-11-16T07:26:26.426Z,248.00
2022-11-16T07:27:26.389Z,268.00
2022-11-16T07:28:26.382Z,288.00
2022-11-16T07:29:26.400Z,300.00
2022-11-16T07:30:26.376Z,300.00
2022-11-16T07:31:26.359Z,304.00
2022-11-16T07:32:26.353Z,292.00
2022-11-16T07:33:26.347Z,292.00
2022-11-16T07:34:26.358Z,296.00
2022-11-16T07:35:26.323Z,320.00
2022-11-16T07:36:26.418Z,348.00
2022-11-16T07:37:26.331Z,356.00
2022-11-16T07:38:26.305Z,360.00
2022-11-16T07:39:26.321Z,360.00
2022-11-16T07:40:26.284Z,368.00
2022-11-16T07:41:26.278Z,368.00
2022-11-16T07:42:26.264Z,380.00
2022-11-16T07:43:26.258Z,400.00
2022-11-16T07:44:26.282Z,404.00
2022-11-16T07:45:26.248Z,392.00
2022-11-16T07:47:28.230Z,396.00
2022-11-16T07:48:26.217Z,428.00
2022-11-16T07:49:26.231Z,472.00
2022-11-16T07:50:26.203Z,504.00
2022-11-16T07:51:26.191Z,560.00
2022-11-16T07:52:26.272Z,592.00
2022-11-16T07:53:26.179Z,608.00
2022-11-16T07:54:26.236Z,624.00
2022-11-16T07:55:26.169Z,644.00
2022-11-16T07:56:26.161Z,648.00
2022-11-16T07:57:26.146Z,636.00
2022-11-16T07:58:26.140Z,624.00
2022-11-16T07:59:26.159Z,636.00
2022-11-16T08:00:26.127Z,668.00
2022-11-16T08:01:26.166Z,744.00
2022-11-16T08:02:26.118Z,824.00
2022-11-16T08:03:26.102Z,840.00
2022-11-16T08:04:26.121Z,852.00
2022-11-16T08:05:26.087Z,848.00
2022-11-16T08:06:26.077Z,844.00
2022-11-16T08:07:26.088Z,832.00
2022-11-16T08:08:26.134Z,840.00
2022-11-16T08:09:26.079Z,900.00
2022-11-16T08:10:26.096Z,952.00
2022-11-16T08:11:26.045Z,1016.00
2022-11-16T08:12:26.030Z,1068.00
2022-11-16T08:13:26.020Z,1056.00
2022-11-16T08:14:26.038Z,1032.00
2022-11-16T08:15:26.006Z,1032.00
2022-11-16T08:16:26.003Z,1032.00
2022-11-16T08:17:25.991Z,1044.00
2022-11-16T08:18:25.976Z,1028.00
2022-11-16T08:19:25.996Z,1028.00
2022-11-16T08:20:25.962Z,1076.00
2022-11-16T08:21:25.948Z,1184.00
2022-11-16T08:22:26.948Z,1200.00
2022-11-16T08:23:25.939Z,1096.00
2022-11-16T08:24:26.030Z,1072.00
2022-11-16T08:25:25.923Z,1092.00
2022-11-16T08:26:25.921Z,1124.00
2022-11-16T08:27:25.906Z,1168.00
2022-11-16T08:28:25.899Z,1252.00
2022-11-16T08:29:25.922Z,1392.00
2022-11-16T08:30:25.887Z,1572.00
2022-11-16T08:31:25.869Z,1548.00
2022-11-16T08:32:25.868Z,1428.00
2022-11-16T08:33:25.857Z,1280.00
2022-11-16T08:34:25.874Z,1104.00
2022-11-16T08:35:25.843Z,1140.00
2022-11-16T08:36:25.838Z,1336.00
2022-11-16T08:37:25.828Z,1428.00
2022-11-16T08:38:25.823Z,1564.00
2022-11-16T08:39:25.807Z,1688.00
2022-11-16T08:40:25.903Z,1792.00
2022-11-16T08:41:25.796Z,1816.00
2022-11-16T08:42:25.789Z,1840.00
2022-11-16T08:43:25.779Z,1848.00
2022-11-16T08:44:25.770Z,1756.00
2022-11-16T08:45:25.791Z,1616.00
2022-11-16T08:46:25.758Z,1616.00
2022-11-16T08:47:25.744Z,1700.00
2022-11-16T08:48:25.722Z,1844.00
2022-11-16T08:49:26.729Z,1980.00
2022-11-16T08:50:25.798Z,2052.00
2022-11-16T08:51:25.720Z,2188.00
2022-11-16T08:52:25.731Z,2060.00
2022-11-16T08:53:25.703Z,2060.00
2022-11-16T08:54:25.690Z,2120.00
2022-11-16T08:55:25.708Z,2076.00
2022-11-16T08:56:25.746Z,1932.00
2022-11-16T08:57:25.669Z,1840.00
2022-11-16T08:58:25.660Z,1848.00
2022-11-16T08:59:25.652Z,1880.00
2022-11-16T09:00:25.670Z,1936.00
2022-11-16T09:01:25.692Z,1836.00
2022-11-16T09:02:25.879Z,1564.00
2022-11-16T09:03:25.616Z,1412.00
2022-11-16T09:04:25.611Z,1496.00
2022-11-16T09:05:25.629Z,1656.00
2022-11-16T09:06:25.604Z,1744.00
2022-11-16T09:07:25.658Z,1700.00
2022-11-16T09:08:25.582Z,1760.00
2022-11-16T09:09:25.567Z,1872.00
2022-11-16T09:10:25.594Z,1840.00
2022-11-16T09:11:25.557Z,1788.00
2022-11-16T09:12:25.544Z,1788.00
2022-11-16T09:13:25.543Z,1864.00
2022-11-16T09:14:25.524Z,1868.00
2022-11-16T09:15:26.546Z,1780.00
2022-11-16T09:16:25.524Z,1756.00
2022-11-16T09:17:25.515Z,1832.00
2022-11-16T09:18:25.499Z,1920.00
2022-11-16T09:19:25.495Z,1856.00
2022-11-16T09:20:25.513Z,1760.00
2022-11-16T09:21:25.480Z,1804.00
2022-11-16T09:22:25.476Z,1860.00
2022-11-16T09:23:25.899Z,2060.00
2022-11-16T09:24:26.463Z,2224.00
2022-11-16T09:25:25.450Z,2320.00
2022-11-16T09:26:25.468Z,2400.00
2022-11-16T09:27:25.433Z,2620.00
2022-11-16T09:28:25.426Z,2516.00
2022-11-16T09:29:25.418Z,2504.00
2022-11-16T09:30:25.418Z,2480.00
2022-11-16T09:31:25.430Z,2468.00
2022-11-16T09:32:25.389Z,2412.00
2022-11-16T09:33:25.381Z,2384.00
2022-11-16T09:34:25.375Z,2360.00
2022-11-16T09:35:25.378Z,2332.00
2022-11-16T09:36:25.382Z,2308.00
2022-11-16T09:37:25.355Z,2272.00
2022-11-16T09:38:40.174Z,2256.00
2022-11-16T09:39:31.094Z,2168.00
2022-11-16T09:40:26.333Z,2124.00
2022-11-16T09:41:25.347Z,2104.00
2022-11-16T09:42:25.319Z,2032.00
2022-11-16T09:43:25.309Z,1868.00
2022-11-16T09:44:25.375Z,1824.00
2022-11-16T09:45:25.293Z,1800.00
2022-11-16T09:46:25.312Z,2016.00
2022-11-16T09:47:25.278Z,2380.00
2022-11-16T09:48:25.277Z,2604.00
2022-11-16T09:49:25.283Z,2676.00
2022-11-16T09:50:25.257Z,2680.00
2022-11-16T09:51:25.273Z,2636.00
2022-11-16T09:52:25.234Z,2620.00
2022-11-16T09:53:25.232Z,2444.00
2022-11-16T09:54:25.220Z,2372.00
2022-11-16T09:55:25.224Z,2368.00
2022-11-16T09:56:25.234Z,2444.00
2022-11-16T09:57:25.206Z,2480.00
2022-11-16T09:58:25.197Z,2564.00
2022-11-16T09:59:25.180Z,2456.00
2022-11-16T10:00:25.309Z,2408.00
2022-11-16T10:01:25.237Z,2364.00
2022-11-16T10:02:25.163Z,2356.00
2022-11-16T10:03:25.163Z,2508.00
2022-11-16T10:04:25.151Z,2620.00
2022-11-16T10:05:25.135Z,2720.00
2022-11-16T10:06:25.191Z,2664.00
2022-11-16T10:07:25.143Z,2532.00
2022-11-16T10:08:25.114Z,2484.00
2022-11-16T10:09:25.113Z,2468.00
2022-11-16T10:10:25.093Z,2504.00
2022-11-16T10:11:25.123Z,2544.00
2022-11-16T10:12:25.078Z,2568.00
2022-11-16T10:13:25.072Z,2544.00
2022-11-16T10:14:25.072Z,2628.00
2022-11-16T10:15:25.062Z,2696.00
2022-11-16T10:16:25.095Z,2756.00
2022-11-16T10:17:25.066Z,3036.00
2022-11-16T10:18:25.033Z,3324.00
2022-11-16T10:19:25.055Z,3356.00
2022-11-16T10:20:30.219Z,3256.00
2022-11-16T10:21:27.027Z,3328.00
2022-11-16T10:22:24.999Z,3264.00
2022-11-16T10:23:25.023Z,3204.00
2022-11-16T10:24:24.995Z,3140.00
2022-11-16T10:25:24.983Z,3136.00
2022-11-16T10:26:24.968Z,3148.00
2022-11-16T10:27:24.984Z,3456.00
2022-11-16T10:28:24.953Z,3876.00
2022-11-16T10:29:24.944Z,4068.00
2022-11-16T10:30:24.940Z,4508.00
2022-11-16T10:31:24.927Z,5320.00
2022-11-16T10:32:25.026Z,6384.00
2022-11-16T10:33:24.911Z,7356.00
2022-11-16T10:34:24.904Z,8400.00
2022-11-16T10:35:24.896Z,9080.00
2022-11-16T10:36:24.887Z,8900.00
2022-11-16T10:37:24.904Z,8696.00
2022-11-16T10:38:24.874Z,8388.00
2022-11-16T10:39:24.860Z,7824.00
2022-11-16T10:40:24.855Z,7716.00
2022-11-16T10:41:24.845Z,8012.00
2022-11-16T10:42:24.865Z,7872.00
2022-11-16T10:43:24.833Z,8572.00
2022-11-16T10:44:24.839Z,7720.00
2022-11-16T10:45:24.815Z,6720.00
2022-11-16T10:46:24.808Z,6520.00
2022-11-16T10:47:28.189Z,6228.00
2022-11-16T10:48:25.833Z,5640.00
2022-11-16T10:49:24.779Z,4932.00
2022-11-16T10:50:24.775Z,4492.00
2022-11-16T10:51:24.775Z,4760.00
2022-11-16T10:52:24.778Z,6216.00
2022-11-16T10:53:24.747Z,6900.00
2022-11-16T10:54:24.738Z,7232.00
2022-11-16T10:55:24.724Z,7204.00
2022-11-16T10:56:24.722Z,7044.00
2022-11-16T10:57:24.738Z,6700.00
2022-11-16T10:58:24.709Z,6292.00
2022-11-16T10:59:24.701Z,5500.00
2022-11-16T11:00:24.698Z,4856.00
2022-11-16T11:01:24.712Z,4488.00
2022-11-16T11:02:24.698Z,4360.00
2022-11-16T11:03:24.669Z,4292.00
2022-11-16T11:04:24.684Z,4340.00
2022-11-16T11:05:24.648Z,4148.00
2022-11-16T11:06:24.641Z,3908.00
2022-11-16T11:07:24.714Z,4004.00
2022-11-16T11:08:24.625Z,4780.00
2022-11-16T11:09:24.618Z,5384.00
2022-11-16T11:10:25.072Z,5832.00
2022-11-16T11:11:24.607Z,6112.00
2022-11-16T11:12:24.626Z,5932.00
2022-11-16T11:13:24.585Z,6304.00
2022-11-16T11:14:24.580Z,6648.00
2022-11-16T11:15:26.456Z,6628.00
2022-11-16T11:16:25.599Z,6644.00
2022-11-16T11:17:24.573Z,6728.00
2022-11-16T11:18:24.590Z,6852.00
2022-11-16T11:19:24.552Z,6776.00
2022-11-16T11:20:24.605Z,6852.00
2022-11-16T11:21:24.520Z,7048.00
2022-11-16T11:22:24.516Z,6816.00
2022-11-16T11:23:24.541Z,6616.00
2022-11-16T11:25:26.498Z,6544.00
2022-11-16T11:26:24.489Z,6464.00
2022-11-16T11:27:24.581Z,6432.00
2022-11-16T11:28:24.507Z,6408.00
2022-11-16T11:29:24.464Z,6364.00
2022-11-16T11:30:24.460Z,6356.00
2022-11-16T11:31:24.452Z,6456.00
2022-11-16T11:32:24.865Z,6572.00
2022-11-16T11:33:25.461Z,6684.00
2022-11-16T11:34:24.425Z,6952.00
2022-11-16T11:35:24.414Z,7324.00
2022-11-16T11:36:24.490Z,7520.00
2022-11-16T11:37:24.419Z,7684.00
2022-11-16T11:38:24.426Z,7804.00
2022-11-16T11:39:24.453Z,7500.00
2022-11-16T11:40:24.376Z,7580.00
2022-11-16T11:41:24.375Z,7988.00
2022-11-16T11:42:24.369Z,8052.00
2022-11-16T11:43:24.414Z,8140.00
2022-11-16T11:44:24.357Z,8180.00
2022-11-16T11:45:24.341Z,8240.00
2022-11-16T11:46:30.664Z,8328.00
2022-11-16T11:48:26.347Z,8520.00
2022-11-16T11:49:27.921Z,8564.00
2022-11-16T11:50:25.312Z,8548.00
2022-11-16T11:51:24.297Z,8528.00
2022-11-16T11:52:24.368Z,8632.00
2022-11-16T11:53:24.310Z,8728.00
2022-11-16T11:54:24.279Z,8772.00
2022-11-16T11:55:24.278Z,8828.00
2022-11-16T11:56:24.261Z,8868.00
2022-11-16T11:57:24.274Z,8884.00
2022-11-16T11:58:24.420Z,8864.00
2022-11-16T11:59:24.241Z,8780.00
2022-11-16T12:00:24.238Z,8776.00
2022-11-16T12:01:25.690Z,8752.00
2022-11-16T12:02:25.211Z,8712.00
2022-11-16T12:03:24.277Z,8156.00
2022-11-16T12:04:24.201Z,7940.00
2022-11-16T12:05:24.195Z,8344.00
2022-11-16T12:06:24.180Z,8292.00
2022-11-16T12:07:24.301Z,8208.00
2022-11-16T12:08:24.250Z,8160.00
2022-11-16T12:09:24.188Z,8136.00
2022-11-16T12:10:24.149Z,8124.00
2022-11-16T12:11:24.144Z,8108.00
2022-11-16T12:12:24.133Z,8012.00
2022-11-16T12:13:24.127Z,7940.00
2022-11-16T12:14:24.145Z,7868.00
2022-11-16T12:15:24.116Z,7804.00
2022-11-16T12:16:24.106Z,7736.00
2022-11-16T12:17:24.096Z,7660.00
2022-11-16T12:18:24.088Z,7816.00
2022-11-16T12:19:24.104Z,7408.00
2022-11-16T12:20:24.077Z,7328.00
2022-11-16T12:21:24.066Z,7220.00
2022-11-16T12:22:24.054Z,7128.00
2022-11-16T12:23:24.051Z,7084.00
2022-11-16T12:24:24.153Z,7076.00
2022-11-16T12:25:24.037Z,6844.00
2022-11-16T12:26:24.034Z,6452.00
2022-11-16T12:27:24.075Z,6744.00
2022-11-16T12:28:24.009Z,6860.00
2022-11-16T12:29:24.022Z,6928.00
2022-11-16T12:30:25.002Z,7128.00
2022-11-16T12:31:23.991Z,7208.00
2022-11-16T12:32:23.984Z,7000.00
2022-11-16T12:33:24.025Z,6816.00
2022-11-16T12:34:23.994Z,6732.00
2022-11-16T12:35:23.960Z,6644.00
2022-11-16T12:36:23.952Z,6560.00
2022-11-16T12:37:23.940Z,6524.00
2022-11-16T12:38:26.398Z,6548.00
2022-11-16T12:39:24.951Z,6572.00
2022-11-16T12:40:23.913Z,6572.00
2022-11-16T12:41:23.906Z,6584.00
2022-11-16T12:42:23.898Z,6668.00
2022-11-16T12:43:23.892Z,6696.00
2022-11-16T12:44:23.907Z,6656.00
2022-11-16T12:45:29.018Z,6676.00
2022-11-16T12:46:25.864Z,6604.00
2022-11-16T12:47:23.865Z,6592.00
2022-11-16T12:48:23.853Z,6656.00