createdAt,value
2017-10-25T00:00:06.124Z,6.00
2017-10-25T00:02:33.752Z,6.27
2017-10-25T00:05:01.518Z,6.10
2017-10-25T00:07:29.016Z,7.20
2017-10-25T00:09:56.928Z,6.77
2017-10-25T00:12:24.383Z,9.80
2017-10-25T00:14:51.852Z,6.83
2017-10-25T00:17:19.479Z,6.97
2017-10-25T00:19:47.129Z,6.43
2017-10-25T00:22:15.232Z,5.70
2017-10-25T00:24:43.026Z,6.47
2017-10-25T00:27:10.526Z,9.17
2017-10-25T00:29:38.008Z,7.43
2017-10-25T00:32:05.542Z,6.87
2017-10-25T00:34:33.205Z,6.87
2017-10-25T00:37:00.671Z,6.20
2017-10-25T00:39:28.284Z,7.33
2017-10-25T00:41:56.453Z,6.23
2017-10-25T00:44:23.965Z,9.43
2017-10-25T00:46:51.526Z,6.10
2017-10-25T00:49:19.056Z,6.63
2017-10-25T00:51:46.660Z,6.60
2017-10-25T00:54:14.297Z,5.40
2017-10-25T00:56:41.807Z,5.77
2017-10-25T00:59:09.352Z,5.87
2017-10-25T01:01:36.862Z,6.93
2017-10-25T01:04:04.459Z,7.00
2017-10-25T01:06:32.746Z,5.47
2017-10-25T01:09:00.521Z,5.50
2017-10-25T01:11:28.079Z,5.80
2017-10-25T01:13:55.636Z,9.20
2017-10-25T01:16:23.175Z,7.23
2017-10-25T01:18:51.029Z,9.23
2017-10-25T01:21:18.606Z,6.37
2017-10-25T01:23:46.128Z,5.87
2017-10-25T01:26:13.784Z,5.93
2017-10-25T01:28:41.340Z,6.00
2017-10-25T01:31:08.862Z,6.33
2017-10-25T01:33:36.813Z,5.37
2017-10-25T01:36:04.314Z,7.00
2017-10-25T01:38:32.020Z,7.63
2017-10-25T01:40:59.524Z,6.90
2017-10-25T01:43:27.162Z,6.67
2017-10-25T01:45:54.702Z,7.90
2017-10-25T01:48:22.279Z,6.07
2017-10-25T01:50:49.926Z,6.80
2017-10-25T01:53:17.514Z,7.00
2017-10-25T01:55:45.048Z,7.57
2017-10-25T01:58:12.536Z,7.77
2017-10-25T02:00:40.164Z,6.33
2017-10-25T02:03:07.659Z,6.50
2017-10-25T02:05:35.222Z,5.83
2017-10-25T02:08:02.701Z,7.20
2017-10-25T02:10:30.266Z,6.40
2017-10-25T02:12:57.860Z,5.93
2017-10-25T02:15:25.487Z,8.77
2017-10-25T02:17:52.987Z,5.43
2017-10-25T02:20:20.552Z,7.53
2017-10-25T02:22:48.117Z,6.83
2017-10-25T02:25:15.836Z,7.90
2017-10-25T02:27:43.629Z,6.60
2017-10-25T02:30:11.189Z,8.17
2017-10-25T02:32:38.806Z,5.93
2017-10-25T02:35:06.684Z,8.70
2017-10-25T02:37:34.164Z,6.00
2017-10-25T02:40:01.684Z,5.73
2017-10-25T02:42:29.235Z,6.93
2017-10-25T02:44:56.973Z,8.13
2017-10-25T02:47:25.030Z,5.80
2017-10-25T02:49:52.625Z,5.07
2017-10-25T02:52:20.343Z,4.70
2017-10-25T02:54:47.880Z,5.17
2017-10-25T02:57:15.438Z,4.50
2017-10-25T02:59:42.995Z,5.37
2017-10-25T03:02:10.885Z,4.97
2017-10-25T03:04:38.462Z,4.67
2017-10-25T03:07:06.108Z,5.80
2017-10-25T03:09:34.329Z,6.23
2017-10-25T03:12:01.964Z,4.73
2017-10-25T03:14:29.520Z,4.27
2017-10-25T03:16:57.127Z,4.33
2017-10-25T03:19:24.743Z,4.50
2017-10-25T03:21:52.351Z,4.57
2017-10-25T03:24:19.888Z,7.70
2017-10-25T03:26:47.568Z,4.63
2017-10-25T03:29:15.102Z,5.30
2017-10-25T03:31:42.688Z,5.20
2017-10-25T03:34:10.577Z,6.90
2017-10-25T03:36:38.152Z,5.13
2017-10-25T03:39:05.790Z,5.40
2017-10-25T03:41:33.327Z,5.07
2017-10-25T03:44:00.865Z,6.50
2017-10-25T03:46:28.516Z,6.00
2017-10-25T03:48:56.061Z,8.30
2017-10-25T03:51:23.637Z,4.37
2017-10-25T03:53:51.452Z,5.83
2017-10-25T03:56:18.999Z,5.47
2017-10-25T03:58:46.907Z,5.33
2017-10-25T04:01:14.502Z,5.67
2017-10-25T04:03:42.103Z,7.17
2017-10-25T04:06:09.664Z,7.20
2017-10-25T04:08:38.378Z,5.20
2017-10-25T04:11:06.714Z,7.03
2017-10-25T04:13:34.547Z,6.53
2017-10-25T04:16:03.280Z,6.57
2017-10-25T04:18:30.966Z,8.53
2017-10-25T04:20:58.705Z,6.33
2017-10-25T04:23:26.641Z,8.33
2017-10-25T04:25:55.419Z,5.73
2017-10-25T04:28:23.703Z,5.67
2017-10-25T04:30:51.576Z,6.90
2017-10-25T04:33:19.454Z,7.30
2017-10-25T04:35:47.197Z,6.27
2017-10-25T04:38:15.583Z,5.73
2017-10-25T04:40:43.521Z,6.20
2017-10-25T04:43:11.248Z,8.50
2017-10-25T04:45:46.235Z,7.70
2017-10-25T04:48:13.972Z,5.97
2017-10-25T04:50:41.894Z,9.77
2017-10-25T04:53:09.586Z,9.73
2017-10-25T04:55:38.146Z,8.77
2017-10-25T04:58:07.085Z,9.73
2017-10-25T05:00:34.877Z,7.63
2017-10-25T05:03:05.896Z,7.47
2017-10-25T05:05:34.804Z,9.53
2017-10-25T05:08:07.971Z,8.70
2017-10-25T05:10:37.849Z,8.47
2017-10-25T05:13:12.768Z,9.60
2017-10-25T05:15:41.500Z,6.20
2017-10-25T05:18:09.799Z,8.50
2017-10-25T05:20:37.371Z,8.83
2017-10-25T05:23:05.325Z,8.20
2017-10-25T05:25:33.390Z,13.10
2017-10-25T05:28:01.406Z,10.00
2017-10-25T05:30:29.524Z,9.10
2017-10-25T05:36:29.438Z,8.93
2017-10-25T05:38:57.480Z,7.73
2017-10-25T05:41:25.232Z,10.80
2017-10-25T05:43:53.430Z,7.27
2017-10-25T05:46:22.716Z,12.70
2017-10-25T05:48:50.467Z,9.40
2017-10-25T05:51:22.122Z,9.03
2017-10-25T05:53:51.938Z,9.30
2017-10-25T05:56:19.758Z,6.07
2017-10-25T05:58:49.533Z,6.37
2017-10-25T06:01:25.357Z,8.63
2017-10-25T06:03:53.266Z,8.70
2017-10-25T06:06:23.103Z,8.73
2017-10-25T06:09:06.083Z,9.07
2017-10-25T06:18:58.877Z,10.70
2017-10-25T07:37:23.048Z,10.50
2017-10-25T07:39:50.536Z,11.70
2017-10-25T07:42:18.191Z,15.40
2017-10-25T07:44:45.812Z,12.43
2017-10-25T07:47:13.306Z,13.47
2017-10-25T07:49:41.082Z,9.57
2017-10-25T07:52:08.570Z,9.47
2017-10-25T07:54:36.204Z,9.40
2017-10-25T07:57:03.696Z,14.40
2017-10-25T07:59:31.201Z,11.33
2017-10-25T08:01:58.673Z,8.77
2017-10-25T08:04:26.171Z,9.00
2017-10-25T08:06:53.668Z,8.37
2017-10-25T08:09:21.150Z,9.20
2017-10-25T08:11:48.633Z,8.23
2017-10-25T08:14:17.026Z,6.70
2017-10-25T08:16:44.525Z,8.90
2017-10-25T08:19:12.027Z,11.83
2017-10-25T08:21:39.749Z,8.53
2017-10-25T08:24:07.243Z,7.20
2017-10-25T08:26:34.732Z,6.13
2017-10-25T08:29:02.233Z,7.17
2017-10-25T08:31:29.704Z,8.80
2017-10-25T08:33:57.334Z,7.10
2017-10-25T08:36:25.420Z,8.53
2017-10-25T08:38:52.908Z,9.80
2017-10-25T08:41:20.413Z,9.50
2017-10-25T08:43:47.959Z,9.97
2017-10-25T08:46:15.463Z,8.53
2017-10-25T08:48:42.933Z,6.50
2017-10-25T08:51:10.432Z,7.60
2017-10-25T08:53:37.923Z,7.50
2017-10-25T08:56:05.447Z,10.50
2017-10-25T08:58:32.942Z,9.93
2017-10-25T09:01:00.428Z,9.00
2017-10-25T09:03:27.911Z,11.13
2017-10-25T09:05:55.370Z,8.53
2017-10-25T09:08:22.870Z,11.00
2017-10-25T09:10:50.348Z,9.80
2017-10-25T09:13:17.996Z,8.20
2017-10-25T09:15:45.587Z,7.37
2017-10-25T09:18:13.142Z,6.27
2017-10-25T09:20:40.667Z,6.07
2017-10-25T09:23:08.218Z,7.63
2017-10-25T09:25:35.713Z,11.47
2017-10-25T09:28:03.798Z,6.30
2017-10-25T09:30:32.009Z,6.70
2017-10-25T09:32:59.469Z,10.70
2017-10-25T09:35:26.985Z,5.80
2017-10-25T09:37:54.485Z,5.07
2017-10-25T09:40:21.972Z,5.87
2017-10-25T09:42:49.423Z,6.13
2017-10-25T09:45:17.741Z,5.27
2017-10-25T09:47:45.293Z,5.33
2017-10-25T09:50:12.824Z,3.63
2017-10-25T09:52:40.339Z,3.60
2017-10-25T09:55:08.440Z,4.93
2017-10-25T09:57:35.977Z,3.73
2017-10-25T10:00:03.458Z,4.17
2017-10-25T10:02:31.860Z,2.63
2017-10-25T10:04:59.981Z,4.83
2017-10-25T10:07:27.488Z,4.43
2017-10-25T10:09:55.123Z,3.43
2017-10-25T10:12:22.699Z,3.67
2017-10-25T10:14:50.224Z,3.83
2017-10-25T10:17:18.278Z,4.53
2017-10-25T10:19:46.023Z,3.57
2017-10-25T10:22:18.182Z,4.03
2017-10-25T10:24:45.750Z,4.00
2017-10-25T10:27:14.117Z,7.13
2017-10-25T10:29:42.489Z,2.80
2017-10-25T10:32:11.056Z,2.23
2017-10-25T10:34:38.608Z,2.80
2017-10-25T10:37:06.179Z,3.33
2017-10-25T10:39:33.738Z,3.10
2017-10-25T10:42:01.254Z,2.80
2017-10-25T10:44:28.827Z,3.03
2017-10-25T10:46:56.320Z,5.30
2017-10-25T10:49:23.919Z,6.40
2017-10-25T10:51:52.308Z,5.00
2017-10-25T10:54:20.059Z,3.73
2017-10-25T10:56:47.623Z,5.03
2017-10-25T10:59:15.154Z,2.20
2017-10-25T11:01:42.897Z,3.07
2017-10-25T11:04:10.484Z,2.40
2017-10-25T11:06:38.076Z,1.70
2017-10-25T11:09:06.221Z,2.90
2017-10-25T11:11:33.818Z,1.20
2017-10-25T11:14:01.453Z,1.77
2017-10-25T11:16:29.371Z,1.77
2017-10-25T11:18:57.398Z,2.60
2017-10-25T11:21:28.843Z,3.23
2017-10-25T11:23:56.413Z,2.07
2017-10-25T11:26:24.135Z,1.60
2017-10-25T11:28:53.431Z,2.00
2017-10-25T11:31:21.056Z,1.73
2017-10-25T11:33:49.510Z,2.17
2017-10-25T11:36:17.208Z,5.63
2017-10-25T11:38:45.198Z,1.70
2017-10-25T11:41:14.153Z,1.87
2017-10-25T11:43:42.445Z,1.50
2017-10-25T11:46:10.012Z,3.00
2017-10-25T11:48:39.565Z,1.63
2017-10-25T11:51:07.794Z,1.90
2017-10-25T11:53:35.286Z,2.37
2017-10-25T11:56:03.030Z,1.40
2017-10-25T11:58:30.574Z,1.00
2017-10-25T12:00:58.118Z,1.90
2017-10-25T12:03:25.661Z,0.90
2017-10-25T12:05:53.194Z,1.60
2017-10-25T12:08:20.722Z,1.20
2017-10-25T12:10:50.047Z,0.90
2017-10-25T12:13:18.908Z,0.90
2017-10-25T12:15:46.467Z,1.07
2017-10-25T12:18:14.515Z,1.13
2017-10-25T12:20:46.051Z,0.90
2017-10-25T12:23:16.044Z,1.60
2017-10-25T12:25:46.261Z,2.73
2017-10-25T12:28:15.029Z,1.50
2017-10-25T12:30:42.579Z,1.47
2017-10-25T12:33:10.155Z,1.00
2017-10-25T12:35:37.696Z,1.73
2017-10-25T12:38:05.278Z,4.50
2017-10-25T12:40:32.774Z,1.10
2017-10-25T12:43:00.312Z,1.10
2017-10-25T12:45:28.386Z,1.10
2017-10-25T12:47:55.980Z,1.27
2017-10-25T12:50:24.539Z,1.43
2017-10-25T12:52:52.096Z,2.33
2017-10-25T12:55:19.666Z,1.23
2017-10-25T12:57:47.218Z,1.43
2017-10-25T13:00:14.745Z,1.30
2017-10-25T13:02:42.832Z,1.93
2017-10-25T13:05:10.356Z,3.27
2017-10-25T13:07:37.898Z,2.20
2017-10-25T13:10:10.343Z,1.50
2017-10-25T13:15:54.249Z,1.80
2017-10-25T13:18:40.830Z,3.13
2017-10-25T13:21:08.347Z,1.50
2017-10-25T13:23:37.352Z,1.30
2017-10-25T13:26:04.829Z,3.50
2017-10-25T13:28:32.728Z,1.40
2017-10-25T13:31:00.265Z,1.50
2017-10-25T13:33:27.813Z,4.10
2017-10-25T13:35:55.313Z,2.73
2017-10-25T13:38:22.802Z,2.40
2017-10-25T13:40:50.310Z,1.70
2017-10-25T13:43:17.858Z,3.70
2017-10-25T13:45:45.355Z,2.17
2017-10-25T13:48:12.932Z,1.30
2017-10-25T13:50:40.437Z,1.53
2017-10-25T13:53:07.935Z,1.20
2017-10-25T13:55:35.444Z,2.80
2017-10-25T13:58:02.947Z,4.57
2017-10-25T14:00:31.121Z,5.83
2017-10-25T14:02:58.624Z,2.00
2017-10-25T14:05:26.433Z,2.07
2017-10-25T14:07:53.951Z,2.30
2017-10-25T14:10:21.453Z,1.63
2017-10-25T14:12:49.916Z,1.80
2017-10-25T14:15:17.472Z,3.10
2017-10-25T14:17:44.977Z,1.47
2017-10-25T14:20:12.519Z,3.80
2017-10-25T14:22:40.027Z,1.17
2017-10-25T14:25:07.556Z,2.67
2017-10-25T14:27:47.698Z,4.47
2017-10-25T14:30:15.332Z,1.20
2017-10-25T14:32:43.028Z,2.43
2017-10-25T14:35:10.519Z,1.50
2017-10-25T14:37:38.015Z,1.30
2017-10-25T14:40:05.518Z,0.80
2017-10-25T14:42:33.029Z,2.90
2017-10-25T14:45:00.560Z,1.30
2017-10-25T14:47:28.060Z,1.63
2017-10-25T14:49:55.645Z,0.80
2017-10-25T14:52:23.193Z,2.00
2017-10-25T14:54:50.923Z,1.87
2017-10-25T14:57:18.436Z,4.23
2017-10-25T14:59:45.911Z,1.70
2017-10-25T15:02:13.433Z,3.83
2017-10-25T15:04:41.080Z,1.30
2017-10-25T15:07:08.612Z,1.30
2017-10-25T15:09:37.000Z,2.70
2017-10-25T15:12:04.488Z,1.10
2017-10-25T15:14:32.047Z,5.17
2017-10-25T15:16:59.544Z,1.20
2017-10-25T15:19:27.266Z,2.50
2017-10-25T15:21:54.753Z,1.07
2017-10-25T15:24:22.288Z,2.20
2017-10-25T15:26:50.056Z,4.10
2017-10-25T15:29:17.520Z,5.80
2017-10-25T15:31:45.028Z,3.13
2017-10-25T15:34:12.520Z,1.63
2017-10-25T15:36:40.051Z,2.53
2017-10-25T15:39:07.553Z,1.97
2017-10-25T15:41:35.078Z,1.90
2017-10-25T15:44:02.523Z,3.97
2017-10-25T15:46:30.108Z,2.30
2017-10-25T15:49:01.537Z,2.73
2017-10-25T15:51:29.110Z,1.90
2017-10-25T15:53:56.680Z,1.10
2017-10-25T15:56:24.261Z,4.83
2017-10-25T15:58:51.801Z,2.30
2017-10-25T16:01:19.290Z,7.77
2017-10-25T16:03:46.814Z,15.83
2017-10-25T16:06:14.303Z,11.30
2017-10-25T16:08:41.857Z,7.23
2017-10-25T16:11:09.353Z,11.47
2017-10-25T16:16:04.326Z,5.80
2017-10-25T16:18:31.804Z,9.10
2017-10-25T16:20:59.352Z,7.37
2017-10-25T16:23:27.608Z,18.03
2017-10-25T16:25:55.427Z,19.10
2017-10-25T16:28:22.908Z,15.23
2017-10-25T16:30:53.205Z,9.97
2017-10-25T16:33:20.745Z,8.37
2017-10-25T16:35:48.245Z,6.87
2017-10-25T16:38:15.777Z,6.50
2017-10-25T16:40:43.245Z,9.63
2017-10-25T16:43:10.921Z,10.50
2017-10-25T16:45:38.413Z,9.00
2017-10-25T16:48:06.896Z,5.53
2017-10-25T16:50:34.543Z,8.27
2017-10-25T16:53:02.061Z,11.83
2017-10-25T16:55:29.598Z,13.07
2017-10-25T16:57:57.147Z,9.33
2017-10-25T17:00:24.647Z,13.73
2017-10-25T17:02:53.219Z,10.93
2017-10-25T17:05:22.032Z,18.53
2017-10-25T17:07:50.609Z,8.33
2017-10-25T17:10:18.365Z,7.97
2017-10-25T17:12:46.012Z,13.43
2017-10-25T17:15:13.545Z,6.33
2017-10-25T17:17:41.132Z,6.10
2017-10-25T17:20:08.623Z,6.77
2017-10-25T17:25:03.817Z,5.60
2017-10-25T17:27:31.607Z,9.30
2017-10-25T17:29:59.170Z,9.40
2017-10-25T17:32:26.758Z,7.50
2017-10-25T17:34:54.909Z,4.77
2017-10-25T17:37:22.757Z,10.20
2017-10-25T17:39:50.849Z,8.90
2017-10-25T17:42:19.511Z,6.63
2017-10-25T17:44:48.233Z,4.57
2017-10-25T17:47:16.952Z,5.27
2017-10-25T17:49:45.107Z,6.13
2017-10-25T17:52:13.603Z,11.73
2017-10-25T17:54:41.300Z,8.20
2017-10-25T17:57:08.851Z,8.90
2017-10-25T17:59:36.388Z,10.27
2017-10-25T18:02:03.929Z,10.57
2017-10-25T18:04:31.566Z,11.03
2017-10-25T18:06:59.129Z,13.20
2017-10-25T18:09:26.743Z,12.00
2017-10-25T18:11:54.288Z,10.70
2017-10-25T18:14:22.423Z,15.77
2017-10-25T18:16:50.159Z,11.53
2017-10-25T18:19:17.693Z,13.23
2017-10-25T18:21:45.228Z,7.50
2017-10-25T18:24:12.842Z,9.80
2017-10-25T18:26:40.569Z,10.80
2017-10-25T18:29:08.183Z,9.30
2017-10-25T18:31:35.713Z,12.03
2017-10-25T18:34:03.271Z,8.97
2017-10-25T18:36:30.813Z,8.10
2017-10-25T18:38:58.296Z,9.90
2017-10-25T18:41:25.777Z,10.60
2017-10-25T18:43:53.353Z,11.73
2017-10-25T18:46:20.942Z,9.50
2017-10-25T18:48:48.529Z,9.83
2017-10-25T18:51:16.125Z,9.30
2017-10-25T18:53:43.691Z,15.37
2017-10-25T18:56:12.453Z,13.57
2017-10-25T18:58:39.963Z,13.30
2017-10-25T19:01:07.513Z,10.70
2017-10-25T19:03:35.095Z,8.80
2017-10-25T19:06:02.613Z,11.00
2017-10-25T19:08:30.138Z,10.47
2017-10-25T19:10:57.825Z,8.27
2017-10-25T19:13:25.960Z,14.60
2017-10-25T19:15:53.625Z,13.87
2017-10-25T19:18:21.123Z,19.07
2017-10-25T19:20:48.666Z,16.67
2017-10-25T19:23:16.222Z,14.60
2017-10-25T19:25:43.768Z,16.23
2017-10-25T19:28:11.347Z,21.50
2017-10-25T19:30:38.884Z,19.03
2017-10-25T19:33:06.361Z,16.87
2017-10-25T19:35:33.900Z,22.90
2017-10-25T19:38:01.455Z,20.03
2017-10-25T19:40:29.012Z,17.33
2017-10-25T19:42:56.577Z,16.60
2017-10-25T19:45:24.048Z,19.97
2017-10-25T19:47:51.615Z,19.53
2017-10-25T19:50:19.262Z,19.60
2017-10-25T19:52:46.724Z,18.77
2017-10-25T19:55:14.220Z,22.30
2017-10-25T19:57:41.742Z,27.00
2017-10-25T20:00:09.200Z,19.43
2017-10-25T20:02:36.668Z,19.10
2017-10-25T20:05:04.183Z,17.37
2017-10-25T20:07:31.650Z,17.00
2017-10-25T20:09:59.281Z,18.93
2017-10-25T20:12:26.760Z,21.17
2017-10-25T20:14:54.302Z,21.03
2017-10-25T20:17:21.805Z,16.93
2017-10-25T20:19:49.269Z,18.17
2017-10-25T20:22:16.874Z,19.07
2017-10-25T20:24:44.432Z,21.17
2017-10-25T20:27:11.952Z,18.90
2017-10-25T20:29:39.409Z,16.80
2017-10-25T20:32:06.881Z,15.90
2017-10-25T20:34:35.003Z,18.00
2017-10-25T20:37:02.467Z,20.70
2017-10-25T20:39:30.030Z,19.97
2017-10-25T20:41:57.581Z,17.13
2017-10-25T20:44:25.317Z,18.70
2017-10-25T20:46:52.803Z,20.80
2017-10-25T20:49:20.289Z,18.13
2017-10-25T20:51:47.783Z,22.20
2017-10-25T20:54:15.277Z,22.30
2017-10-25T20:56:42.791Z,22.77
2017-10-25T20:59:10.258Z,22.50
2017-10-25T21:01:37.717Z,23.20
2017-10-25T21:04:05.197Z,24.07
2017-10-25T21:06:32.684Z,19.90
2017-10-25T21:09:00.199Z,21.17
2017-10-25T21:11:27.682Z,19.87
2017-10-25T21:13:55.176Z,20.03
2017-10-25T21:16:22.658Z,22.13
2017-10-25T21:18:50.144Z,19.37
2017-10-25T21:21:17.633Z,18.77
2017-10-25T21:23:45.088Z,22.70
2017-10-25T21:26:12.577Z,23.40
2017-10-25T21:28:40.038Z,20.40
2017-10-25T21:31:07.599Z,18.97
2017-10-25T21:33:35.533Z,20.37
2017-10-25T21:36:02.995Z,17.40
2017-10-25T21:38:30.477Z,18.87
2017-10-25T21:40:57.942Z,17.13
2017-10-25T21:43:25.455Z,28.70
2017-10-25T21:45:52.948Z,22.10
2017-10-25T21:48:20.556Z,17.13
2017-10-25T21:50:48.187Z,33.13
2017-10-25T21:53:15.724Z,20.30
2017-10-25T21:55:43.292Z,21.73
2017-10-25T21:58:10.794Z,20.30
2017-10-25T22:00:38.318Z,20.90
2017-10-25T22:03:05.852Z,26.93
2017-10-25T22:05:33.346Z,28.93
2017-10-25T22:08:00.833Z,21.30
2017-10-25T22:10:28.321Z,21.70
2017-10-25T22:12:55.773Z,21.53
2017-10-25T22:15:23.258Z,19.13
2017-10-25T22:17:50.721Z,21.90
2017-10-25T22:20:18.278Z,21.60
2017-10-25T22:22:45.796Z,22.87
2017-10-25T22:25:13.253Z,24.17
2017-10-25T22:27:40.758Z,22.13
2017-10-25T22:30:08.216Z,25.40
2017-10-25T22:32:35.750Z,23.80
2017-10-25T22:35:03.199Z,25.87
2017-10-25T22:37:30.720Z,21.73
2017-10-25T22:39:58.175Z,23.40
2017-10-25T22:42:25.633Z,21.53
2017-10-25T22:44:53.122Z,28.07
2017-10-25T22:47:21.242Z,22.10
2017-10-25T22:49:48.720Z,23.80
2017-10-25T22:52:16.239Z,23.63
2017-10-25T22:54:43.765Z,23.83
2017-10-25T22:57:11.235Z,24.40
2017-10-25T22:59:38.821Z,22.50
2017-10-25T23:02:06.410Z,22.50
2017-10-25T23:04:33.886Z,22.43
2017-10-25T23:07:01.694Z,22.87
2017-10-25T23:09:29.156Z,25.90
2017-10-25T23:11:56.680Z,25.47
2017-10-25T23:14:24.315Z,22.13
2017-10-25T23:16:51.792Z,24.97
2017-10-25T23:19:19.274Z,22.63
2017-10-25T23:21:46.787Z,21.80
2017-10-25T23:24:14.285Z,24.43
2017-10-25T23:26:41.743Z,21.73
2017-10-25T23:29:09.218Z,25.87
2017-10-25T23:31:36.727Z,22.80
2017-10-25T23:34:04.196Z,24.63
2017-10-25T23:36:31.730Z,24.80
2017-10-25T23:38:59.187Z,24.10
2017-10-25T23:41:26.679Z,22.20
2017-10-25T23:43:54.139Z,27.60
2017-10-25T23:46:21.616Z,24.20
2017-10-25T23:48:49.125Z,22.47
2017-10-25T23:51:16.588Z,22.30
2017-10-25T23:53:44.075Z,24.57
2017-10-25T23:56:11.537Z,22.43
2017-10-25T23:58:39.056Z,22.83
