createdAt,value
2018-12-14T00:02:13.880Z,0.30
2018-12-14T00:07:20.447Z,0.30
2018-12-14T00:12:21.507Z,0.20
2018-12-14T00:17:22.432Z,0.20
2018-12-14T00:22:24.230Z,0.20
2018-12-14T00:27:25.569Z,0.30
2018-12-14T00:32:26.661Z,0.30
2018-12-14T00:37:27.478Z,0.30
2018-12-14T00:42:28.240Z,0.30
2018-12-14T00:47:28.946Z,0.30
2018-12-14T00:52:29.689Z,0.30
2018-12-14T00:57:30.703Z,0.30
2018-12-14T01:02:31.552Z,0.30
2018-12-14T01:07:32.266Z,0.20
2018-12-14T01:12:33.060Z,0.20
2018-12-14T01:17:33.778Z,0.20
2018-12-14T01:22:34.523Z,0.20
2018-12-14T01:27:35.303Z,0.30
2018-12-14T01:32:36.172Z,0.30
2018-12-14T01:37:36.886Z,0.20
2018-12-14T01:42:37.610Z,0.30
2018-12-14T01:47:38.812Z,0.20
2018-12-14T01:52:40.176Z,0.20
2018-12-14T01:57:41.364Z,0.10
2018-12-14T02:02:42.167Z,0.10
2018-12-14T02:07:44.039Z,0.00
2018-12-14T02:12:44.851Z,0.10
2018-12-14T02:17:45.536Z,0.10
2018-12-14T02:22:46.368Z,0.10
2018-12-14T02:27:47.209Z,0.10
2018-12-14T02:32:47.950Z,0.10
2018-12-14T02:37:49.284Z,0.00
2018-12-14T02:42:50.174Z,0.00
2018-12-14T02:47:52.153Z,0.10
2018-12-14T02:52:55.146Z,0.00
2018-12-14T02:57:55.992Z,0.10
2018-12-14T03:02:56.860Z,0.10
2018-12-14T03:07:57.682Z,0.00
2018-12-14T03:12:58.412Z,0.00
2018-12-14T03:17:59.126Z,0.10
2018-12-14T03:22:59.926Z,0.10
2018-12-14T03:28:00.714Z,0.10
2018-12-14T03:33:01.596Z,0.00
2018-12-14T03:38:02.604Z,0.00
2018-12-14T03:43:03.971Z,0.00
2018-12-14T03:48:05.227Z,0.00
2018-12-14T03:53:06.636Z,0.00
2018-12-14T03:58:07.357Z,0.00
2018-12-14T04:03:09.181Z,-0.10
2018-12-14T04:08:10.178Z,-0.10
2018-12-14T04:13:11.037Z,-0.20
2018-12-14T04:18:11.716Z,-0.10
2018-12-14T04:23:12.565Z,-0.20
2018-12-14T04:28:13.278Z,-0.10
2018-12-14T04:33:14.826Z,-0.10
2018-12-14T04:38:15.715Z,-0.10
2018-12-14T04:43:16.484Z,-0.10
2018-12-14T04:48:17.263Z,-0.20
2018-12-14T04:53:18.072Z,-0.20
2018-12-14T04:58:18.951Z,-0.20
2018-12-14T05:03:19.957Z,-0.20
2018-12-14T05:08:20.674Z,-0.20
2018-12-14T05:13:21.492Z,-0.20
2018-12-14T05:18:22.278Z,-0.20
2018-12-14T05:23:23.202Z,-0.30
2018-12-14T05:28:24.010Z,-0.20
2018-12-14T05:33:24.839Z,-0.20
2018-12-14T05:38:25.560Z,-0.10
2018-12-14T05:43:26.373Z,-0.20
2018-12-14T05:48:27.187Z,-0.20
2018-12-14T05:53:27.942Z,-0.20
2018-12-14T05:58:28.674Z,-0.30
2018-12-14T06:03:29.550Z,-0.30
2018-12-14T06:08:30.200Z,-0.30
2018-12-14T06:13:30.987Z,-0.30
2018-12-14T06:18:31.649Z,-0.20
2018-12-14T06:23:32.462Z,-0.30
2018-12-14T06:28:34.133Z,-0.30
2018-12-14T06:33:35.109Z,-0.40
2018-12-14T06:38:35.778Z,-0.40
2018-12-14T06:43:54.476Z,-0.40
2018-12-14T06:49:13.171Z,-0.40
2018-12-14T06:54:19.248Z,-0.50
2018-12-14T06:59:19.936Z,-0.50
2018-12-14T07:04:20.838Z,-0.50
2018-12-14T07:09:23.082Z,-0.50
2018-12-14T07:14:24.015Z,-0.50
2018-12-14T07:19:24.724Z,-0.50
2018-12-14T07:24:25.678Z,-0.50
2018-12-14T07:29:26.715Z,-0.60
2018-12-14T07:34:27.541Z,-0.60
2018-12-14T07:39:29.115Z,-1.10
2018-12-14T07:44:30.229Z,-0.50
2018-12-14T07:49:31.601Z,-0.60
2018-12-14T07:54:32.403Z,-0.50
2018-12-14T07:59:33.706Z,-0.40
2018-12-14T08:04:35.011Z,-0.50
2018-12-14T08:09:35.690Z,-0.50
2018-12-14T08:14:36.428Z,-0.50
2018-12-14T08:19:37.232Z,-0.50
2018-12-14T08:24:38.517Z,-0.40
2018-12-14T08:29:39.382Z,-0.40
2018-12-14T08:34:40.657Z,-0.30
2018-12-14T08:39:41.583Z,-0.30
2018-12-14T08:44:42.300Z,-0.40
2018-12-14T08:49:43.083Z,-0.30
2018-12-14T08:54:43.838Z,-0.40
2018-12-14T08:59:44.642Z,-0.40
2018-12-14T09:04:45.400Z,-0.40
2018-12-14T09:09:46.165Z,-0.40
2018-12-14T09:14:46.960Z,-0.30
2018-12-14T09:19:49.316Z,-0.30
2018-12-14T09:24:50.187Z,-0.20
2018-12-14T09:29:51.034Z,-0.30
2018-12-14T09:34:51.857Z,-0.20
2018-12-14T09:39:52.624Z,-0.30
2018-12-14T09:44:53.565Z,-0.20
2018-12-14T09:49:54.414Z,-0.30
2018-12-14T09:54:55.337Z,-0.20
2018-12-14T09:59:56.190Z,-0.20
2018-12-14T10:04:56.924Z,-0.20
2018-12-14T10:09:57.697Z,-0.20
2018-12-14T10:14:59.014Z,-0.20
2018-12-14T10:19:59.866Z,-0.10
2018-12-14T10:25:00.958Z,-0.20
2018-12-14T10:30:01.667Z,-0.10
2018-12-14T10:35:03.302Z,-0.10
2018-12-14T10:40:05.040Z,-0.10
2018-12-14T10:45:07.153Z,-0.20
2018-12-14T10:50:08.774Z,-0.20
2018-12-14T10:55:09.742Z,-0.20
2018-12-14T11:00:19.072Z,-0.20
2018-12-14T11:05:20.362Z,-0.10
2018-12-14T11:10:21.259Z,-0.10
2018-12-14T11:15:22.135Z,-0.10
2018-12-14T11:20:22.848Z,-0.10
2018-12-14T11:25:24.688Z,0.00
2018-12-14T11:30:25.487Z,0.00
2018-12-14T11:35:26.140Z,0.00
2018-12-14T11:40:27.031Z,0.10
2018-12-14T11:45:27.794Z,0.10
2018-12-14T11:50:28.606Z,0.10
2018-12-14T11:55:29.544Z,0.00
2018-12-14T12:00:30.389Z,0.00
2018-12-14T12:05:33.439Z,-0.10
2018-12-14T12:10:34.271Z,-0.10
2018-12-14T12:15:35.079Z,-0.10
2018-12-14T12:20:35.999Z,-0.10
2018-12-14T12:25:36.861Z,-0.10
2018-12-14T12:30:37.774Z,-0.10
2018-12-14T12:35:38.554Z,-0.10
2018-12-14T12:40:39.306Z,-0.10
2018-12-14T12:45:40.078Z,-0.10
2018-12-14T12:50:40.930Z,-0.10
2018-12-14T12:55:41.757Z,-0.10
2018-12-14T13:00:42.512Z,-0.20
2018-12-14T13:05:43.213Z,-0.20
2018-12-14T13:10:44.018Z,-0.20
2018-12-14T13:15:44.718Z,-0.10
2018-12-14T13:20:45.506Z,-0.20
2018-12-14T13:25:46.315Z,-0.20
2018-12-14T13:30:47.707Z,-0.20
2018-12-14T13:35:49.182Z,-0.30
2018-12-14T13:40:49.942Z,-0.30
2018-12-14T13:45:50.885Z,-0.30
2018-12-14T13:50:57.763Z,-0.30
2018-12-14T13:55:58.665Z,-0.40
2018-12-14T14:00:59.650Z,-0.40
2018-12-14T14:06:00.453Z,-0.30
2018-12-14T14:11:01.314Z,-0.40
2018-12-14T14:16:02.314Z,-0.40
2018-12-14T14:21:03.162Z,-0.40
2018-12-14T14:26:04.076Z,-0.50
2018-12-14T14:31:05.263Z,-0.60
2018-12-14T14:36:06.031Z,-0.60
2018-12-14T14:41:07.386Z,-0.60
2018-12-14T14:46:08.337Z,-0.60
2018-12-14T14:51:10.079Z,-0.60
2018-12-14T14:56:10.884Z,-0.70
2018-12-14T15:01:11.809Z,-0.70
2018-12-14T15:06:14.151Z,-0.70
2018-12-14T15:11:15.127Z,-0.70
2018-12-14T15:16:16.036Z,-0.70
2018-12-14T15:21:16.962Z,-0.70
2018-12-14T15:26:18.606Z,-0.70
2018-12-14T15:31:19.468Z,-0.70
2018-12-14T15:36:20.398Z,-0.70
2018-12-14T15:41:21.278Z,-0.80
2018-12-14T15:46:22.104Z,-0.80
2018-12-14T15:51:22.866Z,-0.80
2018-12-14T15:56:23.754Z,-0.80
2018-12-14T16:01:24.689Z,-0.80
2018-12-14T16:06:26.405Z,-0.80
2018-12-14T16:11:27.230Z,-0.80
2018-12-14T16:16:28.080Z,-0.70
2018-12-14T16:21:28.962Z,-0.70
2018-12-14T16:32:38.981Z,-0.80
2018-12-14T16:37:39.840Z,-0.80
2018-12-14T16:42:41.206Z,-0.80
2018-12-14T16:47:43.008Z,-0.80
2018-12-14T16:52:44.122Z,-0.70
2018-12-14T16:57:45.041Z,-0.70
2018-12-14T17:02:46.397Z,-0.80
2018-12-14T17:07:47.492Z,-0.70
2018-12-14T17:12:48.901Z,-0.80
2018-12-14T17:17:49.630Z,-0.80
2018-12-14T17:22:50.530Z,-0.80
2018-12-14T17:27:51.374Z,-0.80
2018-12-14T17:32:52.300Z,-0.80
2018-12-14T17:37:53.166Z,-0.80
2018-12-14T17:42:54.967Z,-0.80
2018-12-14T17:47:55.867Z,-0.70
2018-12-14T17:52:56.827Z,-0.80
2018-12-14T17:57:57.750Z,-0.80
2018-12-14T18:02:58.546Z,-0.80
2018-12-14T18:08:04.555Z,-0.80
2018-12-14T18:13:05.393Z,-0.80
2018-12-14T18:18:10.023Z,-0.80
2018-12-14T18:23:10.892Z,-0.80
2018-12-14T18:28:11.600Z,-0.80
2018-12-14T18:33:12.578Z,-0.80
2018-12-14T18:38:13.307Z,-0.80
2018-12-14T18:43:14.119Z,-0.90
2018-12-14T18:48:14.933Z,-0.80
2018-12-14T18:53:16.206Z,-0.80
2018-12-14T19:03:44.655Z,-0.80
2018-12-14T19:08:45.582Z,-0.80
2018-12-14T19:13:46.529Z,-0.80
2018-12-14T19:18:47.338Z,-0.80
2018-12-14T19:23:48.509Z,-0.80
2018-12-14T19:28:49.586Z,-0.70
2018-12-14T19:33:50.583Z,-0.70
2018-12-14T19:38:51.682Z,-0.80
2018-12-14T19:43:53.323Z,-0.80
2018-12-14T19:48:54.156Z,-0.80
2018-12-14T19:53:55.081Z,-0.80
2018-12-14T19:58:56.280Z,-0.80
2018-12-14T20:03:57.045Z,-0.80
2018-12-14T20:08:57.948Z,-0.80
2018-12-14T20:13:58.815Z,-0.80
2018-12-14T20:18:59.824Z,-0.80
2018-12-14T20:24:00.855Z,-0.80
2018-12-14T20:29:01.995Z,-0.80
2018-12-14T20:34:03.331Z,-0.80
2018-12-14T20:39:06.800Z,-0.80
2018-12-14T20:44:08.220Z,-0.80
2018-12-14T20:49:08.952Z,-0.80
2018-12-14T20:54:10.038Z,-0.80
2018-12-14T20:59:11.137Z,-0.80
2018-12-14T21:04:12.307Z,-0.90
2018-12-14T21:09:13.183Z,-0.80
2018-12-14T21:14:14.970Z,-0.80
2018-12-14T21:19:15.918Z,-0.80
2018-12-14T21:24:17.384Z,-0.80
2018-12-14T21:29:18.656Z,-0.80
2018-12-14T21:34:19.448Z,-0.80
2018-12-14T21:39:20.263Z,-0.70
2018-12-14T21:44:21.662Z,-0.80
2018-12-14T21:49:22.945Z,-0.80
2018-12-14T21:54:23.914Z,-0.80
2018-12-14T21:59:24.648Z,-0.80
2018-12-14T22:04:25.661Z,-0.80
2018-12-14T22:09:26.771Z,-0.80
2018-12-14T22:14:27.609Z,-0.80
2018-12-14T22:19:28.508Z,-0.80
2018-12-14T22:24:29.436Z,-0.80
2018-12-14T22:29:30.272Z,-0.80
2018-12-14T22:34:31.180Z,-0.80
2018-12-14T22:39:32.610Z,-0.80
2018-12-14T22:44:34.089Z,-0.80
2018-12-14T22:49:35.150Z,-0.80
2018-12-14T22:54:36.006Z,-0.80
2018-12-14T22:59:37.362Z,-0.80
2018-12-14T23:04:38.226Z,-0.80
2018-12-14T23:09:39.456Z,-0.80
2018-12-14T23:14:41.051Z,-0.80
2018-12-14T23:19:42.465Z,-0.80
2018-12-14T23:24:43.463Z,-0.80
2018-12-14T23:29:45.699Z,-0.80
2018-12-14T23:34:46.883Z,-0.80
2018-12-14T23:39:48.019Z,-0.80
2018-12-14T23:44:48.716Z,-0.80
2018-12-14T23:49:49.850Z,-0.80
2018-12-14T23:55:40.013Z,-0.80
