createdAt,value
2018-08-09T00:02:00.015Z,64.40
2018-08-09T00:05:04.805Z,64.50
2018-08-09T00:08:09.334Z,64.90
2018-08-09T00:11:13.792Z,65.10
2018-08-09T00:14:18.044Z,65.10
2018-08-09T00:17:22.307Z,65.20
2018-08-09T00:20:26.745Z,65.50
2018-08-09T00:23:30.817Z,65.90
2018-08-09T00:26:35.000Z,65.80
2018-08-09T00:29:39.110Z,65.50
2018-08-09T00:32:43.382Z,65.80
2018-08-09T00:35:48.107Z,65.90
2018-08-09T00:38:52.325Z,65.80
2018-08-09T00:41:56.631Z,66.10
2018-08-09T00:45:01.264Z,65.70
2018-08-09T00:48:05.806Z,65.80
2018-08-09T00:51:10.312Z,65.60
2018-08-09T00:54:15.261Z,65.30
2018-08-09T00:57:19.496Z,65.30
2018-08-09T01:00:23.931Z,65.30
2018-08-09T01:03:28.210Z,65.30
2018-08-09T01:06:32.646Z,65.50
2018-08-09T01:09:37.137Z,65.70
2018-08-09T01:12:41.341Z,65.60
2018-08-09T01:15:45.902Z,65.60
2018-08-09T01:18:50.200Z,66.80
2018-08-09T01:21:54.483Z,66.30
2018-08-09T01:24:58.771Z,66.40
2018-08-09T01:28:03.100Z,66.60
2018-08-09T01:31:07.587Z,66.80
2018-08-09T01:34:11.884Z,67.10
2018-08-09T01:37:16.221Z,67.10
2018-08-09T01:40:20.518Z,67.30
2018-08-09T01:43:35.489Z,66.90
2018-08-09T01:46:39.619Z,67.00
2018-08-09T01:49:43.909Z,67.00
2018-08-09T01:52:48.258Z,67.00
2018-08-09T01:55:52.173Z,67.10
2018-08-09T01:58:56.212Z,67.30
2018-08-09T02:02:00.209Z,67.30
2018-08-09T02:05:04.263Z,67.20
2018-08-09T02:08:08.528Z,67.00
2018-08-09T02:11:13.335Z,67.10
2018-08-09T02:14:17.560Z,67.50
2018-08-09T02:17:21.989Z,67.40
2018-08-09T02:20:26.216Z,67.30
2018-08-09T02:23:30.509Z,67.50
2018-08-09T02:26:34.860Z,67.30
2018-08-09T02:29:39.158Z,67.00
2018-08-09T02:32:43.505Z,67.50
2018-08-09T02:35:47.828Z,67.30
2018-08-09T02:38:52.145Z,67.40
2018-08-09T02:41:56.450Z,67.50
2018-08-09T02:45:00.806Z,67.30
2018-08-09T02:48:05.128Z,67.30
2018-08-09T02:51:09.309Z,67.30
2018-08-09T02:54:13.432Z,67.30
2018-08-09T02:57:17.546Z,67.30
2018-08-09T03:00:22.928Z,67.30
2018-08-09T03:03:27.443Z,67.10
2018-08-09T03:06:31.774Z,67.10
2018-08-09T03:09:36.098Z,67.20
2018-08-09T03:12:40.342Z,67.30
2018-08-09T03:15:44.517Z,67.30
2018-08-09T03:18:48.739Z,67.50
2018-08-09T03:21:53.061Z,67.50
2018-08-09T03:24:57.387Z,67.30
2018-08-09T03:28:01.666Z,67.30
2018-08-09T03:31:06.006Z,67.10
2018-08-09T03:34:10.253Z,67.40
2018-08-09T03:37:14.838Z,67.50
2018-08-09T03:40:19.114Z,67.60
2018-08-09T03:43:23.451Z,67.60
2018-08-09T03:46:27.775Z,67.40
2018-08-09T05:37:03.193Z,63.80
2018-08-09T06:58:52.247Z,43.00
2018-08-09T09:58:24.171Z,34.30
2018-08-09T10:01:35.344Z,34.70
2018-08-09T10:04:39.622Z,35.20
2018-08-09T10:07:43.761Z,34.50
2018-08-09T10:10:48.060Z,34.70
2018-08-09T10:13:52.452Z,35.60
2018-08-09T10:16:56.824Z,36.10
2018-08-09T10:20:01.017Z,36.10
2018-08-09T10:23:05.212Z,37.00
2018-08-09T10:26:09.616Z,36.50
2018-08-09T10:29:13.801Z,36.00
2018-08-09T10:32:18.111Z,35.90
2018-08-09T10:35:22.462Z,35.70
2018-08-09T10:38:26.850Z,36.00
2018-08-09T10:41:31.219Z,36.20
2018-08-09T10:44:35.543Z,35.90
2018-08-09T10:47:39.736Z,36.40
2018-08-09T10:50:44.010Z,36.20
2018-08-09T10:53:48.434Z,36.80
2018-08-09T10:56:52.751Z,36.50
2018-08-09T10:59:57.729Z,36.20
2018-08-09T11:03:02.190Z,37.20
2018-08-09T11:06:07.188Z,37.50
2018-08-09T11:09:12.490Z,37.50
2018-08-09T11:12:17.904Z,37.70
2018-08-09T11:15:22.167Z,37.30
2018-08-09T11:18:26.508Z,37.10
2018-08-09T11:21:31.179Z,37.40
2018-08-09T11:24:35.470Z,37.20
2018-08-09T11:27:39.975Z,37.40
2018-08-09T11:30:44.628Z,37.10
2018-08-09T11:33:48.935Z,36.90
2018-08-09T11:36:53.420Z,38.20
2018-08-09T11:39:57.679Z,37.80
2018-08-09T11:43:02.071Z,37.60
2018-08-09T11:46:06.387Z,37.70
2018-08-09T11:49:10.552Z,37.30
2018-08-09T11:52:15.586Z,37.80
2018-08-09T11:55:19.938Z,38.00
2018-08-09T11:58:24.181Z,38.60
2018-08-09T12:01:28.655Z,38.80
2018-08-09T12:04:33.651Z,38.80
2018-08-09T12:07:38.122Z,38.40
2018-08-09T12:10:42.378Z,38.20
2018-08-09T12:13:46.595Z,38.20
2018-08-09T12:16:51.063Z,38.30
2018-08-09T12:19:58.133Z,38.70
2018-08-09T12:23:02.431Z,39.50
2018-08-09T12:26:06.734Z,39.20
2018-08-09T12:29:11.059Z,37.40
2018-08-09T12:32:15.258Z,36.80
2018-08-09T12:35:20.676Z,36.80
2018-08-09T12:38:25.199Z,37.40
2018-08-09T12:41:29.990Z,37.70
2018-08-09T12:44:34.395Z,38.60
2018-08-09T12:47:39.072Z,38.90
2018-08-09T12:50:43.904Z,38.70
2018-08-09T12:53:48.322Z,37.20
2018-08-09T12:56:52.638Z,36.60
2018-08-09T12:59:57.179Z,36.60
2018-08-09T13:03:01.596Z,37.60
2018-08-09T13:06:06.216Z,37.00
2018-08-09T13:09:11.620Z,35.80
2018-08-09T13:12:15.946Z,36.90
2018-08-09T13:15:20.264Z,36.50
2018-08-09T13:18:25.330Z,37.10
2018-08-09T13:21:29.726Z,36.30
2018-08-09T13:24:33.988Z,38.10
2018-08-09T13:27:38.354Z,39.40
2018-08-09T13:30:42.617Z,39.70
2018-08-09T13:33:46.966Z,39.80
2018-08-09T13:36:51.613Z,40.10
2018-08-09T13:39:55.828Z,40.20
2018-08-09T13:43:00.248Z,40.20
2018-08-09T13:46:04.686Z,40.60
2018-08-09T13:49:09.193Z,40.90
2018-08-09T13:52:14.226Z,38.40
2018-08-09T13:55:18.545Z,38.50
2018-08-09T13:58:22.874Z,40.50
2018-08-09T14:01:27.306Z,40.50
2018-08-09T14:04:31.915Z,40.30
2018-08-09T14:07:35.943Z,39.60
2018-08-09T14:10:40.531Z,39.80
2018-08-09T14:13:45.020Z,39.20
2018-08-09T14:16:49.387Z,39.80
2018-08-09T14:19:53.774Z,39.70
2018-08-09T14:22:58.092Z,39.20
2018-08-09T14:26:02.313Z,39.50
2018-08-09T14:29:07.617Z,39.20
2018-08-09T14:32:11.774Z,38.90
2018-08-09T14:35:16.994Z,38.80
2018-08-09T14:38:21.258Z,38.40
2018-08-09T14:41:25.561Z,38.00
2018-08-09T14:44:29.939Z,37.40
2018-08-09T14:47:34.213Z,37.20
2018-08-09T14:50:39.798Z,37.20
2018-08-09T14:53:44.285Z,37.50
2018-08-09T14:56:49.636Z,36.90
2018-08-09T14:59:55.273Z,37.30
2018-08-09T15:03:00.123Z,37.60
2018-08-09T15:06:04.566Z,37.60
2018-08-09T15:09:10.814Z,36.90
2018-08-09T15:12:15.375Z,37.30
2018-08-09T15:15:19.888Z,36.50
2018-08-09T15:18:24.183Z,35.80
2018-08-09T15:21:28.375Z,35.50
2018-08-09T15:24:33.117Z,35.50
2018-08-09T15:27:37.611Z,36.20
2018-08-09T15:30:42.097Z,36.30
2018-08-09T15:33:46.450Z,36.10
2018-08-09T15:36:50.688Z,35.70
2018-08-09T15:39:54.945Z,34.90
2018-08-09T15:42:59.339Z,35.00
2018-08-09T15:46:03.720Z,35.10
2018-08-09T15:49:08.091Z,35.50
2018-08-09T15:52:13.364Z,35.60
2018-08-09T15:55:18.606Z,35.70
2018-08-09T15:58:23.034Z,35.80
2018-08-09T16:01:27.676Z,36.00
2018-08-09T16:04:31.959Z,36.20
2018-08-09T16:07:36.533Z,36.30
2018-08-09T16:10:40.848Z,36.50
2018-08-09T16:13:45.175Z,36.30
2018-08-09T16:16:49.467Z,36.80
2018-08-09T16:19:53.826Z,37.00
2018-08-09T16:22:58.291Z,36.60
2018-08-09T16:26:03.166Z,36.40
2018-08-09T16:29:07.752Z,36.50
2018-08-09T16:32:12.162Z,36.70
2018-08-09T16:35:16.894Z,36.80
2018-08-09T16:38:21.347Z,36.90
2018-08-09T16:41:26.007Z,37.20
2018-08-09T16:44:30.454Z,37.50
2018-08-09T16:47:35.427Z,38.40
2018-08-09T16:50:39.859Z,37.90
2018-08-09T16:53:44.558Z,38.30
2018-08-09T16:56:48.941Z,38.40
2018-08-09T16:59:53.214Z,38.70
2018-08-09T17:02:57.443Z,38.60
2018-08-09T17:06:01.826Z,38.90
2018-08-09T17:09:10.359Z,39.00
2018-08-09T17:12:14.783Z,39.20
2018-08-09T17:15:23.221Z,39.50
2018-08-09T17:18:27.684Z,39.90
2018-08-09T17:21:32.319Z,40.40
2018-08-09T17:24:36.680Z,40.50
2018-08-09T17:27:41.991Z,40.70
2018-08-09T17:30:46.555Z,41.00
2018-08-09T17:33:51.168Z,41.30
2018-08-09T17:36:55.562Z,41.60
2018-08-09T17:39:59.855Z,41.90
2018-08-09T17:43:04.817Z,42.20
2018-08-09T17:46:09.189Z,42.50
2018-08-09T17:49:13.955Z,42.70
2018-08-09T17:52:18.517Z,43.00
2018-08-09T17:55:22.835Z,43.20
2018-08-09T17:58:27.163Z,43.40
2018-08-09T18:01:31.859Z,43.60
2018-08-09T18:04:36.425Z,44.10
2018-08-09T18:07:40.895Z,44.80
2018-08-09T18:10:45.179Z,45.40
2018-08-09T18:13:49.537Z,45.80
2018-08-09T18:16:53.864Z,46.20
2018-08-09T18:19:58.498Z,46.70
2018-08-09T18:23:03.063Z,47.00
2018-08-09T18:26:07.569Z,48.00
2018-08-09T18:29:15.717Z,48.70
2018-08-09T18:32:21.634Z,49.00
2018-08-09T18:35:27.153Z,49.50
2018-08-09T18:38:31.756Z,50.00
2018-08-09T18:41:36.249Z,50.30
2018-08-09T18:44:40.616Z,50.50
2018-08-09T18:47:45.040Z,51.00
2018-08-09T18:50:49.398Z,51.20
2018-08-09T18:53:54.087Z,51.60
2018-08-09T18:56:58.517Z,51.70
2018-08-09T19:00:03.323Z,51.80
2018-08-09T19:03:08.403Z,51.70
2018-08-09T19:06:12.969Z,51.80
2018-08-09T19:09:17.438Z,52.00
2018-08-09T19:12:21.943Z,52.20
2018-08-09T19:15:26.542Z,52.40
2018-08-09T19:18:30.888Z,52.70
2018-08-09T19:21:35.165Z,53.00
2018-08-09T19:24:39.731Z,53.40
2018-08-09T19:27:44.074Z,53.70
2018-08-09T19:30:48.749Z,54.10
2018-08-09T19:33:53.541Z,54.20
2018-08-09T19:36:57.950Z,54.60
2018-08-09T19:40:02.714Z,54.60
2018-08-09T19:43:08.652Z,54.60
2018-08-09T19:46:13.131Z,55.00
2018-08-09T19:49:18.029Z,55.00
2018-08-09T19:52:22.655Z,55.00
2018-08-09T19:55:28.979Z,55.10
2018-08-09T19:58:33.389Z,55.20
2018-08-09T20:01:37.696Z,54.80
2018-08-09T20:04:41.997Z,55.20
2018-08-09T20:07:46.446Z,55.50
2018-08-09T20:10:50.844Z,55.80
2018-08-09T20:13:55.260Z,55.90
2018-08-09T20:16:59.588Z,56.20
2018-08-09T20:20:05.593Z,56.40
2018-08-09T20:23:09.897Z,56.70
2018-08-09T20:26:14.277Z,56.90
2018-08-09T20:29:18.752Z,57.20
2018-08-09T20:32:23.119Z,57.10
2018-08-09T20:35:27.517Z,57.20
2018-08-09T20:38:32.178Z,57.40
2018-08-09T20:41:36.682Z,57.50
2018-08-09T20:44:41.387Z,57.80
2018-08-09T20:47:45.929Z,57.80
2018-08-09T20:50:50.424Z,58.20
2018-08-09T20:53:54.731Z,58.20
2018-08-09T20:56:58.959Z,58.40
2018-08-09T21:00:03.513Z,58.60
2018-08-09T21:03:07.901Z,58.60
2018-08-09T21:06:12.154Z,58.90
2018-08-09T21:09:17.029Z,59.20
2018-08-09T21:12:21.509Z,59.60
2018-08-09T21:15:25.674Z,59.70
2018-08-09T21:18:29.616Z,59.80
2018-08-09T21:21:33.594Z,59.90
2018-08-09T21:24:37.602Z,59.90
2018-08-09T21:27:41.708Z,60.00
2018-08-09T21:30:45.792Z,60.10
2018-08-09T21:33:50.152Z,60.30
2018-08-09T21:36:54.438Z,60.30
2018-08-09T21:39:58.766Z,60.50
2018-08-09T21:43:03.010Z,60.80
2018-08-09T21:46:07.227Z,61.10
2018-08-09T21:49:11.434Z,61.30
2018-08-09T21:52:15.733Z,61.30
2018-08-09T21:55:20.213Z,61.40
2018-08-09T21:58:25.722Z,61.60
2018-08-09T22:01:29.971Z,61.70
2018-08-09T22:04:38.351Z,61.90
2018-08-09T22:07:47.826Z,62.10
2018-08-09T22:10:57.239Z,62.20
2018-08-09T22:14:06.893Z,62.20
2018-08-09T22:17:16.320Z,62.60
2018-08-09T22:20:25.706Z,62.60
2018-08-09T22:23:29.944Z,62.70
2018-08-09T22:26:34.242Z,62.90
2018-08-09T22:29:38.666Z,63.00
2018-08-09T22:32:43.029Z,63.10
2018-08-09T22:35:47.487Z,63.20
2018-08-09T22:38:51.830Z,63.40
2018-08-09T22:41:56.167Z,63.50
2018-08-09T22:45:00.386Z,63.60
2018-08-09T22:48:04.671Z,63.60
2018-08-09T22:51:09.068Z,63.80
2018-08-09T22:54:13.379Z,63.90
2018-08-09T22:57:17.725Z,64.00
2018-08-09T23:00:23.875Z,64.20
2018-08-09T23:03:29.148Z,64.20
2018-08-09T23:06:33.478Z,64.40
2018-08-09T23:09:38.043Z,64.40
2018-08-09T23:12:42.543Z,64.70
2018-08-09T23:15:46.929Z,65.00
2018-08-09T23:18:51.370Z,64.90
2018-08-09T23:21:55.829Z,65.10
2018-08-09T23:25:00.108Z,65.40
2018-08-09T23:28:04.436Z,65.60
2018-08-09T23:31:08.806Z,65.70
2018-08-09T23:34:13.076Z,65.80
2018-08-09T23:37:17.057Z,66.20
2018-08-09T23:40:21.422Z,66.40
2018-08-09T23:43:25.803Z,66.40
2018-08-09T23:46:30.142Z,66.30
2018-08-09T23:49:34.387Z,66.50
2018-08-09T23:52:39.459Z,66.50
2018-08-09T23:55:43.775Z,66.50
2018-08-09T23:58:48.144Z,66.50
