createdAt,value
2023-02-13T00:07:24.217Z,100653.21
2023-02-13T00:17:48.491Z,100660.46
2023-02-13T00:28:13.295Z,100657.80
2023-02-13T00:38:39.443Z,100661.88
2023-02-13T00:49:03.776Z,100654.14
2023-02-13T00:59:28.584Z,100641.44
2023-02-13T01:09:53.423Z,100647.90
2023-02-13T01:20:18.696Z,100640.23
2023-02-13T01:30:42.957Z,100635.14
2023-02-13T01:41:08.599Z,100628.18
2023-02-13T01:51:36.433Z,100616.55
2023-02-13T02:02:02.782Z,100608.25
2023-02-13T02:12:36.547Z,100606.38
2023-02-13T02:23:24.930Z,100604.48
2023-02-13T02:33:59.860Z,100587.52
2023-02-13T02:44:34.646Z,100581.33
2023-02-13T02:55:08.426Z,100588.30
2023-02-13T03:06:06.090Z,100590.33
2023-02-13T03:16:49.313Z,100594.23
2023-02-13T03:27:44.047Z,100594.92
2023-02-13T03:38:15.415Z,100597.65
2023-02-13T03:49:01.066Z,100592.18
2023-02-13T03:59:31.301Z,100592.46
2023-02-13T04:09:58.245Z,100587.85
2023-02-13T04:20:26.473Z,100584.64
2023-02-13T04:30:51.319Z,100587.91
2023-02-13T04:41:16.184Z,100587.46
2023-02-13T04:51:41.024Z,100583.50
2023-02-13T05:02:05.981Z,100593.96
2023-02-13T05:12:30.791Z,100596.02
2023-02-13T05:23:14.119Z,100590.07
2023-02-13T05:33:39.217Z,100590.95
2023-02-13T05:44:04.413Z,100588.90
2023-02-13T05:54:29.277Z,100573.81
2023-02-13T06:04:54.120Z,100580.25
2023-02-13T06:15:19.315Z,100590.09
2023-02-13T06:25:44.336Z,100589.08
2023-02-13T06:36:09.505Z,100604.54
2023-02-13T06:46:34.438Z,100601.02
2023-02-13T06:56:59.514Z,100603.73
2023-02-13T07:07:24.736Z,100601.81
2023-02-13T07:17:54.986Z,100610.91
2023-02-13T07:28:19.298Z,100610.70
2023-02-13T07:38:44.112Z,100610.09
2023-02-13T07:49:09.035Z,100605.77
2023-02-13T07:59:34.089Z,100611.95
2023-02-13T08:10:17.253Z,100606.45
2023-02-13T08:20:41.527Z,100599.90
2023-02-13T08:31:11.949Z,100594.56
2023-02-13T08:41:36.403Z,100601.10
2023-02-13T08:52:01.947Z,100609.70
2023-02-13T09:02:26.260Z,100610.14
2023-02-13T09:12:53.882Z,100596.30
2023-02-13T09:23:18.758Z,100607.67
2023-02-13T09:33:44.166Z,100614.30
2023-02-13T09:44:33.174Z,100611.73
2023-02-13T09:54:58.299Z,100607.42
2023-02-13T10:05:42.252Z,100598.59
2023-02-13T10:16:12.431Z,100601.94
2023-02-13T10:26:44.953Z,100587.79
2023-02-13T10:37:15.679Z,100585.84
2023-02-13T10:47:59.536Z,100576.74
2023-02-13T10:58:31.927Z,100561.83
2023-02-13T11:08:56.207Z,100539.20
2023-02-13T11:19:29.519Z,100535.95
2023-02-13T11:29:56.836Z,100530.48
2023-02-13T11:40:31.765Z,100514.38
2023-02-13T11:50:56.806Z,100507.29
2023-02-13T12:01:28.690Z,100498.89
2023-02-13T12:11:55.195Z,100493.34
2023-02-13T12:22:29.775Z,100488.17
2023-02-13T12:33:08.501Z,100485.85
2023-02-13T12:44:07.846Z,100475.53
2023-02-13T12:54:44.435Z,100480.24
2023-02-13T13:05:19.495Z,100489.17
2023-02-13T13:15:52.333Z,100482.36
2023-02-13T13:26:25.839Z,100478.40
2023-02-13T13:36:56.554Z,100480.45
2023-02-13T13:47:32.318Z,100480.20
2023-02-13T13:58:00.717Z,100481.76
2023-02-13T14:08:43.972Z,100476.73
2023-02-13T14:19:27.044Z,100476.85
2023-02-13T14:29:51.972Z,100477.91
2023-02-13T14:40:53.823Z,100471.17
2023-02-13T14:51:28.196Z,100460.08
2023-02-13T15:01:58.948Z,100459.52
2023-02-13T15:12:29.564Z,100459.80
2023-02-13T15:22:54.610Z,100457.95
2023-02-13T15:33:21.304Z,100452.99
2023-02-13T15:43:48.327Z,100446.64
2023-02-13T15:54:26.244Z,100441.23
2023-02-13T16:04:53.171Z,100455.59
2023-02-13T16:15:21.071Z,100445.93
2023-02-13T16:25:48.375Z,100458.90
2023-02-13T16:36:27.973Z,100456.44
2023-02-13T16:46:55.564Z,100453.25
2023-02-13T16:57:23.753Z,100469.69
2023-02-13T17:07:50.481Z,100473.83
2023-02-13T17:18:14.852Z,100467.33
2023-02-13T17:28:39.437Z,100439.22
2023-02-13T17:39:03.737Z,100429.26
2023-02-13T17:49:28.568Z,100427.27
2023-02-13T17:59:53.461Z,100423.48
2023-02-13T18:10:20.479Z,100419.11
2023-02-13T18:20:45.393Z,100421.91
2023-02-13T18:31:11.079Z,100420.25
2023-02-13T18:41:44.815Z,100401.88
2023-02-13T18:52:09.265Z,100436.56
2023-02-13T19:02:34.217Z,100443.16
2023-02-13T19:12:59.155Z,100450.85
2023-02-13T19:23:24.016Z,100460.16
2023-02-13T19:33:50.312Z,100474.61
2023-02-13T19:44:15.435Z,100480.36
2023-02-13T19:54:40.268Z,100475.64
2023-02-13T20:05:07.910Z,100474.06
2023-02-13T20:15:32.528Z,100474.66
2023-02-13T20:26:02.147Z,100483.56
2023-02-13T20:36:28.285Z,100503.41
2023-02-13T20:46:52.427Z,100522.19
2023-02-13T20:57:17.242Z,100510.77
2023-02-13T21:07:42.044Z,100513.51
2023-02-13T21:18:06.391Z,100507.80
2023-02-13T21:28:32.255Z,100501.90
2023-02-13T21:38:57.928Z,100491.94
2023-02-13T21:49:24.586Z,100488.38
2023-02-13T21:59:49.482Z,100482.89
2023-02-13T22:10:13.834Z,100473.92
2023-02-13T22:20:39.389Z,100472.98
2023-02-13T22:31:10.047Z,100478.24
2023-02-13T22:41:34.294Z,100485.89
2023-02-13T22:51:58.528Z,100476.86
2023-02-13T23:02:22.742Z,100467.99
2023-02-13T23:12:49.299Z,100463.96
2023-02-13T23:23:13.496Z,100460.58
2023-02-13T23:33:37.810Z,100454.55
2023-02-13T23:44:02.146Z,100457.19
2023-02-13T23:54:27.189Z,100454.27
