createdAt,value
2022-12-18T00:01:19.937Z,100055.09
2022-12-18T00:03:47.537Z,100060.19
2022-12-18T00:06:14.810Z,100059.81
2022-12-18T00:08:42.824Z,100056.28
2022-12-18T00:11:12.919Z,100052.19
2022-12-18T00:13:40.080Z,100061.81
2022-12-18T00:16:11.144Z,100059.09
2022-12-18T00:18:38.305Z,100054.53
2022-12-18T00:21:07.786Z,100053.06
2022-12-18T00:23:35.937Z,100050.00
2022-12-18T00:26:05.259Z,100047.47
2022-12-18T00:28:31.941Z,100050.56
2022-12-18T00:31:06.601Z,100055.41
2022-12-18T00:33:33.306Z,100054.59
2022-12-18T00:36:04.272Z,100052.63
2022-12-18T00:38:31.014Z,100055.63
2022-12-18T00:40:57.830Z,100058.28
2022-12-18T00:43:24.422Z,100055.16
2022-12-18T00:45:51.554Z,100047.56
2022-12-18T00:48:18.112Z,100046.13
2022-12-18T00:50:44.984Z,100049.41
2022-12-18T00:53:11.866Z,100041.97
2022-12-18T00:55:40.175Z,100035.44
2022-12-18T00:58:06.653Z,100033.34
2022-12-18T01:00:33.416Z,100037.84
2022-12-18T01:03:00.048Z,100041.81
2022-12-18T01:05:26.911Z,100051.19
2022-12-18T01:07:53.333Z,100055.63
2022-12-18T01:10:20.344Z,100063.50
2022-12-18T01:12:46.873Z,100067.94
2022-12-18T01:15:15.387Z,100082.38
2022-12-18T01:17:41.973Z,100074.13
2022-12-18T01:20:09.520Z,100083.69
2022-12-18T01:22:36.784Z,100088.56
2022-12-18T01:25:05.029Z,100080.00
2022-12-18T01:27:34.255Z,100089.22
2022-12-18T01:30:00.965Z,100091.78
2022-12-18T01:32:27.562Z,100089.41
2022-12-18T01:34:56.825Z,100093.91
2022-12-18T01:37:23.572Z,100104.75
2022-12-18T01:39:50.956Z,100096.09
2022-12-18T01:42:17.694Z,100105.09
2022-12-18T01:44:47.156Z,100101.16
2022-12-18T01:47:25.183Z,100101.22
2022-12-18T01:49:52.363Z,100099.66
2022-12-18T01:52:21.104Z,100104.59
2022-12-18T01:54:49.690Z,100100.31
2022-12-18T01:57:16.442Z,100097.78
2022-12-18T01:59:46.239Z,100103.72
2022-12-18T02:02:13.133Z,100106.38
2022-12-18T02:04:47.808Z,100107.81
2022-12-18T02:07:24.826Z,100104.38
2022-12-18T02:10:25.332Z,100103.06
2022-12-18T02:13:22.544Z,100113.38
2022-12-18T02:16:07.745Z,100103.91
2022-12-18T02:18:39.192Z,100114.47
2022-12-18T02:21:21.736Z,100105.72
2022-12-18T02:23:57.658Z,100101.69
2022-12-18T02:26:24.655Z,100091.50
2022-12-18T02:29:06.943Z,100091.31
2022-12-18T02:31:41.189Z,100096.78
2022-12-18T02:34:09.448Z,100103.66
2022-12-18T02:36:37.824Z,100107.19
2022-12-18T02:39:07.369Z,100111.50
2022-12-18T02:41:37.635Z,100117.38
2022-12-18T02:44:10.025Z,100125.44
2022-12-18T02:46:41.039Z,100125.91
2022-12-18T02:49:34.367Z,100125.78
2022-12-18T02:52:09.603Z,100133.78
2022-12-18T02:54:58.792Z,100136.41
2022-12-18T02:57:29.936Z,100143.41
2022-12-18T03:00:08.921Z,100142.63
2022-12-18T03:02:55.703Z,100143.34
2022-12-18T03:05:30.199Z,100129.16
2022-12-18T03:08:02.702Z,100127.59
2022-12-18T03:10:33.370Z,100119.31
2022-12-18T03:13:10.470Z,100113.28
2022-12-18T03:15:42.934Z,100114.78
2022-12-18T03:18:18.975Z,100112.84
2022-12-18T03:20:49.187Z,100117.16
2022-12-18T03:23:25.957Z,100119.25
2022-12-18T03:25:57.662Z,100119.19
2022-12-18T03:28:24.865Z,100118.69
2022-12-18T03:30:58.588Z,100132.97
2022-12-18T03:33:29.300Z,100133.22
2022-12-18T03:35:56.262Z,100135.34
2022-12-18T03:38:22.878Z,100136.84
2022-12-18T03:40:57.404Z,100136.66
2022-12-18T03:43:33.198Z,100140.88
2022-12-18T03:46:15.560Z,100144.16
2022-12-18T03:49:07.959Z,100145.28
2022-12-18T03:51:50.083Z,100149.09
2022-12-18T03:54:18.570Z,100148.31
2022-12-18T03:56:52.462Z,100149.47
2022-12-18T03:59:20.455Z,100153.16
2022-12-18T04:01:50.333Z,100154.44
2022-12-18T04:04:19.742Z,100153.16
2022-12-18T04:06:48.956Z,100151.19
2022-12-18T04:09:16.012Z,100162.44
2022-12-18T04:11:44.744Z,100150.34
2022-12-18T04:14:17.528Z,100155.00
2022-12-18T04:16:44.588Z,100146.34
2022-12-18T04:19:11.139Z,100149.84
2022-12-18T04:21:38.041Z,100152.53
2022-12-18T04:24:04.592Z,100155.13
2022-12-18T04:26:31.188Z,100150.13
2022-12-18T04:28:57.676Z,100155.25
2022-12-18T04:31:24.288Z,100164.72
2022-12-18T04:33:50.968Z,100162.41
2022-12-18T04:36:17.694Z,100153.16
2022-12-18T04:38:44.142Z,100155.09
2022-12-18T04:41:10.738Z,100155.75
2022-12-18T04:43:37.466Z,100164.88
2022-12-18T04:46:08.403Z,100156.72
2022-12-18T04:48:36.183Z,100155.44
2022-12-18T04:51:02.891Z,100146.50
2022-12-18T04:53:29.523Z,100135.28
2022-12-18T04:56:11.813Z,100142.25
2022-12-18T04:58:40.101Z,100139.72
2022-12-18T05:01:08.331Z,100148.63
2022-12-18T05:03:35.565Z,100148.75
2022-12-18T05:06:02.257Z,100139.66
2022-12-18T05:08:28.767Z,100148.22
2022-12-18T05:11:11.161Z,100147.38
2022-12-18T05:13:39.188Z,100132.28
2022-12-18T05:16:06.719Z,100150.94
2022-12-18T05:18:33.659Z,100148.34
2022-12-18T05:21:00.128Z,100141.25
2022-12-18T05:23:26.845Z,100161.13
2022-12-18T05:26:01.806Z,100159.41
2022-12-18T05:28:30.776Z,100162.16
2022-12-18T05:31:00.716Z,100159.06
2022-12-18T05:33:30.501Z,100163.41
2022-12-18T05:35:59.349Z,100158.44
2022-12-18T05:38:28.179Z,100156.03
2022-12-18T05:40:55.514Z,100155.50
2022-12-18T05:43:22.824Z,100159.69
2022-12-18T05:45:49.963Z,100159.59
2022-12-18T05:48:17.236Z,100160.28
2022-12-18T05:50:48.680Z,100165.13
2022-12-18T05:53:17.964Z,100163.16
2022-12-18T05:55:45.140Z,100164.66
2022-12-18T05:58:13.535Z,100169.97
2022-12-18T06:00:44.079Z,100163.84
2022-12-18T06:03:11.868Z,100157.00
2022-12-18T06:05:40.696Z,100155.59
2022-12-18T06:08:07.507Z,100163.97
2022-12-18T06:10:34.068Z,100171.69
2022-12-18T06:13:01.342Z,100178.00
2022-12-18T06:15:28.077Z,100181.72
2022-12-18T06:17:54.605Z,100188.22
2022-12-18T06:20:21.230Z,100183.94
2022-12-18T06:22:47.769Z,100173.13
2022-12-18T06:25:14.512Z,100173.94
2022-12-18T06:27:41.131Z,100179.34
2022-12-18T06:30:09.626Z,100176.09
2022-12-18T06:32:36.209Z,100164.84
2022-12-18T06:35:02.754Z,100167.06
2022-12-18T06:37:29.323Z,100171.06
2022-12-18T06:39:57.505Z,100180.25
2022-12-18T06:42:24.835Z,100190.63
2022-12-18T06:44:52.578Z,100189.63
2022-12-18T06:47:19.651Z,100189.75
2022-12-18T06:49:46.182Z,100187.00
2022-12-18T06:52:12.638Z,100188.66
2022-12-18T06:54:39.133Z,100198.56
2022-12-18T06:57:05.631Z,100202.00
2022-12-18T06:59:32.293Z,100196.91
2022-12-18T07:01:58.854Z,100201.81
2022-12-18T07:04:31.375Z,100197.19
2022-12-18T07:06:58.442Z,100193.31
2022-12-18T07:09:25.680Z,100192.00
2022-12-18T07:11:53.431Z,100194.66
2022-12-18T07:14:20.259Z,100186.66
2022-12-18T07:16:46.803Z,100181.84
2022-12-18T07:19:13.414Z,100170.81
2022-12-18T07:21:39.852Z,100168.69
2022-12-18T07:24:06.924Z,100172.16
2022-12-18T07:26:33.667Z,100177.38
2022-12-18T07:29:00.157Z,100175.75
2022-12-18T07:31:27.686Z,100175.00
2022-12-18T07:33:54.566Z,100182.31
2022-12-18T07:36:24.235Z,100189.53
2022-12-18T07:38:52.426Z,100194.31
2022-12-18T07:41:19.621Z,100189.66
2022-12-18T07:43:46.523Z,100185.88
2022-12-18T07:46:15.138Z,100201.63
2022-12-18T07:48:42.804Z,100200.88
2022-12-18T07:51:13.447Z,100205.72
2022-12-18T07:53:40.567Z,100205.59
2022-12-18T07:56:27.694Z,100214.06
2022-12-18T07:58:55.929Z,100208.53
2022-12-18T08:01:22.495Z,100217.06
2022-12-18T08:03:49.497Z,100219.38
2022-12-18T08:06:18.358Z,100219.34
2022-12-18T08:08:45.046Z,100217.78
2022-12-18T08:11:11.509Z,100212.78
2022-12-18T08:13:38.447Z,100214.91
2022-12-18T08:16:08.772Z,100209.94
2022-12-18T08:18:37.450Z,100215.41
2022-12-18T08:21:25.387Z,100218.19
2022-12-18T08:23:53.553Z,100227.16
2022-12-18T08:26:21.103Z,100226.16
2022-12-18T08:28:49.326Z,100221.69
2022-12-18T08:31:17.133Z,100222.00
2022-12-18T08:33:44.054Z,100220.16
2022-12-18T08:36:11.060Z,100224.72
2022-12-18T08:38:37.810Z,100222.94
2022-12-18T08:41:08.285Z,100224.38
2022-12-18T08:43:53.300Z,100219.00
2022-12-18T08:46:21.301Z,100235.03
2022-12-18T08:48:48.293Z,100223.84
2022-12-18T08:51:18.043Z,100219.53
2022-12-18T08:53:45.606Z,100217.09
2022-12-18T08:56:13.132Z,100208.81
2022-12-18T08:58:39.902Z,100210.75
2022-12-18T09:01:10.228Z,100210.00
2022-12-18T09:03:37.783Z,100215.53
2022-12-18T09:06:05.650Z,100212.72
2022-12-18T09:08:35.674Z,100211.53
2022-12-18T09:11:02.098Z,100208.81
2022-12-18T09:13:28.769Z,100206.84
2022-12-18T09:15:56.633Z,100204.78
2022-12-18T09:18:24.448Z,100207.72
2022-12-18T09:20:55.072Z,100199.16
2022-12-18T09:23:22.360Z,100199.78
2022-12-18T09:25:49.253Z,100209.56
2022-12-18T09:28:17.831Z,100204.22
2022-12-18T09:30:47.888Z,100201.91
2022-12-18T09:33:14.701Z,100193.81
2022-12-18T09:35:43.299Z,100191.69
2022-12-18T09:38:13.873Z,100188.19
2022-12-18T09:40:53.419Z,100177.81
2022-12-18T09:43:25.707Z,100176.88
2022-12-18T09:45:58.136Z,100177.81
2022-12-18T09:48:29.453Z,100172.19
2022-12-18T09:51:03.281Z,100171.78
2022-12-18T09:53:36.112Z,100181.50
2022-12-18T09:56:05.665Z,100173.41
2022-12-18T09:58:43.218Z,100176.88
2022-12-18T10:01:15.573Z,100180.88
2022-12-18T10:03:42.020Z,100172.97
2022-12-18T10:06:27.180Z,100166.06
2022-12-18T10:09:19.824Z,100164.00
2022-12-18T10:12:07.823Z,100161.88
2022-12-18T10:15:03.723Z,100160.59
2022-12-18T10:17:52.510Z,100156.81
2022-12-18T10:20:26.859Z,100146.72
2022-12-18T10:23:03.261Z,100140.03
2022-12-18T10:25:56.528Z,100139.44
2022-12-18T10:28:25.245Z,100141.41
2022-12-18T10:30:51.761Z,100146.16
2022-12-18T10:33:29.088Z,100142.28
2022-12-18T10:35:56.238Z,100141.81
2022-12-18T10:38:24.067Z,100143.19
2022-12-18T10:40:57.022Z,100139.72
2022-12-18T10:43:25.270Z,100144.19
2022-12-18T10:46:24.434Z,100148.34
2022-12-18T10:48:56.478Z,100149.81
2022-12-18T10:51:31.390Z,100150.53
2022-12-18T10:54:06.247Z,100152.16
2022-12-18T10:56:35.882Z,100152.50
2022-12-18T10:59:14.490Z,100155.25
2022-12-18T11:01:59.633Z,100152.69
2022-12-18T11:04:32.586Z,100158.16
2022-12-18T11:07:00.936Z,100159.44
2022-12-18T11:09:33.198Z,100159.94
2022-12-18T11:12:03.476Z,100134.63
2022-12-18T11:14:46.516Z,100131.66
2022-12-18T11:17:31.685Z,100131.94
2022-12-18T11:20:00.912Z,100127.47
2022-12-18T11:22:30.131Z,100139.25
2022-12-18T11:25:32.517Z,100127.38
2022-12-18T11:28:01.456Z,100131.03
2022-12-18T11:30:28.472Z,100110.00
2022-12-18T11:33:20.442Z,100117.94
2022-12-18T11:35:49.964Z,100119.88
2022-12-18T11:38:29.594Z,100126.88
2022-12-18T11:41:44.885Z,100120.59
2022-12-18T11:44:16.796Z,100110.25
2022-12-18T11:46:52.696Z,100103.38
2022-12-18T11:49:36.308Z,100100.50
2022-12-18T11:52:26.277Z,100093.84
2022-12-18T11:54:54.425Z,100092.34
2022-12-18T11:57:38.734Z,100085.09
2022-12-18T12:00:13.644Z,100088.47
2022-12-18T12:02:59.251Z,100094.78
2022-12-18T12:05:51.114Z,100094.22
2022-12-18T12:08:54.434Z,100094.91
2022-12-18T12:11:48.945Z,100090.22
2022-12-18T12:14:51.146Z,100092.44
2022-12-18T12:17:29.882Z,100082.09
2022-12-18T12:20:08.171Z,100078.94
2022-12-18T12:22:47.122Z,100073.22
2022-12-18T12:25:30.455Z,100071.09
2022-12-18T12:28:21.692Z,100070.75
2022-12-18T12:31:17.233Z,100070.88
2022-12-18T12:34:14.921Z,100064.34
2022-12-18T12:37:16.053Z,100067.63
2022-12-18T12:39:46.743Z,100064.56
2022-12-18T12:42:43.397Z,100060.81
2022-12-18T12:45:36.719Z,100063.03
2022-12-18T12:48:12.389Z,100053.22
2022-12-18T12:50:43.085Z,100058.25
2022-12-18T12:53:23.747Z,100063.06
2022-12-18T12:55:54.388Z,100062.00
2022-12-18T12:58:36.943Z,100057.31
2022-12-18T13:01:42.371Z,100049.53
2022-12-18T13:04:46.942Z,100046.25
2022-12-18T13:07:38.506Z,100052.91
2022-12-18T13:10:39.736Z,100058.94
2022-12-18T13:13:20.616Z,100051.38
2022-12-18T13:16:09.293Z,100046.63
2022-12-18T13:19:03.928Z,100035.22
2022-12-18T13:21:34.355Z,100031.56
2022-12-18T13:24:27.593Z,100036.13
2022-12-18T13:26:55.088Z,100031.13
2022-12-18T13:30:02.566Z,100033.00
2022-12-18T13:32:29.319Z,100046.88
2022-12-18T13:35:54.854Z,100049.91
2022-12-18T13:38:25.156Z,100046.41
2022-12-18T13:40:51.787Z,100053.91
2022-12-18T13:43:21.623Z,100050.16
2022-12-18T13:46:02.363Z,100035.47
2022-12-18T13:48:33.159Z,100029.88
2022-12-18T13:54:07.475Z,100022.84
2022-12-18T13:56:35.510Z,100028.94
2022-12-18T13:59:19.318Z,100009.25
2022-12-18T14:01:58.432Z,100006.22
2022-12-18T14:04:32.761Z,100007.06
2022-12-18T14:07:13.708Z,100009.84
2022-12-18T14:09:47.328Z,100007.78
2022-12-18T14:12:48.173Z,100002.41
2022-12-18T14:15:27.336Z,100010.78
2022-12-18T14:18:00.886Z,100014.16
2022-12-18T14:20:32.120Z,100016.25
2022-12-18T14:23:02.467Z,100022.44
2022-12-18T14:25:31.048Z,100032.44
2022-12-18T14:28:15.437Z,100026.84
2022-12-18T14:30:44.662Z,100030.00
2022-12-18T14:33:16.588Z,100036.88
2022-12-18T14:35:53.461Z,100039.31
2022-12-18T14:38:33.844Z,100043.28
2022-12-18T14:41:14.008Z,100041.16
2022-12-18T14:43:43.041Z,100038.84
2022-12-18T14:46:30.137Z,100037.34
2022-12-18T14:49:00.934Z,100038.97
2022-12-18T14:51:32.289Z,100048.63
2022-12-18T14:54:02.011Z,100041.97
2022-12-18T14:56:35.113Z,100033.50
2022-12-18T14:59:16.035Z,100036.84
2022-12-18T15:01:59.223Z,100034.84
2022-12-18T15:04:32.723Z,100031.63
2022-12-18T15:07:10.842Z,100037.41
2022-12-18T15:09:41.012Z,100044.22
2022-12-18T15:12:33.060Z,100042.47
2022-12-18T15:14:59.772Z,100050.50
2022-12-18T15:17:26.951Z,100055.72
2022-12-18T15:20:04.506Z,100042.31
2022-12-18T15:22:37.032Z,100043.38
2022-12-18T15:25:32.276Z,100052.66
2022-12-18T15:28:02.046Z,100043.91
2022-12-18T15:30:32.463Z,100045.63
2022-12-18T15:33:24.204Z,100041.41
2022-12-18T15:36:00.948Z,100046.25
2022-12-18T15:38:35.800Z,100047.41
2022-12-18T15:41:03.652Z,100054.97
2022-12-18T15:43:39.600Z,100044.28
2022-12-18T15:46:12.361Z,100041.50
2022-12-18T15:48:48.093Z,100042.47
2022-12-18T15:51:30.883Z,100049.19
2022-12-18T15:54:01.153Z,100047.50
2022-12-18T15:56:47.524Z,100047.00
2022-12-18T15:59:17.653Z,100049.47
2022-12-18T16:01:50.178Z,100049.47
2022-12-18T16:04:21.289Z,100047.84
2022-12-18T16:07:13.987Z,100043.03
2022-12-18T16:09:40.670Z,100040.66
2022-12-18T16:12:16.897Z,100036.31
2022-12-18T16:14:46.459Z,100051.53
2022-12-18T16:17:14.745Z,100048.59
2022-12-18T16:19:45.409Z,100049.53
2022-12-18T16:22:40.987Z,100053.72
2022-12-18T16:25:17.615Z,100054.63
2022-12-18T16:27:44.487Z,100036.41
2022-12-18T16:30:17.571Z,100040.44
2022-12-18T16:32:44.778Z,100034.09
2022-12-18T16:35:16.450Z,100026.44
2022-12-18T16:37:43.848Z,100027.97
2022-12-18T16:40:18.474Z,100023.56
2022-12-18T16:42:47.170Z,100031.91
2022-12-18T16:45:19.920Z,100037.66
2022-12-18T16:47:46.861Z,100039.16
2022-12-18T16:50:14.034Z,100038.44
2022-12-18T16:52:41.305Z,100046.09
2022-12-18T16:55:09.309Z,100042.94
2022-12-18T16:57:36.286Z,100036.09
2022-12-18T17:00:05.842Z,100036.50
2022-12-18T17:02:36.223Z,100029.75
2022-12-18T17:05:05.499Z,100026.06
2022-12-18T17:07:32.147Z,100020.63
2022-12-18T17:09:58.966Z,100018.28
2022-12-18T17:12:26.953Z,100015.50
2022-12-18T17:14:56.709Z,100014.91
2022-12-18T17:17:26.276Z,100019.13
2022-12-18T17:19:53.179Z,100019.31
2022-12-18T17:22:24.108Z,100024.88
2022-12-18T17:24:55.977Z,100019.13
2022-12-18T17:27:22.711Z,100022.50
2022-12-18T17:29:49.955Z,100022.31
2022-12-18T17:32:18.530Z,100015.88
2022-12-18T17:34:48.364Z,100017.56
2022-12-18T17:37:15.527Z,100013.03
2022-12-18T17:39:42.603Z,100016.88
2022-12-18T17:42:15.368Z,100023.03
2022-12-18T17:44:45.307Z,100019.28
2022-12-18T17:47:14.145Z,100019.28
2022-12-18T17:49:43.927Z,100018.66
2022-12-18T17:52:13.750Z,100019.09
2022-12-18T17:54:42.165Z,100020.22
2022-12-18T17:57:08.972Z,100015.09
2022-12-18T17:59:35.699Z,100015.63
2022-12-18T18:02:03.216Z,100017.78
2022-12-18T18:04:29.980Z,100014.22
2022-12-18T18:06:57.157Z,100007.59
2022-12-18T18:09:28.746Z,100004.63
2022-12-18T18:12:13.858Z,100006.88
2022-12-18T18:14:42.001Z,100010.13
2022-12-18T18:17:11.620Z,100012.66
2022-12-18T18:19:38.290Z,100005.50
2022-12-18T18:22:06.414Z,100001.81
2022-12-18T18:24:34.083Z,99997.56
2022-12-18T18:27:03.939Z,100013.50
2022-12-18T18:29:32.000Z,100008.75
2022-12-18T18:31:59.425Z,100005.47
2022-12-18T18:34:28.933Z,100002.94
2022-12-18T18:37:03.299Z,100003.00
2022-12-18T18:39:30.006Z,99999.88
2022-12-18T18:41:56.834Z,100000.78
2022-12-18T18:44:26.337Z,99999.47
2022-12-18T18:46:57.430Z,99990.56
2022-12-18T18:49:27.750Z,99988.63
2022-12-18T18:51:56.383Z,99989.88
2022-12-18T18:54:23.478Z,99983.63
2022-12-18T18:59:43.319Z,99978.22
2022-12-18T19:02:14.567Z,99976.38
2022-12-18T19:04:45.801Z,99971.47
2022-12-18T19:07:14.567Z,99970.78
2022-12-18T19:09:52.108Z,99973.00
2022-12-18T19:12:39.947Z,99970.69
2022-12-18T19:15:07.702Z,99972.03
2022-12-18T19:17:34.463Z,99962.75
2022-12-18T19:20:06.499Z,99958.34
2022-12-18T19:22:35.023Z,99951.81
2022-12-18T19:25:02.155Z,99963.22
2022-12-18T19:27:29.010Z,99962.94
2022-12-18T19:29:55.701Z,99960.72
2022-12-18T19:32:22.396Z,99961.13
2022-12-18T19:34:49.390Z,99953.00
2022-12-18T19:37:19.848Z,99950.91
2022-12-18T19:39:46.432Z,99947.84
2022-12-18T19:42:13.185Z,99951.75
2022-12-18T19:44:40.054Z,99960.34
2022-12-18T19:47:07.005Z,99962.41
2022-12-18T19:49:33.876Z,99955.31
2022-12-18T19:52:01.114Z,99961.03
2022-12-18T19:54:27.720Z,99964.81
2022-12-18T19:56:54.896Z,99948.44
2022-12-18T19:59:23.580Z,99945.06
2022-12-18T20:01:50.684Z,99946.38
2022-12-18T20:04:17.787Z,99957.75
2022-12-18T20:06:51.965Z,99948.66
2022-12-18T20:09:19.663Z,99950.06
2022-12-18T20:11:48.596Z,99952.13
2022-12-18T20:14:22.716Z,99952.03
2022-12-18T20:16:51.107Z,99951.25
2022-12-18T20:19:18.732Z,99954.03
2022-12-18T20:21:45.949Z,99947.75
2022-12-18T20:24:13.884Z,99945.78
2022-12-18T20:26:43.180Z,99949.34
2022-12-18T20:29:10.140Z,99941.00
2022-12-18T20:31:37.027Z,99942.19
2022-12-18T20:34:07.154Z,99943.81
2022-12-18T20:36:37.645Z,99948.19
2022-12-18T20:39:07.666Z,99949.53
2022-12-18T20:41:40.206Z,99945.22
2022-12-18T20:44:22.860Z,99943.53
2022-12-18T20:46:52.917Z,99949.22
2022-12-18T20:49:23.211Z,99951.44
2022-12-18T20:51:52.072Z,99942.03
2022-12-18T20:54:26.462Z,99941.38
2022-12-18T20:56:53.284Z,99939.88
2022-12-18T20:59:22.108Z,99929.41
2022-12-18T21:01:50.048Z,99916.84
2022-12-18T21:04:19.258Z,99914.25
2022-12-18T21:06:53.338Z,99917.78
2022-12-18T21:09:28.045Z,99918.69
2022-12-18T21:12:19.402Z,99917.97
2022-12-18T21:14:46.370Z,99913.34
2022-12-18T21:17:14.613Z,99915.22
2022-12-18T21:19:41.654Z,99917.66
2022-12-18T21:22:14.089Z,99913.75
2022-12-18T21:24:41.458Z,99910.97
2022-12-18T21:27:16.437Z,99915.91
2022-12-18T21:29:44.751Z,99917.56
2022-12-18T21:32:14.208Z,99913.16
2022-12-18T21:34:46.024Z,99919.88
2022-12-18T21:37:14.474Z,99911.28
2022-12-18T21:39:43.977Z,99906.19
2022-12-18T21:42:32.117Z,99903.84
2022-12-18T21:44:58.944Z,99893.41
2022-12-18T21:47:25.723Z,99895.28
2022-12-18T21:49:53.373Z,99893.31
2022-12-18T21:52:27.266Z,99894.94
2022-12-18T21:55:07.970Z,99879.03
2022-12-18T21:57:35.865Z,99888.75
2022-12-18T22:00:03.774Z,99895.53
2022-12-18T22:02:30.835Z,99895.06
2022-12-18T22:04:57.669Z,99885.19
2022-12-18T22:07:24.383Z,99891.81
2022-12-18T22:09:51.190Z,99885.88
2022-12-18T22:12:36.422Z,99884.31
2022-12-18T22:15:11.131Z,99887.09
2022-12-18T22:17:40.742Z,99887.91
2022-12-18T22:20:09.603Z,99890.94
2022-12-18T22:22:36.152Z,99889.47
2022-12-18T22:25:04.142Z,99882.00
2022-12-18T22:27:36.701Z,99872.59
2022-12-18T22:30:05.277Z,99886.44
2022-12-18T22:32:36.489Z,99910.84
2022-12-18T22:35:10.362Z,99907.00
2022-12-18T22:37:40.857Z,99899.59
2022-12-18T22:40:11.095Z,99897.53
2022-12-18T22:42:39.538Z,99892.91
2022-12-18T22:45:06.531Z,99887.47
2022-12-18T22:47:33.079Z,99890.25
2022-12-18T22:49:59.901Z,99889.69
2022-12-18T22:52:26.620Z,99894.72
2022-12-18T22:54:55.803Z,99898.88
2022-12-18T22:57:23.806Z,99900.97
2022-12-18T22:59:54.121Z,99894.03
2022-12-18T23:02:20.906Z,99887.84
2022-12-18T23:04:48.088Z,99882.91
2022-12-18T23:07:15.625Z,99891.97
2022-12-18T23:09:44.696Z,99882.41
2022-12-18T23:12:19.119Z,99885.78
2022-12-18T23:14:50.077Z,99888.25
2022-12-18T23:17:19.381Z,99878.44
2022-12-18T23:19:49.199Z,99884.06
2022-12-18T23:22:17.516Z,99882.50
2022-12-18T23:24:44.300Z,99884.97
2022-12-18T23:27:11.897Z,99890.84
2022-12-18T23:29:39.952Z,99883.34
2022-12-18T23:32:07.176Z,99881.59
2022-12-18T23:34:33.794Z,99887.19
2022-12-18T23:37:01.143Z,99886.34
2022-12-18T23:39:30.526Z,99892.66
2022-12-18T23:42:00.994Z,99898.25
2022-12-18T23:44:28.558Z,99884.97
2022-12-18T23:46:55.564Z,99893.84
2022-12-18T23:49:22.931Z,99890.56
2022-12-18T23:51:50.128Z,99888.78
2022-12-18T23:54:21.103Z,99880.03
2022-12-18T23:56:54.220Z,99870.09
2022-12-18T23:59:25.297Z,99863.09
