createdAt,value
2023-04-23T00:01:42.753Z,12.25
2023-04-23T00:04:51.749Z,14.47
2023-04-23T00:07:57.324Z,11.90
2023-04-23T00:11:00.910Z,13.48
2023-04-23T00:14:04.132Z,12.73
2023-04-23T00:17:06.986Z,12.88
2023-04-23T00:20:10.518Z,12.73
2023-04-23T00:23:14.713Z,15.30
2023-04-23T00:26:18.597Z,15.90
2023-04-23T00:29:21.589Z,15.18
2023-04-23T00:32:24.548Z,13.30
2023-04-23T00:35:27.295Z,14.97
2023-04-23T00:38:31.497Z,12.63
2023-04-23T00:41:35.548Z,13.07
2023-04-23T00:44:38.548Z,13.15
2023-04-23T00:47:42.103Z,12.35
2023-04-23T00:50:44.860Z,13.10
2023-04-23T00:53:49.388Z,12.17
2023-04-23T00:56:52.298Z,15.75
2023-04-23T00:59:56.863Z,13.07
2023-04-23T01:03:01.549Z,15.00
2023-04-23T01:06:04.810Z,15.33
2023-04-23T01:09:10.021Z,13.33
2023-04-23T01:12:13.560Z,13.80
2023-04-23T01:15:16.652Z,14.60
2023-04-23T01:18:20.178Z,12.85
2023-04-23T01:21:23.574Z,12.77
2023-04-23T01:24:28.112Z,13.47
2023-04-23T01:27:31.283Z,12.77
2023-04-23T01:30:34.710Z,15.38
2023-04-23T01:33:37.832Z,13.05
2023-04-23T01:36:42.333Z,14.87
2023-04-23T01:39:46.617Z,13.37
2023-04-23T01:42:49.756Z,13.57
2023-04-23T01:45:52.739Z,13.23
2023-04-23T01:48:55.873Z,13.13
2023-04-23T01:51:58.638Z,13.93
2023-04-23T01:55:03.121Z,13.77
2023-04-23T01:58:06.230Z,13.52
2023-04-23T02:01:08.945Z,12.85
2023-04-23T02:04:12.979Z,12.73
2023-04-23T02:07:15.764Z,12.37
2023-04-23T02:10:20.710Z,14.33
2023-04-23T02:13:23.613Z,12.65
2023-04-23T02:16:26.703Z,14.77
2023-04-23T02:19:31.810Z,12.75
2023-04-23T02:22:34.729Z,12.03
2023-04-23T02:25:39.715Z,13.73
2023-04-23T02:28:42.439Z,13.15
2023-04-23T02:31:45.344Z,12.75
2023-04-23T02:34:48.245Z,12.75
2023-04-23T02:37:50.994Z,14.47
2023-04-23T02:40:55.191Z,14.23
2023-04-23T02:43:57.888Z,12.50
2023-04-23T02:47:00.818Z,13.63
2023-04-23T02:50:05.998Z,12.57
2023-04-23T02:53:08.864Z,12.40
2023-04-23T02:56:13.079Z,12.38
2023-04-23T02:59:15.948Z,11.55
2023-04-23T03:02:18.773Z,12.23
2023-04-23T03:05:21.719Z,12.13
2023-04-23T03:08:24.468Z,14.18
2023-04-23T03:11:28.664Z,12.00
2023-04-23T03:14:31.502Z,12.18
2023-04-23T03:17:34.417Z,14.17
2023-04-23T03:20:37.644Z,12.88
2023-04-23T03:23:40.389Z,11.48
2023-04-23T03:26:44.575Z,11.77
2023-04-23T03:29:48.076Z,13.02
2023-04-23T03:32:51.719Z,11.30
2023-04-23T03:35:54.569Z,11.57
2023-04-23T03:38:57.331Z,12.43
2023-04-23T03:42:02.086Z,12.93
2023-04-23T03:45:05.672Z,13.00
2023-04-23T03:48:08.637Z,11.03
2023-04-23T03:51:11.458Z,11.90
2023-04-23T03:54:14.159Z,10.57
2023-04-23T03:57:18.365Z,12.00
2023-04-23T04:00:21.659Z,13.23
2023-04-23T04:03:24.623Z,13.43
2023-04-23T04:06:27.716Z,11.85
2023-04-23T04:09:30.650Z,13.10
2023-04-23T04:12:34.885Z,12.38
2023-04-23T04:15:37.575Z,12.68
2023-04-23T04:18:40.568Z,11.83
2023-04-23T04:21:43.394Z,11.38
2023-04-23T04:24:47.452Z,11.63
2023-04-23T04:27:52.009Z,13.25
2023-04-23T04:30:57.511Z,11.32
2023-04-23T04:34:00.861Z,12.33
2023-04-23T04:37:03.668Z,11.57
2023-04-23T04:40:08.306Z,11.77
2023-04-23T04:43:12.875Z,12.35
2023-04-23T04:46:16.154Z,12.55
2023-04-23T04:49:19.720Z,12.53
2023-04-23T04:52:22.630Z,11.98
2023-04-23T04:55:25.410Z,11.63
2023-04-23T04:58:29.666Z,12.73
2023-04-23T05:01:33.296Z,13.43
2023-04-23T05:04:36.192Z,12.40
2023-04-23T05:07:39.019Z,12.00
2023-04-23T05:10:41.762Z,13.75
2023-04-23T05:13:46.477Z,14.25
2023-04-23T05:16:49.228Z,12.10
2023-04-23T05:19:52.154Z,11.93
2023-04-23T05:22:55.044Z,11.38
2023-04-23T05:25:58.667Z,11.00
2023-04-23T05:29:02.875Z,12.73
2023-04-23T05:32:05.718Z,11.50
2023-04-23T05:35:09.341Z,11.37
2023-04-23T05:38:12.190Z,10.98
2023-04-23T05:41:14.925Z,12.05
2023-04-23T05:44:19.132Z,12.52
2023-04-23T05:47:22.312Z,12.20
2023-04-23T05:50:25.301Z,12.53
2023-04-23T05:53:29.205Z,10.25
2023-04-23T05:56:31.926Z,11.45
2023-04-23T05:59:36.294Z,11.90
2023-04-23T06:02:39.319Z,10.75
2023-04-23T06:05:43.321Z,11.37
2023-04-23T06:08:46.191Z,9.80
2023-04-23T06:11:50.485Z,11.23
2023-04-23T06:14:54.872Z,10.60
2023-04-23T06:17:57.816Z,10.98
2023-04-23T06:21:04.276Z,11.67
2023-04-23T06:24:07.495Z,11.13
2023-04-23T06:27:10.181Z,12.27
2023-04-23T06:30:15.093Z,11.43
2023-04-23T06:33:17.976Z,11.43
2023-04-23T06:36:21.112Z,10.77
2023-04-23T06:39:23.956Z,9.82
2023-04-23T06:42:26.757Z,8.63
2023-04-23T06:45:32.021Z,10.27
2023-04-23T06:48:34.797Z,10.10
2023-04-23T06:51:37.705Z,11.40
2023-04-23T06:54:40.955Z,9.63
2023-04-23T06:57:43.772Z,9.35
2023-04-23T07:00:47.975Z,9.25
2023-04-23T07:03:52.346Z,8.93
2023-04-23T07:06:55.457Z,10.53
2023-04-23T07:09:58.372Z,9.32
2023-04-23T07:13:01.557Z,9.70
2023-04-23T07:16:06.003Z,9.90
2023-04-23T07:19:08.707Z,9.65
2023-04-23T07:22:11.426Z,10.43
2023-04-23T07:25:14.260Z,9.15
2023-04-23T07:28:17.027Z,10.05
2023-04-23T07:31:21.295Z,9.50
2023-04-23T07:34:24.024Z,9.10
2023-04-23T07:37:26.972Z,9.70
2023-04-23T07:40:29.830Z,10.70
2023-04-23T07:43:32.540Z,10.38
2023-04-23T07:46:36.887Z,9.52
2023-04-23T07:49:39.976Z,8.60
2023-04-23T07:52:43.041Z,9.63
2023-04-23T07:55:45.905Z,8.57
2023-04-23T07:58:48.609Z,10.55
2023-04-23T08:01:52.982Z,10.18
2023-04-23T08:04:55.984Z,10.27
2023-04-23T08:07:59.123Z,8.73
2023-04-23T08:11:02.036Z,9.07
2023-04-23T08:14:04.782Z,9.65
2023-04-23T08:17:09.069Z,9.63
2023-04-23T08:20:12.337Z,10.07
2023-04-23T08:23:15.190Z,10.00
2023-04-23T08:26:18.161Z,9.48
2023-04-23T08:29:20.873Z,8.98
2023-04-23T08:32:25.085Z,8.88
2023-04-23T08:35:27.822Z,9.40
2023-04-23T08:38:30.704Z,10.37
2023-04-23T08:41:39.548Z,10.00
2023-04-23T08:44:43.880Z,12.23
2023-04-23T08:47:48.156Z,10.43
2023-04-23T08:50:50.928Z,11.23
2023-04-23T08:53:59.426Z,9.30
2023-04-23T08:57:02.696Z,11.18
2023-04-23T09:00:08.101Z,11.80
2023-04-23T09:03:13.085Z,13.80
2023-04-23T09:06:15.917Z,10.65
2023-04-23T09:09:19.617Z,9.63
2023-04-23T09:12:22.569Z,10.35
2023-04-23T09:15:25.281Z,7.78
2023-04-23T09:18:29.775Z,8.88
2023-04-23T09:21:33.284Z,7.00
2023-04-23T09:24:36.293Z,7.03
2023-04-23T09:27:39.456Z,6.55
2023-04-23T09:30:45.173Z,6.35
2023-04-23T09:33:53.602Z,7.03
2023-04-23T09:36:56.379Z,6.03
2023-04-23T09:40:04.342Z,5.53
2023-04-23T09:43:08.243Z,6.10
2023-04-23T09:46:11.750Z,7.20
2023-04-23T09:49:16.629Z,7.35
2023-04-23T09:52:20.469Z,6.13
2023-04-23T09:55:29.717Z,6.17
2023-04-23T09:58:32.605Z,8.10
2023-04-23T10:01:35.350Z,8.77
2023-04-23T10:04:40.900Z,5.78
2023-04-23T10:07:45.223Z,6.40
2023-04-23T10:13:56.096Z,5.90
2023-04-23T10:17:00.399Z,5.78
2023-04-23T10:20:06.182Z,5.35
2023-04-23T10:23:10.466Z,6.97
2023-04-23T10:26:16.935Z,10.20
2023-04-23T10:29:22.993Z,7.03
2023-04-23T10:32:26.889Z,8.60
2023-04-23T10:35:32.312Z,8.07
2023-04-23T10:38:39.307Z,10.90
2023-04-23T10:41:49.484Z,9.47
2023-04-23T10:45:02.672Z,9.32
2023-04-23T10:48:10.920Z,9.88
2023-04-23T10:54:21.945Z,9.77
2023-04-23T10:57:24.952Z,10.70
2023-04-23T11:00:28.275Z,10.27
2023-04-23T11:03:43.059Z,9.77
2023-04-23T11:06:56.675Z,10.32
2023-04-23T11:10:00.808Z,11.25
2023-04-23T11:13:23.866Z,11.27
2023-04-23T11:16:26.859Z,10.73
2023-04-23T11:19:30.190Z,10.98
2023-04-23T11:22:37.820Z,10.73
2023-04-23T11:25:44.716Z,10.55
2023-04-23T11:28:50.208Z,12.50
2023-04-23T11:35:00.621Z,11.35
2023-04-23T11:38:09.562Z,10.90
2023-04-23T11:41:12.450Z,11.05
2023-04-23T11:44:15.821Z,11.13
2023-04-23T11:47:18.778Z,12.55
2023-04-23T11:50:23.318Z,12.15
2023-04-23T11:53:28.125Z,12.40
2023-04-23T11:56:31.708Z,11.30
2023-04-23T11:59:34.531Z,9.97
2023-04-23T12:02:37.289Z,9.63
2023-04-23T12:05:45.404Z,9.55
2023-04-23T12:08:49.730Z,9.00
2023-04-23T12:11:52.843Z,8.73
2023-04-23T12:15:05.115Z,8.93
2023-04-23T12:18:11.752Z,8.88
2023-04-23T12:21:15.364Z,10.13
2023-04-23T12:24:19.414Z,9.27
2023-04-23T12:27:23.255Z,8.75
2023-04-23T12:30:29.862Z,9.88
2023-04-23T12:33:32.862Z,9.93
2023-04-23T12:36:37.357Z,7.30
2023-04-23T12:39:41.658Z,7.73
2023-04-23T12:42:44.716Z,6.97
2023-04-23T12:45:47.677Z,6.72
2023-04-23T12:48:50.392Z,7.40
2023-04-23T12:51:53.352Z,6.82
2023-04-23T12:54:58.982Z,6.60
2023-04-23T12:58:01.791Z,6.70
2023-04-23T13:01:04.670Z,6.43
2023-04-23T13:04:07.819Z,5.05
2023-04-23T13:07:10.705Z,5.75
2023-04-23T13:10:14.818Z,6.20
2023-04-23T13:13:17.692Z,5.00
2023-04-23T13:16:20.659Z,4.45
2023-04-23T13:19:23.326Z,4.22
2023-04-23T13:22:29.161Z,3.90
2023-04-23T13:25:33.304Z,4.70
2023-04-23T13:28:36.668Z,4.43
2023-04-23T13:31:39.494Z,4.43
2023-04-23T13:34:42.256Z,4.47
2023-04-23T13:37:45.070Z,4.88
2023-04-23T13:40:49.179Z,5.43
2023-04-23T13:43:52.788Z,5.60
2023-04-23T13:46:57.226Z,6.18
2023-04-23T13:50:00.291Z,4.55
2023-04-23T13:53:03.097Z,3.38
2023-04-23T13:56:07.439Z,4.13
2023-04-23T13:59:19.502Z,3.78
2023-04-23T14:02:24.059Z,3.40
2023-04-23T14:05:26.919Z,3.72
2023-04-23T14:08:30.013Z,4.22
2023-04-23T14:11:34.428Z,3.37
2023-04-23T14:14:37.346Z,3.42
2023-04-23T14:17:43.026Z,4.00
2023-04-23T14:20:45.796Z,3.78
2023-04-23T14:23:57.267Z,3.08
2023-04-23T14:30:06.318Z,3.70
2023-04-23T14:33:09.297Z,4.38
2023-04-23T14:36:12.040Z,3.47
2023-04-23T14:39:16.335Z,3.15
2023-04-23T14:42:20.403Z,3.17
2023-04-23T14:45:23.217Z,3.65
2023-04-23T14:48:26.027Z,2.67
2023-04-23T14:51:28.780Z,2.78
2023-04-23T14:54:31.636Z,2.53
2023-04-23T14:57:35.691Z,3.10
2023-04-23T15:00:38.583Z,3.28
2023-04-23T15:03:41.857Z,3.90
2023-04-23T15:06:44.597Z,2.67
2023-04-23T15:09:47.474Z,3.00
2023-04-23T15:12:56.806Z,2.20
2023-04-23T15:16:05.712Z,3.38
2023-04-23T15:19:10.126Z,2.50
2023-04-23T15:22:12.963Z,2.63
2023-04-23T15:25:16.550Z,3.13
2023-04-23T15:28:23.565Z,2.50
2023-04-23T15:31:26.493Z,2.20
2023-04-23T15:34:29.346Z,2.17
2023-04-23T15:37:32.055Z,2.85
2023-04-23T15:40:42.115Z,3.38
2023-04-23T15:43:47.284Z,2.97
2023-04-23T15:46:50.155Z,2.83
2023-04-23T15:49:52.834Z,2.53
2023-04-23T15:52:57.622Z,2.38
2023-04-23T15:56:00.504Z,2.65
2023-04-23T15:59:04.605Z,3.07
2023-04-23T16:02:07.561Z,2.67
2023-04-23T16:05:11.584Z,2.60
2023-04-23T16:08:16.342Z,2.83
2023-04-23T16:11:19.404Z,4.13
2023-04-23T16:14:23.494Z,4.75
2023-04-23T16:17:28.082Z,5.43
2023-04-23T16:20:30.950Z,4.73
2023-04-23T16:23:34.391Z,3.90
2023-04-23T16:26:37.554Z,3.83
2023-04-23T16:29:41.925Z,2.42
2023-04-23T16:32:45.044Z,3.17
2023-04-23T16:35:47.869Z,3.07
2023-04-23T16:38:51.659Z,3.58
2023-04-23T16:41:55.850Z,2.72
2023-04-23T16:44:59.900Z,3.03
2023-04-23T16:48:02.736Z,2.77
2023-04-23T16:51:05.700Z,2.30
2023-04-23T16:54:08.603Z,2.80
2023-04-23T16:57:12.772Z,2.67
2023-04-23T17:00:17.908Z,2.63
2023-04-23T17:03:21.050Z,2.77
2023-04-23T17:06:27.665Z,2.67
2023-04-23T17:09:31.756Z,2.80
2023-04-23T17:12:34.591Z,2.50
2023-04-23T17:15:39.129Z,3.15
2023-04-23T17:18:41.969Z,2.87
2023-04-23T17:21:45.153Z,3.67
2023-04-23T17:24:48.061Z,2.45
2023-04-23T17:27:50.879Z,3.25
2023-04-23T17:30:55.869Z,2.45
2023-04-23T17:33:58.862Z,3.07
2023-04-23T17:37:01.560Z,3.47
2023-04-23T17:40:05.966Z,3.20
2023-04-23T17:43:08.901Z,3.90
2023-04-23T17:46:13.070Z,3.40
2023-04-23T17:49:16.025Z,4.00
2023-04-23T17:52:18.735Z,3.33
2023-04-23T17:55:22.082Z,3.88
2023-04-23T17:58:24.966Z,3.83
2023-04-23T18:01:29.161Z,2.97
2023-04-23T18:04:34.985Z,2.87
2023-04-23T18:07:37.937Z,3.43
2023-04-23T18:10:40.904Z,2.88
2023-04-23T18:13:44.016Z,3.08
2023-04-23T18:16:48.131Z,2.72
2023-04-23T18:19:51.399Z,3.50
2023-04-23T18:22:54.749Z,2.63
2023-04-23T18:25:58.619Z,3.08
2023-04-23T18:29:01.479Z,3.28
2023-04-23T18:32:06.262Z,3.90
2023-04-23T18:35:10.074Z,2.60
2023-04-23T18:38:25.109Z,3.17
2023-04-23T18:41:28.998Z,3.20
2023-04-23T18:44:32.474Z,4.13
2023-04-23T18:47:39.554Z,3.17
2023-04-23T18:50:45.238Z,3.20
2023-04-23T18:53:48.851Z,2.27
2023-04-23T18:56:52.872Z,3.10
2023-04-23T18:59:55.727Z,3.00
2023-04-23T19:03:02.795Z,3.03
2023-04-23T19:06:09.472Z,3.17
2023-04-23T19:09:12.187Z,3.67
2023-04-23T19:12:15.030Z,2.28
2023-04-23T19:15:18.131Z,3.53
2023-04-23T19:18:23.195Z,3.92
2023-04-23T19:21:26.155Z,3.90
2023-04-23T19:24:30.556Z,3.60
2023-04-23T19:27:33.390Z,3.15
2023-04-23T19:30:36.305Z,3.85
2023-04-23T19:33:42.735Z,3.42
2023-04-23T19:36:47.799Z,3.70
2023-04-23T19:39:50.593Z,3.43
2023-04-23T19:42:53.442Z,4.15
2023-04-23T19:45:56.358Z,3.83
2023-04-23T19:49:00.544Z,3.33
2023-04-23T19:52:04.957Z,4.40
2023-04-23T19:55:08.754Z,4.43
2023-04-23T19:58:11.877Z,3.88
2023-04-23T20:01:14.796Z,4.90
2023-04-23T20:04:19.025Z,4.70
2023-04-23T20:07:21.965Z,4.30
2023-04-23T20:10:29.104Z,5.20
2023-04-23T20:13:33.067Z,5.03
2023-04-23T20:16:36.087Z,6.85
2023-04-23T20:19:41.040Z,7.80
2023-04-23T20:22:44.019Z,5.97
2023-04-23T20:25:48.005Z,6.50
2023-04-23T20:28:50.867Z,7.28
2023-04-23T20:31:53.601Z,7.40
2023-04-23T20:34:58.966Z,6.28
2023-04-23T20:38:02.053Z,7.03
2023-04-23T20:41:05.192Z,8.87
2023-04-23T20:44:09.096Z,9.10
2023-04-23T20:47:11.857Z,8.02
2023-04-23T20:50:17.536Z,7.18
2023-04-23T20:53:20.469Z,8.87
2023-04-23T20:56:23.171Z,7.63
2023-04-23T20:59:26.000Z,8.18
2023-04-23T21:02:28.837Z,9.38
2023-04-23T21:05:33.136Z,9.18
2023-04-23T21:08:37.920Z,8.40
2023-04-23T21:11:40.962Z,6.97
2023-04-23T21:14:43.904Z,9.25
2023-04-23T21:17:46.606Z,7.85
2023-04-23T21:20:50.804Z,10.27
2023-04-23T21:23:53.511Z,10.10
2023-04-23T21:26:56.369Z,9.70
2023-04-23T21:30:05.796Z,8.63
2023-04-23T21:33:08.721Z,10.45
2023-04-23T21:36:12.892Z,9.13
2023-04-23T21:39:16.268Z,10.17
2023-04-23T21:42:19.209Z,8.37
2023-04-23T21:45:22.026Z,9.45
2023-04-23T21:48:24.892Z,8.63
2023-04-23T21:51:30.006Z,8.98
2023-04-23T21:54:33.109Z,8.03
2023-04-23T21:57:36.421Z,8.77
2023-04-23T22:00:39.647Z,10.18
2023-04-23T22:03:46.938Z,9.88
2023-04-23T22:06:51.313Z,8.68
2023-04-23T22:09:54.285Z,8.03
2023-04-23T22:12:57.223Z,8.50
2023-04-23T22:16:00.302Z,7.63
2023-04-23T22:19:03.905Z,10.02
2023-04-23T22:22:08.262Z,7.68
2023-04-23T22:25:12.938Z,7.60
2023-04-23T22:28:15.666Z,8.27
2023-04-23T22:31:18.614Z,9.00
2023-04-23T22:34:21.342Z,7.60
2023-04-23T22:37:25.559Z,7.57
2023-04-23T22:40:28.286Z,8.52
2023-04-23T22:43:31.120Z,8.57
2023-04-23T22:46:34.028Z,8.13
2023-04-23T22:49:37.216Z,9.15
2023-04-23T22:52:41.526Z,10.23
2023-04-23T22:55:44.210Z,10.90
2023-04-23T22:58:47.014Z,11.03
2023-04-23T23:01:50.097Z,11.17
2023-04-23T23:04:52.977Z,10.32
2023-04-23T23:07:56.993Z,9.60
2023-04-23T23:10:59.943Z,9.68
2023-04-23T23:14:03.021Z,8.20
2023-04-23T23:17:06.834Z,9.33
2023-04-23T23:20:11.689Z,9.23
2023-04-23T23:23:15.926Z,9.55
2023-04-23T23:26:19.925Z,8.38
2023-04-23T23:29:22.851Z,8.93
2023-04-23T23:32:25.604Z,7.50
2023-04-23T23:35:28.473Z,7.93
2023-04-23T23:38:32.653Z,7.70
2023-04-23T23:41:35.380Z,8.68
2023-04-23T23:44:38.203Z,8.37
2023-04-23T23:47:40.987Z,7.90
2023-04-23T23:50:43.834Z,9.07
2023-04-23T23:53:48.032Z,7.93
2023-04-23T23:56:50.722Z,8.82
2023-04-23T23:59:53.573Z,8.10
