createdAt,value
2023-05-05T00:01:39.360Z,100.00
2023-05-05T00:04:42.646Z,100.00
2023-05-05T00:07:45.391Z,100.00
2023-05-05T00:10:50.613Z,100.00
2023-05-05T00:13:53.548Z,100.00
2023-05-05T00:16:56.558Z,100.00
2023-05-05T00:19:59.949Z,100.00
2023-05-05T00:23:03.154Z,100.00
2023-05-05T00:26:05.821Z,100.00
2023-05-05T00:29:08.857Z,100.00
2023-05-05T00:32:11.789Z,100.00
2023-05-05T00:35:15.923Z,100.00
2023-05-05T00:38:19.540Z,100.00
2023-05-05T00:41:23.134Z,100.00
2023-05-05T00:44:40.457Z,100.00
2023-05-05T00:48:04.904Z,100.00
2023-05-05T00:51:09.386Z,100.00
2023-05-05T00:54:12.297Z,100.00
2023-05-05T00:57:15.082Z,100.00
2023-05-05T01:00:18.220Z,100.00
2023-05-05T01:03:21.125Z,100.00
2023-05-05T01:06:52.875Z,100.00
2023-05-05T01:10:20.448Z,100.00
2023-05-05T01:13:52.290Z,100.00
2023-05-05T01:17:08.787Z,100.00
2023-05-05T01:20:33.234Z,100.00
2023-05-05T01:23:45.673Z,100.00
2023-05-05T01:27:34.275Z,100.00
2023-05-05T01:30:46.276Z,100.00
2023-05-05T01:33:54.736Z,100.00
2023-05-05T01:37:08.344Z,100.00
2023-05-05T01:40:13.705Z,100.00
2023-05-05T01:43:20.156Z,100.00
2023-05-05T01:46:24.864Z,100.00
2023-05-05T01:49:28.340Z,100.00
2023-05-05T01:52:32.420Z,100.00
2023-05-05T01:55:37.042Z,100.00
2023-05-05T01:58:42.380Z,100.00
2023-05-05T02:01:47.325Z,100.00
2023-05-05T02:04:53.150Z,100.00
2023-05-05T02:07:58.943Z,100.00
2023-05-05T02:11:02.242Z,100.00
2023-05-05T02:14:07.992Z,100.00
2023-05-05T02:17:12.743Z,100.00
2023-05-05T02:20:17.125Z,100.00
2023-05-05T02:23:20.612Z,100.00
2023-05-05T02:26:24.372Z,100.00
2023-05-05T02:29:34.209Z,100.00
2023-05-05T02:32:46.661Z,100.00
2023-05-05T02:35:53.468Z,100.00
2023-05-05T02:39:01.535Z,100.00
2023-05-05T02:42:09.208Z,100.00
2023-05-05T02:45:16.590Z,100.00
2023-05-05T02:48:21.162Z,100.00
2023-05-05T02:51:24.741Z,100.00
2023-05-05T02:54:28.402Z,100.00
2023-05-05T02:57:52.636Z,100.00
2023-05-05T03:01:07.376Z,100.00
2023-05-05T03:04:23.041Z,100.00
2023-05-05T03:07:30.943Z,100.00
2023-05-05T03:10:41.335Z,100.00
2023-05-05T03:13:48.404Z,100.00
2023-05-05T03:16:53.981Z,100.00
2023-05-05T03:19:57.573Z,100.00
2023-05-05T03:23:02.229Z,100.00
2023-05-05T03:26:05.158Z,100.00
2023-05-05T03:29:08.579Z,100.00
2023-05-05T03:32:13.671Z,100.00
2023-05-05T03:35:16.554Z,100.00
2023-05-05T03:38:19.851Z,100.00
2023-05-05T03:41:23.765Z,100.00
2023-05-05T03:44:27.242Z,100.00
2023-05-05T03:47:30.008Z,100.00
2023-05-05T03:50:33.109Z,100.00
2023-05-05T03:53:36.212Z,100.00
2023-05-05T03:56:40.456Z,100.00
2023-05-05T03:59:43.141Z,100.00
2023-05-05T04:02:46.236Z,100.00
2023-05-05T04:05:49.973Z,100.00
2023-05-05T04:08:52.809Z,100.00
2023-05-05T04:11:55.725Z,100.00
2023-05-05T04:14:59.038Z,100.00
2023-05-05T04:18:02.222Z,100.00
2023-05-05T04:21:05.085Z,100.00
2023-05-05T04:24:08.363Z,100.00
2023-05-05T04:27:11.001Z,100.00
2023-05-05T04:30:15.036Z,100.00
2023-05-05T04:33:17.775Z,100.00
2023-05-05T04:36:21.602Z,100.00
2023-05-05T04:39:24.560Z,100.00
2023-05-05T04:42:27.929Z,100.00
2023-05-05T04:45:30.747Z,100.00
2023-05-05T04:48:34.503Z,100.00
2023-05-05T04:51:41.532Z,100.00
2023-05-05T04:54:45.000Z,100.00
2023-05-05T04:57:47.600Z,100.00
2023-05-05T05:00:50.704Z,100.00
2023-05-05T05:03:54.982Z,100.00
2023-05-05T05:06:59.355Z,100.00
2023-05-05T05:10:02.804Z,100.00
2023-05-05T05:13:05.830Z,95.38
2023-05-05T05:16:08.533Z,90.16
2023-05-05T05:19:11.563Z,86.54
2023-05-05T05:22:14.994Z,84.87
2023-05-05T05:25:18.311Z,80.80
2023-05-05T05:28:22.953Z,78.85
2023-05-05T05:31:26.308Z,75.75
2023-05-05T05:34:30.107Z,73.74
2023-05-05T05:37:34.930Z,67.21
2023-05-05T05:40:38.300Z,62.98
2023-05-05T05:43:41.787Z,59.29
2023-05-05T05:46:44.783Z,55.26
2023-05-05T05:49:47.872Z,54.48
2023-05-05T05:52:51.076Z,55.84
2023-05-05T05:55:54.073Z,55.09
2023-05-05T05:58:56.941Z,53.87
2023-05-05T06:02:00.101Z,53.50
2023-05-05T06:05:03.917Z,52.61
2023-05-05T06:08:07.024Z,50.87
2023-05-05T06:11:10.700Z,50.75
2023-05-05T06:14:13.959Z,47.68
2023-05-05T06:17:16.999Z,47.87
2023-05-05T06:20:19.676Z,45.26
2023-05-05T06:23:22.780Z,44.03
2023-05-05T06:26:26.089Z,44.49
2023-05-05T06:29:29.218Z,47.80
2023-05-05T06:32:36.186Z,50.26
2023-05-05T06:35:39.264Z,46.55
2023-05-05T06:38:42.107Z,46.88
2023-05-05T06:41:45.152Z,45.15
2023-05-05T06:44:48.069Z,44.68
2023-05-05T06:47:51.118Z,42.72
2023-05-05T06:50:53.781Z,42.35
2023-05-05T06:53:56.965Z,42.37
2023-05-05T06:56:59.747Z,44.95
2023-05-05T07:00:11.340Z,42.00
2023-05-05T07:03:14.532Z,40.11
2023-05-05T07:06:17.729Z,38.55
2023-05-05T07:09:20.407Z,41.70
2023-05-05T07:12:23.423Z,40.37
2023-05-05T07:15:29.118Z,37.19
2023-05-05T07:18:33.228Z,37.55
2023-05-05T07:21:36.736Z,36.21
2023-05-05T07:24:39.736Z,36.88
2023-05-05T07:27:42.523Z,37.43
2023-05-05T07:30:45.496Z,38.07
2023-05-05T07:33:48.335Z,38.59
2023-05-05T07:36:51.421Z,35.66
2023-05-05T07:39:54.313Z,37.68
2023-05-05T07:42:58.610Z,36.10
2023-05-05T07:46:01.611Z,38.65
2023-05-05T07:49:04.658Z,37.53
2023-05-05T07:52:07.320Z,40.36
2023-05-05T07:55:10.617Z,40.29
2023-05-05T07:58:13.576Z,42.67
2023-05-05T08:01:16.707Z,40.79
2023-05-05T08:04:19.833Z,38.62
2023-05-05T08:07:23.120Z,37.17
2023-05-05T08:10:26.184Z,37.35
2023-05-05T08:13:30.416Z,38.98
2023-05-05T08:16:33.767Z,37.84
2023-05-05T08:19:36.623Z,36.10
2023-05-05T08:22:40.768Z,37.67
2023-05-05T08:25:43.881Z,38.18
2023-05-05T08:28:47.229Z,40.63
2023-05-05T08:31:49.983Z,40.28
2023-05-05T08:34:53.120Z,41.38
2023-05-05T08:37:58.142Z,40.99
2023-05-05T08:41:02.240Z,41.13
2023-05-05T08:44:05.311Z,39.36
2023-05-05T08:47:11.471Z,45.25
2023-05-05T08:50:14.267Z,39.02
2023-05-05T08:53:18.162Z,40.47
2023-05-05T08:56:24.818Z,37.30
2023-05-05T08:59:33.016Z,40.25
2023-05-05T09:02:37.196Z,45.90
2023-05-05T09:05:42.951Z,54.55
2023-05-05T09:08:47.096Z,59.69
2023-05-05T09:11:52.901Z,64.16
2023-05-05T09:14:57.896Z,63.25
2023-05-05T09:18:03.698Z,62.26
2023-05-05T09:21:21.382Z,64.57
2023-05-05T09:24:24.565Z,64.68
2023-05-05T09:27:27.406Z,62.66
2023-05-05T09:30:30.381Z,66.07
2023-05-05T09:33:33.025Z,61.07
2023-05-05T09:36:49.216Z,58.73
2023-05-05T09:39:55.816Z,53.85
2023-05-05T09:43:02.920Z,57.79
2023-05-05T09:46:07.821Z,55.86
2023-05-05T09:49:18.397Z,60.27
2023-05-05T09:52:21.481Z,54.93
2023-05-05T09:55:25.656Z,57.07
2023-05-05T09:58:30.879Z,57.74
2023-05-05T10:01:33.988Z,59.24
2023-05-05T10:04:37.101Z,59.52
2023-05-05T10:07:41.462Z,57.26
2023-05-05T10:10:52.063Z,59.40
2023-05-05T10:13:55.284Z,58.30
2023-05-05T10:17:00.910Z,55.61
2023-05-05T10:20:04.557Z,57.94
2023-05-05T10:23:10.486Z,56.90
2023-05-05T10:26:14.828Z,54.97
2023-05-05T10:29:30.294Z,58.20
2023-05-05T10:32:59.309Z,55.87
2023-05-05T10:36:07.768Z,54.72
2023-05-05T10:39:11.962Z,51.43
2023-05-05T10:42:17.394Z,50.62
2023-05-05T10:45:20.114Z,51.29
2023-05-05T10:48:32.740Z,49.65
2023-05-05T10:51:56.984Z,50.58
2023-05-05T10:55:01.329Z,44.66
2023-05-05T10:58:04.004Z,46.93
2023-05-05T11:01:07.947Z,46.31
2023-05-05T11:04:20.980Z,48.90
2023-05-05T11:07:24.550Z,47.85
2023-05-05T11:10:44.354Z,49.78
2023-05-05T11:13:47.660Z,52.65
2023-05-05T11:16:50.616Z,52.77
2023-05-05T11:19:53.697Z,53.22
2023-05-05T11:23:02.291Z,53.61
2023-05-05T11:26:05.267Z,52.40
2023-05-05T11:29:08.278Z,53.83
2023-05-05T11:32:15.863Z,56.04
2023-05-05T11:35:18.781Z,59.02
2023-05-05T11:39:06.579Z,58.23
2023-05-05T11:42:25.671Z,56.83
2023-05-05T11:45:29.702Z,58.88
2023-05-05T11:48:32.419Z,60.18
2023-05-05T11:51:35.808Z,59.28
2023-05-05T11:54:48.699Z,62.78
2023-05-05T11:57:52.214Z,57.24
2023-05-05T12:00:55.071Z,57.64
2023-05-05T12:03:59.150Z,58.87
2023-05-05T12:07:02.244Z,56.21
2023-05-05T12:10:07.002Z,53.79
2023-05-05T12:13:20.117Z,54.06
2023-05-05T12:16:23.416Z,53.87
2023-05-05T12:19:30.243Z,55.09
2023-05-05T12:22:33.349Z,52.71
2023-05-05T12:25:38.345Z,55.67
2023-05-05T12:28:46.566Z,57.00
2023-05-05T12:31:49.546Z,54.82
2023-05-05T12:34:57.610Z,55.13
2023-05-05T12:38:00.499Z,57.32
2023-05-05T12:41:03.674Z,57.35
2023-05-05T12:44:06.741Z,55.25
2023-05-05T12:47:11.144Z,56.61
2023-05-05T12:50:13.800Z,55.16
2023-05-05T12:53:24.145Z,53.56
2023-05-05T12:56:52.761Z,52.38
2023-05-05T12:59:56.673Z,54.10
2023-05-05T13:02:59.592Z,55.28
2023-05-05T13:06:18.304Z,56.21
2023-05-05T13:09:28.200Z,55.41
2023-05-05T13:12:31.355Z,52.57
2023-05-05T13:15:34.256Z,54.96
2023-05-05T13:18:47.500Z,54.53
2023-05-05T13:21:54.176Z,56.68
2023-05-05T13:24:57.249Z,53.95
2023-05-05T13:28:00.715Z,53.19
2023-05-05T13:31:03.705Z,54.36
2023-05-05T13:34:06.805Z,55.42
2023-05-05T13:37:09.871Z,54.37
2023-05-05T13:40:13.888Z,52.73
2023-05-05T13:43:16.848Z,54.36
2023-05-05T13:46:20.337Z,53.66
2023-05-05T13:49:23.736Z,52.97
2023-05-05T13:52:27.579Z,54.30
2023-05-05T13:55:31.283Z,56.11
2023-05-05T13:58:35.003Z,53.55
2023-05-05T14:01:39.698Z,52.44
2023-05-05T14:04:42.971Z,50.74
2023-05-05T14:07:46.261Z,53.57
2023-05-05T14:10:50.199Z,51.61
2023-05-05T14:13:54.965Z,53.36
2023-05-05T14:16:57.997Z,53.42
2023-05-05T14:20:00.875Z,50.62
2023-05-05T14:23:03.874Z,52.29
2023-05-05T14:26:06.653Z,51.93
2023-05-05T14:29:19.252Z,50.81
2023-05-05T14:32:23.166Z,51.21
2023-05-05T14:35:26.243Z,52.59
2023-05-05T14:38:28.923Z,52.50
2023-05-05T14:41:32.064Z,52.44
2023-05-05T14:44:34.668Z,52.21
2023-05-05T14:47:37.677Z,53.26
2023-05-05T14:50:42.331Z,52.30
2023-05-05T14:53:45.833Z,53.81
2023-05-05T14:56:48.510Z,54.67
2023-05-05T14:59:53.104Z,54.52
2023-05-05T15:02:56.120Z,53.75
2023-05-05T15:05:59.545Z,54.13
2023-05-05T15:09:02.221Z,53.66
2023-05-05T15:12:05.725Z,53.24
2023-05-05T15:15:08.946Z,54.01
2023-05-05T15:18:12.321Z,54.68
2023-05-05T15:21:14.966Z,54.83
2023-05-05T15:24:18.138Z,55.75
2023-05-05T15:27:20.888Z,55.64
2023-05-05T15:30:23.976Z,53.77
2023-05-05T15:33:26.665Z,54.67
2023-05-05T15:36:29.739Z,54.66
2023-05-05T15:39:32.453Z,52.63
2023-05-05T15:42:35.435Z,54.26
2023-05-05T15:45:41.179Z,54.75
2023-05-05T15:48:44.333Z,54.17
2023-05-05T15:51:48.405Z,54.04
2023-05-05T15:54:51.384Z,54.00
2023-05-05T15:57:54.920Z,54.69
2023-05-05T16:00:57.988Z,55.69
2023-05-05T16:04:01.297Z,57.25
2023-05-05T16:07:04.018Z,56.65
2023-05-05T16:10:08.292Z,56.22
2023-05-05T16:13:11.030Z,56.85
2023-05-05T16:16:13.944Z,56.31
2023-05-05T16:19:16.624Z,56.92
2023-05-05T16:22:21.019Z,57.82
2023-05-05T16:25:23.768Z,57.77
2023-05-05T16:28:26.879Z,57.04
2023-05-05T16:31:30.003Z,57.83
2023-05-05T16:34:33.142Z,58.43
2023-05-05T16:37:35.871Z,57.74
2023-05-05T16:40:39.040Z,59.75
2023-05-05T16:43:41.940Z,58.86
2023-05-05T16:46:45.042Z,59.06
2023-05-05T16:49:48.002Z,59.86
2023-05-05T16:52:51.464Z,61.50
2023-05-05T16:55:54.256Z,62.13
2023-05-05T16:58:57.191Z,69.34
2023-05-05T17:02:00.179Z,67.45
2023-05-05T17:05:03.618Z,67.60
2023-05-05T17:08:06.977Z,69.87
2023-05-05T17:11:11.870Z,72.61
2023-05-05T17:14:14.765Z,76.07
2023-05-05T17:17:17.780Z,77.71
2023-05-05T17:20:20.600Z,80.49
2023-05-05T17:23:23.743Z,79.77
2023-05-05T17:26:26.443Z,81.73
2023-05-05T17:29:29.404Z,86.01
2023-05-05T17:32:32.126Z,90.00
2023-05-05T17:35:35.213Z,91.77
2023-05-05T17:38:37.971Z,93.78
2023-05-05T17:41:42.445Z,95.55
2023-05-05T17:44:46.956Z,96.63
2023-05-05T17:47:50.698Z,98.06
2023-05-05T17:50:53.447Z,99.14
2023-05-05T17:53:57.146Z,100.00
2023-05-05T17:56:59.849Z,100.00
2023-05-05T18:00:04.679Z,100.00
2023-05-05T18:03:16.474Z,100.00
2023-05-05T18:06:19.719Z,100.00
2023-05-05T18:09:23.472Z,100.00
2023-05-05T18:12:26.942Z,100.00
2023-05-05T18:15:32.355Z,100.00
2023-05-05T18:18:35.946Z,100.00
2023-05-05T18:21:39.122Z,100.00
2023-05-05T18:24:42.554Z,100.00
2023-05-05T18:27:45.864Z,100.00
2023-05-05T18:30:49.011Z,100.00
2023-05-05T18:33:51.767Z,100.00
2023-05-05T18:36:55.364Z,100.00
2023-05-05T18:39:58.179Z,100.00
2023-05-05T18:43:01.294Z,100.00
2023-05-05T18:46:03.969Z,100.00
2023-05-05T18:49:07.508Z,100.00
2023-05-05T18:52:10.263Z,100.00
2023-05-05T18:55:13.376Z,100.00
2023-05-05T18:58:16.861Z,100.00
2023-05-05T19:01:20.431Z,100.00
2023-05-05T19:04:30.823Z,100.00
2023-05-05T19:07:35.754Z,100.00
2023-05-05T19:10:38.609Z,100.00
2023-05-05T19:13:42.488Z,100.00
2023-05-05T19:16:45.726Z,100.00
2023-05-05T19:19:48.917Z,100.00
2023-05-05T19:22:52.009Z,100.00
2023-05-05T19:25:55.031Z,100.00
2023-05-05T19:28:57.744Z,100.00
2023-05-05T19:32:00.826Z,100.00
2023-05-05T19:35:03.695Z,100.00
2023-05-05T19:38:06.638Z,100.00
2023-05-05T19:41:09.322Z,100.00
2023-05-05T19:44:12.313Z,100.00
2023-05-05T19:47:15.096Z,100.00
2023-05-05T19:50:18.272Z,100.00
2023-05-05T19:53:21.053Z,100.00
2023-05-05T19:56:24.085Z,100.00
2023-05-05T19:59:26.836Z,100.00
2023-05-05T20:02:29.919Z,100.00
2023-05-05T20:05:32.944Z,100.00
2023-05-05T20:08:35.986Z,100.00
2023-05-05T20:11:41.143Z,100.00
2023-05-05T20:14:44.241Z,100.00
2023-05-05T20:17:48.158Z,100.00
2023-05-05T20:20:51.340Z,100.00
2023-05-05T20:23:54.662Z,100.00
2023-05-05T20:26:57.412Z,100.00
2023-05-05T20:30:00.444Z,100.00
2023-05-05T20:33:03.256Z,100.00
2023-05-05T20:36:07.373Z,100.00
2023-05-05T20:39:15.663Z,100.00
2023-05-05T20:42:18.961Z,100.00
2023-05-05T20:45:21.925Z,100.00
2023-05-05T20:48:24.899Z,100.00
2023-05-05T20:51:31.555Z,100.00
2023-05-05T20:54:35.090Z,100.00
2023-05-05T20:57:37.782Z,100.00
2023-05-05T21:00:40.825Z,100.00
2023-05-05T21:03:43.837Z,100.00
2023-05-05T21:06:46.871Z,100.00
2023-05-05T21:09:49.832Z,100.00
2023-05-05T21:12:53.058Z,100.00
2023-05-05T21:15:55.973Z,100.00
2023-05-05T21:18:59.237Z,100.00
2023-05-05T21:22:02.283Z,100.00
2023-05-05T21:25:17.308Z,100.00
2023-05-05T21:28:20.008Z,100.00
2023-05-05T21:31:23.487Z,100.00
2023-05-05T21:34:26.796Z,100.00
2023-05-05T21:37:29.841Z,100.00
2023-05-05T21:40:32.613Z,100.00
2023-05-05T21:43:35.568Z,100.00
2023-05-05T21:46:38.229Z,100.00
2023-05-05T21:49:41.381Z,100.00
2023-05-05T21:52:44.500Z,100.00
2023-05-05T21:55:47.965Z,100.00
2023-05-05T21:58:50.712Z,100.00
2023-05-05T22:01:53.940Z,100.00
2023-05-05T22:04:57.079Z,100.00
2023-05-05T22:07:59.755Z,100.00
2023-05-05T22:11:02.788Z,100.00
2023-05-05T22:14:06.079Z,100.00
2023-05-05T22:17:09.108Z,100.00
2023-05-05T22:20:12.240Z,100.00
2023-05-05T22:23:16.188Z,100.00
2023-05-05T22:26:18.840Z,100.00
2023-05-05T22:29:21.883Z,100.00
2023-05-05T22:32:24.615Z,100.00
2023-05-05T22:35:28.066Z,100.00
2023-05-05T22:38:30.815Z,100.00
2023-05-05T22:41:34.303Z,100.00
2023-05-05T22:44:38.520Z,100.00
2023-05-05T22:47:41.667Z,100.00
2023-05-05T22:50:44.402Z,100.00
2023-05-05T22:53:47.716Z,100.00
2023-05-05T22:56:50.370Z,100.00
2023-05-05T22:59:53.405Z,100.00
2023-05-05T23:02:56.181Z,100.00
2023-05-05T23:05:59.104Z,100.00
2023-05-05T23:09:02.144Z,100.00
2023-05-05T23:12:06.173Z,100.00
2023-05-05T23:15:10.042Z,100.00
2023-05-05T23:18:13.395Z,100.00
2023-05-05T23:21:16.229Z,100.00
2023-05-05T23:24:19.303Z,100.00
2023-05-05T23:27:23.074Z,100.00
2023-05-05T23:30:26.051Z,100.00
2023-05-05T23:33:29.347Z,100.00
2023-05-05T23:36:32.408Z,100.00
2023-05-05T23:39:35.072Z,100.00
2023-05-05T23:42:38.080Z,100.00
2023-05-05T23:45:40.656Z,100.00
2023-05-05T23:48:43.630Z,100.00
2023-05-05T23:51:46.382Z,100.00
2023-05-05T23:54:49.520Z,100.00
2023-05-05T23:57:53.160Z,100.00
