createdAt,value
2018-08-30T01:18:10.580Z,18.30
2018-08-30T01:20:12.646Z,18.20
2018-08-30T01:22:14.861Z,18.10
2018-08-30T01:24:16.949Z,18.10
2018-08-30T01:26:19.140Z,18.10
2018-08-30T01:28:21.242Z,18.20
2018-08-30T01:30:23.301Z,18.10
2018-08-30T01:32:25.358Z,18.00
2018-08-30T01:34:27.527Z,18.00
2018-08-30T01:36:29.643Z,18.00
2018-08-30T01:38:31.811Z,17.90
2018-08-30T01:40:33.937Z,17.80
2018-08-30T01:42:36.077Z,17.70
2018-08-30T01:44:38.217Z,17.70
2018-08-30T01:46:40.803Z,17.80
2018-08-30T01:48:42.992Z,17.70
2018-08-30T01:50:45.161Z,17.80
2018-08-30T01:52:47.313Z,17.70
2018-08-30T01:54:49.373Z,17.80
2018-08-30T01:56:51.538Z,17.70
2018-08-30T01:58:53.616Z,17.70
2018-08-30T02:00:55.792Z,17.70
2018-08-30T02:02:57.958Z,17.70
2018-08-30T02:05:00.034Z,17.70
2018-08-30T02:07:02.235Z,17.70
2018-08-30T02:09:05.042Z,17.70
2018-08-30T02:11:07.194Z,17.70
2018-08-30T02:13:09.518Z,17.70
2018-08-30T02:15:11.709Z,17.70
2018-08-30T02:17:14.058Z,17.70
2018-08-30T02:19:16.497Z,17.70
2018-08-30T02:21:19.033Z,17.70
2018-08-30T02:23:21.285Z,17.70
2018-08-30T02:25:23.433Z,17.70
2018-08-30T02:27:25.701Z,17.60
2018-08-30T02:29:28.029Z,17.60
2018-08-30T02:31:30.298Z,17.70
2018-08-30T02:33:32.930Z,17.70
2018-08-30T02:35:35.281Z,17.60
2018-08-30T02:37:37.704Z,17.70
2018-08-30T02:39:40.023Z,17.60
2018-08-30T02:41:42.737Z,17.50
2018-08-30T02:43:45.057Z,17.50
2018-08-30T02:45:47.381Z,17.50
2018-08-30T02:47:49.760Z,17.50
2018-08-30T02:49:52.370Z,17.50
2018-08-30T02:51:55.303Z,17.50
2018-08-30T02:53:58.399Z,17.50
2018-08-30T02:56:00.602Z,17.50
2018-08-30T02:58:02.894Z,17.50
2018-08-30T03:00:05.098Z,17.40
2018-08-30T03:02:07.812Z,17.50
2018-08-30T03:04:10.416Z,17.60
2018-08-30T03:06:13.094Z,17.50
2018-08-30T03:08:15.624Z,17.60
2018-08-30T03:10:17.863Z,17.60
2018-08-30T03:12:20.100Z,17.50
2018-08-30T03:14:22.172Z,17.50
2018-08-30T03:16:24.399Z,17.60
2018-08-30T03:18:26.533Z,17.50
2018-08-30T03:20:28.624Z,17.50
2018-08-30T03:22:30.744Z,17.50
2018-08-30T03:24:32.843Z,17.50
2018-08-30T03:26:34.934Z,17.40
2018-08-30T03:28:37.067Z,17.40
2018-08-30T03:30:39.372Z,17.40
2018-08-30T03:32:41.393Z,17.40
2018-08-30T03:34:43.527Z,17.40
2018-08-30T03:36:45.661Z,17.40
2018-08-30T03:38:47.851Z,17.40
2018-08-30T03:40:50.079Z,17.40
2018-08-30T03:42:52.203Z,17.30
2018-08-30T03:44:54.315Z,17.30
2018-08-30T03:46:56.433Z,17.20
2018-08-30T03:48:58.583Z,17.20
2018-08-30T03:51:00.661Z,17.30
2018-08-30T03:53:02.884Z,17.30
2018-08-30T03:55:05.040Z,17.30
2018-08-30T03:57:07.317Z,17.40
2018-08-30T03:59:09.520Z,17.30
2018-08-30T04:01:12.519Z,17.30
2018-08-30T04:03:14.835Z,17.40
2018-08-30T04:05:16.946Z,17.40
2018-08-30T04:07:19.030Z,17.30
2018-08-30T04:09:21.099Z,17.30
2018-08-30T04:11:23.206Z,17.20
2018-08-30T04:13:25.269Z,17.20
2018-08-30T04:15:27.373Z,17.20
2018-08-30T04:17:29.462Z,17.20
2018-08-30T04:19:31.538Z,17.20
2018-08-30T04:21:34.341Z,17.10
2018-08-30T04:23:36.426Z,17.10
2018-08-30T04:25:38.537Z,17.10
2018-08-30T04:27:40.617Z,17.10
2018-08-30T04:29:42.906Z,17.10
2018-08-30T04:31:45.167Z,17.10
2018-08-30T04:33:47.249Z,17.20
2018-08-30T04:35:49.393Z,17.10
2018-08-30T04:37:51.695Z,17.20
2018-08-30T04:39:53.834Z,17.20
2018-08-30T04:41:55.976Z,17.20
2018-08-30T04:43:58.073Z,17.30
2018-08-30T04:46:00.163Z,17.20
2018-08-30T04:48:02.549Z,17.20
2018-08-30T04:50:04.609Z,17.10
2018-08-30T04:52:06.630Z,17.10
2018-08-30T04:54:08.755Z,17.20
2018-08-30T04:56:10.846Z,17.20
2018-08-30T04:58:12.897Z,17.10
2018-08-30T05:00:14.988Z,17.10
2018-08-30T05:02:17.065Z,17.10
2018-08-30T05:04:19.198Z,17.10
2018-08-30T05:06:21.287Z,17.10
2018-08-30T05:08:24.208Z,17.00
2018-08-30T05:10:26.285Z,17.10
2018-08-30T05:12:28.417Z,17.00
2018-08-30T05:14:30.562Z,17.00
2018-08-30T05:16:32.679Z,16.90
2018-08-30T05:18:34.676Z,16.90
2018-08-30T05:20:36.868Z,16.90
2018-08-30T05:22:38.925Z,16.90
2018-08-30T05:24:41.027Z,16.90
2018-08-30T05:26:43.106Z,16.80
2018-08-30T05:28:45.181Z,16.80
2018-08-30T05:30:47.291Z,16.80
2018-08-30T05:32:49.378Z,16.70
2018-08-30T05:34:51.445Z,16.70
2018-08-30T05:36:53.521Z,16.70
2018-08-30T05:38:55.657Z,16.70
2018-08-30T05:40:57.738Z,16.70
2018-08-30T05:42:59.823Z,16.70
2018-08-30T05:45:01.945Z,16.70
2018-08-30T05:47:04.022Z,16.70
2018-08-30T05:49:06.153Z,16.70
2018-08-30T05:51:08.265Z,16.70
2018-08-30T05:53:10.349Z,16.60
2018-08-30T05:55:12.477Z,16.70
2018-08-30T05:57:14.562Z,16.60
2018-08-30T05:59:16.626Z,16.60
2018-08-30T06:01:18.713Z,16.60
2018-08-30T06:03:20.766Z,16.60
2018-08-30T06:05:22.825Z,16.60
2018-08-30T06:07:24.975Z,16.50
2018-08-30T06:09:27.105Z,16.60
2018-08-30T06:11:29.170Z,16.60
2018-08-30T06:13:31.241Z,16.50
2018-08-30T06:15:33.351Z,16.50
2018-08-30T06:17:35.453Z,16.50
2018-08-30T06:19:37.561Z,16.50
2018-08-30T06:21:39.647Z,16.60
2018-08-30T06:23:41.858Z,16.50
2018-08-30T06:25:43.945Z,16.50
2018-08-30T06:27:46.101Z,16.60
2018-08-30T06:29:48.202Z,16.60
2018-08-30T06:31:50.303Z,16.50
2018-08-30T06:33:52.341Z,16.50
2018-08-30T06:35:54.451Z,16.60
2018-08-30T06:37:56.538Z,16.60
2018-08-30T06:39:58.662Z,16.50
2018-08-30T06:42:00.717Z,16.50
2018-08-30T06:44:02.854Z,16.50
2018-08-30T06:46:05.005Z,16.50
2018-08-30T06:48:07.174Z,16.50
2018-08-30T06:50:09.243Z,16.60
2018-08-30T06:52:11.301Z,16.60
2018-08-30T06:54:13.441Z,16.70
2018-08-30T06:56:15.588Z,16.70
2018-08-30T06:58:17.659Z,16.70
2018-08-30T07:00:19.748Z,16.70
2018-08-30T07:02:21.841Z,16.80
2018-08-30T07:04:23.857Z,16.80
2018-08-30T07:06:25.930Z,16.90
2018-08-30T07:08:27.973Z,16.90
2018-08-30T07:10:30.023Z,16.90
2018-08-30T07:12:32.084Z,16.90
2018-08-30T07:14:34.155Z,16.90
2018-08-30T07:16:36.232Z,16.90
2018-08-30T07:18:38.280Z,17.10
2018-08-30T07:20:40.330Z,17.00
2018-08-30T07:22:42.466Z,17.10
2018-08-30T07:24:44.565Z,17.10
2018-08-30T07:26:46.626Z,17.10
2018-08-30T07:28:48.689Z,17.20
2018-08-30T07:30:50.765Z,17.10
2018-08-30T07:32:52.851Z,17.10
2018-08-30T07:34:55.017Z,17.10
2018-08-30T07:36:56.997Z,17.00
2018-08-30T07:38:59.100Z,17.00
2018-08-30T07:41:01.157Z,17.00
2018-08-30T07:43:03.237Z,17.00
2018-08-30T07:45:05.325Z,17.00
2018-08-30T07:47:07.429Z,16.90
2018-08-30T07:49:09.977Z,16.90
2018-08-30T07:51:14.085Z,17.00
2018-08-30T07:53:16.148Z,17.00
2018-08-30T07:55:18.201Z,17.00
2018-08-30T07:57:20.336Z,17.10
2018-08-30T07:59:22.355Z,17.10
2018-08-30T08:01:24.399Z,17.10
2018-08-30T08:03:26.492Z,17.20
2018-08-30T08:05:28.560Z,17.30
2018-08-30T08:07:30.665Z,17.30
2018-08-30T08:09:32.745Z,17.20
2018-08-30T08:11:34.832Z,17.30
2018-08-30T08:13:36.898Z,17.30
2018-08-30T08:15:38.960Z,17.30
2018-08-30T08:17:41.394Z,17.30
2018-08-30T08:19:43.465Z,17.30
2018-08-30T08:21:45.558Z,17.40
2018-08-30T08:23:47.669Z,17.40
2018-08-30T08:25:49.770Z,17.30
2018-08-30T08:27:51.809Z,17.40
2018-08-30T08:29:54.008Z,17.50
2018-08-30T08:31:56.310Z,17.60
2018-08-30T08:33:58.447Z,17.80
2018-08-30T08:36:00.529Z,17.90
2018-08-30T08:38:02.636Z,17.90
2018-08-30T08:40:05.137Z,18.00
2018-08-30T08:42:07.214Z,18.00
2018-08-30T08:44:09.536Z,18.20
2018-08-30T08:46:11.657Z,18.10
2018-08-30T08:48:13.764Z,18.10
2018-08-30T08:50:15.842Z,18.10
2018-08-30T08:52:17.898Z,18.10
2018-08-30T08:54:20.018Z,18.10
2018-08-30T08:56:22.107Z,18.20
2018-08-30T08:58:24.195Z,18.20
2018-08-30T09:00:26.317Z,18.20
2018-08-30T09:02:28.402Z,18.30
2018-08-30T09:04:30.466Z,18.40
2018-08-30T09:06:32.648Z,18.50
2018-08-30T09:08:34.690Z,18.60
2018-08-30T09:10:36.761Z,18.50
2018-08-30T09:12:38.885Z,18.50
2018-08-30T09:14:40.964Z,18.50
2018-08-30T09:16:43.030Z,18.40
2018-08-30T09:18:45.085Z,18.50
2018-08-30T09:20:47.165Z,18.50
2018-08-30T09:22:49.262Z,18.50
2018-08-30T09:24:51.366Z,18.50
2018-08-30T09:26:53.516Z,18.60
2018-08-30T09:28:55.640Z,18.60
2018-08-30T09:30:57.764Z,18.80
2018-08-30T09:32:59.845Z,18.80
2018-08-30T09:35:01.940Z,19.00
2018-08-30T09:37:04.037Z,19.00
2018-08-30T09:39:06.478Z,19.10
2018-08-30T09:41:08.626Z,19.20
2018-08-30T09:43:10.701Z,19.50
2018-08-30T09:45:12.801Z,19.60
2018-08-30T09:47:14.923Z,19.40
2018-08-30T09:49:17.008Z,19.30
2018-08-30T09:51:19.405Z,19.10
2018-08-30T09:53:21.457Z,18.90
2018-08-30T09:55:23.541Z,18.60
2018-08-30T09:57:25.655Z,18.50
2018-08-30T09:59:27.668Z,18.50
2018-08-30T10:01:35.586Z,18.30
2018-08-30T10:03:37.688Z,18.30
2018-08-30T10:05:39.723Z,18.40
2018-08-30T10:07:41.789Z,18.30
2018-08-30T10:09:43.869Z,18.30
2018-08-30T10:11:45.985Z,18.30
2018-08-30T10:13:48.045Z,18.40
2018-08-30T10:15:50.150Z,18.50
2018-08-30T10:17:52.292Z,18.60
2018-08-30T10:22:27.305Z,18.80
2018-08-30T10:24:29.407Z,18.70
2018-08-30T10:26:31.493Z,18.60
2018-08-30T10:28:33.553Z,18.70
2018-08-30T10:30:35.658Z,18.60
2018-08-30T10:32:37.775Z,18.70
2018-08-30T10:34:39.939Z,18.90
2018-08-30T10:36:42.069Z,19.00
2018-08-30T10:38:44.294Z,19.10
2018-08-30T10:40:46.462Z,19.30
2018-08-30T10:42:48.648Z,19.60
2018-08-30T10:44:50.776Z,19.80
2018-08-30T10:46:52.835Z,20.20
2018-08-30T10:48:54.936Z,20.50
2018-08-30T10:50:57.024Z,20.70
2018-08-30T10:52:59.069Z,20.80
2018-08-30T10:55:01.153Z,20.80
2018-08-30T10:57:03.225Z,20.70
2018-08-30T10:59:05.284Z,20.50
2018-08-30T11:01:07.440Z,20.40
2018-08-30T11:03:09.567Z,20.10
2018-08-30T11:05:11.660Z,19.90
2018-08-30T11:07:13.721Z,20.50
2018-08-30T11:09:15.807Z,20.80
2018-08-30T11:11:17.866Z,21.10
2018-08-30T11:13:20.008Z,21.70
2018-08-30T11:15:22.456Z,22.20
2018-08-30T11:17:25.093Z,22.10
2018-08-30T11:19:27.258Z,21.90
2018-08-30T11:21:29.314Z,21.90
2018-08-30T11:23:31.392Z,22.20
2018-08-30T11:25:33.893Z,22.10
2018-08-30T11:27:36.149Z,22.30
2018-08-30T11:29:38.265Z,22.10
2018-08-30T11:31:40.322Z,22.20
2018-08-30T11:33:42.393Z,22.20
2018-08-30T11:35:44.469Z,22.30
2018-08-30T11:37:46.658Z,22.60
2018-08-30T11:39:48.617Z,23.30
2018-08-30T11:41:50.800Z,23.60
2018-08-30T11:43:52.829Z,23.30
2018-08-30T11:45:54.995Z,23.30
2018-08-30T11:47:57.062Z,24.30
2018-08-30T11:49:59.149Z,24.60
2018-08-30T11:52:01.229Z,24.30
2018-08-30T11:54:03.343Z,23.90
2018-08-30T11:56:05.385Z,23.60
2018-08-30T11:58:07.473Z,23.20
2018-08-30T12:00:09.521Z,23.10
2018-08-30T12:02:11.598Z,23.80
2018-08-30T12:04:13.697Z,24.70
2018-08-30T12:06:15.782Z,24.70
2018-08-30T12:08:17.885Z,24.00
2018-08-30T12:10:20.067Z,23.70
2018-08-30T12:12:21.960Z,23.20
2018-08-30T12:14:30.118Z,22.80
2018-08-30T12:16:36.787Z,22.00
2018-08-30T12:18:48.398Z,21.30
2018-08-30T12:20:56.742Z,20.90
2018-08-30T12:23:03.208Z,20.80
2018-08-30T12:25:08.468Z,20.60
2018-08-30T12:27:18.081Z,20.40
2018-08-30T12:29:24.079Z,20.20
2018-08-30T12:31:34.379Z,20.30
2018-08-30T12:33:40.557Z,20.20
2018-08-30T12:35:49.420Z,20.20
2018-08-30T12:37:54.895Z,20.20
2018-08-30T12:39:59.137Z,20.30
2018-08-30T12:42:05.367Z,20.40
2018-08-30T12:44:09.279Z,20.50
2018-08-30T12:46:17.383Z,20.80
2018-08-30T12:48:24.174Z,21.00
2018-08-30T12:50:30.619Z,21.30
2018-08-30T12:52:40.545Z,21.90
2018-08-30T12:54:55.969Z,22.30
2018-08-30T12:59:22.599Z,22.70
2018-08-30T13:01:29.268Z,22.90
2018-08-30T13:03:44.524Z,22.50
2018-08-30T13:05:51.725Z,22.30
2018-08-30T13:07:56.460Z,21.90
2018-08-30T13:10:07.930Z,21.70
2018-08-30T13:12:16.514Z,21.40
2018-08-30T13:14:24.089Z,21.20
2018-08-30T13:16:29.064Z,20.90
2018-08-30T13:18:34.165Z,20.70
2018-08-30T13:20:43.323Z,20.50
2018-08-30T13:22:52.776Z,20.30
2018-08-30T13:25:11.511Z,20.10
2018-08-30T13:27:15.849Z,19.80
2018-08-30T13:29:34.935Z,19.40
2018-08-30T13:33:56.767Z,18.80
2018-08-30T13:36:03.308Z,18.70
2018-08-30T13:38:15.487Z,18.70
2018-08-30T13:40:20.736Z,18.50
2018-08-30T13:42:26.642Z,18.50
2018-08-30T13:44:32.743Z,18.30
2018-08-30T13:46:40.368Z,18.50
2018-08-30T13:48:43.507Z,18.40
2018-08-30T13:50:46.106Z,18.30
2018-08-30T13:52:48.751Z,18.30
2018-08-30T13:54:50.909Z,18.30
2018-08-30T13:56:53.083Z,18.30
2018-08-30T13:58:55.151Z,18.20
2018-08-30T14:00:57.303Z,18.10
2018-08-30T14:02:59.074Z,18.00
2018-08-30T14:05:01.179Z,18.10
2018-08-30T14:07:03.318Z,18.30
2018-08-30T14:09:05.413Z,18.60
2018-08-30T14:11:07.602Z,18.70
2018-08-30T14:13:09.586Z,18.90
2018-08-30T14:15:11.820Z,19.00
2018-08-30T14:17:13.509Z,19.30
2018-08-30T14:19:15.756Z,19.50
2018-08-30T14:21:17.777Z,19.80
2018-08-30T14:23:19.863Z,20.00
2018-08-30T14:25:21.957Z,20.00
2018-08-30T14:27:24.229Z,19.90
2018-08-30T14:29:26.297Z,19.90
2018-08-30T14:31:28.405Z,19.80
2018-08-30T14:33:30.470Z,19.70
2018-08-30T14:35:32.561Z,19.30
2018-08-30T14:37:34.757Z,19.20
2018-08-30T14:39:36.788Z,19.10
2018-08-30T14:41:39.321Z,18.90
2018-08-30T14:43:41.337Z,18.90
2018-08-30T14:45:43.558Z,18.80
2018-08-30T14:47:45.607Z,18.70
2018-08-30T14:49:47.633Z,18.60
2018-08-30T14:51:49.871Z,18.60
2018-08-30T14:53:52.356Z,18.50
2018-08-30T14:55:54.149Z,18.40
2018-08-30T14:57:56.120Z,18.30
2018-08-30T14:59:58.228Z,18.20
2018-08-30T15:02:00.388Z,18.10
2018-08-30T15:04:02.507Z,18.00
2018-08-30T15:06:04.774Z,17.90
2018-08-30T15:08:06.701Z,17.80
2018-08-30T15:10:08.769Z,17.70
2018-08-30T15:12:10.899Z,17.60
2018-08-30T15:14:12.930Z,17.50
2018-08-30T15:16:15.604Z,17.30
2018-08-30T15:18:17.685Z,17.30
2018-08-30T15:20:19.749Z,17.20
2018-08-30T15:22:21.816Z,17.20
2018-08-30T15:24:23.973Z,17.20
2018-08-30T15:26:26.037Z,17.20
2018-08-30T15:28:28.140Z,17.30
2018-08-30T15:30:30.214Z,17.30
2018-08-30T15:32:32.336Z,17.30
2018-08-30T15:34:34.421Z,17.20
2018-08-30T15:36:36.492Z,17.30
2018-08-30T15:38:38.567Z,17.30
2018-08-30T15:40:41.626Z,17.40
2018-08-30T15:42:43.896Z,17.30
2018-08-30T15:44:45.794Z,17.40
2018-08-30T15:46:47.906Z,17.40
2018-08-30T15:48:50.419Z,17.50
2018-08-30T15:50:52.467Z,17.50
2018-08-30T15:52:54.539Z,17.60
2018-08-30T15:54:56.600Z,17.60
2018-08-30T15:56:58.725Z,17.70
2018-08-30T15:59:00.741Z,17.80
2018-08-30T16:01:02.789Z,17.80
2018-08-30T16:03:05.017Z,17.80
2018-08-30T16:05:07.109Z,17.90
2018-08-30T16:07:09.137Z,17.90
2018-08-30T16:09:12.235Z,17.90
2018-08-30T16:11:14.402Z,18.00
2018-08-30T16:13:16.407Z,18.00
2018-08-30T16:15:18.494Z,18.10
2018-08-30T16:17:20.702Z,18.10
2018-08-30T16:19:22.677Z,18.20
2018-08-30T16:21:24.769Z,18.20
2018-08-30T16:23:29.165Z,18.30
2018-08-30T16:25:33.350Z,18.20
2018-08-30T16:27:35.550Z,18.40
2018-08-30T16:29:37.642Z,18.50
2018-08-30T16:31:39.794Z,18.50
2018-08-30T16:33:41.880Z,18.40
2018-08-30T16:35:43.977Z,18.50
2018-08-30T16:37:46.158Z,18.50
2018-08-30T16:39:48.294Z,18.50
2018-08-30T16:41:50.338Z,18.50
2018-08-30T16:43:52.441Z,18.40
2018-08-30T16:45:54.520Z,18.40
2018-08-30T16:47:56.621Z,18.40
2018-08-30T16:49:59.166Z,18.30
2018-08-30T16:52:01.237Z,18.30
2018-08-30T16:54:03.365Z,18.20
2018-08-30T16:56:05.465Z,18.20
2018-08-30T16:58:07.519Z,18.10
2018-08-30T17:00:09.592Z,17.90
2018-08-30T17:02:11.707Z,17.90
2018-08-30T17:04:13.749Z,17.90
2018-08-30T17:06:15.840Z,17.90
2018-08-30T17:08:17.932Z,17.80
2018-08-30T17:10:20.052Z,17.70
2018-08-30T17:12:22.266Z,17.60
2018-08-30T17:14:24.307Z,17.60
2018-08-30T17:16:26.445Z,17.50
2018-08-30T17:18:28.477Z,17.50
2018-08-30T17:20:35.916Z,17.40
2018-08-30T17:22:38.277Z,17.30
2018-08-30T17:24:40.369Z,17.30
2018-08-30T17:26:42.772Z,17.30
2018-08-30T17:28:44.844Z,17.20
2018-08-30T17:30:46.933Z,17.20
2018-08-30T17:32:49.045Z,17.20
2018-08-30T17:34:51.155Z,17.10
2018-08-30T17:36:53.227Z,17.10
2018-08-30T17:38:55.318Z,17.10
2018-08-30T17:40:57.468Z,17.10
2018-08-30T17:42:59.652Z,17.10
2018-08-30T17:45:01.830Z,17.00
2018-08-30T17:47:03.977Z,17.00
2018-08-30T17:49:06.057Z,17.00
2018-08-30T17:51:08.279Z,17.00
2018-08-30T17:53:10.372Z,16.90
2018-08-30T17:55:12.590Z,16.90
2018-08-30T17:57:14.685Z,16.80
2018-08-30T17:59:16.766Z,16.80
2018-08-30T18:01:18.889Z,16.70
2018-08-30T18:03:21.002Z,16.60
2018-08-30T18:05:23.257Z,16.60
2018-08-30T18:07:25.418Z,16.70
2018-08-30T18:09:27.505Z,16.60
2018-08-30T18:11:29.577Z,16.60
2018-08-30T18:13:31.659Z,16.60
2018-08-30T18:15:33.778Z,16.50
2018-08-30T18:17:36.093Z,16.50
2018-08-30T18:24:55.404Z,16.40
2018-08-30T18:26:59.247Z,16.50
2018-08-30T18:29:03.395Z,16.40
2018-08-30T18:31:07.231Z,16.50
2018-08-30T18:33:11.780Z,16.40
2018-08-30T18:35:16.652Z,16.40
2018-08-30T18:37:23.989Z,16.40
2018-08-30T18:39:28.519Z,16.40
2018-08-30T18:41:35.870Z,16.30
2018-08-30T18:43:38.290Z,16.30
2018-08-30T18:45:40.371Z,16.20
2018-08-30T18:47:42.435Z,16.20
2018-08-30T18:49:44.512Z,16.20
2018-08-30T18:51:46.601Z,16.20
2018-08-30T18:53:48.678Z,16.10
2018-08-30T18:55:50.761Z,16.10
2018-08-30T18:57:52.829Z,16.00
2018-08-30T18:59:54.909Z,16.10
2018-08-30T19:01:57.030Z,16.00
2018-08-30T19:03:59.190Z,16.00
2018-08-30T19:06:01.489Z,16.00
2018-08-30T19:08:03.584Z,16.00
2018-08-30T19:10:05.965Z,16.00
2018-08-30T19:12:08.066Z,15.90
2018-08-30T19:14:10.438Z,15.90
2018-08-30T19:16:18.246Z,15.80
2018-08-30T19:18:26.125Z,15.80
2018-08-30T19:20:28.224Z,15.70
2018-08-30T19:22:30.228Z,15.70
2018-08-30T19:24:38.114Z,15.60
2018-08-30T19:26:40.190Z,15.50
2018-08-30T19:28:42.277Z,15.50
2018-08-30T19:30:44.451Z,15.40
2018-08-30T19:32:46.585Z,15.40
2018-08-30T19:34:48.893Z,15.40
2018-08-30T19:36:50.964Z,15.40
2018-08-30T19:38:53.053Z,15.30
2018-08-30T19:41:00.897Z,15.30
2018-08-30T19:43:02.953Z,15.30
2018-08-30T19:45:05.092Z,15.30
2018-08-30T19:47:07.257Z,15.20
2018-08-30T19:49:09.322Z,15.20
2018-08-30T19:51:11.502Z,15.20
2018-08-30T19:53:13.726Z,15.20
2018-08-30T19:55:15.843Z,15.20
2018-08-30T19:57:17.966Z,15.10
2018-08-30T19:59:20.272Z,15.20
2018-08-30T20:01:22.361Z,15.20
2018-08-30T20:03:24.602Z,15.10
2018-08-30T20:05:26.730Z,15.10
2018-08-30T20:07:28.882Z,15.10
2018-08-30T20:09:30.909Z,15.10
2018-08-30T20:11:32.949Z,15.00
2018-08-30T20:13:35.030Z,15.00
2018-08-30T20:15:37.104Z,15.00
2018-08-30T20:17:39.172Z,15.00
2018-08-30T20:19:41.263Z,14.90
2018-08-30T20:21:43.321Z,14.90
2018-08-30T20:23:45.397Z,14.90
2018-08-30T20:25:47.437Z,14.90
2018-08-30T20:27:53.044Z,14.90
2018-08-30T20:29:55.719Z,14.90
2018-08-30T20:31:57.894Z,14.80
2018-08-30T20:34:00.017Z,14.80
2018-08-30T20:36:02.201Z,14.80
2018-08-30T20:38:04.309Z,14.70
2018-08-30T20:40:06.380Z,14.70
2018-08-30T20:42:08.477Z,14.60
2018-08-30T20:44:10.562Z,14.60
2018-08-30T20:46:12.647Z,14.60
2018-08-30T20:48:14.849Z,14.50
2018-08-30T20:50:16.925Z,14.50
2018-08-30T20:52:19.023Z,14.50
2018-08-30T20:54:21.176Z,14.40
2018-08-30T20:56:23.272Z,14.40
2018-08-30T20:58:25.333Z,14.40
2018-08-30T21:00:27.555Z,14.40
2018-08-30T21:02:29.429Z,14.30
2018-08-30T21:04:31.488Z,14.20
2018-08-30T21:06:33.581Z,14.20
2018-08-30T21:08:35.637Z,14.30
2018-08-30T21:10:37.700Z,14.20
2018-08-30T21:12:39.752Z,14.20
2018-08-30T21:14:41.786Z,14.20
2018-08-30T21:16:43.812Z,14.20
2018-08-30T21:18:45.867Z,14.20
2018-08-30T21:20:47.961Z,14.20
2018-08-30T21:22:49.993Z,14.10
2018-08-30T21:24:52.054Z,14.10
2018-08-30T21:26:54.128Z,14.00
2018-08-30T21:28:56.232Z,14.00
2018-08-30T21:30:58.261Z,14.00
2018-08-30T21:33:00.320Z,13.90
2018-08-30T21:35:02.352Z,13.90
2018-08-30T21:37:04.392Z,13.90
2018-08-30T21:39:07.519Z,13.80
2018-08-30T21:41:09.555Z,13.80
2018-08-30T21:43:11.621Z,13.80
2018-08-30T21:45:15.729Z,13.70
2018-08-30T21:47:17.789Z,13.80
2018-08-30T21:49:19.886Z,13.80
2018-08-30T21:51:21.972Z,13.80
2018-08-30T21:53:24.021Z,13.70
2018-08-30T21:55:26.107Z,13.70
2018-08-30T21:57:28.181Z,13.60
2018-08-30T21:59:30.263Z,13.50
2018-08-30T22:01:32.325Z,13.50
2018-08-30T22:03:34.367Z,13.50
2018-08-30T22:05:36.517Z,13.50
2018-08-30T22:07:38.586Z,13.50
2018-08-30T22:09:40.633Z,13.50
2018-08-30T22:11:42.909Z,13.40
2018-08-30T22:13:44.970Z,13.40
2018-08-30T22:15:47.019Z,13.30
2018-08-30T22:17:49.091Z,13.30
2018-08-30T22:19:51.188Z,13.20
2018-08-30T22:21:53.229Z,13.20
2018-08-30T22:23:55.280Z,13.10
2018-08-30T22:25:57.383Z,13.20
2018-08-30T22:27:59.453Z,13.10
2018-08-30T22:30:01.550Z,13.10
2018-08-30T22:32:03.601Z,13.00
2018-08-30T22:34:05.705Z,13.00
2018-08-30T22:36:07.805Z,13.10
2018-08-30T22:38:09.877Z,13.00
2018-08-30T22:40:11.991Z,13.00
2018-08-30T22:42:14.045Z,13.00
2018-08-30T22:44:16.121Z,12.90
2018-08-30T22:46:18.181Z,12.90
2018-08-30T22:48:20.302Z,12.90
2018-08-30T22:50:22.346Z,12.90
2018-08-30T22:52:24.469Z,12.90
2018-08-30T22:54:26.532Z,12.80
2018-08-30T22:56:28.605Z,12.80
2018-08-30T22:58:30.781Z,12.80
2018-08-30T23:00:32.832Z,12.80
2018-08-30T23:02:34.892Z,12.70
2018-08-30T23:04:36.933Z,12.70
2018-08-30T23:06:38.992Z,12.70
2018-08-30T23:08:41.056Z,12.60
2018-08-30T23:10:43.121Z,12.70
2018-08-30T23:12:45.181Z,12.60
2018-08-30T23:14:47.246Z,12.60
2018-08-30T23:16:49.294Z,12.50
2018-08-30T23:18:51.374Z,12.50
2018-08-30T23:20:53.465Z,12.50
2018-08-30T23:22:55.561Z,12.50
2018-08-30T23:24:57.669Z,12.50
2018-08-30T23:26:59.738Z,12.40
2018-08-30T23:29:01.845Z,12.40
2018-08-30T23:31:04.293Z,12.40
2018-08-30T23:33:06.353Z,12.40
2018-08-30T23:35:08.434Z,12.40
2018-08-30T23:37:10.532Z,12.40
2018-08-30T23:39:12.581Z,12.30
2018-08-30T23:41:14.708Z,12.30
2018-08-30T23:43:16.766Z,12.30
2018-08-30T23:45:18.861Z,12.30
2018-08-30T23:47:21.165Z,12.30
2018-08-30T23:49:23.240Z,12.20
2018-08-30T23:51:25.344Z,12.20
2018-08-30T23:53:27.437Z,12.10
2018-08-30T23:55:29.505Z,11.90
2018-08-30T23:57:31.569Z,11.90
2018-08-30T23:59:45.328Z,11.80
