createdAt,value
2017-12-09T00:01:31.391Z,0.60
2017-12-09T00:03:59.208Z,0.30
2017-12-09T00:06:26.940Z,0.50
2017-12-09T00:08:54.706Z,0.63
2017-12-09T00:11:22.453Z,0.50
2017-12-09T00:13:50.247Z,0.57
2017-12-09T00:16:17.975Z,0.50
2017-12-09T00:18:45.681Z,0.63
2017-12-09T00:21:13.463Z,0.60
2017-12-09T00:23:41.223Z,0.53
2017-12-09T00:26:09.013Z,1.03
2017-12-09T00:28:36.759Z,0.77
2017-12-09T00:31:04.515Z,0.70
2017-12-09T00:33:32.253Z,1.20
2017-12-09T00:36:00.021Z,1.00
2017-12-09T00:38:27.757Z,1.30
2017-12-09T00:40:55.540Z,0.90
2017-12-09T00:43:23.295Z,0.90
2017-12-09T00:45:50.992Z,1.07
2017-12-09T00:48:18.778Z,0.73
2017-12-09T00:50:46.555Z,0.77
2017-12-09T00:53:14.269Z,1.17
2017-12-09T00:55:42.052Z,1.00
2017-12-09T00:58:09.762Z,0.57
2017-12-09T01:00:37.471Z,0.80
2017-12-09T01:03:05.194Z,0.53
2017-12-09T01:05:32.964Z,0.60
2017-12-09T01:08:00.626Z,0.70
2017-12-09T01:10:28.365Z,1.20
2017-12-09T01:12:56.137Z,0.70
2017-12-09T01:15:35.616Z,0.90
2017-12-09T01:18:15.071Z,1.57
2017-12-09T01:20:42.826Z,0.50
2017-12-09T01:23:10.549Z,0.73
2017-12-09T01:25:38.264Z,0.70
2017-12-09T01:28:06.030Z,0.50
2017-12-09T01:30:33.785Z,0.40
2017-12-09T01:33:01.525Z,0.50
2017-12-09T01:35:29.262Z,0.53
2017-12-09T01:37:56.967Z,0.40
2017-12-09T01:40:24.800Z,0.53
2017-12-09T01:42:52.606Z,0.50
2017-12-09T01:45:20.349Z,0.60
2017-12-09T01:47:48.135Z,0.80
2017-12-09T01:50:15.954Z,0.50
2017-12-09T01:52:43.664Z,0.40
2017-12-09T01:55:11.440Z,0.40
2017-12-09T01:57:39.254Z,0.30
2017-12-09T02:00:07.261Z,1.40
2017-12-09T02:02:35.031Z,0.60
2017-12-09T02:05:02.795Z,0.30
2017-12-09T02:07:30.588Z,0.50
2017-12-09T02:09:58.339Z,0.77
2017-12-09T02:12:26.099Z,0.40
2017-12-09T02:14:53.835Z,0.30
2017-12-09T02:17:21.567Z,0.40
2017-12-09T02:19:49.323Z,0.63
2017-12-09T02:22:17.127Z,0.47
2017-12-09T02:24:44.959Z,0.40
2017-12-09T02:27:12.709Z,0.30
2017-12-09T02:29:40.524Z,0.40
2017-12-09T02:32:08.510Z,0.40
2017-12-09T02:34:36.292Z,0.60
2017-12-09T02:37:04.124Z,0.60
2017-12-09T02:39:31.912Z,0.53
2017-12-09T02:41:59.655Z,0.60
2017-12-09T02:44:27.525Z,0.40
2017-12-09T02:46:55.263Z,0.63
2017-12-09T02:49:23.110Z,0.30
2017-12-09T02:51:50.850Z,0.73
2017-12-09T02:54:18.607Z,0.60
2017-12-09T02:56:46.413Z,0.50
2017-12-09T02:59:14.202Z,0.60
2017-12-09T03:01:41.928Z,0.50
2017-12-09T03:04:09.715Z,0.50
2017-12-09T03:06:37.524Z,0.60
2017-12-09T03:09:05.358Z,0.60
2017-12-09T03:11:33.163Z,0.60
2017-12-09T03:14:00.890Z,1.03
2017-12-09T03:16:28.640Z,0.63
2017-12-09T03:18:56.390Z,0.80
2017-12-09T03:21:24.179Z,0.70
2017-12-09T03:23:51.985Z,0.50
2017-12-09T03:26:19.788Z,0.73
2017-12-09T03:28:47.564Z,0.50
2017-12-09T03:31:15.346Z,0.53
2017-12-09T03:33:43.156Z,0.57
2017-12-09T03:36:10.881Z,0.80
2017-12-09T03:38:38.595Z,0.30
2017-12-09T03:41:06.368Z,0.40
2017-12-09T03:43:34.078Z,0.57
2017-12-09T03:46:01.812Z,0.30
2017-12-09T03:48:29.574Z,0.40
2017-12-09T03:50:57.360Z,0.40
2017-12-09T03:53:25.074Z,0.30
2017-12-09T03:55:52.844Z,0.40
2017-12-09T03:58:20.632Z,0.40
2017-12-09T04:00:48.434Z,0.60
2017-12-09T04:03:16.182Z,1.00
2017-12-09T04:05:43.944Z,0.40
2017-12-09T04:08:11.723Z,0.40
2017-12-09T04:10:39.422Z,0.97
2017-12-09T04:13:07.192Z,1.07
2017-12-09T04:15:34.960Z,0.60
2017-12-09T04:18:03.007Z,0.50
2017-12-09T04:20:30.789Z,0.50
2017-12-09T04:22:58.521Z,0.67
2017-12-09T04:25:26.344Z,0.60
2017-12-09T04:27:54.083Z,0.40
2017-12-09T04:30:21.820Z,0.40
2017-12-09T04:32:49.630Z,0.50
2017-12-09T04:35:17.479Z,0.57
2017-12-09T04:37:45.259Z,0.90
2017-12-09T04:40:12.975Z,0.40
2017-12-09T04:42:40.778Z,0.50
2017-12-09T04:45:08.541Z,0.50
2017-12-09T04:47:36.368Z,0.53
2017-12-09T04:50:04.126Z,0.40
2017-12-09T04:52:31.843Z,0.40
2017-12-09T04:54:59.642Z,0.70
2017-12-09T04:57:27.397Z,0.50
2017-12-09T04:59:55.139Z,0.97
2017-12-09T05:02:22.915Z,1.37
2017-12-09T05:04:50.638Z,0.90
2017-12-09T05:07:18.464Z,1.00
2017-12-09T05:09:46.260Z,1.10
2017-12-09T05:12:14.004Z,0.80
2017-12-09T05:14:41.843Z,0.63
2017-12-09T05:17:09.620Z,0.80
2017-12-09T05:19:37.340Z,0.50
2017-12-09T05:22:05.160Z,0.70
2017-12-09T05:24:33.196Z,0.90
2017-12-09T05:27:00.949Z,0.70
2017-12-09T05:29:28.694Z,1.40
2017-12-09T05:31:56.459Z,1.93
2017-12-09T05:34:24.176Z,2.10
2017-12-09T05:36:51.917Z,1.80
2017-12-09T05:39:19.704Z,1.50
2017-12-09T05:41:47.453Z,1.77
2017-12-09T05:44:15.189Z,1.70
2017-12-09T05:46:42.982Z,1.60
2017-12-09T05:49:10.775Z,1.50
2017-12-09T05:51:38.632Z,1.60
2017-12-09T05:54:06.462Z,1.97
2017-12-09T05:56:34.239Z,1.50
2017-12-09T05:59:02.032Z,2.40
2017-12-09T06:01:29.812Z,2.00
2017-12-09T06:03:57.627Z,1.87
2017-12-09T06:06:25.408Z,1.67
2017-12-09T06:08:53.153Z,2.10
2017-12-09T06:11:20.883Z,1.30
2017-12-09T06:13:48.696Z,1.60
2017-12-09T06:16:16.452Z,7.17
2017-12-09T06:18:44.269Z,4.83
2017-12-09T06:21:12.032Z,3.20
2017-12-09T06:23:39.836Z,2.10
2017-12-09T06:26:07.617Z,2.03
2017-12-09T06:28:35.365Z,1.47
2017-12-09T06:31:03.187Z,1.50
2017-12-09T06:33:30.989Z,1.83
2017-12-09T06:35:58.763Z,1.73
2017-12-09T06:38:26.465Z,2.17
2017-12-09T06:40:54.282Z,1.50
2017-12-09T06:43:22.023Z,1.87
2017-12-09T06:45:49.829Z,1.43
2017-12-09T06:48:17.669Z,1.70
2017-12-09T06:50:45.481Z,1.87
2017-12-09T06:53:13.195Z,2.37
2017-12-09T06:55:40.979Z,1.00
2017-12-09T06:58:09.579Z,0.50
2017-12-09T07:00:37.369Z,0.70
2017-12-09T07:03:05.156Z,0.70
2017-12-09T07:05:32.945Z,0.80
2017-12-09T07:08:00.783Z,0.63
2017-12-09T07:10:28.528Z,0.60
2017-12-09T07:12:56.246Z,0.60
2017-12-09T07:15:24.115Z,0.60
2017-12-09T07:17:51.953Z,1.10
2017-12-09T07:20:19.745Z,1.13
2017-12-09T07:22:47.510Z,0.80
2017-12-09T07:25:15.300Z,1.30
2017-12-09T07:27:43.068Z,1.20
2017-12-09T07:30:10.859Z,0.70
2017-12-09T07:32:39.295Z,0.60
2017-12-09T07:35:07.051Z,0.57
2017-12-09T07:37:34.860Z,0.63
2017-12-09T07:40:02.679Z,0.60
2017-12-09T07:42:30.513Z,0.60
2017-12-09T07:44:58.272Z,0.43
2017-12-09T07:47:26.094Z,0.60
2017-12-09T07:49:53.828Z,0.73
2017-12-09T07:52:21.572Z,0.50
2017-12-09T07:54:49.620Z,0.43
2017-12-09T07:57:17.448Z,1.13
2017-12-09T07:59:46.264Z,1.77
2017-12-09T08:02:14.065Z,0.33
2017-12-09T08:04:41.843Z,0.33
2017-12-09T08:07:09.639Z,0.50
2017-12-09T08:09:37.418Z,0.70
2017-12-09T08:12:05.215Z,0.90
2017-12-09T08:14:32.972Z,1.30
2017-12-09T08:17:00.824Z,1.40
2017-12-09T08:19:28.624Z,1.10
2017-12-09T08:21:56.584Z,0.73
2017-12-09T08:24:24.369Z,1.07
2017-12-09T08:26:52.205Z,0.83
2017-12-09T08:29:19.968Z,0.90
2017-12-09T08:31:47.794Z,1.20
2017-12-09T08:34:15.776Z,0.67
2017-12-09T08:36:43.594Z,0.60
2017-12-09T08:39:11.302Z,0.80
2017-12-09T08:41:39.058Z,0.63
2017-12-09T08:44:06.860Z,0.50
2017-12-09T08:46:35.408Z,0.70
2017-12-09T08:49:03.244Z,1.17
2017-12-09T08:51:30.981Z,0.80
2017-12-09T08:53:58.803Z,1.53
2017-12-09T08:56:26.564Z,0.50
2017-12-09T08:58:55.086Z,0.80
2017-12-09T09:01:23.369Z,0.80
2017-12-09T09:03:51.210Z,0.87
2017-12-09T09:06:18.968Z,0.60
2017-12-09T09:08:46.780Z,1.20
2017-12-09T09:11:14.619Z,0.87
2017-12-09T09:13:42.451Z,1.20
2017-12-09T09:16:10.220Z,0.60
2017-12-09T09:18:38.100Z,1.97
2017-12-09T09:21:05.960Z,3.43
2017-12-09T09:23:34.598Z,3.43
2017-12-09T09:26:02.402Z,6.00
2017-12-09T09:28:30.197Z,7.80
2017-12-09T09:30:58.052Z,5.50
2017-12-09T09:33:25.896Z,6.10
2017-12-09T09:35:53.692Z,8.60
2017-12-09T09:38:21.572Z,1.67
2017-12-09T09:40:49.359Z,1.23
2017-12-09T09:43:17.145Z,0.70
2017-12-09T09:45:45.008Z,0.60
2017-12-09T09:48:12.729Z,0.83
2017-12-09T09:50:40.543Z,0.83
2017-12-09T09:53:08.347Z,0.73
2017-12-09T09:55:36.188Z,1.07
2017-12-09T09:58:05.207Z,0.47
2017-12-09T10:00:33.074Z,0.63
2017-12-09T10:03:00.909Z,0.97
2017-12-09T10:05:28.763Z,0.90
2017-12-09T10:07:56.544Z,1.10
2017-12-09T10:10:24.314Z,1.30
2017-12-09T10:12:52.141Z,0.97
2017-12-09T10:15:20.026Z,0.47
2017-12-09T10:17:47.794Z,1.33
2017-12-09T10:20:15.544Z,1.33
2017-12-09T10:22:43.309Z,1.30
2017-12-09T10:25:11.096Z,0.70
2017-12-09T10:27:38.860Z,0.90
2017-12-09T10:30:06.676Z,0.63
2017-12-09T10:32:34.509Z,1.20
2017-12-09T10:35:02.342Z,1.07
2017-12-09T10:37:30.161Z,0.73
2017-12-09T10:39:57.992Z,0.70
2017-12-09T10:42:25.847Z,0.90
2017-12-09T10:44:53.688Z,0.53
2017-12-09T10:47:22.669Z,0.60
2017-12-09T10:49:50.521Z,0.67
2017-12-09T10:52:18.294Z,0.70
2017-12-09T10:54:46.158Z,1.23
2017-12-09T10:57:13.980Z,0.83
2017-12-09T10:59:41.907Z,1.00
2017-12-09T11:02:09.750Z,1.47
2017-12-09T11:04:37.598Z,1.63
2017-12-09T11:07:05.462Z,0.90
2017-12-09T11:09:33.243Z,0.93
2017-12-09T11:12:01.036Z,1.30
2017-12-09T11:14:28.781Z,1.80
2017-12-09T11:16:57.603Z,0.80
2017-12-09T11:19:25.397Z,0.93
2017-12-09T11:21:53.154Z,0.70
2017-12-09T11:24:20.983Z,1.00
2017-12-09T11:26:48.810Z,0.80
2017-12-09T11:29:17.257Z,0.50
2017-12-09T11:31:45.008Z,1.10
2017-12-09T11:34:12.763Z,0.57
2017-12-09T11:36:41.546Z,1.00
2017-12-09T11:39:09.325Z,2.17
2017-12-09T11:41:37.229Z,1.17
2017-12-09T11:44:05.117Z,0.70
2017-12-09T11:46:33.090Z,0.57
2017-12-09T11:49:00.883Z,1.20
2017-12-09T11:51:28.614Z,1.00
2017-12-09T11:53:56.478Z,0.70
2017-12-09T11:56:24.291Z,0.60
2017-12-09T11:58:52.105Z,0.60
2017-12-09T12:01:19.907Z,1.00
2017-12-09T12:03:47.719Z,0.60
2017-12-09T12:06:15.620Z,1.00
2017-12-09T12:08:44.319Z,1.17
2017-12-09T12:11:12.100Z,0.77
2017-12-09T12:13:39.886Z,1.03
2017-12-09T12:16:07.674Z,0.73
2017-12-09T12:18:35.431Z,0.73
2017-12-09T12:21:03.312Z,1.50
2017-12-09T12:23:31.064Z,1.33
2017-12-09T12:25:58.882Z,1.43
2017-12-09T12:28:26.625Z,0.87
2017-12-09T12:30:54.470Z,0.77
2017-12-09T12:33:22.257Z,0.60
2017-12-09T12:35:50.320Z,0.60
2017-12-09T12:38:18.137Z,0.80
2017-12-09T12:40:45.849Z,0.60
2017-12-09T12:43:13.644Z,1.07
2017-12-09T12:45:41.389Z,0.70
2017-12-09T12:48:09.887Z,1.10
2017-12-09T12:50:37.670Z,0.73
2017-12-09T12:53:05.469Z,1.27
2017-12-09T12:55:33.254Z,1.10
2017-12-09T12:58:01.011Z,1.00
2017-12-09T13:00:28.810Z,0.70
2017-12-09T13:02:56.566Z,0.90
2017-12-09T13:05:24.348Z,0.67
2017-12-09T13:07:52.141Z,1.10
2017-12-09T13:10:19.915Z,0.90
2017-12-09T13:12:47.702Z,1.33
2017-12-09T13:15:15.489Z,1.17
2017-12-09T13:17:43.280Z,0.83
2017-12-09T13:20:12.267Z,1.23
2017-12-09T13:22:40.009Z,0.70
2017-12-09T13:25:07.849Z,0.77
2017-12-09T13:27:35.692Z,0.77
2017-12-09T13:30:03.465Z,1.10
2017-12-09T13:32:31.219Z,1.40
2017-12-09T13:34:59.252Z,1.10
2017-12-09T13:37:27.046Z,1.00
2017-12-09T13:39:54.895Z,1.10
2017-12-09T13:42:22.731Z,1.60
2017-12-09T13:44:50.542Z,0.80
2017-12-09T13:47:18.386Z,1.37
2017-12-09T13:49:46.173Z,1.43
2017-12-09T13:52:13.955Z,1.23
2017-12-09T13:54:41.734Z,1.20
2017-12-09T13:57:09.497Z,1.33
2017-12-09T13:59:38.055Z,1.10
2017-12-09T14:02:05.805Z,1.17
2017-12-09T14:04:33.597Z,0.90
2017-12-09T14:07:01.456Z,1.50
2017-12-09T14:09:29.277Z,0.60
2017-12-09T14:11:57.016Z,1.00
2017-12-09T14:14:24.853Z,1.03
2017-12-09T14:16:52.604Z,1.10
2017-12-09T14:19:20.323Z,1.07
2017-12-09T14:21:48.064Z,1.20
2017-12-09T14:24:15.772Z,0.97
2017-12-09T14:26:43.572Z,1.10
2017-12-09T14:29:11.345Z,0.57
2017-12-09T14:31:39.069Z,0.80
2017-12-09T14:34:07.842Z,1.40
2017-12-09T14:36:35.680Z,0.77
2017-12-09T14:39:03.471Z,0.80
2017-12-09T14:41:31.317Z,1.03
2017-12-09T14:43:59.050Z,0.53
2017-12-09T14:46:26.744Z,1.17
2017-12-09T14:48:54.489Z,1.60
2017-12-09T14:51:22.254Z,1.17
2017-12-09T14:53:50.107Z,1.53
2017-12-09T14:56:18.094Z,1.30
2017-12-09T14:58:45.800Z,0.90
2017-12-09T15:01:13.562Z,0.80
2017-12-09T15:03:41.269Z,1.07
2017-12-09T15:06:09.077Z,0.80
2017-12-09T15:08:37.300Z,0.60
2017-12-09T15:11:05.068Z,0.80
2017-12-09T15:13:32.826Z,1.20
2017-12-09T15:16:00.596Z,0.93
2017-12-09T15:18:28.310Z,0.93
2017-12-09T15:20:56.025Z,0.80
2017-12-09T15:23:23.796Z,1.27
2017-12-09T15:25:51.568Z,0.60
2017-12-09T15:28:19.367Z,1.13
2017-12-09T15:30:47.234Z,2.20
2017-12-09T15:33:14.984Z,1.10
2017-12-09T15:35:42.843Z,1.40
2017-12-09T15:38:10.622Z,0.50
2017-12-09T15:40:38.509Z,1.00
2017-12-09T15:43:06.240Z,1.40
2017-12-09T15:45:33.966Z,0.77
2017-12-09T15:48:02.700Z,0.47
2017-12-09T15:50:30.465Z,1.10
2017-12-09T15:52:58.267Z,1.13
2017-12-09T15:55:26.105Z,1.17
2017-12-09T15:57:53.872Z,2.17
2017-12-09T16:00:21.725Z,1.70
2017-12-09T16:02:49.566Z,0.77
2017-12-09T16:05:17.353Z,0.70
2017-12-09T16:07:45.126Z,0.90
2017-12-09T16:10:13.940Z,0.60
2017-12-09T16:12:41.794Z,0.70
2017-12-09T16:15:09.525Z,0.87
2017-12-09T16:17:38.277Z,0.90
2017-12-09T16:20:06.124Z,0.80
2017-12-09T16:22:33.910Z,2.30
2017-12-09T16:25:01.765Z,0.83
2017-12-09T16:27:29.532Z,0.70
2017-12-09T16:29:57.325Z,0.80
2017-12-09T16:32:25.077Z,1.33
2017-12-09T16:34:53.840Z,2.37
2017-12-09T16:37:21.635Z,1.47
2017-12-09T16:39:49.451Z,1.63
2017-12-09T16:42:17.241Z,0.60
2017-12-09T16:44:45.047Z,0.77
2017-12-09T16:47:12.933Z,0.70
2017-12-09T16:49:40.675Z,0.87
2017-12-09T16:52:08.560Z,1.33
2017-12-09T16:54:36.320Z,0.50
2017-12-09T16:57:04.172Z,0.60
2017-12-09T16:59:31.993Z,0.97
2017-12-09T17:01:59.724Z,0.70
2017-12-09T17:04:27.510Z,1.27
2017-12-09T17:06:55.268Z,0.50
2017-12-09T17:09:23.086Z,0.70
2017-12-09T17:11:50.786Z,0.63
2017-12-09T17:14:18.549Z,0.53
2017-12-09T17:16:46.419Z,1.13
2017-12-09T17:19:14.175Z,0.80
2017-12-09T17:21:41.950Z,1.10
2017-12-09T17:24:09.750Z,1.00
2017-12-09T17:26:37.524Z,1.37
2017-12-09T17:29:05.487Z,3.43
2017-12-09T17:31:33.343Z,4.60
2017-12-09T17:34:01.134Z,1.23
2017-12-09T17:36:29.075Z,0.90
2017-12-09T17:38:56.854Z,0.83
2017-12-09T17:41:26.278Z,0.70
2017-12-09T17:43:54.123Z,0.63
2017-12-09T17:46:21.957Z,0.83
2017-12-09T17:48:50.624Z,0.57
2017-12-09T17:51:18.438Z,5.17
2017-12-09T17:53:46.260Z,4.47
2017-12-09T17:56:14.068Z,10.00
2017-12-09T17:58:41.868Z,8.00
2017-12-09T18:01:09.708Z,2.50
2017-12-09T18:03:37.570Z,1.17
2017-12-09T18:06:06.177Z,1.10
2017-12-09T18:08:34.010Z,1.13
2017-12-09T18:11:01.800Z,1.10
2017-12-09T18:13:29.727Z,1.40
2017-12-09T18:15:57.531Z,0.87
2017-12-09T18:18:25.396Z,1.50
2017-12-09T18:20:53.243Z,1.73
2017-12-09T18:23:21.051Z,1.93
2017-12-09T18:25:48.950Z,0.90
2017-12-09T18:28:16.757Z,1.17
2017-12-09T18:30:44.824Z,0.63
2017-12-09T18:33:12.713Z,0.53
2017-12-09T18:35:40.764Z,0.53
2017-12-09T18:38:08.559Z,1.63
2017-12-09T18:40:36.383Z,2.37
2017-12-09T18:43:04.279Z,3.63
2017-12-09T18:45:32.153Z,1.70
2017-12-09T18:47:59.941Z,3.97
2017-12-09T18:50:27.797Z,3.00
2017-12-09T18:52:55.654Z,3.57
2017-12-09T18:55:23.572Z,0.90
2017-12-09T18:57:52.809Z,1.60
2017-12-09T19:00:20.723Z,3.83
2017-12-09T19:02:48.557Z,5.20
2017-12-09T19:05:16.322Z,1.70
2017-12-09T19:07:44.128Z,1.63
2017-12-09T19:10:11.933Z,2.07
2017-12-09T19:12:39.775Z,0.40
2017-12-09T19:15:08.165Z,3.13
2017-12-09T19:17:35.930Z,1.10
2017-12-09T19:20:03.749Z,1.13
2017-12-09T19:22:31.533Z,5.57
2017-12-09T19:24:59.317Z,4.23
2017-12-09T19:27:27.174Z,3.87
2017-12-09T19:29:55.027Z,0.90
2017-12-09T19:32:23.286Z,2.90
2017-12-09T19:34:51.108Z,3.13
2017-12-09T19:37:18.970Z,1.33
2017-12-09T19:39:46.897Z,2.17
2017-12-09T19:42:14.661Z,2.70
2017-12-09T19:44:42.530Z,1.43
2017-12-09T19:47:10.354Z,0.63
2017-12-09T19:49:38.426Z,1.03
2017-12-09T19:52:06.298Z,0.57
2017-12-09T19:54:34.056Z,0.50
2017-12-09T19:57:01.862Z,1.67
2017-12-09T19:59:29.613Z,0.70
2017-12-09T20:01:57.459Z,1.90
2017-12-09T20:04:25.574Z,1.90
2017-12-09T20:06:53.314Z,1.30
2017-12-09T20:09:21.173Z,0.93
2017-12-09T20:11:48.991Z,1.73
2017-12-09T20:14:16.809Z,1.37
2017-12-09T20:16:44.680Z,0.77
2017-12-09T20:19:12.527Z,1.27
2017-12-09T20:21:40.473Z,0.73
2017-12-09T20:24:08.375Z,0.80
2017-12-09T20:26:36.238Z,0.60
2017-12-09T20:29:04.097Z,0.70
2017-12-09T20:31:33.444Z,0.97
2017-12-09T20:34:01.512Z,0.90
2017-12-09T20:36:29.290Z,1.27
2017-12-09T20:38:57.129Z,0.93
2017-12-09T20:41:25.822Z,0.60
2017-12-09T20:43:53.649Z,1.10
2017-12-09T20:46:21.518Z,0.40
2017-12-09T20:48:49.311Z,1.60
2017-12-09T20:51:18.164Z,0.50
2017-12-09T20:53:46.038Z,0.80
2017-12-09T20:56:13.842Z,0.73
2017-12-09T20:58:42.588Z,0.90
2017-12-09T21:01:10.502Z,0.30
2017-12-09T21:03:38.321Z,0.70
2017-12-09T21:06:06.095Z,0.30
2017-12-09T21:08:33.818Z,2.47
2017-12-09T21:11:01.598Z,0.50
2017-12-09T21:13:31.543Z,1.30
2017-12-09T21:15:59.743Z,0.70
2017-12-09T21:18:27.508Z,0.60
2017-12-09T21:20:55.262Z,0.30
2017-12-09T21:23:23.124Z,0.40
2017-12-09T21:25:50.901Z,0.30
2017-12-09T21:28:18.710Z,0.30
2017-12-09T21:30:46.500Z,0.43
2017-12-09T21:33:14.258Z,0.43
2017-12-09T21:35:42.060Z,0.50
2017-12-09T21:38:09.921Z,0.53
2017-12-09T21:40:37.732Z,0.60
2017-12-09T21:43:05.568Z,0.70
2017-12-09T21:45:33.393Z,0.43
2017-12-09T21:48:01.287Z,0.30
2017-12-09T21:50:29.257Z,1.03
2017-12-09T21:52:57.095Z,1.17
2017-12-09T21:55:24.943Z,0.70
2017-12-09T21:57:53.586Z,0.47
2017-12-09T22:00:22.683Z,0.60
2017-12-09T22:02:51.671Z,0.50
2017-12-09T22:05:21.490Z,0.50
2017-12-09T22:07:51.096Z,3.07
2017-12-09T22:10:20.151Z,8.40
2017-12-09T22:12:47.945Z,3.57
2017-12-09T22:15:15.783Z,1.00
2017-12-09T22:17:44.322Z,0.40
2017-12-09T22:20:13.164Z,0.83
2017-12-09T22:22:43.803Z,0.30
2017-12-09T22:25:13.975Z,0.57
2017-12-09T22:27:42.915Z,0.40
2017-12-09T22:30:12.515Z,0.30
2017-12-09T22:32:41.128Z,0.60
2017-12-09T22:35:08.931Z,0.77
2017-12-09T22:37:40.435Z,0.30
2017-12-09T22:40:09.495Z,0.50
2017-12-09T22:42:42.080Z,0.50
2017-12-09T22:45:13.885Z,0.77
2017-12-09T22:47:45.821Z,0.70
2017-12-09T22:50:16.373Z,0.40
2017-12-09T22:52:51.156Z,1.60
2017-12-09T22:55:29.949Z,1.53
2017-12-09T22:58:05.414Z,1.40
2017-12-09T23:05:34.788Z,0.50
2017-12-09T23:08:09.325Z,1.60
2017-12-09T23:10:50.431Z,0.30
2017-12-09T23:13:26.839Z,0.47
2017-12-09T23:16:01.507Z,0.37
2017-12-09T23:18:41.794Z,0.50
2017-12-09T23:21:29.683Z,0.30
2017-12-09T23:27:05.823Z,0.40
