createdAt,value
2023-05-01T00:02:10.772Z,4.74
2023-05-01T00:04:37.390Z,4.73
2023-05-01T00:07:03.863Z,4.11
2023-05-01T00:09:30.324Z,3.58
2023-05-01T00:11:56.779Z,3.44
2023-05-01T00:14:23.299Z,3.80
2023-05-01T00:16:50.221Z,3.41
2023-05-01T00:19:19.746Z,3.48
2023-05-01T00:21:46.214Z,3.51
2023-05-01T00:24:12.635Z,3.25
2023-05-01T00:26:39.185Z,3.13
2023-05-01T00:29:05.648Z,2.92
2023-05-01T00:31:32.107Z,2.76
2023-05-01T00:33:58.653Z,2.82
2023-05-01T00:36:25.055Z,2.91
2023-05-01T00:38:51.470Z,3.83
2023-05-01T00:41:17.877Z,3.72
2023-05-01T00:43:44.234Z,4.08
2023-05-01T00:48:54.294Z,4.44
2023-05-01T00:51:20.792Z,4.74
2023-05-01T00:53:47.237Z,4.17
2023-05-01T00:56:13.645Z,3.88
2023-05-01T00:58:40.071Z,3.41
2023-05-01T01:01:06.473Z,3.19
2023-05-01T01:03:33.012Z,2.73
2023-05-01T01:05:59.499Z,2.74
2023-05-01T01:08:25.978Z,3.02
2023-05-01T01:10:52.444Z,2.88
2023-05-01T01:13:18.874Z,2.51
2023-05-01T01:15:45.308Z,2.57
2023-05-01T01:18:11.716Z,2.90
2023-05-01T01:20:38.340Z,2.48
2023-05-01T01:23:04.779Z,2.48
2023-05-01T01:25:31.305Z,2.42
2023-05-01T01:27:57.888Z,2.40
2023-05-01T01:30:24.410Z,2.46
2023-05-01T01:32:50.924Z,2.42
2023-05-01T01:35:17.447Z,2.15
2023-05-01T01:37:43.984Z,2.20
2023-05-01T01:40:10.469Z,2.29
2023-05-01T01:42:37.006Z,2.25
2023-05-01T01:45:03.464Z,2.62
2023-05-01T01:47:29.953Z,2.56
2023-05-01T01:49:56.618Z,2.05
2023-05-01T01:52:23.350Z,1.92
2023-05-01T01:54:49.810Z,1.86
2023-05-01T01:57:16.313Z,2.24
2023-05-01T01:59:42.868Z,2.30
2023-05-01T02:02:09.371Z,2.23
2023-05-01T02:04:35.879Z,2.34
2023-05-01T02:07:02.400Z,2.43
2023-05-01T02:09:28.799Z,2.15
2023-05-01T02:11:55.366Z,2.34
2023-05-01T02:14:28.904Z,2.43
2023-05-01T02:16:55.406Z,1.96
2023-05-01T02:19:21.860Z,2.09
2023-05-01T02:21:48.362Z,2.71
2023-05-01T02:24:14.856Z,2.19
2023-05-01T02:26:41.293Z,1.88
2023-05-01T02:29:07.794Z,1.83
2023-05-01T02:31:42.303Z,1.96
2023-05-01T02:34:08.960Z,2.09
2023-05-01T02:36:35.481Z,2.22
2023-05-01T02:39:02.129Z,2.17
2023-05-01T02:41:28.577Z,2.12
2023-05-01T02:43:55.101Z,2.11
2023-05-01T02:46:21.557Z,2.20
2023-05-01T02:48:48.073Z,2.02
2023-05-01T02:51:14.605Z,2.12
2023-05-01T02:53:41.098Z,1.98
2023-05-01T02:56:07.627Z,2.19
2023-05-01T02:58:34.082Z,2.13
2023-05-01T03:01:00.524Z,2.13
2023-05-01T03:03:27.003Z,2.32
2023-05-01T03:05:56.243Z,2.00
2023-05-01T03:08:22.770Z,2.01
2023-05-01T03:10:49.306Z,2.51
2023-05-01T03:13:15.824Z,7.49
2023-05-01T03:15:42.315Z,6.57
2023-05-01T03:18:08.869Z,3.29
2023-05-01T03:20:35.384Z,2.49
2023-05-01T03:23:01.845Z,2.69
2023-05-01T03:25:29.621Z,4.19
2023-05-01T03:28:02.030Z,2.93
2023-05-01T03:30:28.522Z,6.73
2023-05-01T03:32:55.067Z,2.97
2023-05-01T03:35:28.117Z,2.75
2023-05-01T03:37:54.528Z,2.16
2023-05-01T03:40:20.973Z,2.35
2023-05-01T03:42:47.486Z,2.00
2023-05-01T03:45:14.005Z,1.93
2023-05-01T03:47:40.466Z,2.16
2023-05-01T03:50:07.039Z,2.14
2023-05-01T03:52:33.474Z,2.23
2023-05-01T03:54:59.860Z,2.19
2023-05-01T03:57:26.241Z,2.44
2023-05-01T03:59:52.637Z,2.23
2023-05-01T04:02:21.194Z,1.87
2023-05-01T04:04:52.034Z,1.71
2023-05-01T04:07:18.537Z,1.85
2023-05-01T04:09:45.037Z,1.84
2023-05-01T04:12:12.968Z,1.82
2023-05-01T04:14:39.605Z,1.58
2023-05-01T04:17:06.033Z,1.80
2023-05-01T04:22:26.169Z,1.91
2023-05-01T04:24:52.593Z,1.83
2023-05-01T04:27:19.069Z,3.79
2023-05-01T04:29:50.829Z,3.68
2023-05-01T04:32:17.778Z,3.40
2023-05-01T04:34:49.606Z,5.41
2023-05-01T04:37:16.108Z,5.48
2023-05-01T04:42:22.909Z,2.65
2023-05-01T04:44:49.467Z,2.43
2023-05-01T04:47:15.976Z,2.34
2023-05-01T04:52:51.968Z,2.84
2023-05-01T04:55:18.476Z,2.26
2023-05-01T04:57:47.909Z,2.01
2023-05-01T05:00:14.394Z,1.83
2023-05-01T05:02:40.909Z,2.46
2023-05-01T05:05:07.410Z,2.06
2023-05-01T05:07:33.921Z,2.32
2023-05-01T05:10:00.366Z,2.37
2023-05-01T05:12:26.852Z,2.31
2023-05-01T05:14:53.362Z,2.23
2023-05-01T05:17:26.723Z,2.25
2023-05-01T05:19:53.470Z,2.07
2023-05-01T05:22:22.425Z,1.92
2023-05-01T05:24:48.833Z,1.86
2023-05-01T05:27:15.219Z,1.82
2023-05-01T05:32:31.994Z,1.90
2023-05-01T05:34:58.430Z,2.03
2023-05-01T05:40:08.910Z,2.23
2023-05-01T05:42:35.324Z,2.15
2023-05-01T05:45:01.773Z,2.49
2023-05-01T05:47:28.239Z,2.40
2023-05-01T05:49:54.879Z,2.39
2023-05-01T05:52:21.476Z,2.10
2023-05-01T05:54:47.957Z,1.99
2023-05-01T05:57:14.520Z,1.77
2023-05-01T05:59:41.110Z,1.83
2023-05-01T06:02:07.676Z,1.89
2023-05-01T06:04:34.171Z,1.95
2023-05-01T06:07:00.720Z,1.95
2023-05-01T06:09:27.270Z,2.00
2023-05-01T06:11:53.715Z,2.29
2023-05-01T06:14:20.179Z,2.64
2023-05-01T06:16:46.827Z,2.60
2023-05-01T06:19:13.325Z,2.48
2023-05-01T06:21:39.786Z,3.00
2023-05-01T06:24:06.373Z,3.03
2023-05-01T06:26:33.010Z,3.10
2023-05-01T06:29:00.834Z,3.47
2023-05-01T06:31:28.813Z,3.16
2023-05-01T06:33:55.328Z,3.21
2023-05-01T06:36:30.680Z,2.77
2023-05-01T06:38:57.240Z,2.68
2023-05-01T06:41:23.852Z,2.87
2023-05-01T06:43:50.276Z,2.78
2023-05-01T06:46:16.971Z,2.81
2023-05-01T06:48:43.582Z,2.63
2023-05-01T06:51:16.342Z,2.46
2023-05-01T06:53:42.768Z,2.51
2023-05-01T06:56:09.225Z,2.41
2023-05-01T06:58:35.701Z,2.79
2023-05-01T07:01:18.408Z,2.71
2023-05-01T07:03:45.041Z,2.33
2023-05-01T07:06:11.593Z,2.31
2023-05-01T07:08:38.065Z,1.92
2023-05-01T07:11:04.512Z,1.90
2023-05-01T07:13:30.922Z,2.04
2023-05-01T07:15:57.342Z,2.11
2023-05-01T07:18:23.811Z,2.11
2023-05-01T07:20:50.292Z,2.34
2023-05-01T07:23:16.895Z,2.51
2023-05-01T07:25:43.352Z,1.90
2023-05-01T07:28:09.800Z,1.79
2023-05-01T07:30:36.232Z,1.49
2023-05-01T07:33:02.753Z,1.48
2023-05-01T07:40:59.582Z,1.90
2023-05-01T07:43:26.004Z,1.94
2023-05-01T07:48:36.927Z,2.12
2023-05-01T07:51:05.187Z,2.11
2023-05-01T07:53:31.595Z,2.22
2023-05-01T07:55:58.099Z,2.66
2023-05-01T07:58:24.466Z,2.66
2023-05-01T08:00:50.968Z,2.27
2023-05-01T08:03:17.523Z,2.34
2023-05-01T08:05:44.100Z,2.37
2023-05-01T08:08:10.576Z,2.08
2023-05-01T08:10:37.100Z,1.65
2023-05-01T08:13:03.681Z,1.49
2023-05-01T08:15:30.069Z,1.36
2023-05-01T08:17:56.612Z,1.43
2023-05-01T08:20:26.392Z,1.35
2023-05-01T08:22:52.853Z,1.54
2023-05-01T08:25:19.307Z,1.55
2023-05-01T08:27:45.816Z,1.31
2023-05-01T08:30:12.206Z,1.29
2023-05-01T08:32:38.715Z,1.19
2023-05-01T08:35:05.238Z,1.31
2023-05-01T08:37:36.263Z,1.39
2023-05-01T08:40:02.733Z,1.27
2023-05-01T08:42:31.010Z,1.23
2023-05-01T08:44:58.798Z,1.00
2023-05-01T08:47:25.361Z,0.96
2023-05-01T08:49:51.852Z,1.03
2023-05-01T08:52:18.359Z,1.36
2023-05-01T08:57:25.300Z,2.68
2023-05-01T08:59:51.902Z,2.20
2023-05-01T09:02:18.329Z,1.59
2023-05-01T09:04:46.960Z,1.18
2023-05-01T09:07:13.363Z,1.07
2023-05-01T09:09:39.852Z,1.13
2023-05-01T09:12:06.412Z,1.28
2023-05-01T09:14:32.918Z,1.53
2023-05-01T09:16:59.423Z,1.65
2023-05-01T09:19:25.923Z,1.58
2023-05-01T09:21:52.423Z,1.56
2023-05-01T09:24:18.962Z,1.43
2023-05-01T09:26:45.430Z,1.64
2023-05-01T09:29:11.898Z,1.86
2023-05-01T09:31:38.427Z,2.15
2023-05-01T09:34:04.976Z,1.97
2023-05-01T09:36:31.468Z,1.76
2023-05-01T09:38:57.993Z,1.95
2023-05-01T09:41:24.375Z,1.94
2023-05-01T09:43:50.806Z,1.75
2023-05-01T09:46:17.317Z,1.73
2023-05-01T09:48:43.902Z,1.63
2023-05-01T09:51:10.416Z,1.62
2023-05-01T09:53:36.940Z,1.44
2023-05-01T09:56:03.574Z,1.67
2023-05-01T09:58:35.219Z,1.34
2023-05-01T10:01:01.735Z,1.39
2023-05-01T10:03:28.242Z,1.40
2023-05-01T10:05:54.725Z,1.30
2023-05-01T10:08:21.294Z,1.41
2023-05-01T10:10:47.770Z,1.71
2023-05-01T10:13:14.219Z,1.52
2023-05-01T10:15:40.689Z,1.35
2023-05-01T10:18:07.237Z,1.43
2023-05-01T10:20:33.839Z,1.28
2023-05-01T10:23:00.390Z,1.27
2023-05-01T10:25:26.816Z,1.40
2023-05-01T10:27:53.301Z,1.58
2023-05-01T10:30:19.875Z,1.86
2023-05-01T10:32:46.448Z,1.35
2023-05-01T10:35:12.958Z,1.21
2023-05-01T10:37:39.363Z,1.39
2023-05-01T10:40:05.857Z,2.31
2023-05-01T10:42:34.446Z,2.63
2023-05-01T10:45:00.921Z,1.92
2023-05-01T10:47:27.426Z,1.93
2023-05-01T10:49:53.996Z,1.76
2023-05-01T10:52:20.456Z,1.61
2023-05-01T10:54:46.875Z,1.44
2023-05-01T10:57:13.306Z,1.62
2023-05-01T10:59:39.800Z,1.60
2023-05-01T11:02:06.918Z,1.52
2023-05-01T11:04:34.368Z,1.56
2023-05-01T11:07:00.982Z,1.42
2023-05-01T11:09:29.913Z,1.60
2023-05-01T11:11:56.500Z,1.57
2023-05-01T11:14:22.957Z,1.55
2023-05-01T11:16:49.749Z,1.67
2023-05-01T11:19:16.569Z,1.48
2023-05-01T11:21:44.443Z,1.55
2023-05-01T11:24:10.978Z,1.52
2023-05-01T11:26:37.409Z,1.70
2023-05-01T11:29:03.876Z,1.83
2023-05-01T11:31:30.353Z,1.85
2023-05-01T11:33:56.792Z,1.76
2023-05-01T11:36:23.260Z,1.71
2023-05-01T11:38:49.734Z,1.89
2023-05-01T11:41:16.213Z,1.72
2023-05-01T11:43:42.719Z,1.54
2023-05-01T11:48:49.476Z,1.46
2023-05-01T11:51:15.868Z,1.71
2023-05-01T11:53:42.299Z,1.43
2023-05-01T11:56:19.496Z,1.43
2023-05-01T11:58:52.369Z,1.52
2023-05-01T12:01:18.759Z,1.75
2023-05-01T12:06:36.828Z,2.18
2023-05-01T12:09:03.554Z,2.00
2023-05-01T12:11:31.071Z,1.57
2023-05-01T12:13:57.508Z,1.88
2023-05-01T12:16:23.926Z,2.01
2023-05-01T12:18:50.448Z,1.92
2023-05-01T12:21:16.910Z,2.09
2023-05-01T12:23:43.378Z,2.32
2023-05-01T12:26:09.850Z,2.45
2023-05-01T12:28:36.320Z,2.55
2023-05-01T12:31:04.868Z,2.55
2023-05-01T12:33:31.997Z,2.05
2023-05-01T12:35:58.461Z,2.06
2023-05-01T12:38:24.979Z,2.04
2023-05-01T12:40:51.451Z,1.91
2023-05-01T12:43:17.889Z,2.21
2023-05-01T12:45:44.333Z,2.00
2023-05-01T12:48:10.791Z,2.12
2023-05-01T12:50:37.257Z,2.12
2023-05-01T12:53:03.676Z,2.06
2023-05-01T12:55:30.163Z,1.88
2023-05-01T12:57:56.674Z,1.87
2023-05-01T13:00:23.138Z,1.80
2023-05-01T13:02:49.710Z,1.76
2023-05-01T13:05:16.426Z,1.93
2023-05-01T13:07:42.892Z,1.94
2023-05-01T13:10:09.329Z,1.80
2023-05-01T13:12:35.791Z,1.99
2023-05-01T13:15:02.162Z,1.73
2023-05-01T13:17:34.731Z,1.80
2023-05-01T13:20:01.862Z,1.95
2023-05-01T13:22:28.710Z,1.78
2023-05-01T13:24:55.150Z,1.67
2023-05-01T13:27:21.685Z,1.59
2023-05-01T13:29:48.231Z,1.68
2023-05-01T13:32:14.721Z,1.75
2023-05-01T13:34:41.149Z,2.63
2023-05-01T13:37:07.590Z,1.91
2023-05-01T13:39:34.023Z,1.34
2023-05-01T13:42:00.539Z,1.18
2023-05-01T13:44:26.990Z,1.29
2023-05-01T13:46:53.420Z,1.75
2023-05-01T13:49:19.943Z,1.53
2023-05-01T13:51:46.295Z,1.27
2023-05-01T13:54:17.572Z,1.50
2023-05-01T13:56:44.001Z,1.89
2023-05-01T13:59:10.434Z,2.64
2023-05-01T14:01:36.948Z,2.31
2023-05-01T14:04:04.403Z,2.77
2023-05-01T14:06:31.081Z,2.58
2023-05-01T14:08:57.595Z,2.53
2023-05-01T14:11:24.036Z,1.99
2023-05-01T14:13:50.429Z,1.62
2023-05-01T14:16:16.899Z,1.55
2023-05-01T14:18:43.388Z,1.42
2023-05-01T14:21:09.890Z,1.50
2023-05-01T14:23:36.325Z,1.35
2023-05-01T14:26:02.726Z,1.32
2023-05-01T14:28:29.156Z,1.39
2023-05-01T14:30:55.694Z,1.28
2023-05-01T14:33:22.127Z,1.40
2023-05-01T14:35:48.627Z,1.27
2023-05-01T14:38:15.142Z,1.43
2023-05-01T14:40:41.674Z,1.44
2023-05-01T14:43:08.231Z,1.31
2023-05-01T14:45:34.710Z,1.28
2023-05-01T14:48:01.178Z,1.23
2023-05-01T14:50:27.623Z,1.30
2023-05-01T14:52:54.087Z,1.29
2023-05-01T14:55:20.584Z,1.44
2023-05-01T14:57:47.051Z,3.18
2023-05-01T15:00:13.471Z,2.69
2023-05-01T15:02:43.016Z,1.23
2023-05-01T15:05:09.479Z,1.93
2023-05-01T15:07:35.899Z,2.13
2023-05-01T15:10:02.437Z,3.35
2023-05-01T15:12:28.848Z,1.86
2023-05-01T15:14:55.467Z,1.20
2023-05-01T15:17:22.160Z,1.47
2023-05-01T15:19:48.641Z,1.18
2023-05-01T15:22:15.166Z,4.01
2023-05-01T15:24:41.712Z,1.91
2023-05-01T15:27:08.119Z,1.50
2023-05-01T15:29:34.545Z,1.28
2023-05-01T15:32:10.769Z,1.20
2023-05-01T15:34:38.672Z,1.42
2023-05-01T15:37:05.130Z,1.11
2023-05-01T15:39:31.612Z,1.34
2023-05-01T15:41:58.042Z,1.22
2023-05-01T15:44:24.847Z,1.13
2023-05-01T15:46:51.615Z,1.14
2023-05-01T15:49:18.445Z,1.21
2023-05-01T15:51:44.991Z,1.14
2023-05-01T15:54:11.538Z,1.00
2023-05-01T15:56:37.960Z,1.22
2023-05-01T15:59:04.451Z,1.25
2023-05-01T16:01:30.914Z,1.23
2023-05-01T16:03:57.517Z,1.15
2023-05-01T16:06:23.929Z,1.03
2023-05-01T16:08:50.411Z,1.09
2023-05-01T16:11:16.851Z,1.03
2023-05-01T16:13:43.293Z,1.15
2023-05-01T16:16:09.735Z,2.92
2023-05-01T16:18:36.203Z,3.31
2023-05-01T16:21:02.652Z,2.23
2023-05-01T16:23:29.096Z,2.25
2023-05-01T16:25:55.523Z,1.36
2023-05-01T16:28:21.959Z,0.97
2023-05-01T16:30:48.395Z,1.07
2023-05-01T16:33:16.890Z,1.16
2023-05-01T16:35:44.814Z,1.10
2023-05-01T16:38:16.625Z,1.25
2023-05-01T16:40:43.105Z,1.33
2023-05-01T16:43:09.564Z,1.35
2023-05-01T16:45:36.001Z,1.45
2023-05-01T16:48:02.453Z,1.58
2023-05-01T16:50:28.919Z,1.79
2023-05-01T16:52:55.390Z,1.87
2023-05-01T16:55:21.873Z,2.73
2023-05-01T16:57:48.271Z,2.43
2023-05-01T17:00:17.532Z,2.29
2023-05-01T17:02:44.117Z,1.78
2023-05-01T17:05:10.666Z,1.60
2023-05-01T17:07:37.069Z,1.66
2023-05-01T17:10:03.798Z,1.59
2023-05-01T17:12:30.454Z,1.78
2023-05-01T17:14:56.994Z,1.79
2023-05-01T17:17:23.545Z,2.48
2023-05-01T17:22:30.395Z,2.16
2023-05-01T17:24:56.897Z,2.15
2023-05-01T17:27:23.898Z,2.38
2023-05-01T17:29:50.416Z,2.26
2023-05-01T17:32:33.104Z,2.51
2023-05-01T17:35:02.746Z,2.37
2023-05-01T17:37:29.283Z,2.78
2023-05-01T17:39:55.872Z,2.54
2023-05-01T17:42:22.417Z,2.43
2023-05-01T17:44:48.894Z,2.64
2023-05-01T17:47:15.434Z,3.11
2023-05-01T17:49:41.995Z,2.59
2023-05-01T17:52:14.669Z,2.80
2023-05-01T17:54:41.135Z,3.10
2023-05-01T17:57:07.586Z,2.88
2023-05-01T17:59:34.086Z,2.19
2023-05-01T18:02:00.544Z,2.30
2023-05-01T18:04:31.662Z,2.75
2023-05-01T18:06:58.363Z,2.67
2023-05-01T18:09:24.917Z,2.42
2023-05-01T18:11:51.365Z,2.63
2023-05-01T18:14:17.810Z,2.56
2023-05-01T18:16:44.314Z,3.18
2023-05-01T18:19:10.739Z,2.45
2023-05-01T18:21:37.151Z,2.55
2023-05-01T18:24:03.611Z,2.56
2023-05-01T18:26:30.146Z,2.61
2023-05-01T18:28:56.675Z,2.54
2023-05-01T18:31:23.318Z,2.65
2023-05-01T18:33:49.828Z,2.44
2023-05-01T18:38:56.574Z,2.27
2023-05-01T18:41:23.102Z,2.58
2023-05-01T18:43:51.810Z,2.45
2023-05-01T18:46:20.152Z,2.70
2023-05-01T18:48:46.598Z,2.50
2023-05-01T18:51:13.043Z,2.40
2023-05-01T18:53:39.516Z,2.50
2023-05-01T18:56:05.971Z,3.33
2023-05-01T18:58:32.508Z,4.22
2023-05-01T19:00:58.990Z,3.74
2023-05-01T19:03:25.491Z,2.92
2023-05-01T19:05:51.917Z,2.96
2023-05-01T19:08:18.321Z,2.47
2023-05-01T19:10:45.934Z,2.57
2023-05-01T19:13:12.412Z,2.46
2023-05-01T19:15:38.848Z,2.54
2023-05-01T19:18:05.345Z,3.03
2023-05-01T19:20:31.827Z,2.74
2023-05-01T19:22:58.232Z,3.15
2023-05-01T19:25:24.616Z,2.81
2023-05-01T19:27:51.057Z,2.46
2023-05-01T19:30:17.561Z,2.48
2023-05-01T19:32:44.068Z,2.49
2023-05-01T19:35:10.546Z,2.56
2023-05-01T19:37:37.070Z,2.93
2023-05-01T19:40:03.615Z,2.64
2023-05-01T19:42:30.245Z,2.73
2023-05-01T19:44:56.686Z,2.74
2023-05-01T19:47:25.592Z,2.52
2023-05-01T19:52:32.457Z,3.12
2023-05-01T19:54:59.593Z,3.03
2023-05-01T19:57:26.169Z,3.65
2023-05-01T19:59:52.694Z,3.77
2023-05-01T20:02:19.191Z,3.84
2023-05-01T20:04:45.772Z,3.69
2023-05-01T20:10:00.054Z,4.06
2023-05-01T20:12:26.836Z,3.50
2023-05-01T20:14:53.257Z,3.66
2023-05-01T20:17:24.792Z,3.86
2023-05-01T20:19:51.325Z,2.48
2023-05-01T20:22:17.834Z,2.58
2023-05-01T20:24:44.325Z,2.53
2023-05-01T20:27:10.810Z,2.47
2023-05-01T20:29:37.259Z,2.42
2023-05-01T20:32:03.699Z,2.49
2023-05-01T20:34:30.131Z,2.37
2023-05-01T20:36:59.047Z,2.41
2023-05-01T20:39:25.531Z,2.44
2023-05-01T20:41:52.026Z,2.61
2023-05-01T20:44:18.586Z,2.37
2023-05-01T20:46:46.523Z,2.37
2023-05-01T20:49:15.184Z,2.66
2023-05-01T20:51:42.572Z,2.61
2023-05-01T20:54:08.999Z,2.34
2023-05-01T20:56:35.422Z,2.59
2023-05-01T20:59:01.896Z,2.44
2023-05-01T21:01:28.390Z,2.72
2023-05-01T21:03:54.944Z,2.51
2023-05-01T21:06:21.539Z,2.42
2023-05-01T21:08:48.014Z,2.36
2023-05-01T21:11:14.361Z,2.75
2023-05-01T21:13:43.310Z,6.05
2023-05-01T21:16:09.842Z,9.93
2023-05-01T21:18:36.301Z,3.73
2023-05-01T21:21:02.726Z,2.80
2023-05-01T21:23:29.171Z,2.71
2023-05-01T21:25:55.599Z,2.56
2023-05-01T21:28:22.066Z,2.77
2023-05-01T21:30:48.604Z,2.75
2023-05-01T21:33:15.159Z,2.81
2023-05-01T21:35:41.580Z,2.64
2023-05-01T21:38:08.012Z,2.64
2023-05-01T21:40:34.419Z,2.70
2023-05-01T21:43:00.794Z,2.66
2023-05-01T21:45:27.220Z,2.92
2023-05-01T21:47:53.844Z,2.88
2023-05-01T21:50:20.306Z,2.69
2023-05-01T21:52:46.759Z,2.86
2023-05-01T21:55:13.229Z,2.91
2023-05-01T21:57:39.689Z,2.57
2023-05-01T22:00:06.136Z,2.63
2023-05-01T22:02:32.558Z,2.50
2023-05-01T22:04:59.091Z,2.66
2023-05-01T22:07:25.601Z,2.50
2023-05-01T22:09:52.096Z,2.70
2023-05-01T22:12:18.542Z,2.80
2023-05-01T22:14:47.472Z,2.99
2023-05-01T22:17:14.327Z,3.39
2023-05-01T22:19:40.742Z,4.23
2023-05-01T22:22:07.476Z,3.86
2023-05-01T22:24:35.192Z,3.50
2023-05-01T22:27:01.709Z,4.05
2023-05-01T22:29:28.178Z,3.92
2023-05-01T22:31:56.536Z,2.78
2023-05-01T22:34:23.046Z,2.85
2023-05-01T22:36:49.559Z,2.68
2023-05-01T22:39:16.074Z,2.96
2023-05-01T22:41:42.506Z,2.62
2023-05-01T22:44:08.921Z,2.44
2023-05-01T22:46:35.520Z,2.63
2023-05-01T22:49:02.225Z,2.47
2023-05-01T22:51:28.692Z,2.57
2023-05-01T22:53:55.092Z,2.40
2023-05-01T22:56:21.552Z,2.42
2023-05-01T22:58:48.063Z,2.54
2023-05-01T23:01:14.493Z,2.59
2023-05-01T23:03:41.333Z,2.66
2023-05-01T23:06:07.924Z,2.74
2023-05-01T23:08:34.476Z,2.57
2023-05-01T23:11:00.941Z,2.76
2023-05-01T23:13:27.405Z,2.85
2023-05-01T23:15:53.869Z,3.04
2023-05-01T23:18:20.341Z,3.31
2023-05-01T23:20:46.908Z,3.00
2023-05-01T23:23:13.381Z,3.06
2023-05-01T23:25:39.786Z,2.76
2023-05-01T23:28:09.183Z,2.78
2023-05-01T23:30:35.623Z,3.04
2023-05-01T23:33:02.179Z,2.91
2023-05-01T23:35:28.680Z,3.06
2023-05-01T23:37:55.123Z,2.86
2023-05-01T23:40:21.538Z,3.16
2023-05-01T23:42:47.980Z,3.18
2023-05-01T23:45:14.480Z,3.21
2023-05-01T23:47:40.896Z,2.89
2023-05-01T23:50:07.322Z,2.88
2023-05-01T23:52:33.790Z,3.02
2023-05-01T23:55:00.210Z,2.97
2023-05-01T23:57:26.660Z,3.21
2023-05-01T23:59:56.474Z,2.99
