createdAt,value
2023-01-19T00:03:06.847Z,50.50
2023-01-19T00:08:17.987Z,48.30
2023-01-19T00:13:20.008Z,57.33
2023-01-19T00:18:22.067Z,55.38
2023-01-19T00:23:24.375Z,63.80
2023-01-19T00:28:26.319Z,65.68
2023-01-19T00:33:28.760Z,63.92
2023-01-19T00:38:30.895Z,59.10
2023-01-19T00:43:32.891Z,34.33
2023-01-19T00:48:35.008Z,57.50
2023-01-19T00:53:37.012Z,73.82
2023-01-19T00:58:39.065Z,72.53
2023-01-19T01:03:41.353Z,79.60
2023-01-19T01:08:43.398Z,74.90
2023-01-19T01:13:45.364Z,73.07
2023-01-19T01:18:47.901Z,94.82
2023-01-19T01:23:49.932Z,101.65
2023-01-19T01:28:51.990Z,88.35
2023-01-19T01:33:54.033Z,65.63
2023-01-19T01:38:56.187Z,66.20
2023-01-19T01:44:00.306Z,85.50
2023-01-19T01:49:12.704Z,77.55
2023-01-19T01:54:28.073Z,66.25
2023-01-19T01:59:40.579Z,59.60
2023-01-19T02:04:49.600Z,42.67
2023-01-19T02:10:10.503Z,57.60
2023-01-19T02:15:17.693Z,68.30
2023-01-19T02:20:24.763Z,88.65
2023-01-19T02:25:27.241Z,72.03
2023-01-19T02:30:29.888Z,106.32
2023-01-19T02:35:33.250Z,94.32
2023-01-19T02:40:37.241Z,99.00
2023-01-19T02:45:40.502Z,80.22
2023-01-19T02:50:50.085Z,124.43
2023-01-19T02:56:01.681Z,124.15
2023-01-19T03:01:31.946Z,110.35
2023-01-19T03:06:39.729Z,115.32
2023-01-19T03:11:47.379Z,177.18
2023-01-19T03:16:57.764Z,107.78
2023-01-19T03:22:07.627Z,153.30
2023-01-19T03:27:18.781Z,116.03
2023-01-19T03:32:24.627Z,255.88
2023-01-19T03:37:29.870Z,208.68
2023-01-19T03:42:33.149Z,232.98
2023-01-19T03:47:36.765Z,130.77
2023-01-19T03:52:38.706Z,42.20
2023-01-19T03:57:40.908Z,90.68
2023-01-19T04:02:43.043Z,112.93
2023-01-19T04:07:45.155Z,71.45
2023-01-19T04:12:47.158Z,165.98
2023-01-19T04:17:49.161Z,121.47
2023-01-19T04:22:51.159Z,86.57
2023-01-19T04:27:53.985Z,68.55
2023-01-19T04:32:56.637Z,101.68
2023-01-19T04:37:58.654Z,129.52
2023-01-19T04:43:00.996Z,56.58
2023-01-19T04:48:07.233Z,79.85
2023-01-19T04:53:09.258Z,72.63
2023-01-19T04:58:11.327Z,79.40
2023-01-19T05:03:13.464Z,87.43
2023-01-19T05:08:15.647Z,87.13
2023-01-19T05:13:17.637Z,67.80
2023-01-19T05:18:19.674Z,85.75
2023-01-19T05:23:21.760Z,88.43
2023-01-19T05:28:23.927Z,103.72
2023-01-19T05:33:26.498Z,116.07
2023-01-19T05:38:35.143Z,132.50
2023-01-19T05:43:37.857Z,108.13
2023-01-19T05:48:40.310Z,76.28
2023-01-19T05:53:42.487Z,85.85
2023-01-19T05:58:44.593Z,90.97
2023-01-19T06:03:47.656Z,72.53
2023-01-19T06:13:51.714Z,86.65
2023-01-19T06:18:54.062Z,91.50
2023-01-19T06:23:56.123Z,96.00
2023-01-19T06:28:58.154Z,65.80
2023-01-19T06:34:00.117Z,75.72
2023-01-19T06:39:06.252Z,82.55
2023-01-19T06:44:08.413Z,84.55
2023-01-19T06:49:10.502Z,78.65
2023-01-19T06:54:12.651Z,94.38
2023-01-19T06:59:14.893Z,93.72
2023-01-19T07:04:16.924Z,98.47
2023-01-19T07:09:20.803Z,109.63
2023-01-19T07:14:22.921Z,130.45
2023-01-19T07:19:25.126Z,103.88
2023-01-19T07:24:27.130Z,175.73
2023-01-19T07:29:29.365Z,135.15
2023-01-19T07:34:31.568Z,150.13
2023-01-19T07:39:33.552Z,195.13
2023-01-19T07:44:35.570Z,109.25
2023-01-19T07:49:37.681Z,130.75
2023-01-19T07:54:39.764Z,75.38
2023-01-19T07:59:41.890Z,147.45
2023-01-19T08:04:43.989Z,144.65
2023-01-19T08:09:46.071Z,144.48
2023-01-19T08:14:48.158Z,130.00
2023-01-19T08:19:50.146Z,106.97
2023-01-19T08:24:52.411Z,142.48
2023-01-19T08:29:54.985Z,141.10
2023-01-19T08:34:57.058Z,125.93
2023-01-19T08:39:59.249Z,120.88
2023-01-19T08:45:01.388Z,78.43
2023-01-19T08:50:03.590Z,83.43
2023-01-19T08:55:06.338Z,74.28
2023-01-19T09:00:09.445Z,65.03
2023-01-19T09:05:11.435Z,67.25
2023-01-19T09:10:13.971Z,69.28
2023-01-19T09:15:16.212Z,72.97
2023-01-19T09:20:18.403Z,83.63
2023-01-19T09:25:21.053Z,82.60
2023-01-19T09:30:23.440Z,67.60
2023-01-19T09:35:25.665Z,65.95
2023-01-19T09:40:28.322Z,62.53
2023-01-19T09:45:46.352Z,88.10
2023-01-19T09:50:49.855Z,70.57
2023-01-19T09:55:51.792Z,68.63
2023-01-19T10:01:03.152Z,68.32
2023-01-19T10:06:09.711Z,70.75
2023-01-19T10:11:52.104Z,83.30
2023-01-19T10:17:33.139Z,94.28
2023-01-19T10:22:35.531Z,139.93
2023-01-19T10:27:38.745Z,104.90
2023-01-19T10:32:40.833Z,83.25
2023-01-19T10:37:45.002Z,82.85
2023-01-19T10:42:47.065Z,68.88
2023-01-19T10:47:50.143Z,92.88
2023-01-19T10:57:55.795Z,58.53
2023-01-19T11:02:58.041Z,61.13
2023-01-19T11:08:00.545Z,62.47
2023-01-19T11:13:12.825Z,60.92
2023-01-19T11:18:29.872Z,57.80
2023-01-19T11:23:42.254Z,61.83
2023-01-19T11:28:49.009Z,65.18
2023-01-19T11:33:53.356Z,55.33
2023-01-19T11:38:57.922Z,65.90
2023-01-19T11:44:22.447Z,67.85
2023-01-19T11:49:54.460Z,66.65
2023-01-19T11:55:12.743Z,75.65
2023-01-19T12:00:38.770Z,68.43
2023-01-19T12:05:48.123Z,98.22
2023-01-19T12:10:53.333Z,77.72
2023-01-19T12:16:13.963Z,73.03
2023-01-19T12:21:16.068Z,81.45
2023-01-19T12:26:18.097Z,102.20
2023-01-19T12:31:23.002Z,88.00
2023-01-19T12:36:31.041Z,76.03
2023-01-19T12:41:41.372Z,77.15
2023-01-19T12:46:52.550Z,75.38
2023-01-19T12:52:27.076Z,63.35
2023-01-19T12:57:57.045Z,66.25
2023-01-19T13:03:05.453Z,82.45
2023-01-19T13:08:08.181Z,95.63
2023-01-19T13:13:28.380Z,95.70
2023-01-19T13:18:35.407Z,106.05
2023-01-19T13:23:52.311Z,96.20
2023-01-19T13:29:11.397Z,130.60
2023-01-19T13:34:40.903Z,104.35
2023-01-19T13:39:45.412Z,101.22
2023-01-19T13:44:54.986Z,94.68
2023-01-19T13:49:58.756Z,124.15
2023-01-19T13:55:03.953Z,125.07
2023-01-19T14:00:17.607Z,124.78
2023-01-19T14:05:29.222Z,134.20
2023-01-19T14:10:31.817Z,149.75
2023-01-19T14:15:35.321Z,165.93
2023-01-19T14:20:37.657Z,159.35
2023-01-19T14:25:45.216Z,117.53
2023-01-19T14:30:54.951Z,107.07
2023-01-19T14:35:57.137Z,190.52
2023-01-19T14:40:59.214Z,168.38
2023-01-19T14:46:01.533Z,212.02
2023-01-19T14:51:05.681Z,137.23
2023-01-19T14:56:08.105Z,133.82
2023-01-19T15:01:10.299Z,146.93
2023-01-19T15:06:16.020Z,146.50
2023-01-19T15:11:27.057Z,158.38
2023-01-19T15:16:32.503Z,144.82
2023-01-19T15:21:34.865Z,144.48
2023-01-19T15:26:39.127Z,112.63
2023-01-19T15:31:41.543Z,143.10
2023-01-19T15:36:44.137Z,139.05
2023-01-19T15:41:46.146Z,168.82
2023-01-19T15:46:48.221Z,141.55
2023-01-19T15:51:50.387Z,145.35
2023-01-19T15:56:53.147Z,156.90
2023-01-19T16:01:55.553Z,103.70
2023-01-19T16:06:57.951Z,104.63
2023-01-19T16:12:00.048Z,105.80
2023-01-19T16:17:02.331Z,86.40
2023-01-19T16:22:05.931Z,90.82
2023-01-19T16:27:09.307Z,97.47
2023-01-19T16:32:11.374Z,96.72
2023-01-19T16:37:13.458Z,98.40
2023-01-19T16:42:16.890Z,92.22
2023-01-19T16:47:18.979Z,76.30
2023-01-19T16:52:21.117Z,86.88
2023-01-19T16:57:24.823Z,91.50
2023-01-19T17:02:27.562Z,87.22
2023-01-19T17:07:29.917Z,105.55
2023-01-19T17:12:32.400Z,105.10
2023-01-19T17:17:36.729Z,97.82
2023-01-19T17:22:39.517Z,74.25
2023-01-19T17:27:48.919Z,84.93
2023-01-19T17:32:51.541Z,94.07
2023-01-19T17:37:55.423Z,112.65
2023-01-19T17:42:57.723Z,103.32
2023-01-19T17:48:00.682Z,85.25
2023-01-19T17:53:03.929Z,92.20
2023-01-19T17:58:06.810Z,83.38
2023-01-19T18:03:11.235Z,86.85
2023-01-19T18:08:14.472Z,94.57
2023-01-19T18:13:17.345Z,78.80
2023-01-19T18:18:22.991Z,70.68
2023-01-19T18:23:32.259Z,83.22
2023-01-19T18:28:35.574Z,55.88
2023-01-19T18:33:40.151Z,59.75
2023-01-19T18:38:44.024Z,61.85
2023-01-19T18:43:57.532Z,68.47
2023-01-19T18:49:03.365Z,75.03
2023-01-19T18:54:17.665Z,68.95
2023-01-19T18:59:20.874Z,69.38
2023-01-19T19:04:29.883Z,69.95
2023-01-19T19:09:36.107Z,89.85
2023-01-19T19:14:39.467Z,76.78
2023-01-19T19:19:43.005Z,70.80
2023-01-19T19:24:46.102Z,85.15
2023-01-19T19:29:49.624Z,78.05
2023-01-19T19:35:01.356Z,94.70
2023-01-19T19:40:08.121Z,86.30
2023-01-19T19:45:20.082Z,85.32
2023-01-19T19:50:23.860Z,72.47
2023-01-19T19:55:34.120Z,70.18
2023-01-19T20:00:37.486Z,60.05
2023-01-19T20:05:45.481Z,88.57
2023-01-19T20:11:00.541Z,108.05
2023-01-19T20:16:08.446Z,115.65
2023-01-19T20:21:17.747Z,109.00
2023-01-19T20:26:26.203Z,126.20
2023-01-19T20:31:34.693Z,128.73
2023-01-19T20:42:51.334Z,134.40
2023-01-19T20:47:56.680Z,136.02
2023-01-19T20:52:59.682Z,144.20
2023-01-19T20:58:04.624Z,131.30
2023-01-19T21:03:08.097Z,133.65
2023-01-19T21:08:10.599Z,132.75
2023-01-19T21:13:14.608Z,118.22
2023-01-19T21:18:18.128Z,119.03
2023-01-19T21:23:21.090Z,148.55
2023-01-19T21:28:39.617Z,124.30
2023-01-19T21:33:45.465Z,137.00
2023-01-19T21:38:53.893Z,116.60
2023-01-19T21:44:01.537Z,119.07
2023-01-19T21:49:16.189Z,109.72
2023-01-19T21:54:27.851Z,120.97
2023-01-19T21:59:32.525Z,95.97
2023-01-19T22:04:37.304Z,88.32
2023-01-19T22:09:40.154Z,90.20
2023-01-19T22:14:44.332Z,87.88
2023-01-19T22:19:49.479Z,86.70
2023-01-19T22:24:51.655Z,72.13
2023-01-19T22:29:54.103Z,86.68
2023-01-19T22:34:56.155Z,83.60
2023-01-19T22:39:58.193Z,84.05
2023-01-19T22:45:00.272Z,83.78
2023-01-19T22:50:02.519Z,79.72
2023-01-19T22:55:04.883Z,67.88
2023-01-19T23:00:09.502Z,68.50
2023-01-19T23:05:11.748Z,67.57
2023-01-19T23:10:15.736Z,68.05
2023-01-19T23:15:18.315Z,71.05
2023-01-19T23:20:20.945Z,42.05
2023-01-19T23:25:22.955Z,61.38
2023-01-19T23:30:25.108Z,57.70
2023-01-19T23:35:27.486Z,63.85
2023-01-19T23:40:29.610Z,68.18
2023-01-19T23:45:31.908Z,57.88
2023-01-19T23:50:33.979Z,55.53
2023-01-19T23:55:36.204Z,58.13
