createdAt,value
2023-05-11T00:00:20.464Z,95.58
2023-05-11T00:01:20.338Z,95.37
2023-05-11T00:02:20.373Z,95.89
2023-05-11T00:03:20.500Z,95.73
2023-05-11T00:04:20.480Z,96.39
2023-05-11T00:05:20.314Z,96.44
2023-05-11T00:06:20.309Z,96.44
2023-05-11T00:07:20.304Z,96.75
2023-05-11T00:08:20.301Z,96.91
2023-05-11T00:09:20.297Z,96.34
2023-05-11T00:10:20.431Z,96.03
2023-05-11T00:11:20.279Z,96.44
2023-05-11T00:12:20.276Z,96.03
2023-05-11T00:13:20.268Z,95.93
2023-05-11T00:14:20.262Z,95.93
2023-05-11T00:15:20.256Z,95.93
2023-05-11T00:16:20.307Z,95.83
2023-05-11T00:17:20.248Z,96.23
2023-05-11T00:18:20.267Z,96.48
2023-05-11T00:19:20.241Z,96.28
2023-05-11T00:20:20.330Z,96.38
2023-05-11T00:21:20.236Z,96.34
2023-05-11T00:22:20.219Z,96.28
2023-05-11T00:23:20.221Z,96.28
2023-05-11T00:24:20.201Z,96.69
2023-05-11T00:25:20.194Z,97.00
2023-05-11T00:26:20.189Z,97.71
2023-05-11T00:27:20.180Z,97.91
2023-05-11T00:28:20.178Z,97.20
2023-05-11T00:29:20.168Z,96.79
2023-05-11T00:30:20.493Z,97.00
2023-05-11T00:31:20.186Z,97.40
2023-05-11T00:32:20.180Z,97.61
2023-05-11T00:33:20.145Z,97.71
2023-05-11T00:34:20.138Z,97.61
2023-05-11T00:35:20.130Z,97.81
2023-05-11T00:36:20.127Z,97.30
2023-05-11T00:37:20.118Z,97.34
2023-05-11T00:38:20.140Z,97.81
2023-05-11T00:39:20.107Z,97.86
2023-05-11T00:40:20.294Z,97.75
2023-05-11T00:41:20.103Z,97.24
2023-05-11T00:42:20.084Z,97.45
2023-05-11T00:43:20.080Z,97.65
2023-05-11T00:44:20.073Z,97.75
2023-05-11T00:45:20.112Z,97.86
2023-05-11T00:46:20.102Z,98.06
2023-05-11T00:47:20.061Z,97.96
2023-05-11T00:48:20.049Z,98.16
2023-05-11T00:49:20.040Z,97.81
2023-05-11T00:50:20.146Z,97.65
2023-05-11T00:51:20.027Z,97.65
2023-05-11T00:52:20.021Z,97.86
2023-05-11T00:53:20.022Z,97.86
2023-05-11T00:54:20.013Z,97.65
2023-05-11T00:55:19.999Z,98.00
2023-05-11T00:56:20.002Z,97.90
2023-05-11T00:57:19.986Z,98.00
2023-05-11T00:58:19.980Z,97.90
2023-05-11T00:59:19.977Z,98.41
2023-05-11T01:00:20.239Z,98.25
2023-05-11T01:01:19.994Z,98.15
2023-05-11T01:02:20.020Z,97.95
2023-05-11T01:03:19.976Z,98.05
2023-05-11T01:04:19.947Z,98.56
2023-05-11T01:05:19.940Z,98.56
2023-05-11T01:06:19.926Z,98.97
2023-05-11T01:07:19.928Z,99.27
2023-05-11T01:08:19.918Z,99.38
2023-05-11T01:09:19.914Z,99.18
2023-05-11T01:10:20.054Z,99.27
2023-05-11T01:11:19.946Z,99.58
2023-05-11T01:12:19.900Z,99.27
2023-05-11T01:13:19.888Z,99.48
2023-05-11T01:14:19.881Z,99.38
2023-05-11T01:15:19.882Z,99.38
2023-05-11T01:16:19.937Z,99.48
2023-05-11T01:17:19.913Z,99.48
2023-05-11T01:18:19.870Z,99.48
2023-05-11T01:19:19.849Z,99.58
2023-05-11T01:20:20.076Z,99.58
2023-05-11T01:21:19.851Z,99.68
2023-05-11T01:22:19.834Z,99.93
2023-05-11T01:23:19.824Z,99.73
2023-05-11T01:24:19.814Z,99.99
2023-05-11T01:25:19.810Z,99.63
2023-05-11T01:26:19.805Z,99.99
2023-05-11T01:27:19.793Z,99.99
2023-05-11T01:28:19.786Z,99.93
2023-05-11T01:29:19.777Z,99.93
2023-05-11T01:30:19.924Z,99.84
2023-05-11T01:31:19.790Z,99.73
2023-05-11T01:32:19.760Z,99.93
2023-05-11T01:33:19.807Z,99.52
2023-05-11T01:34:19.744Z,99.43
2023-05-11T01:35:19.742Z,99.63
2023-05-11T01:36:19.760Z,99.52
2023-05-11T01:37:19.728Z,99.63
2023-05-11T01:38:19.715Z,99.43
2023-05-11T01:39:19.710Z,99.68
2023-05-11T01:40:19.926Z,99.73
2023-05-11T01:41:19.696Z,99.84
2023-05-11T01:42:19.681Z,99.98
2023-05-11T01:43:19.676Z,99.98
2023-05-11T01:44:19.677Z,99.99
2023-05-11T01:45:19.672Z,99.99
2023-05-11T01:46:19.712Z,99.99
2023-05-11T01:47:19.652Z,99.99
2023-05-11T01:48:19.646Z,99.99
2023-05-11T01:49:19.653Z,99.99
2023-05-11T01:50:19.857Z,99.99
2023-05-11T01:51:19.625Z,99.99
2023-05-11T01:52:19.621Z,99.99
2023-05-11T01:53:19.619Z,99.99
2023-05-11T01:54:19.612Z,99.99
2023-05-11T01:55:19.607Z,99.99
2023-05-11T01:56:19.585Z,99.99
2023-05-11T01:57:19.594Z,99.99
2023-05-11T01:58:19.571Z,99.99
2023-05-11T01:59:19.565Z,99.99
2023-05-11T02:00:19.729Z,99.99
2023-05-11T02:01:19.613Z,99.99
2023-05-11T02:02:19.579Z,99.99
2023-05-11T02:03:19.687Z,99.99
2023-05-11T02:04:19.536Z,99.99
2023-05-11T02:05:19.536Z,99.99
2023-05-11T02:06:19.521Z,99.99
2023-05-11T02:07:19.510Z,99.99
2023-05-11T02:08:19.530Z,99.99
2023-05-11T02:09:19.495Z,99.99
2023-05-11T02:10:19.653Z,99.99
2023-05-11T02:11:19.482Z,99.99
2023-05-11T02:12:19.478Z,99.99
2023-05-11T02:13:19.482Z,99.99
2023-05-11T02:14:19.462Z,99.99
2023-05-11T02:15:19.468Z,99.99
2023-05-11T02:16:19.481Z,99.99
2023-05-11T02:17:19.441Z,99.99
2023-05-11T02:18:19.466Z,99.99
2023-05-11T02:19:19.426Z,99.99
2023-05-11T02:20:19.624Z,99.99
2023-05-11T02:21:19.415Z,99.99
2023-05-11T02:22:19.403Z,99.99
2023-05-11T02:23:19.400Z,99.99
2023-05-11T02:24:19.401Z,99.99
2023-05-11T02:25:19.389Z,99.99
2023-05-11T02:26:19.378Z,99.99
2023-05-11T02:27:19.373Z,99.99
2023-05-11T02:28:19.370Z,99.99
2023-05-11T02:29:19.367Z,99.99
2023-05-11T02:30:19.538Z,99.99
2023-05-11T02:31:19.397Z,99.99
2023-05-11T02:32:19.335Z,99.99
2023-05-11T02:33:19.326Z,99.99
2023-05-11T02:34:19.328Z,99.99
2023-05-11T02:35:19.314Z,99.99
2023-05-11T02:36:19.306Z,99.99
2023-05-11T02:37:19.299Z,99.99
2023-05-11T02:38:19.291Z,99.99
2023-05-11T02:39:19.281Z,99.99
2023-05-11T02:40:19.510Z,99.99
2023-05-11T02:41:19.278Z,99.99
2023-05-11T02:42:19.272Z,99.99
2023-05-11T02:43:19.254Z,99.99
2023-05-11T02:44:19.248Z,99.99
2023-05-11T02:45:19.240Z,99.99
2023-05-11T02:46:19.281Z,99.99
2023-05-11T02:47:19.229Z,99.99
2023-05-11T02:48:19.223Z,99.99
2023-05-11T02:49:19.211Z,99.99
2023-05-11T02:50:19.356Z,99.99
2023-05-11T02:51:19.216Z,99.99
2023-05-11T02:52:19.190Z,99.99
2023-05-11T02:53:19.187Z,99.99
2023-05-11T02:54:19.177Z,99.99
2023-05-11T02:55:19.165Z,99.99
2023-05-11T02:56:19.154Z,99.99
2023-05-11T02:57:19.153Z,99.99
2023-05-11T02:58:19.238Z,99.99
2023-05-11T02:59:19.131Z,99.99
2023-05-11T03:00:19.320Z,99.99
2023-05-11T03:01:19.190Z,99.99
2023-05-11T03:02:19.224Z,99.99
2023-05-11T03:03:19.197Z,99.99
2023-05-11T03:04:19.098Z,99.99
2023-05-11T03:05:19.094Z,99.99
2023-05-11T03:06:19.086Z,99.99
2023-05-11T03:07:19.076Z,99.99
2023-05-11T03:08:19.066Z,99.99
2023-05-11T03:09:19.059Z,99.99
2023-05-11T03:10:19.250Z,99.99
2023-05-11T03:11:19.049Z,99.99
2023-05-11T03:12:19.039Z,99.99
2023-05-11T03:13:19.033Z,99.99
2023-05-11T03:14:19.020Z,99.99
2023-05-11T03:15:19.014Z,99.99
2023-05-11T03:16:21.026Z,99.99
2023-05-11T03:17:19.005Z,99.99
2023-05-11T03:18:19.021Z,99.99
2023-05-11T03:19:18.987Z,99.99
2023-05-11T03:20:19.161Z,99.99
2023-05-11T03:21:18.970Z,99.99
2023-05-11T03:22:18.968Z,99.99
2023-05-11T03:23:18.959Z,99.99
2023-05-11T03:24:18.958Z,99.99
2023-05-11T03:25:18.944Z,99.99
2023-05-11T03:26:18.947Z,99.99
2023-05-11T03:27:18.930Z,99.99
2023-05-11T03:28:18.923Z,99.99
2023-05-11T03:29:18.917Z,99.99
2023-05-11T03:30:19.240Z,99.99
2023-05-11T03:31:18.904Z,99.99
2023-05-11T03:32:18.922Z,99.99
2023-05-11T03:33:18.888Z,99.99
2023-05-11T03:34:18.877Z,99.99
2023-05-11T03:35:18.875Z,99.99
2023-05-11T03:36:18.868Z,99.99
2023-05-11T03:37:18.856Z,99.99
2023-05-11T03:38:18.851Z,99.99
2023-05-11T03:39:18.839Z,99.99
2023-05-11T03:40:18.965Z,99.99
2023-05-11T03:41:18.825Z,99.99
2023-05-11T03:42:18.816Z,99.99
2023-05-11T03:43:18.812Z,99.99
2023-05-11T03:44:18.815Z,99.99
2023-05-11T03:45:18.798Z,99.99
2023-05-11T03:46:18.866Z,99.99
2023-05-11T03:47:18.801Z,99.99
2023-05-11T03:48:18.791Z,99.99
2023-05-11T03:49:18.773Z,99.99
2023-05-11T03:50:18.913Z,99.99
2023-05-11T03:51:18.750Z,99.99
2023-05-11T03:52:18.747Z,99.99
2023-05-11T03:53:18.737Z,99.99
2023-05-11T03:54:18.726Z,99.99
2023-05-11T03:55:18.723Z,99.99
2023-05-11T03:56:18.709Z,99.99
2023-05-11T03:57:18.727Z,99.99
2023-05-11T03:58:18.696Z,99.98
2023-05-11T03:59:18.692Z,99.98
2023-05-11T04:00:18.887Z,99.47
2023-05-11T04:01:18.708Z,98.50
2023-05-11T04:02:18.679Z,98.20
2023-05-11T04:03:18.772Z,97.89
2023-05-11T04:04:18.704Z,96.72
2023-05-11T04:05:18.649Z,96.62
2023-05-11T04:06:18.640Z,96.01
2023-05-11T04:07:18.640Z,96.11
2023-05-11T04:08:18.618Z,95.19
2023-05-11T04:09:18.614Z,96.21
2023-05-11T04:10:18.858Z,95.90
2023-05-11T04:11:18.599Z,96.21
2023-05-11T04:12:18.590Z,96.01
2023-05-11T04:13:18.578Z,94.98
2023-05-11T04:14:18.592Z,94.68
2023-05-11T04:15:18.568Z,94.89
2023-05-11T04:16:18.668Z,94.43
2023-05-11T04:17:18.552Z,93.82
2023-05-11T04:18:18.570Z,93.82
2023-05-11T04:19:18.923Z,93.00
2023-05-11T04:20:18.815Z,92.90
2023-05-11T04:21:18.522Z,91.98
2023-05-11T04:22:18.514Z,92.04
2023-05-11T04:23:18.507Z,91.94
2023-05-11T04:24:18.502Z,90.71
2023-05-11T04:25:18.507Z,90.61
2023-05-11T04:26:18.485Z,90.26
2023-05-11T04:27:18.484Z,89.75
2023-05-11T04:28:18.476Z,89.45
2023-05-11T04:29:18.470Z,88.73
2023-05-11T04:30:18.670Z,88.49
2023-05-11T04:31:18.469Z,87.84
2023-05-11T04:32:18.450Z,86.63
2023-05-11T04:33:18.443Z,84.05
2023-05-11T04:34:18.432Z,83.26
2023-05-11T04:35:18.441Z,81.12
2023-05-11T04:36:18.413Z,81.39
2023-05-11T04:37:18.407Z,79.69
2023-05-11T04:38:18.405Z,79.25
2023-05-11T04:39:18.392Z,78.13
2023-05-11T04:40:18.588Z,77.01
2023-05-11T04:41:18.379Z,76.51
2023-05-11T04:42:18.381Z,77.83
2023-05-11T04:43:18.369Z,76.40
2023-05-11T04:44:18.365Z,77.52
2023-05-11T04:45:18.358Z,76.17
2023-05-11T04:46:18.770Z,76.20
2023-05-11T04:47:18.341Z,74.13
2023-05-11T04:48:20.550Z,73.66
2023-05-11T04:49:18.328Z,74.00
2023-05-11T04:50:18.554Z,74.74
2023-05-11T04:51:18.316Z,74.65
2023-05-11T04:52:18.309Z,74.71
2023-05-11T04:53:18.321Z,73.66
2023-05-11T04:54:18.312Z,73.36
2023-05-11T04:55:18.292Z,73.70
2023-05-11T04:56:18.289Z,73.60
2023-05-11T04:57:18.329Z,74.10
2023-05-11T04:58:18.278Z,74.21
2023-05-11T04:59:18.266Z,74.27
2023-05-11T05:00:18.470Z,73.46
2023-05-11T05:01:18.274Z,73.43
2023-05-11T05:02:18.249Z,72.81
2023-05-11T05:03:18.308Z,70.83
2023-05-11T05:04:18.284Z,67.86
2023-05-11T05:05:18.248Z,67.36
2023-05-11T05:06:18.230Z,66.82
2023-05-11T05:07:18.224Z,65.88
2023-05-11T05:08:18.223Z,66.66
2023-05-11T05:09:18.224Z,66.30
2023-05-11T05:10:18.415Z,64.32
2023-05-11T05:11:18.204Z,61.80
2023-05-11T05:12:18.198Z,62.41
2023-05-11T05:13:18.196Z,61.60
2023-05-11T05:14:18.182Z,61.07
2023-05-11T05:15:18.205Z,62.04
2023-05-11T05:16:18.250Z,61.90
2023-05-11T05:17:18.177Z,62.01
2023-05-11T05:18:18.206Z,60.29
2023-05-11T05:19:18.164Z,61.56
2023-05-11T05:20:18.388Z,63.60
2023-05-11T05:21:18.164Z,64.01
2023-05-11T05:22:18.157Z,64.41
2023-05-11T05:23:18.157Z,62.90
2023-05-11T05:24:18.150Z,63.50
2023-05-11T05:25:18.145Z,62.57
2023-05-11T05:26:18.135Z,61.93
2023-05-11T05:27:18.137Z,61.46
2023-05-11T05:28:18.133Z,62.29
2023-05-11T05:29:18.126Z,62.29
2023-05-11T05:30:18.343Z,62.49
2023-05-11T05:31:18.180Z,62.80
2023-05-11T05:32:18.113Z,62.29
2023-05-11T05:33:18.120Z,62.90
2023-05-11T05:34:18.104Z,63.70
2023-05-11T05:35:18.100Z,62.54
2023-05-11T05:36:18.116Z,61.56
2023-05-11T05:37:18.100Z,60.96
2023-05-11T05:38:18.098Z,61.40
2023-05-11T05:39:18.088Z,59.83
2023-05-11T05:40:18.367Z,58.86
2023-05-11T05:41:18.090Z,59.56
2023-05-11T05:42:18.087Z,59.60
2023-05-11T05:43:18.078Z,58.44
2023-05-11T05:44:18.095Z,56.23
2023-05-11T05:45:18.099Z,56.59
2023-05-11T05:46:18.111Z,57.37
2023-05-11T05:47:18.095Z,56.99
2023-05-11T05:48:18.096Z,57.29
2023-05-11T05:49:18.058Z,57.17
2023-05-11T05:50:18.191Z,56.10
2023-05-11T05:51:18.060Z,55.47
2023-05-11T05:52:18.050Z,54.05
2023-05-11T05:53:18.052Z,54.70
2023-05-11T05:54:18.049Z,51.84
2023-05-11T05:55:18.043Z,50.92
2023-05-11T05:56:18.045Z,50.70
2023-05-11T05:57:18.038Z,50.04
2023-05-11T05:58:18.041Z,48.63
2023-05-11T05:59:18.034Z,49.27
2023-05-11T06:00:18.209Z,47.36
2023-05-11T06:01:18.078Z,44.54
2023-05-11T06:02:18.055Z,45.14
2023-05-11T06:03:18.186Z,44.59
2023-05-11T06:04:18.128Z,48.07
2023-05-11T06:05:18.024Z,47.22
2023-05-11T06:06:18.023Z,50.89
2023-05-11T06:07:18.022Z,50.37
2023-05-11T06:08:18.025Z,49.64
2023-05-11T06:09:18.068Z,50.09
2023-05-11T06:10:18.186Z,50.51
2023-05-11T06:11:18.019Z,51.24
2023-05-11T06:12:18.017Z,51.01
2023-05-11T06:13:18.013Z,50.09
2023-05-11T06:14:18.015Z,48.96
2023-05-11T06:15:18.015Z,50.07
2023-05-11T06:16:18.100Z,48.96
2023-05-11T06:17:18.017Z,49.32
2023-05-11T06:18:18.073Z,48.37
2023-05-11T06:19:18.022Z,47.55
2023-05-11T06:20:18.225Z,45.53
2023-05-11T06:21:18.012Z,45.59
2023-05-11T06:22:18.012Z,44.76
2023-05-11T06:23:18.012Z,44.29
2023-05-11T06:24:18.013Z,44.96
2023-05-11T06:25:18.009Z,45.17
2023-05-11T06:26:18.008Z,44.46
2023-05-11T06:27:18.324Z,44.87
2023-05-11T06:28:18.013Z,44.29
2023-05-11T06:29:18.012Z,44.49
2023-05-11T06:30:18.178Z,43.99
2023-05-11T06:31:18.033Z,45.13
2023-05-11T06:32:18.013Z,44.73
2023-05-11T06:33:18.017Z,47.22
2023-05-11T06:34:18.015Z,45.29
2023-05-11T06:35:18.019Z,45.21
2023-05-11T06:36:18.029Z,45.10
2023-05-11T06:37:18.029Z,44.07
2023-05-11T06:38:18.026Z,44.23
2023-05-11T06:39:18.020Z,43.35
2023-05-11T06:40:18.154Z,43.33
2023-05-11T06:41:18.027Z,43.37
2023-05-11T06:42:18.029Z,43.95
2023-05-11T06:43:18.029Z,43.43
2023-05-11T06:44:18.030Z,44.10
2023-05-11T06:45:18.055Z,41.60
2023-05-11T06:46:18.185Z,41.30
2023-05-11T06:47:18.053Z,40.70
2023-05-11T06:48:18.031Z,42.13
2023-05-11T06:49:18.042Z,42.81
2023-05-11T06:50:20.919Z,42.19
2023-05-11T06:51:18.040Z,41.66
2023-05-11T06:52:18.040Z,40.52
2023-05-11T06:53:18.141Z,39.51
2023-05-11T06:54:18.049Z,40.48
2023-05-11T06:55:18.045Z,39.75
2023-05-11T06:56:18.055Z,39.22
2023-05-11T06:57:18.051Z,38.29
2023-05-11T06:58:18.060Z,36.79
2023-05-11T06:59:18.062Z,36.51
2023-05-11T07:00:18.216Z,37.75
2023-05-11T07:01:18.115Z,38.20
2023-05-11T07:02:18.061Z,41.88
2023-05-11T07:03:18.097Z,44.07
2023-05-11T07:04:18.097Z,43.03
2023-05-11T07:05:18.075Z,41.47
2023-05-11T07:06:18.072Z,40.76
2023-05-11T07:07:18.072Z,39.43
2023-05-11T07:08:18.078Z,38.93
2023-05-11T07:09:18.084Z,38.65
2023-05-11T07:10:18.210Z,39.23
2023-05-11T07:11:18.102Z,38.14
2023-05-11T07:12:18.084Z,38.90
2023-05-11T07:13:18.089Z,38.10
2023-05-11T07:14:18.112Z,38.10
2023-05-11T07:15:18.091Z,38.50
2023-05-11T07:16:18.158Z,37.81
2023-05-11T07:17:18.098Z,38.30
2023-05-11T07:18:18.150Z,37.77
2023-05-11T07:19:18.113Z,37.55
2023-05-11T07:20:18.502Z,37.17
2023-05-11T07:21:18.111Z,36.99
2023-05-11T07:22:18.113Z,37.70
2023-05-11T07:23:18.128Z,38.59
2023-05-11T07:24:18.121Z,41.30
2023-05-11T07:25:18.120Z,41.17
2023-05-11T07:26:18.124Z,40.94
2023-05-11T07:27:18.127Z,39.25
2023-05-11T07:28:18.139Z,38.91
2023-05-11T07:29:18.136Z,40.92
2023-05-11T07:30:18.956Z,40.92
2023-05-11T07:31:18.146Z,40.50
2023-05-11T07:32:18.149Z,42.27
2023-05-11T07:33:18.155Z,41.74
2023-05-11T07:34:18.156Z,43.45
2023-05-11T07:35:18.155Z,42.09
2023-05-11T07:36:18.157Z,40.06
2023-05-11T07:37:18.167Z,40.01
2023-05-11T07:38:18.163Z,38.32
2023-05-11T07:39:18.166Z,39.84
2023-05-11T07:40:18.343Z,39.71
2023-05-11T07:41:18.178Z,38.85
2023-05-11T07:42:18.185Z,39.39
2023-05-11T07:43:18.181Z,40.88
2023-05-11T07:44:18.196Z,40.10
2023-05-11T07:45:18.192Z,41.58
2023-05-11T07:46:18.246Z,39.84
2023-05-11T07:47:18.197Z,39.11
2023-05-11T07:48:18.201Z,38.76
2023-05-11T07:49:22.994Z,37.12
2023-05-11T07:50:18.546Z,37.08
2023-05-11T07:51:18.210Z,33.72
2023-05-11T07:52:18.218Z,36.69
2023-05-11T07:53:18.279Z,34.61
2023-05-11T07:54:19.583Z,35.40
2023-05-11T07:55:18.339Z,35.27
2023-05-11T07:56:18.231Z,34.34
2023-05-11T07:57:18.241Z,33.97
2023-05-11T07:58:18.240Z,33.26
2023-05-11T07:59:18.246Z,32.95
2023-05-11T08:00:18.407Z,33.75
2023-05-11T08:01:18.253Z,33.42
2023-05-11T08:02:18.271Z,33.04
2023-05-11T08:03:18.371Z,32.87
2023-05-11T08:04:18.274Z,35.07
2023-05-11T08:06:18.335Z,38.16
2023-05-11T08:07:18.280Z,40.56
2023-05-11T08:08:18.288Z,41.60
2023-05-11T08:09:18.291Z,41.91
2023-05-11T08:10:18.294Z,42.89
2023-05-11T08:11:18.305Z,43.37
2023-05-11T08:12:18.328Z,41.71
2023-05-11T08:13:18.309Z,41.97
2023-05-11T08:14:18.317Z,43.41
2023-05-11T08:15:18.450Z,42.13
2023-05-11T08:16:18.337Z,43.93
2023-05-11T08:17:18.333Z,42.33
2023-05-11T08:18:18.382Z,43.87
2023-05-11T08:19:18.338Z,44.47
2023-05-11T08:20:18.368Z,44.17
2023-05-11T08:21:18.341Z,44.17
2023-05-11T08:22:18.346Z,43.77
2023-05-11T08:23:18.378Z,45.17
2023-05-11T08:24:18.348Z,45.35
2023-05-11T08:25:18.527Z,43.51
2023-05-11T08:26:18.353Z,42.10
2023-05-11T08:27:18.354Z,41.60
2023-05-11T08:28:18.352Z,41.33
2023-05-11T08:29:18.356Z,42.43
2023-05-11T08:30:18.357Z,44.05
2023-05-11T08:31:18.388Z,43.98
2023-05-11T08:32:18.428Z,43.87
2023-05-11T08:34:20.105Z,45.67
2023-05-11T08:35:18.558Z,44.37
2023-05-11T08:36:18.362Z,44.87
2023-05-11T08:37:18.364Z,44.57
2023-05-11T08:38:18.363Z,44.78
2023-05-11T08:39:28.525Z,44.27
2023-05-11T08:40:18.367Z,45.20
2023-05-11T08:41:18.369Z,45.04
2023-05-11T08:42:18.369Z,47.36
2023-05-11T08:43:18.375Z,47.36
2023-05-11T08:44:18.366Z,47.94
2023-05-11T08:45:18.526Z,47.24
2023-05-11T08:46:18.376Z,46.74
2023-05-11T08:47:23.318Z,46.72
2023-05-11T08:48:18.366Z,46.62
2023-05-11T08:49:18.370Z,45.89
2023-05-11T08:50:18.390Z,45.31
2023-05-11T08:51:18.382Z,45.21
2023-05-11T08:52:18.395Z,44.71
2023-05-11T08:53:18.371Z,45.72
2023-05-11T08:54:18.368Z,44.85
2023-05-11T08:55:18.528Z,42.41
2023-05-11T08:56:18.370Z,41.39
2023-05-11T08:57:18.390Z,41.38
2023-05-11T08:58:18.373Z,39.50
2023-05-11T08:59:18.368Z,38.57
2023-05-11T09:00:18.384Z,38.93
2023-05-11T09:01:18.419Z,37.82
2023-05-11T09:02:18.370Z,36.83
2023-05-11T09:03:18.382Z,37.30
2023-05-11T09:04:18.371Z,37.98
2023-05-11T09:05:18.544Z,38.81
2023-05-11T09:06:18.374Z,39.53
2023-05-11T09:07:18.494Z,40.14
2023-05-11T09:08:18.975Z,40.94
2023-05-11T09:09:18.381Z,40.76
2023-05-11T09:10:18.391Z,42.32
2023-05-11T09:11:18.391Z,41.75
2023-05-11T09:12:18.385Z,42.97
2023-05-11T09:13:18.380Z,43.18
2023-05-11T09:14:18.377Z,43.07
2023-05-11T09:15:18.664Z,43.57
2023-05-11T09:16:35.749Z,42.38
2023-05-11T09:17:18.381Z,42.27
2023-05-11T09:18:18.420Z,41.67
2023-05-11T09:19:18.384Z,42.38
2023-05-11T09:20:18.513Z,44.47
2023-05-11T09:21:18.491Z,41.77
2023-05-11T09:22:18.384Z,41.97
2023-05-11T09:23:18.382Z,43.98
2023-05-11T09:24:18.380Z,42.47
2023-05-11T09:25:18.641Z,42.25
2023-05-11T09:26:18.379Z,40.88
2023-05-11T09:27:21.270Z,40.50
2023-05-11T09:29:18.398Z,41.21
2023-05-11T09:31:18.439Z,42.40
2023-05-11T09:32:18.383Z,42.29
2023-05-11T09:33:18.380Z,41.97
2023-05-11T09:34:18.381Z,41.58
2023-05-11T09:35:18.545Z,41.67
2023-05-11T09:36:18.378Z,42.27
2023-05-11T09:37:18.404Z,41.77
2023-05-11T09:38:18.373Z,41.16
2023-05-11T09:41:18.379Z,39.39
2023-05-11T09:42:18.386Z,39.79
2023-05-11T09:43:18.404Z,39.59
2023-05-11T09:44:18.379Z,40.19
2023-05-11T09:45:18.541Z,41.88
2023-05-11T09:46:18.371Z,40.89
2023-05-11T09:47:18.372Z,41.27
2023-05-11T09:48:18.379Z,40.47
2023-05-11T09:49:18.371Z,41.08
2023-05-11T09:50:18.876Z,41.66
2023-05-11T09:51:18.369Z,42.24
2023-05-11T09:52:18.403Z,39.14
2023-05-11T09:53:18.376Z,39.07
2023-05-11T09:54:18.366Z,40.88
2023-05-11T09:55:18.567Z,40.67
2023-05-11T09:56:18.367Z,41.85
2023-05-11T09:57:18.364Z,39.07
2023-05-11T09:58:18.360Z,40.88
2023-05-11T09:59:18.366Z,41.38
2023-05-11T10:00:18.363Z,40.66
2023-05-11T10:01:18.446Z,39.86
2023-05-11T10:02:18.398Z,41.25
2023-05-11T10:03:18.495Z,41.44
2023-05-11T10:04:23.719Z,40.81
2023-05-11T10:05:18.485Z,39.54
2023-05-11T10:06:20.325Z,40.01
2023-05-11T10:07:18.357Z,40.81
2023-05-11T10:08:18.354Z,39.14
2023-05-11T10:09:18.361Z,40.66
2023-05-11T10:10:18.353Z,41.05
2023-05-11T10:11:18.357Z,41.53
2023-05-11T10:12:18.361Z,40.64
2023-05-11T10:13:18.352Z,40.52
2023-05-11T10:14:18.405Z,40.42
2023-05-11T10:15:18.560Z,39.10
2023-05-11T10:16:18.389Z,40.38
2023-05-11T10:17:18.354Z,39.18
2023-05-11T10:18:20.120Z,38.68
2023-05-11T10:19:18.351Z,38.07
2023-05-11T10:20:18.511Z,38.95
2023-05-11T10:21:18.351Z,39.04
2023-05-11T10:22:18.366Z,37.65
2023-05-11T10:23:18.347Z,37.93
2023-05-11T10:24:20.508Z,37.85
2023-05-11T10:25:18.347Z,38.15
2023-05-11T10:26:18.345Z,38.05
2023-05-11T10:27:18.350Z,38.37
2023-05-11T10:28:18.350Z,39.94
2023-05-11T10:29:18.352Z,38.45
2023-05-11T10:30:18.606Z,38.27
2023-05-11T10:31:18.452Z,38.59
2023-05-11T10:32:18.343Z,40.36
2023-05-11T10:33:18.349Z,38.67
2023-05-11T10:34:18.343Z,36.77
2023-05-11T10:35:18.343Z,37.38
2023-05-11T10:36:19.431Z,38.10
2023-05-11T10:37:18.342Z,38.00
2023-05-11T10:38:18.345Z,38.50
2023-05-11T10:39:18.341Z,37.10
2023-05-11T10:40:18.495Z,39.82
2023-05-11T10:41:18.341Z,38.72
2023-05-11T10:42:18.344Z,38.60
2023-05-11T10:43:18.340Z,38.92
2023-05-11T10:44:18.341Z,39.00
2023-05-11T10:45:18.341Z,38.10
2023-05-11T10:46:18.400Z,37.59
2023-05-11T10:47:18.362Z,36.67
2023-05-11T10:48:18.341Z,36.67
2023-05-11T10:49:18.342Z,38.54
2023-05-11T10:50:18.512Z,36.55
2023-05-11T10:51:18.341Z,37.65
2023-05-11T10:52:18.339Z,37.93
2023-05-11T10:53:18.354Z,36.54
2023-05-11T10:54:18.366Z,37.73
2023-05-11T10:55:18.552Z,37.75
2023-05-11T10:56:18.339Z,39.25
2023-05-11T10:57:18.339Z,38.23
2023-05-11T10:58:18.340Z,36.62
2023-05-11T10:59:18.343Z,36.82
2023-05-11T11:00:18.560Z,36.14
2023-05-11T11:01:18.394Z,37.43
2023-05-11T11:02:18.345Z,36.93
2023-05-11T11:03:18.364Z,37.53
2023-05-11T11:04:18.364Z,37.25
2023-05-11T11:05:18.432Z,38.37
2023-05-11T11:06:18.347Z,37.87
2023-05-11T11:07:18.440Z,38.56
2023-05-11T11:08:18.346Z,39.36
2023-05-11T11:09:18.348Z,36.97
2023-05-11T11:10:18.509Z,37.57
2023-05-11T11:11:18.348Z,37.95
2023-05-11T11:12:18.349Z,37.85
2023-05-11T11:13:18.356Z,37.83
2023-05-11T11:14:18.349Z,38.23
2023-05-11T11:15:18.550Z,38.43
2023-05-11T11:16:18.351Z,38.82
2023-05-11T11:17:18.414Z,38.23
2023-05-11T11:18:18.400Z,37.81
2023-05-11T11:19:18.357Z,37.32
2023-05-11T11:20:18.353Z,36.92
2023-05-11T11:21:18.358Z,37.81
2023-05-11T11:22:18.354Z,36.70
2023-05-11T11:23:18.355Z,36.90
2023-05-11T11:24:18.358Z,36.32
2023-05-11T11:25:18.574Z,37.90
2023-05-11T11:26:18.355Z,36.80
2023-05-11T11:27:18.359Z,36.80
2023-05-11T11:28:18.360Z,36.50
2023-05-11T11:29:18.545Z,37.79
2023-05-11T11:30:18.359Z,36.40
2023-05-11T11:31:18.426Z,35.01
2023-05-11T11:32:18.360Z,34.64
2023-05-11T11:33:18.407Z,35.44
2023-05-11T11:34:18.544Z,37.73
2023-05-11T11:35:18.588Z,36.54
2023-05-11T11:36:18.362Z,37.25
2023-05-11T11:37:18.364Z,37.35
2023-05-11T11:38:18.361Z,38.05
2023-05-11T11:39:18.547Z,37.35
2023-05-11T11:40:18.451Z,36.85
2023-05-11T11:41:18.366Z,37.95
2023-05-11T11:42:18.366Z,37.35
2023-05-11T11:43:18.367Z,37.47
2023-05-11T11:44:18.370Z,38.27
2023-05-11T11:45:18.541Z,37.37
2023-05-11T11:46:18.391Z,36.27
2023-05-11T11:47:18.366Z,37.87
2023-05-11T11:48:18.370Z,38.48
2023-05-11T11:49:18.370Z,38.09
2023-05-11T11:50:18.372Z,37.67
2023-05-11T11:51:18.385Z,37.98
2023-05-11T11:52:18.371Z,37.08
2023-05-11T11:53:18.390Z,37.59
2023-05-11T11:54:18.374Z,37.60
2023-05-11T11:55:18.594Z,38.12
2023-05-11T11:56:18.373Z,39.82
2023-05-11T11:57:18.372Z,40.34
2023-05-11T11:58:18.405Z,40.36
2023-05-11T11:59:18.371Z,41.16
2023-05-11T12:00:18.372Z,41.36
2023-05-11T12:01:18.382Z,41.55
2023-05-11T12:02:18.374Z,41.46
2023-05-11T12:03:18.424Z,41.96
2023-05-11T12:04:18.574Z,41.75
2023-05-11T12:05:18.978Z,41.27
2023-05-11T12:06:18.373Z,42.27
2023-05-11T12:07:18.396Z,41.88
2023-05-11T12:08:18.385Z,40.58
2023-05-11T12:09:18.438Z,41.27
2023-05-11T12:10:18.407Z,41.21
2023-05-11T12:11:18.370Z,41.24
2023-05-11T12:12:18.393Z,41.61
2023-05-11T12:13:18.384Z,43.71
2023-05-11T12:14:18.370Z,42.29
2023-05-11T12:15:18.533Z,42.69
2023-05-11T12:16:18.387Z,41.21
2023-05-11T12:17:18.369Z,40.31
2023-05-11T12:18:18.397Z,40.81
2023-05-11T12:19:18.453Z,41.31
2023-05-11T12:20:18.394Z,40.91
2023-05-11T12:21:18.372Z,42.10
2023-05-11T12:22:18.370Z,41.39
2023-05-11T12:23:18.368Z,41.77
2023-05-11T12:24:18.368Z,41.47
2023-05-11T12:25:18.769Z,39.09
2023-05-11T12:26:18.366Z,39.51
2023-05-11T12:27:18.373Z,39.72
2023-05-11T12:28:18.366Z,40.91
2023-05-11T12:29:18.374Z,39.83
2023-05-11T12:30:18.366Z,40.33
2023-05-11T12:31:18.415Z,38.71
2023-05-11T12:32:18.423Z,39.91
2023-05-11T12:33:18.405Z,39.29
2023-05-11T12:34:18.366Z,37.99
2023-05-11T12:35:18.559Z,38.89
2023-05-11T12:36:18.364Z,38.59
2023-05-11T12:37:18.385Z,38.48
2023-05-11T12:38:18.363Z,37.90
2023-05-11T12:39:18.362Z,38.40
2023-05-11T12:40:18.368Z,37.90
2023-05-11T12:41:18.368Z,36.79
2023-05-11T12:42:18.362Z,36.90
2023-05-11T12:43:18.358Z,37.11
2023-05-11T12:44:18.379Z,38.79
2023-05-11T12:45:18.470Z,36.78
2023-05-11T12:46:18.398Z,37.08
2023-05-11T12:47:18.362Z,37.16
2023-05-11T12:48:18.378Z,37.16
2023-05-11T12:49:24.653Z,38.48
2023-05-11T12:50:18.362Z,37.58
2023-05-11T12:51:18.359Z,38.68
2023-05-11T12:52:18.353Z,39.09
2023-05-11T12:53:18.359Z,39.72
2023-05-11T12:54:18.353Z,40.59
2023-05-11T12:55:18.534Z,39.69
2023-05-11T12:56:18.346Z,41.09
2023-05-11T12:57:18.366Z,40.50
2023-05-11T12:58:18.358Z,39.37