createdAt,value
2019-04-06T00:00:26.012Z,16.35
2019-04-06T00:02:59.675Z,19.42
2019-04-06T00:05:33.318Z,26.33
2019-04-06T00:08:07.927Z,21.50
2019-04-06T00:10:41.727Z,19.15
2019-04-06T00:13:15.278Z,19.17
2019-04-06T00:15:49.154Z,20.70
2019-04-06T00:18:22.783Z,21.67
2019-04-06T00:20:56.408Z,17.55
2019-04-06T00:23:30.835Z,23.52
2019-04-06T00:26:04.435Z,18.65
2019-04-06T00:28:38.659Z,25.17
2019-04-06T00:31:18.021Z,29.08
2019-04-06T00:33:51.579Z,22.52
2019-04-06T00:36:25.343Z,19.17
2019-04-06T00:38:58.931Z,18.98
2019-04-06T00:41:33.195Z,18.75
2019-04-06T00:44:07.779Z,18.17
2019-04-06T00:46:41.465Z,19.87
2019-04-06T00:49:15.104Z,17.10
2019-04-06T00:51:48.783Z,18.73
2019-04-06T00:54:22.351Z,19.00
2019-04-06T00:56:56.959Z,18.77
2019-04-06T00:59:30.628Z,20.95
2019-04-06T01:02:04.254Z,17.80
2019-04-06T01:04:38.870Z,20.62
2019-04-06T01:07:12.598Z,19.42
2019-04-06T01:09:47.135Z,18.98
2019-04-06T01:12:20.919Z,15.50
2019-04-06T01:14:54.475Z,18.25
2019-04-06T01:17:29.036Z,19.10
2019-04-06T01:20:02.817Z,17.37
2019-04-06T01:22:36.451Z,19.23
2019-04-06T01:25:10.093Z,24.02
2019-04-06T01:27:43.768Z,19.40
2019-04-06T01:30:17.395Z,17.20
2019-04-06T01:32:50.934Z,18.17
2019-04-06T01:35:24.441Z,17.87
2019-04-06T01:37:58.882Z,19.80
2019-04-06T01:40:32.631Z,20.05
2019-04-06T01:43:06.165Z,16.20
2019-04-06T01:45:39.797Z,20.20
2019-04-06T01:48:13.556Z,17.70
2019-04-06T01:50:47.093Z,20.02
2019-04-06T01:53:20.872Z,21.98
2019-04-06T01:55:54.546Z,17.75
2019-04-06T01:58:28.127Z,20.17
2019-04-06T02:01:05.191Z,18.73
2019-04-06T02:03:39.704Z,18.85
2019-04-06T02:06:13.541Z,18.95
2019-04-06T02:08:47.188Z,18.17
2019-04-06T02:11:20.820Z,22.75
2019-04-06T02:13:54.766Z,17.40
2019-04-06T02:16:28.519Z,20.02
2019-04-06T02:19:02.255Z,18.23
2019-04-06T02:21:36.759Z,18.35
2019-04-06T02:24:10.300Z,20.77
2019-04-06T02:26:44.006Z,15.15
2019-04-06T02:29:17.422Z,17.70
2019-04-06T02:31:55.708Z,20.42
2019-04-06T02:34:35.056Z,23.85
2019-04-06T02:37:14.593Z,18.25
2019-04-06T02:39:53.213Z,20.70
2019-04-06T02:42:43.596Z,22.62
2019-04-06T02:45:17.211Z,20.17
2019-04-06T02:47:50.700Z,19.75
2019-04-06T02:50:24.300Z,18.37
2019-04-06T02:52:57.890Z,20.60
2019-04-06T02:55:31.406Z,23.50
2019-04-06T02:58:05.112Z,19.20
2019-04-06T03:00:38.803Z,18.67
2019-04-06T03:03:12.521Z,20.05
2019-04-06T03:05:46.110Z,19.90
2019-04-06T03:08:19.675Z,21.30
2019-04-06T03:10:54.028Z,26.27
2019-04-06T03:13:27.735Z,26.17
2019-04-06T03:16:01.408Z,25.20
2019-04-06T03:18:35.069Z,24.30
2019-04-06T03:21:08.693Z,22.45
2019-04-06T03:23:50.820Z,19.42
2019-04-06T03:26:16.679Z,25.62
2019-04-06T03:28:51.242Z,21.95
2019-04-06T03:31:27.699Z,29.67
2019-04-06T03:33:59.674Z,22.75
2019-04-06T03:36:33.644Z,22.25
2019-04-06T03:39:07.327Z,26.25
2019-04-06T03:41:40.995Z,29.63
2019-04-06T03:44:14.571Z,26.42
2019-04-06T03:46:48.131Z,23.73
2019-04-06T03:49:22.992Z,27.70
2019-04-06T03:51:56.684Z,26.42
2019-04-06T03:54:30.529Z,23.80
2019-04-06T03:57:14.378Z,26.62
2019-04-06T03:59:38.080Z,25.73
2019-04-06T04:02:12.722Z,26.42
2019-04-06T04:04:47.007Z,27.02
2019-04-06T04:07:21.577Z,31.90
2019-04-06T04:09:55.253Z,23.48
2019-04-06T04:12:29.736Z,27.75
2019-04-06T04:15:03.364Z,30.23
2019-04-06T04:17:37.230Z,32.15
2019-04-06T04:20:10.641Z,29.75
2019-04-06T04:22:44.480Z,24.00
2019-04-06T04:25:18.808Z,22.30
2019-04-06T04:27:52.380Z,21.45
2019-04-06T04:30:32.804Z,20.15
2019-04-06T04:32:59.834Z,24.45
2019-04-06T04:35:33.618Z,28.77
2019-04-06T04:38:06.886Z,23.02
2019-04-06T04:40:40.511Z,25.42
2019-04-06T04:43:14.785Z,25.15
2019-04-06T04:45:48.384Z,22.65
2019-04-06T04:48:22.198Z,25.45
2019-04-06T04:50:55.956Z,20.37
2019-04-06T04:53:29.761Z,22.67
2019-04-06T04:56:03.436Z,26.23
2019-04-06T04:58:37.842Z,23.42
2019-04-06T05:01:11.452Z,23.40
2019-04-06T05:03:45.073Z,21.65
2019-04-06T05:06:18.747Z,19.55
2019-04-06T05:08:52.284Z,25.45
2019-04-06T05:11:25.876Z,23.85
2019-04-06T05:14:11.511Z,28.05
2019-04-06T05:16:45.429Z,23.55
2019-04-06T05:19:18.924Z,24.35
2019-04-06T05:21:52.536Z,22.05
2019-04-06T05:24:26.886Z,30.42
2019-04-06T05:27:01.271Z,24.42
2019-04-06T05:29:34.823Z,24.55
2019-04-06T05:32:08.613Z,28.77
2019-04-06T05:34:42.225Z,24.55
2019-04-06T05:37:15.790Z,21.12
2019-04-06T05:39:49.376Z,24.77
2019-04-06T05:42:23.037Z,24.45
2019-04-06T05:44:56.662Z,25.75
2019-04-06T05:47:30.224Z,25.37
2019-04-06T05:50:04.142Z,25.17
2019-04-06T05:52:37.747Z,31.25
2019-04-06T05:55:12.268Z,32.20
2019-04-06T05:57:45.975Z,32.92
2019-04-06T06:00:19.683Z,29.87
2019-04-06T06:02:53.358Z,28.27
2019-04-06T06:05:27.092Z,30.02
2019-04-06T06:08:01.855Z,25.98
2019-04-06T06:10:38.285Z,28.23
2019-04-06T06:13:09.898Z,21.52
2019-04-06T06:15:43.564Z,29.87
2019-04-06T06:18:25.635Z,27.15
2019-04-06T06:20:51.034Z,26.80
2019-04-06T06:23:24.554Z,27.23
2019-04-06T06:25:58.264Z,25.73
2019-04-06T06:28:31.986Z,20.00
2019-04-06T06:31:06.439Z,27.70
2019-04-06T06:33:40.081Z,21.12
2019-04-06T06:36:14.032Z,23.73
2019-04-06T06:38:47.669Z,26.70
2019-04-06T06:41:22.011Z,23.38
2019-04-06T06:43:55.647Z,25.92
2019-04-06T06:46:29.279Z,26.25
2019-04-06T06:49:02.895Z,21.95
2019-04-06T06:51:36.605Z,23.50
2019-04-06T06:54:11.063Z,23.58
2019-04-06T06:56:44.803Z,29.17
2019-04-06T06:59:18.430Z,26.77
2019-04-06T07:01:52.031Z,25.45
2019-04-06T07:04:25.596Z,25.88
2019-04-06T07:06:59.391Z,23.58
2019-04-06T07:09:33.106Z,25.88
2019-04-06T07:12:06.693Z,23.95
2019-04-06T07:14:41.240Z,23.15
2019-04-06T07:17:14.912Z,27.83
2019-04-06T07:19:48.474Z,20.80
2019-04-06T07:22:23.183Z,23.75
2019-04-06T07:24:57.600Z,23.80
2019-04-06T07:27:31.421Z,23.30
2019-04-06T07:30:07.084Z,25.33
2019-04-06T07:32:40.734Z,21.42
2019-04-06T07:35:14.405Z,22.55
2019-04-06T07:37:48.762Z,27.30
2019-04-06T07:40:22.399Z,27.70
2019-04-06T07:42:56.090Z,23.33
2019-04-06T07:45:29.842Z,25.37
2019-04-06T07:48:04.712Z,27.98
2019-04-06T07:50:38.259Z,22.95
2019-04-06T07:53:12.018Z,22.50
2019-04-06T07:55:46.462Z,26.48
2019-04-06T07:58:20.466Z,25.77
2019-04-06T08:00:54.025Z,26.20
2019-04-06T08:03:27.812Z,21.55
2019-04-06T08:06:01.600Z,26.33
2019-04-06T08:08:35.393Z,23.52
2019-04-06T08:11:09.171Z,22.25
2019-04-06T08:13:43.489Z,25.35
2019-04-06T08:16:18.104Z,26.33
2019-04-06T08:18:51.574Z,28.12
2019-04-06T08:21:25.176Z,28.85
2019-04-06T08:23:59.631Z,24.58
2019-04-06T08:26:33.257Z,31.55
2019-04-06T08:29:06.908Z,29.08
2019-04-06T08:31:40.697Z,28.73
2019-04-06T08:34:14.657Z,26.92
2019-04-06T08:36:48.064Z,27.62
2019-04-06T08:39:21.700Z,29.37
2019-04-06T08:41:55.482Z,24.52
2019-04-06T08:44:30.144Z,26.42
2019-04-06T08:47:04.890Z,33.05
2019-04-06T08:49:38.327Z,30.65
2019-04-06T08:52:12.336Z,29.00
2019-04-06T08:54:45.692Z,33.30
2019-04-06T08:57:19.402Z,30.52
2019-04-06T08:59:53.618Z,32.90
2019-04-06T09:02:28.483Z,31.70
2019-04-06T09:05:00.988Z,27.48
2019-04-06T09:07:35.545Z,29.30
2019-04-06T09:10:09.884Z,27.08
2019-04-06T09:12:43.893Z,33.20
2019-04-06T09:15:17.298Z,30.80
2019-04-06T09:17:50.897Z,29.40
2019-04-06T09:20:24.479Z,30.27
2019-04-06T09:22:58.397Z,35.08
2019-04-06T09:25:31.924Z,33.58
2019-04-06T09:28:05.499Z,30.33
2019-04-06T09:30:40.111Z,30.77
2019-04-06T09:33:14.072Z,31.08
2019-04-06T09:35:47.458Z,35.95
2019-04-06T09:38:21.156Z,35.03
2019-04-06T09:40:54.749Z,30.77
2019-04-06T09:43:29.088Z,35.83
2019-04-06T09:46:05.779Z,32.10
2019-04-06T09:48:41.651Z,28.23
2019-04-06T09:51:33.081Z,35.95
2019-04-06T09:54:13.127Z,31.30
2019-04-06T09:57:01.540Z,30.67
2019-04-06T09:59:37.209Z,31.12
2019-04-06T10:02:25.852Z,34.08
2019-04-06T10:05:00.234Z,27.60
2019-04-06T10:07:39.363Z,30.05
2019-04-06T10:10:28.723Z,29.87
2019-04-06T10:13:18.233Z,30.20
2019-04-06T10:15:54.954Z,27.33
2019-04-06T10:18:32.409Z,31.92
2019-04-06T10:21:11.915Z,35.35
2019-04-06T10:23:51.091Z,29.80
2019-04-06T10:26:34.801Z,27.55
2019-04-06T10:29:14.183Z,27.80
2019-04-06T10:31:53.725Z,30.50
2019-04-06T10:34:28.454Z,34.28
2019-04-06T10:37:20.658Z,31.58
2019-04-06T10:40:10.195Z,28.90
2019-04-06T10:56:13.088Z,32.95
2019-04-06T10:58:53.351Z,29.12
2019-04-06T11:01:33.557Z,27.17
2019-04-06T11:04:10.943Z,35.85
2019-04-06T11:07:00.233Z,29.73
2019-04-06T11:09:52.903Z,29.50
2019-04-06T11:12:28.822Z,28.48
2019-04-06T11:15:19.373Z,29.83
2019-04-06T11:18:11.667Z,28.77
2019-04-06T11:20:51.023Z,28.80
2019-04-06T11:23:27.306Z,24.20
2019-04-06T11:26:15.863Z,22.13
2019-04-06T11:28:52.023Z,21.23
2019-04-06T11:31:31.416Z,20.65
2019-04-06T11:34:21.946Z,23.67
2019-04-06T11:36:56.746Z,22.48
2019-04-06T11:39:36.013Z,20.83
2019-04-06T11:42:15.223Z,19.85
2019-04-06T11:45:05.740Z,20.45
2019-04-06T11:47:45.019Z,19.02
2019-04-06T11:50:19.535Z,20.17
2019-04-06T11:52:55.381Z,19.33
2019-04-06T11:55:30.937Z,19.02
2019-04-06T11:58:08.691Z,20.70
2019-04-06T12:00:48.435Z,17.62
2019-04-06T12:03:22.662Z,19.87
2019-04-06T12:06:12.497Z,15.77
2019-04-06T12:09:01.527Z,18.42
2019-04-06T12:14:33.060Z,20.15
2019-04-06T12:17:12.346Z,18.37
2019-04-06T12:19:50.759Z,25.73
2019-04-06T12:22:25.991Z,18.62
2019-04-06T12:25:11.689Z,19.17
2019-04-06T12:27:55.201Z,16.15
2019-04-06T12:30:38.699Z,18.33
2019-04-06T12:33:14.411Z,21.67
2019-04-06T12:35:56.660Z,14.68
2019-04-06T12:38:36.025Z,14.48
2019-04-06T12:41:11.487Z,17.77
2019-04-06T12:43:50.895Z,16.12
2019-04-06T12:46:44.371Z,12.90
2019-04-06T12:49:23.733Z,18.00
2019-04-06T12:51:58.585Z,14.35
2019-04-06T12:54:37.671Z,17.20
2019-04-06T12:57:11.351Z,19.05
2019-04-06T12:59:51.543Z,15.40
2019-04-06T13:02:27.172Z,17.73
2019-04-06T13:05:01.749Z,14.68
2019-04-06T13:07:37.790Z,16.27
2019-04-06T13:10:31.451Z,16.60
2019-04-06T13:13:11.214Z,13.80
2019-04-06T13:15:50.370Z,15.70
2019-04-06T13:18:29.776Z,14.50
2019-04-06T13:21:18.423Z,16.17
2019-04-06T13:23:56.631Z,13.57
2019-04-06T13:26:48.292Z,13.23
2019-04-06T13:29:26.301Z,14.57
2019-04-06T13:32:06.169Z,14.45
2019-04-06T13:34:56.412Z,13.32
2019-04-06T13:37:46.772Z,12.77
2019-04-06T13:40:33.246Z,12.07
2019-04-06T13:43:12.398Z,13.93
2019-04-06T13:45:50.257Z,13.38
2019-04-06T13:48:29.318Z,14.27
2019-04-06T13:51:03.638Z,13.27
2019-04-06T13:53:51.318Z,13.30
2019-04-06T13:56:36.881Z,12.10
2019-04-06T13:59:25.587Z,13.18
2019-04-06T14:01:59.178Z,13.43
2019-04-06T14:04:34.772Z,12.27
2019-04-06T14:07:14.254Z,14.77
2019-04-06T14:09:48.838Z,11.30
2019-04-06T14:12:38.351Z,12.88
2019-04-06T14:15:27.007Z,13.43
2019-04-06T14:18:14.911Z,11.93
2019-04-06T14:21:00.298Z,12.60
2019-04-06T14:23:39.635Z,10.80
2019-04-06T14:26:18.843Z,12.10
2019-04-06T14:28:54.641Z,13.40
2019-04-06T14:31:48.058Z,11.80
2019-04-06T14:34:25.295Z,10.63
2019-04-06T14:37:04.488Z,11.50
2019-04-06T14:39:56.106Z,10.68
2019-04-06T14:42:32.096Z,11.93
2019-04-06T14:48:00.452Z,12.30
2019-04-06T14:50:34.455Z,11.70
2019-04-06T14:53:08.208Z,10.65
2019-04-06T14:58:41.318Z,11.95
2019-04-06T15:01:19.500Z,12.10
2019-04-06T15:03:54.679Z,11.05
2019-04-06T15:06:40.999Z,12.15
2019-04-06T15:09:18.656Z,12.00
2019-04-06T15:11:54.840Z,10.05
2019-04-06T15:14:32.460Z,12.20
2019-04-06T15:17:12.881Z,11.90
2019-04-06T15:20:03.015Z,11.10
2019-04-06T15:22:50.329Z,10.32
2019-04-06T15:25:30.079Z,11.90
2019-04-06T15:28:21.439Z,10.15
2019-04-06T15:31:05.952Z,11.25
2019-04-06T15:33:46.028Z,14.02
2019-04-06T15:49:45.099Z,12.43
2019-04-06T15:52:20.835Z,10.02
2019-04-06T15:55:01.993Z,10.30
2019-04-06T15:57:38.234Z,9.43
2019-04-06T16:00:12.722Z,9.32
2019-04-06T16:02:52.808Z,9.95
2019-04-06T16:05:30.063Z,10.35
2019-04-06T16:08:05.786Z,12.60
2019-04-06T16:10:59.346Z,10.55
2019-04-06T16:13:42.782Z,9.20
2019-04-06T16:16:18.362Z,9.60
2019-04-06T16:19:02.232Z,11.88
2019-04-06T16:21:40.200Z,11.52
2019-04-06T16:24:29.615Z,9.93
2019-04-06T16:27:18.842Z,10.88
2019-04-06T16:29:58.989Z,11.35
2019-04-06T16:32:37.378Z,12.32
2019-04-06T16:35:15.113Z,12.55
2019-04-06T16:38:07.780Z,11.95
2019-04-06T16:40:47.136Z,10.73
2019-04-06T16:43:24.397Z,10.13
2019-04-06T16:45:59.299Z,11.12
2019-04-06T16:48:37.248Z,9.90
2019-04-06T16:51:27.772Z,14.75
2019-04-06T16:54:08.260Z,11.52
2019-04-06T16:56:41.976Z,10.80
2019-04-06T16:59:28.147Z,11.32
2019-04-06T17:02:04.201Z,10.32
2019-04-06T17:04:38.535Z,11.63
2019-04-06T17:07:13.070Z,10.13
2019-04-06T17:10:02.107Z,10.05
2019-04-06T17:12:38.229Z,9.80
2019-04-06T17:15:18.258Z,9.43
2019-04-06T17:17:55.611Z,11.57
2019-04-06T17:20:33.218Z,9.30
2019-04-06T17:23:08.706Z,11.15
2019-04-06T17:25:42.721Z,17.90
2019-04-06T17:28:17.676Z,12.13
2019-04-06T17:30:51.959Z,13.02
2019-04-06T17:33:31.653Z,12.13
2019-04-06T17:36:17.177Z,18.20
2019-04-06T17:38:50.760Z,12.65
2019-04-06T17:41:25.445Z,14.55
2019-04-06T17:44:17.263Z,13.95
2019-04-06T17:47:05.545Z,15.27
2019-04-06T17:49:57.991Z,14.98
2019-04-06T17:52:32.315Z,32.50
2019-04-06T17:55:06.991Z,34.63
2019-04-06T17:57:43.512Z,34.83
2019-04-06T18:00:22.446Z,22.55
2019-04-06T18:03:11.258Z,22.83
2019-04-06T18:05:50.686Z,17.75
2019-04-06T18:08:24.623Z,22.35
2019-04-06T18:11:02.025Z,14.40
2019-04-06T18:13:41.398Z,14.70
2019-04-06T18:16:15.833Z,16.35
2019-04-06T18:18:49.897Z,13.75
2019-04-06T18:21:23.609Z,14.18
2019-04-06T18:23:58.061Z,15.02
2019-04-06T18:26:31.767Z,16.10
2019-04-06T18:29:05.308Z,14.95
2019-04-06T18:31:53.744Z,18.45
2019-04-06T18:34:27.387Z,14.90
2019-04-06T18:37:01.367Z,17.90
2019-04-06T18:39:34.667Z,17.33
2019-04-06T18:42:08.421Z,16.12
2019-04-06T18:44:42.185Z,15.85
2019-04-06T18:47:15.877Z,13.40
2019-04-06T18:49:49.725Z,11.85
2019-04-06T18:52:23.556Z,14.13
2019-04-06T18:54:57.409Z,13.05
2019-04-06T18:57:30.974Z,15.10
2019-04-06T19:00:08.678Z,15.85
2019-04-06T19:02:42.468Z,15.48
2019-04-06T19:05:15.970Z,16.15
2019-04-06T19:07:49.818Z,17.35
2019-04-06T19:10:23.587Z,15.45
2019-04-06T19:12:58.617Z,20.52
2019-04-06T19:15:33.178Z,17.02
2019-04-06T19:18:06.273Z,16.60
2019-04-06T19:20:40.775Z,20.88
2019-04-06T19:23:13.758Z,16.08
2019-04-06T19:25:47.492Z,19.65
2019-04-06T19:28:20.969Z,15.98
2019-04-06T19:30:54.393Z,20.02
2019-04-06T19:33:28.371Z,20.67
2019-04-06T19:36:03.197Z,20.88
2019-04-06T19:38:36.576Z,21.83
2019-04-06T19:41:10.274Z,17.87
2019-04-06T19:43:44.462Z,20.05
2019-04-06T19:46:18.160Z,19.10
2019-04-06T19:48:51.923Z,16.42
2019-04-06T19:51:26.453Z,16.20
2019-04-06T19:54:00.426Z,20.48
2019-04-06T19:56:33.706Z,17.87
2019-04-06T19:59:07.304Z,20.27
2019-04-06T20:01:41.266Z,18.65
2019-04-06T20:04:16.080Z,15.00
2019-04-06T20:06:49.303Z,19.85
2019-04-06T20:09:22.867Z,17.27
2019-04-06T20:12:04.146Z,18.15
2019-04-06T20:14:30.180Z,19.12
2019-04-06T20:17:04.233Z,17.92
2019-04-06T20:19:37.631Z,17.23
2019-04-06T20:22:11.245Z,17.33
2019-04-06T20:24:45.080Z,18.05
2019-04-06T20:27:19.759Z,19.23
2019-04-06T20:29:53.507Z,16.98
2019-04-06T20:32:27.861Z,21.87
2019-04-06T20:35:01.573Z,18.77
2019-04-06T20:37:35.801Z,20.60
2019-04-06T20:40:08.925Z,21.05
2019-04-06T20:42:42.467Z,19.60
2019-04-06T20:45:16.064Z,20.33
2019-04-06T20:47:49.722Z,23.42
2019-04-06T20:50:23.558Z,25.30
2019-04-06T20:52:57.134Z,26.35
2019-04-06T20:55:30.819Z,26.80
2019-04-06T20:58:05.060Z,24.40
2019-04-06T21:00:39.563Z,24.73
2019-04-06T21:03:13.295Z,25.23
2019-04-06T21:05:46.878Z,19.20
2019-04-06T21:08:20.674Z,20.55
2019-04-06T21:10:54.249Z,21.50
2019-04-06T21:13:28.582Z,21.55
2019-04-06T21:16:02.275Z,18.27
2019-04-06T21:18:36.724Z,20.80
2019-04-06T21:21:10.369Z,21.17
2019-04-06T21:23:45.111Z,20.67
2019-04-06T21:26:18.569Z,21.60
2019-04-06T21:28:52.290Z,20.48
2019-04-06T21:31:26.799Z,19.35
2019-04-06T21:34:10.473Z,25.30
2019-04-06T21:36:35.132Z,22.00
2019-04-06T21:39:08.731Z,21.02
2019-04-06T21:41:42.880Z,26.73
2019-04-06T21:44:16.599Z,19.45
2019-04-06T21:46:50.024Z,22.85
2019-04-06T21:49:24.366Z,20.83
2019-04-06T21:51:58.416Z,19.48
2019-04-06T21:54:31.967Z,22.25
2019-04-06T21:57:06.189Z,21.35
2019-04-06T21:59:40.520Z,26.02
2019-04-06T22:02:13.985Z,21.08
2019-04-06T22:04:48.532Z,21.58
2019-04-06T22:07:22.256Z,20.25
2019-04-06T22:09:55.902Z,21.33
2019-04-06T22:12:29.414Z,20.83
2019-04-06T22:15:03.213Z,18.70
2019-04-06T22:17:37.279Z,22.55
2019-04-06T22:20:10.732Z,19.65
2019-04-06T22:22:44.017Z,21.98
2019-04-06T22:25:17.736Z,21.27
2019-04-06T22:27:51.199Z,18.15
2019-04-06T22:30:24.811Z,20.10
2019-04-06T22:32:58.487Z,26.67
2019-04-06T22:35:32.710Z,21.65
2019-04-06T22:38:06.778Z,20.05
2019-04-06T22:40:40.585Z,20.50
2019-04-06T22:43:13.651Z,20.30
2019-04-06T22:45:47.406Z,21.87
2019-04-06T22:48:21.158Z,21.12
2019-04-06T22:50:55.146Z,23.92
2019-04-06T22:53:29.174Z,20.42
2019-04-06T22:56:03.173Z,18.90
2019-04-06T22:58:36.925Z,24.02
2019-04-06T23:01:10.719Z,22.33
2019-04-06T23:03:50.405Z,24.73
2019-04-06T23:06:27.377Z,23.40
2019-04-06T23:09:01.746Z,22.42
2019-04-06T23:11:36.659Z,22.15
2019-04-06T23:14:10.068Z,20.15
2019-04-06T23:16:44.748Z,22.10
2019-04-06T23:19:18.266Z,22.50
2019-04-06T23:21:52.157Z,21.17
2019-04-06T23:24:25.943Z,20.02
2019-04-06T23:26:59.595Z,30.88
2019-04-06T23:29:33.715Z,24.33
2019-04-06T23:32:06.896Z,24.10
2019-04-06T23:34:40.754Z,23.70
2019-04-06T23:37:15.166Z,21.60
2019-04-06T23:39:49.229Z,23.67
2019-04-06T23:42:22.757Z,20.70
2019-04-06T23:44:56.786Z,21.42
2019-04-06T23:47:29.980Z,27.35
2019-04-06T23:50:03.727Z,26.42
2019-04-06T23:52:37.336Z,23.30
2019-04-06T23:55:10.920Z,23.02
2019-04-06T23:57:45.582Z,22.42
