createdAt,value
2018-07-11T00:00:50.288Z,0.00
2018-07-11T00:01:50.319Z,0.00
2018-07-11T00:02:50.265Z,0.00
2018-07-11T00:03:50.255Z,0.00
2018-07-11T00:04:50.244Z,0.00
2018-07-11T00:05:50.236Z,0.00
2018-07-11T00:06:50.237Z,0.00
2018-07-11T00:07:50.245Z,0.00
2018-07-11T00:08:50.201Z,0.00
2018-07-11T00:09:50.190Z,0.00
2018-07-11T00:10:50.178Z,0.00
2018-07-11T00:11:50.185Z,0.00
2018-07-11T00:12:50.158Z,0.00
2018-07-11T00:13:50.146Z,0.00
2018-07-11T00:14:50.137Z,0.00
2018-07-11T00:15:50.126Z,0.00
2018-07-11T00:16:50.129Z,0.00
2018-07-11T00:17:50.103Z,0.00
2018-07-11T00:18:50.093Z,0.00
2018-07-11T00:19:50.083Z,0.00
2018-07-11T00:20:50.073Z,0.00
2018-07-11T00:21:50.076Z,0.00
2018-07-11T00:22:50.050Z,0.00
2018-07-11T00:23:50.040Z,0.00
2018-07-11T00:24:50.029Z,0.00
2018-07-11T00:25:50.018Z,0.00
2018-07-11T00:26:50.021Z,0.00
2018-07-11T00:27:49.995Z,0.00
2018-07-11T00:28:49.988Z,0.00
2018-07-11T00:29:49.974Z,0.00
2018-07-11T00:30:49.962Z,0.00
2018-07-11T00:31:49.968Z,0.00
2018-07-11T00:32:49.943Z,0.00
2018-07-11T00:33:49.933Z,0.00
2018-07-11T00:34:49.922Z,0.00
2018-07-11T00:35:49.910Z,0.00
2018-07-11T00:36:49.924Z,0.00
2018-07-11T00:37:49.888Z,0.00
2018-07-11T00:38:49.879Z,0.00
2018-07-11T00:39:49.867Z,0.00
2018-07-11T00:40:49.855Z,0.00
2018-07-11T00:41:49.844Z,0.00
2018-07-11T00:42:49.848Z,0.00
2018-07-11T00:43:49.825Z,0.00
2018-07-11T00:44:49.813Z,0.00
2018-07-11T00:45:49.803Z,0.00
2018-07-11T00:46:49.793Z,0.00
2018-07-11T00:47:49.796Z,0.00
2018-07-11T00:48:49.770Z,0.00
2018-07-11T00:49:49.759Z,0.00
2018-07-11T00:50:49.749Z,0.00
2018-07-11T00:51:49.739Z,0.00
2018-07-11T00:52:49.743Z,0.00
2018-07-11T00:53:49.717Z,0.00
2018-07-11T00:54:49.706Z,0.00
2018-07-11T00:55:49.694Z,0.00
2018-07-11T00:56:49.745Z,0.00
2018-07-11T00:57:49.687Z,0.00
2018-07-11T00:58:49.664Z,0.00
2018-07-11T00:59:49.653Z,0.00
2018-07-11T01:00:49.641Z,0.00
2018-07-11T01:01:49.630Z,0.00
2018-07-11T01:02:49.633Z,0.00
2018-07-11T01:03:49.611Z,0.00
2018-07-11T01:04:49.597Z,0.00
2018-07-11T01:05:49.589Z,0.00
2018-07-11T01:06:49.577Z,0.00
2018-07-11T01:07:49.580Z,0.00
2018-07-11T01:08:49.553Z,0.00
2018-07-11T01:09:49.543Z,0.00
2018-07-11T01:10:49.533Z,0.00
2018-07-11T01:11:49.523Z,0.00
2018-07-11T01:12:49.524Z,0.00
2018-07-11T01:13:49.505Z,0.00
2018-07-11T01:14:49.488Z,0.00
2018-07-11T01:15:49.478Z,0.00
2018-07-11T01:16:49.466Z,0.00
2018-07-11T01:17:49.473Z,0.00
2018-07-11T01:18:49.445Z,0.00
2018-07-11T01:19:49.435Z,0.00
2018-07-11T01:20:49.424Z,0.00
2018-07-11T01:21:49.413Z,0.00
2018-07-11T01:22:49.416Z,0.00
2018-07-11T01:23:49.390Z,0.00
2018-07-11T01:24:49.383Z,0.00
2018-07-11T01:25:49.369Z,0.00
2018-07-11T01:26:49.358Z,0.00
2018-07-11T01:27:49.364Z,0.00
2018-07-11T01:28:49.337Z,0.00
2018-07-11T01:29:49.326Z,0.00
2018-07-11T01:30:49.317Z,0.00
2018-07-11T01:31:49.303Z,0.00
2018-07-11T01:32:49.306Z,0.00
2018-07-11T01:33:49.282Z,0.00
2018-07-11T01:34:49.271Z,0.00
2018-07-11T01:35:49.260Z,0.00
2018-07-11T01:36:49.248Z,0.00
2018-07-11T01:37:49.254Z,0.00
2018-07-11T01:38:49.227Z,0.00
2018-07-11T01:39:49.217Z,0.00
2018-07-11T01:40:49.208Z,0.00
2018-07-11T01:41:49.196Z,0.00
2018-07-11T01:42:49.201Z,0.00
2018-07-11T01:43:49.173Z,0.00
2018-07-11T01:44:49.162Z,0.00
2018-07-11T01:45:49.150Z,0.00
2018-07-11T01:46:49.142Z,0.00
2018-07-11T01:47:49.157Z,0.00
2018-07-11T01:48:49.118Z,0.00
2018-07-11T01:49:49.110Z,0.00
2018-07-11T01:50:49.097Z,0.00
2018-07-11T01:51:49.087Z,0.00
2018-07-11T01:52:49.076Z,0.00
2018-07-11T01:53:49.079Z,0.00
2018-07-11T01:54:49.056Z,0.00
2018-07-11T01:55:49.043Z,0.00
2018-07-11T01:56:49.035Z,0.00
2018-07-11T01:57:49.021Z,0.00
2018-07-11T01:58:49.025Z,0.00
2018-07-11T01:59:49.004Z,0.00
2018-07-11T02:00:48.991Z,0.00
2018-07-11T02:01:48.979Z,0.00
2018-07-11T02:02:48.968Z,0.00
2018-07-11T02:03:48.971Z,0.00
2018-07-11T02:04:48.947Z,0.00
2018-07-11T02:05:48.935Z,0.00
2018-07-11T02:06:48.923Z,0.00
2018-07-11T02:07:48.913Z,0.00
2018-07-11T02:08:48.915Z,0.00
2018-07-11T02:09:48.892Z,0.00
2018-07-11T02:10:48.881Z,0.00
2018-07-11T02:11:48.870Z,0.00
2018-07-11T02:12:48.861Z,0.00
2018-07-11T02:13:48.865Z,0.00
2018-07-11T02:14:48.837Z,0.00
2018-07-11T02:15:48.828Z,0.00
2018-07-11T02:16:48.817Z,0.00
2018-07-11T02:17:48.806Z,0.00
2018-07-11T02:18:48.815Z,0.00
2018-07-11T02:19:48.784Z,0.00
2018-07-11T02:20:48.776Z,0.00
2018-07-11T02:21:48.762Z,0.00
2018-07-11T02:22:48.752Z,0.00
2018-07-11T02:23:48.754Z,0.00
2018-07-11T02:24:48.729Z,0.00
2018-07-11T02:25:48.719Z,0.00
2018-07-11T02:26:48.708Z,0.00
2018-07-11T02:27:48.697Z,0.00
2018-07-11T02:28:48.701Z,0.00
2018-07-11T02:29:48.675Z,0.00
2018-07-11T02:30:48.667Z,0.00
2018-07-11T02:31:48.654Z,0.00
2018-07-11T02:32:48.643Z,0.00
2018-07-11T02:33:48.645Z,0.00
2018-07-11T02:34:48.620Z,0.00
2018-07-11T02:35:48.610Z,0.00
2018-07-11T02:36:48.600Z,0.00
2018-07-11T02:37:48.589Z,0.00
2018-07-11T02:38:48.591Z,0.00
2018-07-11T02:39:48.569Z,0.00
2018-07-11T02:40:48.556Z,0.00
2018-07-11T02:41:48.545Z,0.00
2018-07-11T02:42:48.534Z,0.00
2018-07-11T02:43:48.537Z,0.00
2018-07-11T02:44:48.512Z,0.00
2018-07-11T02:45:48.505Z,0.00
2018-07-11T02:46:48.491Z,0.00
2018-07-11T02:47:48.481Z,0.00
2018-07-11T02:48:48.482Z,0.00
2018-07-11T02:49:48.458Z,0.00
2018-07-11T02:50:48.448Z,0.00
2018-07-11T02:51:48.437Z,0.00
2018-07-11T02:52:48.427Z,0.00
2018-07-11T02:53:48.442Z,0.00
2018-07-11T02:54:48.404Z,0.00
2018-07-11T02:55:48.392Z,0.00
2018-07-11T02:56:48.384Z,0.00
2018-07-11T02:57:48.371Z,0.00
2018-07-11T02:58:48.362Z,0.00
2018-07-11T02:59:48.361Z,0.00
2018-07-11T03:00:48.341Z,0.00
2018-07-11T03:01:48.327Z,0.00
2018-07-11T03:02:48.316Z,0.00
2018-07-11T03:03:48.307Z,0.00
2018-07-11T03:04:48.309Z,0.00
2018-07-11T03:05:48.287Z,0.00
2018-07-11T03:06:48.275Z,0.00
2018-07-11T03:07:48.262Z,0.00
2018-07-11T03:08:48.255Z,0.00
2018-07-11T03:09:48.254Z,0.00
2018-07-11T03:10:48.230Z,0.00
2018-07-11T03:11:48.221Z,0.00
2018-07-11T03:12:48.207Z,0.00
2018-07-11T03:13:48.197Z,0.00
2018-07-11T03:14:48.199Z,0.00
2018-07-11T03:15:48.175Z,0.00
2018-07-11T03:16:48.166Z,0.00
2018-07-11T03:17:48.154Z,0.00
2018-07-11T03:18:48.143Z,0.00
2018-07-11T03:19:48.152Z,0.00
2018-07-11T03:20:48.120Z,0.00
2018-07-11T03:21:48.113Z,0.00
2018-07-11T03:22:48.100Z,0.00
2018-07-11T03:23:48.089Z,0.00
2018-07-11T03:24:48.092Z,0.00
2018-07-11T03:25:48.067Z,0.00
2018-07-11T03:26:48.060Z,0.00
2018-07-11T03:27:48.046Z,0.00
2018-07-11T03:28:48.035Z,0.00
2018-07-11T03:29:48.038Z,0.00
2018-07-11T03:30:48.019Z,0.00
2018-07-11T03:31:48.002Z,0.00
2018-07-11T03:32:47.992Z,0.00
2018-07-11T03:33:47.980Z,0.00
2018-07-11T03:34:47.984Z,0.00
2018-07-11T03:35:47.963Z,0.00
2018-07-11T03:36:47.949Z,0.00
2018-07-11T03:37:47.939Z,0.00
2018-07-11T03:38:47.927Z,0.00
2018-07-11T03:39:47.929Z,0.00
2018-07-11T03:40:47.904Z,0.00
2018-07-11T03:41:47.894Z,0.00
2018-07-11T03:42:47.883Z,0.00
2018-07-11T03:43:47.871Z,0.00
2018-07-11T03:44:47.876Z,0.00
2018-07-11T03:45:47.851Z,0.00
2018-07-11T03:46:47.839Z,0.00
2018-07-11T03:47:47.829Z,0.00
2018-07-11T03:48:47.822Z,0.00
2018-07-11T03:49:47.833Z,0.00
2018-07-11T03:50:47.797Z,0.00
2018-07-11T03:51:47.787Z,0.00
2018-07-11T03:52:47.776Z,0.00
2018-07-11T03:53:47.828Z,0.00
2018-07-11T03:54:47.753Z,0.00
2018-07-11T03:55:47.757Z,0.00
2018-07-11T03:56:47.748Z,0.00
2018-07-11T03:57:47.723Z,5.62
2018-07-11T03:58:47.710Z,5.62
2018-07-11T03:59:47.699Z,5.62
2018-07-11T04:00:47.702Z,5.62
2018-07-11T04:01:47.678Z,5.62
2018-07-11T04:02:47.690Z,5.62
2018-07-11T04:03:47.657Z,5.62
2018-07-11T04:04:47.649Z,5.62
2018-07-11T04:05:47.650Z,5.62
2018-07-11T04:06:47.625Z,5.62
2018-07-11T04:07:47.613Z,5.62
2018-07-11T04:08:47.604Z,5.62
2018-07-11T04:09:47.594Z,5.62
2018-07-11T04:10:47.596Z,5.62
2018-07-11T04:11:47.570Z,5.62
2018-07-11T04:12:47.561Z,5.62
2018-07-11T04:13:47.549Z,5.62
2018-07-11T04:14:47.540Z,5.62
2018-07-11T04:15:47.553Z,5.62
2018-07-11T04:16:47.518Z,5.62
2018-07-11T04:17:47.507Z,5.62
2018-07-11T04:18:47.496Z,5.62
2018-07-11T04:19:47.488Z,5.62
2018-07-11T04:20:47.489Z,5.62
2018-07-11T04:21:47.466Z,5.62
2018-07-11T04:22:47.453Z,11.25
2018-07-11T04:23:47.442Z,11.25
2018-07-11T04:24:47.432Z,11.25
2018-07-11T04:25:47.437Z,11.25
2018-07-11T04:26:47.410Z,11.25
2018-07-11T04:27:47.400Z,11.25
2018-07-11T04:28:47.427Z,11.25
2018-07-11T04:29:47.377Z,11.25
2018-07-11T04:30:47.380Z,11.25
2018-07-11T04:31:47.357Z,11.25
2018-07-11T04:32:47.344Z,11.25
2018-07-11T04:33:47.333Z,11.25
2018-07-11T04:34:47.323Z,11.25
2018-07-11T04:35:47.314Z,11.25
2018-07-11T04:36:47.316Z,11.25
2018-07-11T04:37:47.291Z,11.25
2018-07-11T04:38:47.282Z,11.25
2018-07-11T04:39:47.270Z,11.25
2018-07-11T04:40:47.259Z,11.25
2018-07-11T04:41:47.264Z,11.25
2018-07-11T04:42:47.238Z,11.25
2018-07-11T04:43:47.228Z,11.25
2018-07-11T04:44:47.221Z,11.25
2018-07-11T04:45:47.206Z,16.88
2018-07-11T04:46:47.239Z,16.88
2018-07-11T04:47:47.183Z,11.25
2018-07-11T04:48:47.173Z,11.25
2018-07-11T04:49:47.163Z,16.88
2018-07-11T04:50:47.151Z,16.88
2018-07-11T04:51:47.273Z,16.88
2018-07-11T04:52:47.212Z,16.88
2018-07-11T04:53:47.133Z,16.88
2018-07-11T04:54:47.107Z,11.25
2018-07-11T04:55:47.097Z,11.25
2018-07-11T04:56:47.101Z,11.25
2018-07-11T04:57:47.079Z,11.25
2018-07-11T04:58:47.095Z,11.25
2018-07-11T04:59:47.054Z,11.25
2018-07-11T05:00:47.044Z,11.25
2018-07-11T05:01:47.046Z,11.25
2018-07-11T05:02:47.021Z,11.25
2018-07-11T05:03:47.011Z,11.25
2018-07-11T05:04:47.051Z,11.25
2018-07-11T05:05:46.989Z,11.25
2018-07-11T05:06:46.997Z,11.25
2018-07-11T05:07:46.967Z,5.62
2018-07-11T05:08:46.956Z,5.62
2018-07-11T05:09:46.946Z,5.62
2018-07-11T05:10:46.946Z,5.62
2018-07-11T05:11:46.939Z,5.62
2018-07-11T05:12:46.913Z,5.62
2018-07-11T05:13:46.904Z,5.62
2018-07-11T05:14:47.377Z,5.62
2018-07-11T05:15:47.253Z,5.62
2018-07-11T05:16:47.516Z,11.25
2018-07-11T05:17:47.232Z,11.25
2018-07-11T05:18:46.848Z,11.25
2018-07-11T05:19:46.837Z,11.25
2018-07-11T05:20:46.827Z,16.88
2018-07-11T05:21:46.829Z,16.88
2018-07-11T05:22:46.804Z,16.88
2018-07-11T05:23:46.792Z,22.50
2018-07-11T05:24:46.783Z,22.50
2018-07-11T05:25:46.771Z,22.50
2018-07-11T05:26:46.787Z,22.50
2018-07-11T05:27:46.812Z,22.50
2018-07-11T05:28:46.738Z,22.50
2018-07-11T05:29:46.729Z,22.50
2018-07-11T05:30:46.718Z,28.12
2018-07-11T05:31:46.707Z,28.12
2018-07-11T05:32:46.712Z,28.12
2018-07-11T05:33:46.685Z,28.12
2018-07-11T05:34:46.678Z,28.12
2018-07-11T05:35:46.664Z,28.12
2018-07-11T05:36:46.652Z,28.12
2018-07-11T05:37:46.657Z,33.75
2018-07-11T05:38:46.632Z,33.75
2018-07-11T05:39:46.620Z,33.75
2018-07-11T05:40:46.613Z,28.12
2018-07-11T05:41:46.599Z,28.12
2018-07-11T05:42:46.601Z,28.12
2018-07-11T05:43:46.577Z,33.75
2018-07-11T05:44:46.568Z,45.00
2018-07-11T05:45:46.556Z,45.00
2018-07-11T05:46:46.544Z,50.62
2018-07-11T05:47:46.546Z,56.25
2018-07-11T05:48:46.525Z,56.25
2018-07-11T05:49:46.511Z,56.25
2018-07-11T05:50:46.500Z,56.25
2018-07-11T05:51:46.490Z,50.62
2018-07-11T05:52:46.492Z,50.62
2018-07-11T05:53:46.469Z,50.62
2018-07-11T05:54:46.456Z,45.00
2018-07-11T05:55:46.466Z,45.00
2018-07-11T05:56:46.435Z,45.00
2018-07-11T05:57:46.439Z,45.00
2018-07-11T05:58:46.420Z,50.62
2018-07-11T05:59:46.403Z,56.25
2018-07-11T06:00:46.393Z,45.00
2018-07-11T06:01:46.381Z,50.62
2018-07-11T06:02:46.425Z,61.88
2018-07-11T06:03:46.359Z,67.50
2018-07-11T06:04:46.348Z,73.12
2018-07-11T06:05:46.337Z,78.75
2018-07-11T06:06:46.328Z,84.38
2018-07-11T06:07:46.329Z,84.38
2018-07-11T06:08:46.304Z,78.75
2018-07-11T06:09:46.295Z,73.12
2018-07-11T06:10:46.289Z,61.88
2018-07-11T06:11:46.272Z,50.62
2018-07-11T06:12:46.275Z,45.00
2018-07-11T06:13:46.294Z,45.00
2018-07-11T06:14:46.239Z,50.62
2018-07-11T06:15:46.230Z,50.62
2018-07-11T06:16:46.218Z,50.62
2018-07-11T06:17:46.243Z,50.62
2018-07-11T06:18:46.195Z,50.62
2018-07-11T06:19:46.185Z,50.62
2018-07-11T06:20:46.174Z,56.25
2018-07-11T06:21:46.164Z,50.62
2018-07-11T06:22:46.168Z,45.00
2018-07-11T06:23:46.148Z,39.38
2018-07-11T06:24:46.132Z,39.38
2018-07-11T06:25:46.120Z,39.38
2018-07-11T06:26:46.110Z,45.00
2018-07-11T06:27:46.113Z,45.00
2018-07-11T06:28:46.088Z,50.62
2018-07-11T06:29:46.077Z,50.62
2018-07-11T06:30:46.067Z,39.38
2018-07-11T06:31:46.059Z,33.75
2018-07-11T06:32:46.062Z,33.75
2018-07-11T06:33:46.130Z,33.75
2018-07-11T06:34:46.025Z,33.75
2018-07-11T06:35:46.012Z,33.75
2018-07-11T06:36:46.003Z,33.75
2018-07-11T06:37:46.060Z,33.75
2018-07-11T06:38:45.980Z,33.75
2018-07-11T06:39:45.969Z,39.38
2018-07-11T06:40:45.959Z,39.38
2018-07-11T06:41:45.947Z,39.38
2018-07-11T06:42:45.937Z,33.75
2018-07-11T06:43:45.942Z,33.75
2018-07-11T06:44:45.915Z,39.38
2018-07-11T06:45:45.905Z,39.38
2018-07-11T06:46:45.896Z,39.38
2018-07-11T06:47:45.883Z,45.00
2018-07-11T06:48:45.887Z,56.25
2018-07-11T06:49:45.869Z,61.88
2018-07-11T06:50:45.851Z,56.25
2018-07-11T06:51:45.841Z,50.62
2018-07-11T06:52:45.829Z,50.62
2018-07-11T06:53:45.832Z,50.62
2018-07-11T06:54:45.810Z,50.62
2018-07-11T06:55:45.797Z,56.25
2018-07-11T06:56:45.787Z,61.88
2018-07-11T06:57:45.776Z,61.88
2018-07-11T06:58:45.795Z,73.12
2018-07-11T06:59:45.753Z,90.00
2018-07-11T07:00:45.745Z,95.62
2018-07-11T07:01:45.732Z,101.25
2018-07-11T07:02:45.722Z,106.88
2018-07-11T07:03:45.736Z,112.50
2018-07-11T07:04:45.703Z,118.12
2018-07-11T07:05:45.691Z,112.50
2018-07-11T07:06:45.680Z,106.88
2018-07-11T07:07:45.672Z,95.62
2018-07-11T07:08:45.673Z,90.00
2018-07-11T07:09:45.647Z,90.00
2018-07-11T07:10:45.636Z,101.25
2018-07-11T07:11:45.626Z,112.50
2018-07-11T07:12:45.616Z,118.12
2018-07-11T07:13:45.619Z,118.12
2018-07-11T07:14:45.595Z,112.50
2018-07-11T07:15:45.583Z,106.88
2018-07-11T07:16:45.574Z,106.88
2018-07-11T07:17:45.563Z,112.50
2018-07-11T07:18:45.567Z,106.88
2018-07-11T07:19:45.540Z,106.88
2018-07-11T07:20:45.531Z,106.88
2018-07-11T07:21:45.521Z,112.50
2018-07-11T07:22:45.509Z,118.12
2018-07-11T07:23:45.511Z,118.12
2018-07-11T07:24:45.487Z,123.75
2018-07-11T07:25:45.479Z,129.38
2018-07-11T07:26:45.467Z,129.38
2018-07-11T07:27:45.455Z,123.75
2018-07-11T07:28:45.459Z,112.50
2018-07-11T07:29:45.434Z,106.88
2018-07-11T07:30:45.424Z,112.50
2018-07-11T07:31:45.412Z,123.75
2018-07-11T07:32:45.401Z,135.00
2018-07-11T07:33:45.405Z,140.62
2018-07-11T07:34:45.409Z,151.88
2018-07-11T07:35:45.371Z,163.12
2018-07-11T07:36:45.380Z,151.88
2018-07-11T07:37:45.349Z,140.62
2018-07-11T07:38:45.353Z,135.00
2018-07-11T07:39:45.331Z,135.00
2018-07-11T07:40:45.316Z,135.00
2018-07-11T07:41:45.306Z,135.00
2018-07-11T07:42:45.296Z,129.38
2018-07-11T07:43:45.310Z,129.38
2018-07-11T07:44:45.274Z,123.75
2018-07-11T07:45:45.262Z,123.75
2018-07-11T07:46:45.252Z,123.75
2018-07-11T07:47:45.243Z,129.38
2018-07-11T07:48:45.231Z,123.75
2018-07-11T07:49:45.235Z,123.75
2018-07-11T07:50:45.209Z,123.75
2018-07-11T07:51:45.199Z,129.38
2018-07-11T07:52:45.205Z,129.38
2018-07-11T07:53:45.176Z,135.00
2018-07-11T07:54:45.187Z,135.00
2018-07-11T07:55:45.158Z,135.00
2018-07-11T07:56:45.146Z,129.38
2018-07-11T07:57:45.135Z,129.38
2018-07-11T07:58:45.123Z,129.38
2018-07-11T07:59:45.127Z,140.62
2018-07-11T08:00:45.101Z,140.62
2018-07-11T08:01:45.092Z,135.00
2018-07-11T08:02:45.080Z,135.00
2018-07-11T08:03:45.071Z,140.62
2018-07-11T08:04:45.076Z,151.88
2018-07-11T08:05:45.049Z,123.75
2018-07-11T08:06:45.040Z,112.50
2018-07-11T08:07:45.028Z,118.12
2018-07-11T08:08:45.016Z,123.75
2018-07-11T08:09:45.020Z,123.75
2018-07-11T08:10:44.994Z,118.12
2018-07-11T08:11:44.985Z,118.12
2018-07-11T08:12:45.117Z,118.12
2018-07-11T08:13:44.964Z,118.12
2018-07-11T08:14:44.966Z,112.50
2018-07-11T08:15:44.940Z,112.50
2018-07-11T08:16:44.930Z,112.50
2018-07-11T08:17:44.920Z,112.50
2018-07-11T08:18:44.908Z,118.12
2018-07-11T08:19:44.912Z,135.00
2018-07-11T08:20:44.886Z,146.25
2018-07-11T08:21:44.878Z,151.88
2018-07-11T08:22:44.868Z,123.75
2018-07-11T08:23:44.855Z,140.62
2018-07-11T08:24:44.859Z,140.62
2018-07-11T08:25:44.835Z,151.88
2018-07-11T08:26:44.824Z,146.25
2018-07-11T08:27:44.814Z,163.12
2018-07-11T08:28:44.803Z,174.38
2018-07-11T08:29:44.807Z,180.00
2018-07-11T08:30:44.782Z,168.75
2018-07-11T08:31:44.776Z,157.50
2018-07-11T08:32:44.760Z,163.12
2018-07-11T08:33:44.750Z,163.12
2018-07-11T08:34:44.811Z,163.12
2018-07-11T08:35:44.732Z,168.75
2018-07-11T08:36:44.723Z,168.75
2018-07-11T08:37:44.707Z,168.75
2018-07-11T08:38:44.698Z,174.38
2018-07-11T08:39:44.705Z,168.75
2018-07-11T08:40:44.675Z,168.75
2018-07-11T08:41:44.666Z,163.12
2018-07-11T08:42:44.655Z,163.12
2018-07-11T08:43:44.644Z,168.75
2018-07-11T08:44:44.668Z,151.88
2018-07-11T08:45:44.622Z,140.62
2018-07-11T08:46:44.616Z,151.88
2018-07-11T08:47:44.612Z,163.12
2018-07-11T08:48:44.594Z,168.75
2018-07-11T08:49:44.581Z,180.00
2018-07-11T08:50:44.583Z,168.75
2018-07-11T08:51:44.558Z,174.38
2018-07-11T08:52:44.548Z,247.50
2018-07-11T08:53:44.540Z,247.50
2018-07-11T08:54:44.527Z,208.12
2018-07-11T08:55:44.529Z,196.88
2018-07-11T08:56:44.505Z,168.75
2018-07-11T08:57:44.496Z,163.12
2018-07-11T08:58:44.486Z,163.12
2018-07-11T08:59:44.473Z,157.50
2018-07-11T09:00:44.475Z,151.88
2018-07-11T09:01:44.451Z,151.88
2018-07-11T09:02:44.444Z,163.12
2018-07-11T09:03:44.430Z,157.50
2018-07-11T09:04:44.421Z,151.88
2018-07-11T09:05:44.421Z,146.25
2018-07-11T09:06:44.398Z,157.50
2018-07-11T09:07:44.387Z,168.75
2018-07-11T09:08:44.375Z,174.38
2018-07-11T09:09:44.365Z,146.25
2018-07-11T09:10:44.424Z,135.00
2018-07-11T09:11:44.342Z,129.38
2018-07-11T09:12:44.333Z,123.75
2018-07-11T09:13:44.321Z,123.75
2018-07-11T09:14:44.310Z,123.75
2018-07-11T09:15:44.313Z,123.75
2018-07-11T09:16:44.288Z,123.75
2018-07-11T09:17:44.277Z,123.75
2018-07-11T09:18:44.267Z,123.75
2018-07-11T09:19:44.257Z,135.00
2018-07-11T09:20:44.264Z,146.25
2018-07-11T09:21:44.235Z,123.75
2018-07-11T09:22:44.224Z,118.12
2018-07-11T09:23:44.213Z,123.75
2018-07-11T09:24:44.202Z,129.38
2018-07-11T09:25:44.220Z,146.25
2018-07-11T09:26:44.180Z,157.50
2018-07-11T09:27:44.170Z,146.25
2018-07-11T09:28:44.161Z,123.75
2018-07-11T09:29:44.148Z,118.12
2018-07-11T09:30:44.138Z,118.12
2018-07-11T09:31:44.141Z,118.12
2018-07-11T09:32:44.116Z,129.38
2018-07-11T09:33:44.106Z,129.38
2018-07-11T09:34:44.095Z,123.75
2018-07-11T09:35:44.086Z,118.12
2018-07-11T09:36:44.087Z,123.75
2018-07-11T09:37:44.066Z,123.75
2018-07-11T09:38:44.054Z,129.38
2018-07-11T09:39:44.043Z,151.88
2018-07-11T09:40:44.034Z,163.12
2018-07-11T09:41:44.037Z,157.50
2018-07-11T09:42:44.010Z,157.50
2018-07-11T09:43:44.000Z,157.50
2018-07-11T09:44:43.991Z,157.50
2018-07-11T09:45:43.979Z,157.50
2018-07-11T09:46:43.982Z,163.12
2018-07-11T09:47:43.957Z,163.12
2018-07-11T09:48:43.946Z,163.12
2018-07-11T09:49:43.936Z,163.12
2018-07-11T09:50:43.926Z,157.50
2018-07-11T09:51:43.930Z,151.88
2018-07-11T09:52:43.907Z,140.62
2018-07-11T09:53:43.893Z,135.00
2018-07-11T09:54:43.884Z,129.38
2018-07-11T09:55:43.876Z,135.00
2018-07-11T09:56:43.880Z,135.00
2018-07-11T09:57:43.920Z,129.38
2018-07-11T09:58:43.844Z,129.38
2018-07-11T09:59:43.831Z,140.62
2018-07-11T10:00:43.823Z,146.25
2018-07-11T10:01:43.826Z,146.25
2018-07-11T10:02:43.802Z,146.25
2018-07-11T10:03:43.790Z,151.88
2018-07-11T10:04:43.779Z,151.88
2018-07-11T10:05:43.778Z,151.88
2018-07-11T10:06:43.775Z,151.88
2018-07-11T10:07:43.749Z,157.50
2018-07-11T10:08:43.736Z,151.88
2018-07-11T10:09:43.725Z,157.50
2018-07-11T10:10:43.720Z,163.12
2018-07-11T10:11:43.718Z,180.00
2018-07-11T10:12:43.695Z,191.25
2018-07-11T10:13:43.682Z,202.50
2018-07-11T10:14:43.673Z,196.88
2018-07-11T10:15:43.661Z,180.00
2018-07-11T10:16:43.664Z,191.25
2018-07-11T10:17:43.641Z,196.88
2018-07-11T10:18:43.629Z,208.12
2018-07-11T10:19:43.619Z,219.38
2018-07-11T10:20:43.610Z,236.25
2018-07-11T10:21:43.770Z,286.88
2018-07-11T10:22:43.587Z,281.25
2018-07-11T10:23:43.578Z,270.00
2018-07-11T10:24:43.566Z,270.00
2018-07-11T10:25:43.558Z,365.62
2018-07-11T10:26:43.560Z,270.00
2018-07-11T10:27:43.538Z,253.12
2018-07-11T10:28:43.525Z,253.12
2018-07-11T10:29:43.514Z,703.12
2018-07-11T10:30:43.504Z,286.88
2018-07-11T10:31:43.506Z,590.62
2018-07-11T10:32:43.482Z,883.12
2018-07-11T10:33:43.591Z,1018.12
2018-07-11T10:34:43.459Z,298.12
2018-07-11T10:35:43.451Z,399.38
2018-07-11T10:36:43.453Z,517.50
2018-07-11T10:37:43.430Z,427.50
2018-07-11T10:38:43.419Z,376.88
2018-07-11T10:39:43.406Z,556.88
2018-07-11T10:40:43.397Z,821.25
2018-07-11T10:41:43.385Z,1074.38
2018-07-11T10:42:43.392Z,720.00
2018-07-11T10:43:43.368Z,1203.75
2018-07-11T10:44:43.357Z,1040.62
2018-07-11T10:45:43.343Z,1018.12
2018-07-11T10:46:43.334Z,1541.25
2018-07-11T10:47:43.338Z,523.12
2018-07-11T10:48:43.311Z,950.62
2018-07-11T10:49:43.301Z,360.00
2018-07-11T10:50:43.291Z,157.50
2018-07-11T10:51:43.280Z,140.62
2018-07-11T10:52:43.284Z,129.38
2018-07-11T10:53:43.261Z,129.38
2018-07-11T10:54:43.250Z,1338.75
2018-07-11T10:55:43.238Z,1372.50
2018-07-11T10:56:43.228Z,455.62
2018-07-11T10:57:43.286Z,174.38
2018-07-11T10:58:43.208Z,213.75
2018-07-11T10:59:43.199Z,1288.12
2018-07-11T11:01:05.022Z,551.25
2018-07-11T11:01:43.176Z,1181.25
2018-07-11T11:02:43.206Z,1181.25
2018-07-11T11:03:43.155Z,1350.00
2018-07-11T11:04:43.153Z,1321.88
2018-07-11T11:05:43.133Z,1338.75
2018-07-11T11:06:43.123Z,1316.25
2018-07-11T11:07:43.125Z,1316.25
2018-07-11T11:08:43.103Z,1293.75
2018-07-11T11:09:43.093Z,1215.00
2018-07-11T11:10:43.080Z,1170.00
2018-07-11T11:11:43.073Z,1096.88
2018-07-11T11:12:43.086Z,1085.62
2018-07-11T11:13:43.050Z,1091.25
2018-07-11T11:14:43.043Z,1057.50
2018-07-11T11:15:43.033Z,1035.00
2018-07-11T11:16:43.018Z,1006.88
2018-07-11T11:17:43.008Z,1040.62
2018-07-11T11:18:43.012Z,1018.12
2018-07-11T11:19:42.989Z,916.88
2018-07-11T11:20:42.982Z,871.88
2018-07-11T11:21:42.971Z,900.00
2018-07-11T11:22:42.958Z,911.25
2018-07-11T11:23:42.961Z,652.50
2018-07-11T11:24:43.270Z,286.88
2018-07-11T11:25:42.986Z,213.75
2018-07-11T11:26:42.916Z,196.88
2018-07-11T11:27:42.911Z,157.50
2018-07-11T11:28:42.910Z,180.00
2018-07-11T11:29:42.886Z,191.25
2018-07-11T11:30:42.874Z,213.75
2018-07-11T11:31:42.946Z,202.50
2018-07-11T11:32:42.858Z,185.62
2018-07-11T11:33:42.859Z,180.00
2018-07-11T11:34:42.834Z,163.12
2018-07-11T11:35:42.847Z,157.50
2018-07-11T11:36:42.811Z,163.12
2018-07-11T11:37:42.801Z,174.38
2018-07-11T11:38:42.806Z,202.50
2018-07-11T11:39:42.780Z,219.38
2018-07-11T11:40:42.773Z,225.00
2018-07-11T11:41:42.971Z,202.50
2018-07-11T11:42:42.814Z,180.00
2018-07-11T11:43:42.752Z,151.88
2018-07-11T11:44:42.728Z,118.12
2018-07-11T11:45:42.743Z,95.62
2018-07-11T11:46:42.706Z,95.62
2018-07-11T11:47:42.696Z,95.62
2018-07-11T11:48:42.699Z,95.62
2018-07-11T11:49:42.676Z,101.25
2018-07-11T11:50:42.665Z,106.88
2018-07-11T11:51:42.656Z,106.88
2018-07-11T11:52:42.644Z,112.50
2018-07-11T11:53:42.647Z,106.88
2018-07-11T11:54:42.623Z,106.88
2018-07-11T11:55:42.613Z,101.25
2018-07-11T11:56:42.604Z,101.25
2018-07-11T11:57:42.595Z,112.50
2018-07-11T11:58:42.597Z,129.38
2018-07-11T11:59:42.574Z,140.62
2018-07-11T12:00:42.561Z,151.88
2018-07-11T12:01:42.573Z,140.62
2018-07-11T12:02:42.540Z,112.50
2018-07-11T12:03:42.548Z,95.62
2018-07-11T12:04:42.520Z,101.25
2018-07-11T12:05:42.508Z,112.50
2018-07-11T12:06:42.499Z,118.12
2018-07-11T12:07:42.489Z,146.25
2018-07-11T12:08:42.493Z,135.00
2018-07-11T12:09:42.472Z,135.00
2018-07-11T12:10:42.457Z,146.25
2018-07-11T12:11:42.447Z,151.88
2018-07-11T12:12:42.436Z,151.88
2018-07-11T12:13:42.440Z,140.62
2018-07-11T12:14:42.421Z,123.75
2018-07-11T12:15:42.404Z,123.75
2018-07-11T12:16:42.395Z,129.38
2018-07-11T12:17:42.401Z,135.00
2018-07-11T12:18:42.388Z,129.38
2018-07-11T12:19:42.364Z,146.25
2018-07-11T12:20:42.352Z,146.25
2018-07-11T12:21:42.341Z,163.12
2018-07-11T12:22:42.332Z,168.75
2018-07-11T12:23:42.336Z,168.75
2018-07-11T12:24:42.312Z,163.12
2018-07-11T12:25:42.300Z,151.88
2018-07-11T12:26:42.289Z,146.25
2018-07-11T12:27:42.278Z,123.75
2018-07-11T12:28:42.285Z,146.25
2018-07-11T12:29:42.257Z,151.88
2018-07-11T12:30:42.247Z,140.62
2018-07-11T12:31:42.235Z,135.00
2018-07-11T12:32:42.233Z,129.38
2018-07-11T12:33:42.214Z,123.75
2018-07-11T12:34:42.217Z,118.12
2018-07-11T12:35:42.197Z,118.12
2018-07-11T12:36:42.184Z,118.12
2018-07-11T12:37:42.173Z,123.75
2018-07-11T12:38:42.168Z,123.75
2018-07-11T12:39:42.165Z,118.12
2018-07-11T12:40:42.141Z,112.50
2018-07-11T12:41:42.130Z,118.12
2018-07-11T12:42:42.416Z,118.12
2018-07-11T12:43:42.110Z,118.12
2018-07-11T12:44:42.111Z,118.12
2018-07-11T12:45:42.094Z,112.50
2018-07-11T12:46:42.080Z,101.25
2018-07-11T12:47:42.067Z,101.25
2018-07-11T12:48:42.061Z,106.88
2018-07-11T12:49:42.059Z,112.50