createdAt,value
2023-05-10T00:02:02.834Z,12.29
2023-05-10T00:04:47.603Z,12.29
2023-05-10T00:07:32.754Z,12.30
2023-05-10T00:10:17.813Z,12.28
2023-05-10T00:13:02.736Z,12.25
2023-05-10T00:15:47.648Z,12.25
2023-05-10T00:18:32.675Z,12.22
2023-05-10T00:21:17.678Z,12.18
2023-05-10T00:24:02.512Z,12.24
2023-05-10T00:26:47.492Z,12.21
2023-05-10T00:29:32.469Z,12.10
2023-05-10T00:32:17.625Z,12.10
2023-05-10T00:35:02.469Z,12.03
2023-05-10T00:37:47.371Z,12.10
2023-05-10T00:40:32.343Z,11.89
2023-05-10T00:43:17.264Z,11.76
2023-05-10T00:46:02.298Z,11.51
2023-05-10T00:48:47.266Z,11.47
2023-05-10T00:51:32.180Z,11.54
2023-05-10T00:54:17.067Z,11.62
2023-05-10T00:57:02.060Z,11.64
2023-05-10T00:59:47.066Z,11.62
2023-05-10T01:02:31.938Z,11.67
2023-05-10T01:05:16.858Z,11.67
2023-05-10T01:08:01.788Z,11.74
2023-05-10T01:10:46.793Z,11.74
2023-05-10T01:13:31.770Z,11.72
2023-05-10T01:16:16.862Z,11.75
2023-05-10T01:19:01.788Z,11.72
2023-05-10T01:21:46.862Z,11.75
2023-05-10T01:24:31.893Z,11.76
2023-05-10T01:27:16.866Z,11.76
2023-05-10T01:30:14.808Z,11.73
2023-05-10T01:33:00.410Z,11.77
2023-05-10T01:35:45.420Z,11.75
2023-05-10T01:38:30.305Z,11.70
2023-05-10T01:41:15.304Z,11.71
2023-05-10T01:44:00.265Z,11.69
2023-05-10T01:46:45.119Z,11.63
2023-05-10T01:49:30.054Z,11.67
2023-05-10T01:52:15.027Z,11.59
2023-05-10T01:55:00.121Z,11.56
2023-05-10T01:57:45.098Z,11.58
2023-05-10T02:00:30.217Z,11.53
2023-05-10T02:03:15.296Z,11.54
2023-05-10T02:06:00.254Z,11.48
2023-05-10T02:08:45.255Z,11.55
2023-05-10T02:11:30.383Z,11.39
2023-05-10T02:14:15.212Z,11.38
2023-05-10T02:17:00.495Z,11.42
2023-05-10T02:19:45.630Z,11.31
2023-05-10T02:22:30.710Z,11.28
2023-05-10T02:25:15.877Z,11.31
2023-05-10T02:28:00.925Z,11.27
2023-05-10T02:30:46.083Z,11.20
2023-05-10T02:33:31.078Z,11.23
2023-05-10T02:36:16.173Z,11.22
2023-05-10T02:39:01.013Z,11.26
2023-05-10T02:41:45.962Z,11.25
2023-05-10T02:44:31.085Z,11.24
2023-05-10T02:47:16.210Z,11.25
2023-05-10T02:50:01.234Z,11.23
2023-05-10T02:52:46.102Z,11.27
2023-05-10T02:55:32.152Z,11.17
2023-05-10T02:58:16.984Z,11.13
2023-05-10T03:01:01.768Z,11.04
2023-05-10T03:03:46.884Z,11.01
2023-05-10T03:06:31.822Z,11.00
2023-05-10T03:09:16.762Z,10.98
2023-05-10T03:12:01.427Z,10.92
2023-05-10T03:14:46.494Z,10.88
2023-05-10T03:17:31.505Z,10.99
2023-05-10T03:20:16.722Z,10.97
2023-05-10T03:23:01.954Z,11.03
2023-05-10T03:25:46.576Z,10.91
2023-05-10T03:28:31.591Z,10.98
2023-05-10T03:31:16.499Z,10.90
2023-05-10T03:34:01.491Z,10.89
2023-05-10T03:36:46.473Z,10.85
2023-05-10T03:39:31.607Z,10.88
2023-05-10T03:42:16.563Z,10.84
2023-05-10T03:45:01.503Z,10.76
2023-05-10T03:47:46.719Z,10.68
2023-05-10T03:50:31.608Z,10.64
2023-05-10T03:53:16.935Z,10.52
2023-05-10T03:56:01.619Z,10.51
2023-05-10T03:58:46.697Z,10.52
2023-05-10T04:01:31.598Z,10.50
2023-05-10T04:04:16.837Z,10.40
2023-05-10T04:07:01.741Z,10.24
2023-05-10T04:09:46.745Z,10.22
2023-05-10T04:12:31.809Z,10.22
2023-05-10T04:15:16.929Z,10.22
2023-05-10T04:18:02.223Z,10.15
2023-05-10T04:20:47.045Z,10.10
2023-05-10T04:23:32.090Z,10.05
2023-05-10T04:26:17.246Z,10.12
2023-05-10T04:29:02.167Z,10.14
2023-05-10T04:31:47.072Z,9.90
2023-05-10T04:34:31.959Z,9.78
2023-05-10T04:37:16.892Z,9.75
2023-05-10T04:40:01.480Z,9.78
2023-05-10T04:42:46.080Z,9.81
2023-05-10T04:45:30.932Z,9.77
2023-05-10T04:48:15.588Z,9.63
2023-05-10T04:51:00.647Z,9.65
2023-05-10T04:53:54.146Z,9.62
2023-05-10T04:56:47.263Z,9.71
2023-05-10T05:02:17.082Z,9.73
2023-05-10T05:05:01.931Z,9.79
2023-05-10T05:07:47.095Z,9.85
2023-05-10T05:10:32.186Z,9.87
2023-05-10T05:13:16.871Z,9.90
2023-05-10T05:16:01.775Z,9.88
2023-05-10T05:18:46.606Z,9.89
2023-05-10T05:21:31.783Z,10.04
2023-05-10T05:24:16.702Z,10.04
2023-05-10T05:27:01.640Z,10.07
2023-05-10T05:29:46.520Z,10.14
2023-05-10T05:32:31.622Z,10.16
2023-05-10T05:35:16.671Z,10.18
2023-05-10T05:38:01.576Z,10.18
2023-05-10T05:40:46.577Z,10.23
2023-05-10T05:43:31.665Z,10.29
2023-05-10T05:46:16.780Z,10.32
2023-05-10T05:49:01.717Z,10.44
2023-05-10T05:51:46.655Z,10.46
2023-05-10T05:54:31.704Z,10.55
2023-05-10T05:57:16.690Z,10.53
2023-05-10T06:00:01.616Z,10.62
2023-05-10T06:02:46.690Z,10.68
2023-05-10T06:05:31.779Z,10.53
2023-05-10T06:08:16.614Z,10.61
2023-05-10T06:11:01.730Z,10.76
2023-05-10T06:13:46.709Z,10.77
2023-05-10T06:16:31.805Z,10.73
2023-05-10T06:19:16.544Z,10.68
2023-05-10T06:22:01.583Z,10.80
2023-05-10T06:24:46.717Z,10.82
2023-05-10T06:27:31.768Z,10.80
2023-05-10T06:30:16.907Z,10.89
2023-05-10T06:33:01.947Z,10.93
2023-05-10T06:35:46.908Z,10.99
2023-05-10T06:38:31.812Z,11.01
2023-05-10T06:41:16.868Z,11.09
2023-05-10T06:44:01.773Z,11.04
2023-05-10T06:46:46.749Z,11.03
2023-05-10T06:49:31.737Z,11.05
2023-05-10T06:52:16.660Z,10.99
2023-05-10T06:55:01.621Z,10.92
2023-05-10T06:57:46.354Z,10.94
2023-05-10T07:00:31.403Z,10.97
2023-05-10T07:03:16.407Z,11.10
2023-05-10T07:06:01.293Z,10.77
2023-05-10T07:08:46.343Z,10.86
2023-05-10T07:11:31.299Z,10.69
2023-05-10T07:14:16.283Z,10.62
2023-05-10T07:17:01.320Z,10.79
2023-05-10T07:19:46.365Z,10.95
2023-05-10T07:22:31.300Z,10.63
2023-05-10T07:25:16.439Z,10.84
2023-05-10T07:28:01.601Z,10.84
2023-05-10T07:30:46.443Z,10.47
2023-05-10T07:33:31.304Z,10.34
2023-05-10T07:36:16.300Z,10.47
2023-05-10T07:39:01.429Z,10.62
2023-05-10T07:41:46.538Z,10.82
2023-05-10T07:44:31.711Z,10.99
2023-05-10T07:47:16.953Z,10.98
2023-05-10T07:50:01.500Z,11.06
2023-05-10T07:52:46.095Z,10.98
2023-05-10T07:55:31.103Z,11.11
2023-05-10T07:58:15.852Z,11.16
2023-05-10T08:01:00.463Z,11.16
2023-05-10T08:03:52.982Z,11.12
2023-05-10T08:06:38.361Z,11.20
2023-05-10T08:09:23.442Z,11.18
2023-05-10T08:12:08.472Z,10.79
2023-05-10T08:14:53.360Z,10.58
2023-05-10T08:17:38.513Z,10.57
2023-05-10T08:20:23.465Z,10.64
2023-05-10T08:23:08.476Z,10.85
2023-05-10T08:25:53.432Z,11.14
2023-05-10T08:28:38.402Z,10.99
2023-05-10T08:31:23.327Z,11.21
2023-05-10T08:34:08.133Z,11.03
2023-05-10T08:36:52.789Z,11.26
2023-05-10T08:39:37.504Z,11.26
2023-05-10T08:42:22.221Z,11.14
2023-05-10T08:45:06.881Z,11.35
2023-05-10T08:47:51.613Z,11.53
2023-05-10T08:50:36.376Z,11.44
2023-05-10T08:53:21.493Z,11.15
2023-05-10T08:56:06.316Z,11.47
2023-05-10T08:58:51.055Z,11.91
2023-05-10T09:01:38.613Z,12.20
2023-05-10T09:04:24.472Z,12.29
2023-05-10T09:07:09.587Z,12.31
2023-05-10T09:09:54.667Z,12.62
2023-05-10T09:12:39.813Z,12.56
2023-05-10T09:15:24.742Z,12.65
2023-05-10T09:18:09.777Z,12.80
2023-05-10T09:20:54.810Z,12.83
2023-05-10T09:23:39.460Z,13.07
2023-05-10T09:26:24.519Z,12.88
2023-05-10T09:29:09.320Z,12.92
2023-05-10T09:31:54.227Z,12.82
2023-05-10T09:34:39.227Z,13.08
2023-05-10T09:37:24.098Z,13.12
2023-05-10T09:40:09.261Z,13.09
2023-05-10T09:42:53.962Z,13.09
2023-05-10T09:45:39.372Z,12.62
2023-05-10T09:48:24.397Z,12.57
2023-05-10T09:51:08.992Z,12.37
2023-05-10T09:53:53.958Z,12.73
2023-05-10T09:56:38.908Z,12.75
2023-05-10T09:59:23.695Z,13.04
2023-05-10T10:02:08.321Z,13.12
2023-05-10T10:04:53.558Z,13.36
2023-05-10T10:07:38.374Z,13.60
2023-05-10T10:10:23.625Z,13.69
2023-05-10T10:13:10.689Z,13.54
2023-05-10T10:15:55.405Z,13.67
2023-05-10T10:18:40.104Z,13.41
2023-05-10T10:21:24.911Z,13.73
2023-05-10T10:24:09.699Z,14.07
2023-05-10T10:26:54.407Z,13.89
2023-05-10T10:29:39.321Z,14.20
2023-05-10T10:32:24.070Z,14.19
2023-05-10T10:35:09.090Z,14.43
2023-05-10T10:37:53.813Z,14.49
2023-05-10T10:40:38.690Z,14.77
2023-05-10T10:43:23.763Z,14.68
2023-05-10T10:46:08.398Z,14.71
2023-05-10T10:48:53.426Z,14.75
2023-05-10T10:51:38.402Z,14.76
2023-05-10T10:54:23.109Z,14.70
2023-05-10T10:57:08.073Z,14.47
2023-05-10T10:59:52.904Z,14.52
2023-05-10T11:02:38.107Z,14.47
2023-05-10T11:05:22.844Z,14.51
2023-05-10T11:08:07.764Z,14.68
2023-05-10T11:10:52.652Z,14.63
2023-05-10T11:13:37.691Z,14.39
2023-05-10T11:16:22.335Z,14.48
2023-05-10T11:19:07.468Z,14.46
2023-05-10T11:21:52.333Z,14.61
2023-05-10T11:24:37.267Z,14.71
2023-05-10T11:27:22.335Z,15.00
2023-05-10T11:30:07.243Z,14.93
2023-05-10T11:32:52.106Z,14.96
2023-05-10T11:35:37.877Z,15.15
2023-05-10T11:38:22.885Z,15.13
2023-05-10T11:41:07.529Z,15.35
2023-05-10T11:43:52.604Z,15.35
2023-05-10T11:46:37.319Z,15.36
2023-05-10T11:49:22.235Z,15.61
2023-05-10T11:52:07.288Z,15.61
2023-05-10T11:54:52.325Z,15.44
2023-05-10T11:57:37.065Z,15.34
2023-05-10T12:00:21.815Z,15.22
2023-05-10T12:03:06.612Z,15.14
2023-05-10T12:05:51.681Z,15.04
2023-05-10T12:08:40.774Z,14.80
2023-05-10T12:11:25.867Z,14.91
2023-05-10T12:14:10.849Z,15.00
2023-05-10T12:16:56.136Z,15.01
2023-05-10T12:19:41.022Z,14.59
2023-05-10T12:22:25.758Z,14.60
2023-05-10T12:25:10.699Z,14.74
2023-05-10T12:27:55.541Z,14.64
2023-05-10T12:30:40.752Z,14.76
2023-05-10T12:33:25.670Z,14.53
2023-05-10T12:36:10.529Z,14.55
2023-05-10T12:38:55.415Z,14.74
2023-05-10T12:41:42.888Z,14.75
2023-05-10T12:44:28.687Z,14.46
2023-05-10T12:47:13.689Z,14.62
2023-05-10T12:49:58.600Z,14.77
2023-05-10T12:52:43.538Z,14.82
2023-05-10T12:55:28.387Z,15.10
2023-05-10T12:58:17.925Z,15.22
2023-05-10T13:01:12.415Z,15.62
2023-05-10T13:03:57.445Z,15.06
2023-05-10T13:06:42.115Z,15.25
2023-05-10T13:09:26.867Z,15.28
2023-05-10T13:12:11.948Z,15.20
2023-05-10T13:14:56.818Z,15.22
2023-05-10T13:17:41.723Z,15.37
2023-05-10T13:20:26.774Z,14.94
2023-05-10T13:23:11.751Z,15.17
2023-05-10T13:25:56.911Z,14.67
2023-05-10T13:28:42.009Z,14.93
2023-05-10T13:31:27.251Z,14.94
2023-05-10T13:34:12.219Z,15.01
2023-05-10T13:36:57.282Z,15.20
2023-05-10T13:39:43.328Z,15.23
2023-05-10T13:42:28.362Z,15.11
2023-05-10T13:45:13.427Z,14.82
2023-05-10T13:47:58.449Z,14.98
2023-05-10T13:50:43.155Z,15.17
2023-05-10T13:53:28.111Z,15.42
2023-05-10T13:56:12.871Z,15.40
2023-05-10T13:58:57.823Z,15.37
2023-05-10T14:01:42.411Z,15.40
2023-05-10T14:04:27.408Z,15.48
2023-05-10T14:07:12.353Z,15.40
2023-05-10T14:09:57.328Z,14.76
2023-05-10T14:12:42.332Z,14.64
2023-05-10T14:15:27.320Z,14.31
2023-05-10T14:18:12.266Z,14.54
2023-05-10T14:20:56.988Z,14.73
2023-05-10T14:23:41.979Z,14.76
2023-05-10T14:26:26.748Z,14.25
2023-05-10T14:29:12.688Z,14.55
2023-05-10T14:31:57.802Z,14.71
2023-05-10T14:34:42.641Z,14.87
2023-05-10T14:37:27.572Z,14.99
2023-05-10T14:40:12.772Z,15.06
2023-05-10T14:42:57.942Z,14.60
2023-05-10T14:45:42.923Z,14.58
2023-05-10T14:48:28.158Z,14.31
2023-05-10T14:51:13.124Z,14.49
2023-05-10T14:53:58.056Z,14.19
2023-05-10T14:56:42.947Z,14.34
2023-05-10T14:59:27.673Z,14.32
2023-05-10T15:02:13.083Z,14.26
2023-05-10T15:04:58.104Z,14.23
2023-05-10T15:07:43.019Z,14.27
2023-05-10T15:10:28.050Z,14.46
2023-05-10T15:13:12.808Z,14.51
2023-05-10T15:15:57.897Z,14.16
2023-05-10T15:18:42.704Z,14.13
2023-05-10T15:21:27.588Z,14.21
2023-05-10T15:24:12.567Z,14.48
2023-05-10T15:26:57.664Z,14.38
2023-05-10T15:29:42.540Z,14.18
2023-05-10T15:32:27.769Z,14.08
2023-05-10T15:35:12.528Z,14.15
2023-05-10T15:37:57.543Z,14.18
2023-05-10T15:40:42.455Z,14.17
2023-05-10T15:43:27.408Z,14.05
2023-05-10T15:46:12.480Z,14.02
2023-05-10T15:48:57.314Z,14.12
2023-05-10T15:51:42.315Z,14.13
2023-05-10T15:54:27.168Z,13.77
2023-05-10T15:57:12.347Z,13.55
2023-05-10T15:59:57.505Z,13.62
2023-05-10T16:02:42.837Z,13.43
2023-05-10T16:05:27.697Z,13.56
2023-05-10T16:08:14.916Z,13.61
2023-05-10T16:10:59.995Z,13.36
2023-05-10T16:13:44.971Z,13.32
2023-05-10T16:16:29.841Z,13.01
2023-05-10T16:19:14.825Z,13.15
2023-05-10T16:21:59.632Z,13.22
2023-05-10T16:24:44.684Z,13.51
2023-05-10T16:27:29.707Z,13.55
2023-05-10T16:30:14.485Z,13.33
2023-05-10T16:32:59.417Z,13.04
2023-05-10T16:35:44.392Z,12.89
2023-05-10T16:38:29.260Z,12.82
2023-05-10T16:41:14.296Z,13.00
2023-05-10T16:43:59.211Z,13.04
2023-05-10T16:46:44.650Z,13.01
2023-05-10T16:49:29.491Z,13.31
2023-05-10T16:52:14.415Z,12.98
2023-05-10T16:54:59.149Z,13.03
2023-05-10T16:57:44.231Z,12.94
2023-05-10T17:00:30.463Z,12.92
2023-05-10T17:03:15.432Z,13.10
2023-05-10T17:06:00.304Z,12.85
2023-05-10T17:08:45.234Z,12.92
2023-05-10T17:11:30.196Z,12.84
2023-05-10T17:14:18.160Z,12.92
2023-05-10T17:17:02.788Z,12.68
2023-05-10T17:19:48.011Z,12.78
2023-05-10T17:22:32.901Z,12.79
2023-05-10T17:25:17.842Z,12.62
2023-05-10T17:28:04.848Z,12.71
2023-05-10T17:30:49.705Z,12.71
2023-05-10T17:33:34.632Z,12.82
2023-05-10T17:36:19.269Z,12.66
2023-05-10T17:39:04.237Z,12.64
2023-05-10T17:41:49.124Z,12.44
2023-05-10T17:44:34.239Z,12.49
2023-05-10T17:47:18.956Z,12.60
2023-05-10T17:50:04.034Z,12.34
2023-05-10T17:52:48.834Z,12.37
2023-05-10T17:55:33.966Z,12.49
2023-05-10T17:58:18.778Z,12.44
2023-05-10T18:01:03.660Z,12.49
2023-05-10T18:03:48.410Z,12.39
2023-05-10T18:06:33.550Z,12.37
2023-05-10T18:09:18.212Z,12.48
2023-05-10T18:12:03.318Z,12.46
2023-05-10T18:14:47.867Z,12.42
2023-05-10T18:17:32.675Z,12.59
2023-05-10T18:23:35.818Z,12.50
2023-05-10T18:26:24.000Z,12.43
2023-05-10T18:29:09.020Z,12.35
2023-05-10T18:34:54.944Z,12.41
2023-05-10T18:37:40.340Z,12.47
2023-05-10T18:40:25.619Z,12.40
2023-05-10T18:43:10.474Z,12.45
2023-05-10T18:45:55.586Z,12.43
2023-05-10T18:48:40.297Z,12.42
2023-05-10T18:51:25.370Z,12.43
2023-05-10T18:54:10.345Z,12.41
2023-05-10T18:56:55.322Z,12.38
2023-05-10T18:59:40.265Z,12.26
2023-05-10T19:02:25.555Z,12.23
2023-05-10T19:05:10.674Z,12.23
2023-05-10T19:07:55.779Z,12.14
2023-05-10T19:10:40.815Z,12.00
2023-05-10T19:13:25.858Z,11.90
2023-05-10T19:16:11.277Z,11.77
2023-05-10T19:18:57.022Z,11.58
2023-05-10T19:21:41.909Z,11.60
2023-05-10T19:24:27.250Z,11.41
2023-05-10T19:27:12.472Z,11.37
2023-05-10T19:29:58.219Z,11.41
2023-05-10T19:32:43.133Z,11.39
2023-05-10T19:35:27.963Z,11.44
2023-05-10T19:38:12.803Z,11.22
2023-05-10T19:40:58.185Z,11.07
2023-05-10T19:43:43.249Z,11.04
2023-05-10T19:46:28.358Z,11.14
2023-05-10T19:49:13.749Z,10.93
2023-05-10T19:51:59.003Z,10.98
2023-05-10T19:54:44.175Z,10.94
2023-05-10T19:57:28.836Z,10.97
2023-05-10T20:00:13.582Z,11.10
2023-05-10T20:02:58.660Z,11.03
2023-05-10T20:05:43.724Z,11.02
2023-05-10T20:08:28.445Z,10.94
2023-05-10T20:11:13.543Z,10.71
2023-05-10T20:13:58.802Z,10.61
2023-05-10T20:16:43.534Z,10.71
2023-05-10T20:19:32.109Z,10.62
2023-05-10T20:22:17.154Z,10.54
2023-05-10T20:25:01.880Z,10.64
2023-05-10T20:27:46.604Z,10.67
2023-05-10T20:30:31.618Z,10.52
2023-05-10T20:33:16.804Z,10.48
2023-05-10T20:36:01.820Z,10.54
2023-05-10T20:38:46.887Z,10.51
2023-05-10T20:41:31.503Z,10.44
2023-05-10T20:44:16.440Z,10.48
2023-05-10T20:47:01.354Z,10.41
2023-05-10T20:49:46.197Z,10.35
2023-05-10T20:52:31.329Z,10.34
2023-05-10T20:55:16.268Z,10.38
2023-05-10T20:58:03.415Z,10.37
2023-05-10T21:00:49.898Z,10.37
2023-05-10T21:03:34.949Z,10.36
2023-05-10T21:06:19.998Z,10.36
2023-05-10T21:09:04.813Z,10.29
2023-05-10T21:11:49.921Z,10.18
2023-05-10T21:14:34.947Z,9.99
2023-05-10T21:17:20.338Z,9.96
2023-05-10T21:20:05.204Z,9.91
2023-05-10T21:22:50.266Z,9.89
2023-05-10T21:25:35.285Z,9.88
2023-05-10T21:28:20.325Z,9.93
2023-05-10T21:31:05.324Z,9.83
2023-05-10T21:33:50.443Z,9.79
2023-05-10T21:36:35.474Z,9.72
2023-05-10T21:39:20.478Z,9.68
2023-05-10T21:42:05.218Z,9.58
2023-05-10T21:44:50.214Z,9.54
2023-05-10T21:47:35.216Z,9.55
2023-05-10T21:50:20.435Z,9.48
2023-05-10T21:53:05.191Z,9.45
2023-05-10T21:55:50.048Z,9.50
2023-05-10T21:58:34.942Z,9.50
2023-05-10T22:01:19.848Z,9.51
2023-05-10T22:04:05.273Z,9.46
2023-05-10T22:06:51.895Z,9.40
2023-05-10T22:09:36.896Z,9.41
2023-05-10T22:12:21.862Z,9.41
2023-05-10T22:15:10.441Z,9.40
2023-05-10T22:17:56.068Z,9.39
2023-05-10T22:20:41.024Z,9.40
2023-05-10T22:23:25.921Z,9.41
2023-05-10T22:26:10.979Z,9.35
2023-05-10T22:28:55.896Z,9.32
2023-05-10T22:31:41.040Z,9.32
2023-05-10T22:34:26.295Z,9.38
2023-05-10T22:37:11.259Z,9.37
2023-05-10T22:39:56.277Z,9.34
2023-05-10T22:42:41.455Z,9.30
2023-05-10T22:45:26.415Z,9.30
2023-05-10T22:48:11.553Z,9.32
2023-05-10T22:50:56.571Z,9.31
2023-05-10T22:53:41.594Z,9.19
2023-05-10T22:56:26.720Z,9.14
2023-05-10T22:59:12.124Z,9.09
2023-05-10T23:01:57.165Z,9.08
2023-05-10T23:04:42.093Z,9.07
2023-05-10T23:07:27.159Z,9.01
2023-05-10T23:10:12.042Z,9.08
2023-05-10T23:12:56.953Z,9.13
2023-05-10T23:15:42.014Z,9.14
2023-05-10T23:18:27.025Z,9.12
2023-05-10T23:21:12.126Z,9.07
2023-05-10T23:23:57.098Z,9.19
2023-05-10T23:26:41.997Z,9.08
2023-05-10T23:29:26.992Z,9.10
2023-05-10T23:32:12.023Z,9.00
2023-05-10T23:34:56.959Z,9.00
2023-05-10T23:37:41.785Z,8.98
2023-05-10T23:40:26.845Z,8.97
2023-05-10T23:43:11.710Z,8.91
2023-05-10T23:45:56.635Z,8.89
2023-05-10T23:48:41.598Z,8.80
2023-05-10T23:51:26.575Z,8.97
2023-05-10T23:54:11.751Z,8.96
2023-05-10T23:56:56.651Z,8.77
2023-05-10T23:59:41.506Z,8.68
