createdAt,value
2018-01-19T00:01:20.210Z,4.20
2018-01-19T00:03:48.817Z,4.20
2018-01-19T00:06:16.940Z,4.20
2018-01-19T00:08:47.375Z,4.20
2018-01-19T00:11:18.533Z,4.10
2018-01-19T00:13:47.393Z,4.10
2018-01-19T00:16:15.561Z,4.10
2018-01-19T00:18:44.933Z,4.10
2018-01-19T00:21:13.023Z,4.10
2018-01-19T00:23:41.149Z,4.00
2018-01-19T00:26:10.014Z,4.00
2018-01-19T00:28:38.117Z,4.00
2018-01-19T00:31:06.279Z,4.00
2018-01-19T00:33:35.841Z,4.00
2018-01-19T00:36:03.925Z,4.00
2018-01-19T00:38:32.108Z,4.00
2018-01-19T00:41:00.357Z,4.00
2018-01-19T00:43:28.544Z,4.00
2018-01-19T00:45:57.495Z,4.10
2018-01-19T00:48:25.730Z,4.10
2018-01-19T00:50:53.845Z,4.10
2018-01-19T00:53:24.159Z,4.20
2018-01-19T00:55:53.724Z,4.20
2018-01-19T00:58:21.837Z,4.30
2018-01-19T01:00:51.416Z,4.30
2018-01-19T01:03:22.021Z,4.30
2018-01-19T01:05:50.768Z,4.30
2018-01-19T01:08:18.864Z,4.30
2018-01-19T01:10:47.906Z,4.30
2018-01-19T01:13:19.294Z,4.30
2018-01-19T01:15:48.900Z,4.30
2018-01-19T01:18:17.023Z,4.30
2018-01-19T01:20:45.721Z,4.30
2018-01-19T01:23:13.945Z,4.30
2018-01-19T01:25:42.053Z,4.30
2018-01-19T01:28:10.151Z,4.30
2018-01-19T01:43:33.319Z,4.30
2018-01-19T01:46:06.551Z,3.80
2018-01-19T01:48:36.863Z,3.80
2018-01-19T01:51:09.341Z,3.80
2018-01-19T01:53:37.449Z,3.90
2018-01-19T01:56:06.387Z,4.10
2018-01-19T01:58:34.511Z,4.00
2018-01-19T02:01:04.100Z,4.10
2018-01-19T02:03:32.227Z,4.20
2018-01-19T02:06:00.496Z,4.20
2018-01-19T02:08:28.608Z,4.30
2018-01-19T02:10:56.818Z,4.30
2018-01-19T02:13:25.670Z,4.20
2018-01-19T02:15:55.068Z,4.20
2018-01-19T02:18:23.196Z,4.20
2018-01-19T02:20:51.306Z,4.20
2018-01-19T02:36:14.440Z,4.20
2018-01-19T02:38:42.541Z,3.60
2018-01-19T02:41:11.344Z,3.50
2018-01-19T02:43:40.191Z,3.50
2018-01-19T02:46:09.208Z,3.50
2018-01-19T02:48:37.424Z,3.60
2018-01-19T02:51:05.752Z,3.60
2018-01-19T02:53:35.259Z,3.60
2018-01-19T02:56:03.404Z,3.70
2018-01-19T02:58:31.511Z,3.70
2018-01-19T03:00:59.677Z,3.70
2018-01-19T03:03:27.869Z,3.70
2018-01-19T03:05:55.997Z,3.80
2018-01-19T03:08:24.685Z,3.80
2018-01-19T03:10:52.917Z,3.80
2018-01-19T03:13:21.031Z,3.80
2018-01-19T03:15:49.177Z,3.80
2018-01-19T03:18:17.379Z,3.80
2018-01-19T03:20:45.514Z,3.90
2018-01-19T03:23:13.712Z,3.90
2018-01-19T03:25:42.410Z,3.90
2018-01-19T03:28:15.022Z,3.90
2018-01-19T03:30:43.142Z,3.90
2018-01-19T03:33:11.240Z,3.90
2018-01-19T03:35:39.358Z,3.80
2018-01-19T03:38:09.391Z,3.80
2018-01-19T03:40:37.502Z,3.70
2018-01-19T03:43:05.604Z,3.70
2018-01-19T03:45:33.874Z,3.70
2018-01-19T03:48:03.138Z,3.60
2018-01-19T03:50:32.164Z,3.60
2018-01-19T03:53:00.282Z,3.60
2018-01-19T03:55:28.372Z,3.60
2018-01-19T03:57:56.476Z,3.60
2018-01-19T04:00:24.680Z,3.60
2018-01-19T04:02:52.809Z,3.60
2018-01-19T04:05:20.987Z,3.60
2018-01-19T04:07:51.728Z,3.60
2018-01-19T04:10:19.824Z,3.70
2018-01-19T04:12:47.948Z,3.70
2018-01-19T04:15:18.282Z,3.70
2018-01-19T04:17:54.591Z,3.80
2018-01-19T04:20:23.579Z,3.90
2018-01-19T04:22:51.752Z,3.90
2018-01-19T04:25:23.890Z,3.90
2018-01-19T04:27:56.697Z,4.00
2018-01-19T04:30:24.791Z,4.00
2018-01-19T04:32:53.023Z,4.00
2018-01-19T04:35:21.124Z,4.10
2018-01-19T04:37:49.247Z,4.10
2018-01-19T04:40:17.858Z,4.10
2018-01-19T04:42:47.684Z,4.10
2018-01-19T04:45:15.823Z,4.20
2018-01-19T04:47:44.802Z,4.10
2018-01-19T04:50:13.074Z,4.20
2018-01-19T04:52:41.159Z,4.20
2018-01-19T04:55:09.636Z,4.20
2018-01-19T04:57:39.764Z,4.30
2018-01-19T05:00:10.303Z,4.30
2018-01-19T05:02:38.412Z,4.30
2018-01-19T05:05:06.514Z,4.30
2018-01-19T05:07:34.616Z,4.30
2018-01-19T05:10:02.724Z,4.30
2018-01-19T05:12:31.686Z,4.30
2018-01-19T05:15:01.130Z,4.30
2018-01-19T05:17:30.022Z,4.30
2018-01-19T05:19:58.882Z,4.20
2018-01-19T05:22:27.784Z,4.20
2018-01-19T05:24:55.920Z,4.20
2018-01-19T05:27:24.157Z,3.60
2018-01-19T05:29:52.355Z,4.20
2018-01-19T05:32:20.491Z,4.10
2018-01-19T05:34:48.580Z,4.10
2018-01-19T05:37:17.001Z,4.10
2018-01-19T05:39:46.845Z,4.10
2018-01-19T05:42:15.010Z,4.00
2018-01-19T05:44:48.345Z,4.00
2018-01-19T05:47:16.475Z,4.00
2018-01-19T06:00:53.209Z,3.50
2018-01-19T06:03:21.655Z,3.50
2018-01-19T06:05:49.879Z,3.40
2018-01-19T06:08:18.140Z,3.50
2018-01-19T06:10:50.241Z,3.50
2018-01-19T06:13:18.906Z,3.50
2018-01-19T06:15:47.004Z,3.60
2018-01-19T06:18:15.112Z,3.60
2018-01-19T06:20:44.080Z,3.60
2018-01-19T06:23:12.180Z,3.70
2018-01-19T06:25:40.274Z,3.70
2018-01-19T06:28:08.368Z,3.70
2018-01-19T06:30:37.470Z,3.70
2018-01-19T06:33:06.480Z,3.70
2018-01-19T06:35:34.732Z,3.70
2018-01-19T06:38:03.604Z,3.70
2018-01-19T06:40:31.706Z,3.70
2018-01-19T06:42:59.788Z,3.70
2018-01-19T06:45:28.670Z,3.70
2018-01-19T06:47:57.127Z,3.70
2018-01-19T06:50:25.256Z,3.70
2018-01-19T06:52:53.419Z,3.70
2018-01-19T06:55:21.644Z,3.70
2018-01-19T06:57:50.492Z,3.60
2018-01-19T07:00:18.619Z,3.60
2018-01-19T07:02:47.239Z,3.60
2018-01-19T07:05:15.317Z,3.60
2018-01-19T07:07:43.425Z,3.60
2018-01-19T07:10:11.495Z,3.60
2018-01-19T07:12:39.603Z,3.60
2018-01-19T07:15:07.710Z,3.60
2018-01-19T07:17:36.061Z,3.60
2018-01-19T07:20:04.161Z,3.60
2018-01-19T07:22:32.295Z,3.60
2018-01-19T07:25:01.255Z,3.60
2018-01-19T07:27:31.085Z,3.60
2018-01-19T07:29:59.197Z,3.60
2018-01-19T07:32:27.328Z,3.60
2018-01-19T07:34:58.238Z,3.60
2018-01-19T07:37:26.383Z,3.60
2018-01-19T07:39:55.214Z,3.70
2018-01-19T07:42:23.647Z,3.60
2018-01-19T07:44:53.076Z,3.70
2018-01-19T07:47:21.178Z,3.70
2018-01-19T07:49:49.274Z,3.70
2018-01-19T07:52:17.992Z,3.70
2018-01-19T07:54:46.106Z,3.70
2018-01-19T07:57:14.302Z,3.70
2018-01-19T07:59:42.382Z,3.70
2018-01-19T08:02:10.531Z,3.70
2018-01-19T08:04:38.622Z,3.70
2018-01-19T08:07:07.592Z,3.70
2018-01-19T08:09:35.660Z,3.70
2018-01-19T08:12:05.318Z,3.70
2018-01-19T08:14:33.411Z,3.70
2018-01-19T08:17:01.616Z,3.70
2018-01-19T08:19:29.818Z,3.70
2018-01-19T08:21:57.964Z,3.70
2018-01-19T08:24:27.532Z,3.70
2018-01-19T08:26:56.839Z,3.80
2018-01-19T08:29:26.763Z,3.80
2018-01-19T08:31:55.013Z,3.80
2018-01-19T08:34:23.233Z,3.90
2018-01-19T08:36:51.433Z,3.90
2018-01-19T08:39:19.513Z,3.90
2018-01-19T08:41:49.241Z,4.00
2018-01-19T08:44:18.969Z,4.00
2018-01-19T08:46:48.731Z,4.00
2018-01-19T08:49:17.567Z,4.00
2018-01-19T08:51:45.652Z,4.00
2018-01-19T08:54:13.749Z,4.00
2018-01-19T08:56:41.830Z,4.00
2018-01-19T08:59:10.688Z,4.10
2018-01-19T09:01:39.242Z,4.10
2018-01-19T09:04:07.340Z,4.10
2018-01-19T09:06:35.430Z,4.10
2018-01-19T09:09:03.632Z,4.10
2018-01-19T09:11:32.497Z,4.10
2018-01-19T09:14:00.593Z,4.10
2018-01-19T09:16:29.468Z,4.20
2018-01-19T09:18:57.596Z,4.10
2018-01-19T09:21:25.672Z,4.10
2018-01-19T09:23:53.762Z,4.10
2018-01-19T09:26:21.852Z,4.10
2018-01-19T09:28:49.948Z,4.10
2018-01-19T09:31:19.476Z,4.00
2018-01-19T09:33:47.582Z,4.10
2018-01-19T09:36:15.746Z,4.10
2018-01-19T09:38:45.435Z,4.10
2018-01-19T09:41:13.801Z,4.20
2018-01-19T09:43:42.445Z,4.20
2018-01-19T09:46:10.547Z,4.20
2018-01-19T09:48:39.285Z,4.20
2018-01-19T09:51:07.463Z,4.20
2018-01-19T09:53:35.549Z,4.30
2018-01-19T09:56:04.763Z,4.40
2018-01-19T09:58:32.847Z,4.40
2018-01-19T10:01:01.739Z,4.50
2018-01-19T10:03:30.565Z,4.50
2018-01-19T10:05:58.662Z,4.60
2018-01-19T10:08:26.761Z,4.60
2018-01-19T10:10:55.623Z,4.90
2018-01-19T10:13:23.759Z,4.90
2018-01-19T10:15:51.889Z,5.00
2018-01-19T10:18:21.582Z,5.20
2018-01-19T10:20:49.663Z,5.30
2018-01-19T10:23:17.829Z,5.30
2018-01-19T10:25:45.951Z,5.40
2018-01-19T10:28:14.096Z,5.50
2018-01-19T10:30:42.168Z,5.60
2018-01-19T10:33:10.274Z,5.70
2018-01-19T10:35:39.873Z,5.80
2018-01-19T10:38:08.006Z,6.00
2018-01-19T10:40:36.180Z,6.20
2018-01-19T10:43:04.271Z,6.40
2018-01-19T10:45:32.384Z,6.40
2018-01-19T10:48:00.474Z,6.40
2018-01-19T10:50:28.598Z,6.40
2018-01-19T10:52:58.118Z,6.30
2018-01-19T10:55:28.136Z,6.30
2018-01-19T10:57:56.966Z,6.30
2018-01-19T11:00:25.084Z,6.30
2018-01-19T11:02:53.162Z,6.20
2018-01-19T11:05:21.242Z,6.10
2018-01-19T11:07:49.312Z,6.10
2018-01-19T11:10:17.447Z,6.00
2018-01-19T11:12:45.557Z,5.80
2018-01-19T11:15:15.204Z,5.80
2018-01-19T11:17:43.295Z,5.70
2018-01-19T11:20:11.377Z,5.70
2018-01-19T11:22:39.595Z,5.60
2018-01-19T11:25:07.787Z,5.60
2018-01-19T11:27:35.887Z,5.60
2018-01-19T11:30:03.968Z,5.50
2018-01-19T11:32:32.822Z,5.50
2018-01-19T11:35:00.918Z,5.50
2018-01-19T11:37:29.805Z,5.60
2018-01-19T11:39:57.891Z,5.60
2018-01-19T11:42:26.760Z,5.70
2018-01-19T11:44:54.850Z,5.70
2018-01-19T11:47:22.925Z,5.70
2018-01-19T11:49:51.028Z,5.60
2018-01-19T11:52:19.107Z,5.60
2018-01-19T11:54:47.198Z,5.70
2018-01-19T11:57:15.280Z,5.90
2018-01-19T11:59:43.370Z,6.10
2018-01-19T12:02:11.438Z,6.30
2018-01-19T12:04:39.564Z,6.60
2018-01-19T12:07:07.674Z,6.90
2018-01-19T12:09:35.768Z,7.00
2018-01-19T12:12:03.848Z,7.10
2018-01-19T12:14:32.716Z,7.20
2018-01-19T12:17:00.806Z,7.20
2018-01-19T12:19:29.665Z,7.40
2018-01-19T12:21:57.774Z,7.40
2018-01-19T12:24:26.740Z,7.50
2018-01-19T12:26:54.972Z,7.50
2018-01-19T12:29:23.065Z,7.50
2018-01-19T12:31:51.205Z,7.50
2018-01-19T12:34:19.297Z,7.60
2018-01-19T12:36:47.378Z,7.50
2018-01-19T12:39:15.467Z,7.40
2018-01-19T12:41:43.593Z,7.30
2018-01-19T12:44:11.717Z,7.30
2018-01-19T12:46:39.813Z,7.40
2018-01-19T12:49:07.885Z,7.40
2018-01-19T12:51:35.983Z,7.50
2018-01-19T12:54:04.172Z,7.50
2018-01-19T12:56:32.275Z,7.40
2018-01-19T12:59:00.357Z,7.30
2018-01-19T13:01:28.529Z,7.20
2018-01-19T13:03:56.607Z,7.00
2018-01-19T13:06:24.684Z,6.90
2018-01-19T13:08:53.553Z,6.90
2018-01-19T13:11:21.701Z,6.90
2018-01-19T13:13:49.809Z,6.90
2018-01-19T13:16:17.896Z,7.00
2018-01-19T13:18:46.428Z,7.00
2018-01-19T13:21:14.560Z,7.00
2018-01-19T13:23:42.696Z,7.00
2018-01-19T13:26:10.776Z,7.00
2018-01-19T13:28:38.868Z,7.10
2018-01-19T13:31:06.958Z,7.10
2018-01-19T13:33:35.050Z,7.10
2018-01-19T13:36:03.139Z,7.10
2018-01-19T13:38:31.245Z,7.00
2018-01-19T13:40:59.452Z,7.00
2018-01-19T13:43:27.530Z,7.00
2018-01-19T13:45:55.630Z,7.00
2018-01-19T13:48:23.737Z,7.00
2018-01-19T13:50:51.818Z,7.00
2018-01-19T13:53:19.888Z,6.90
2018-01-19T13:55:48.748Z,6.90
2018-01-19T13:58:16.843Z,6.90
2018-01-19T14:00:45.723Z,6.80
2018-01-19T14:03:13.867Z,6.70
2018-01-19T14:05:41.972Z,6.70
2018-01-19T14:08:10.059Z,6.70
2018-01-19T14:10:38.149Z,6.70
2018-01-19T14:13:06.236Z,6.70
2018-01-19T14:15:34.337Z,6.70
2018-01-19T14:18:02.443Z,6.70
2018-01-19T14:20:30.530Z,6.70
2018-01-19T14:22:58.759Z,6.60
2018-01-19T14:25:26.921Z,6.60
2018-01-19T14:27:55.003Z,6.60
2018-01-19T14:30:23.095Z,6.60
2018-01-19T14:32:51.201Z,6.60
2018-01-19T14:35:19.282Z,6.60
2018-01-19T14:37:47.359Z,6.70
2018-01-19T14:40:15.464Z,6.70
2018-01-19T14:42:43.567Z,6.70
2018-01-19T14:45:11.715Z,6.70
2018-01-19T14:47:39.857Z,6.70
2018-01-19T14:50:08.056Z,6.60
2018-01-19T14:52:36.142Z,6.50
2018-01-19T14:55:04.242Z,6.40
2018-01-19T14:57:32.368Z,6.20
2018-01-19T15:00:00.454Z,6.20
2018-01-19T15:02:28.528Z,6.10
2018-01-19T15:04:56.632Z,6.00
2018-01-19T15:07:24.750Z,5.90
2018-01-19T15:09:52.844Z,5.80
2018-01-19T15:12:20.934Z,5.70
2018-01-19T15:14:49.059Z,5.60
2018-01-19T15:17:17.267Z,5.50
2018-01-19T15:19:45.474Z,5.40
2018-01-19T15:22:13.943Z,5.30
2018-01-19T15:24:42.043Z,5.20
2018-01-19T15:27:10.199Z,5.10
2018-01-19T15:29:38.301Z,5.00
2018-01-19T15:32:06.402Z,4.90
2018-01-19T15:34:34.502Z,4.90
2018-01-19T15:37:02.598Z,4.80
2018-01-19T15:39:30.711Z,4.70
2018-01-19T15:41:58.793Z,4.60
2018-01-19T15:44:27.639Z,4.40
2018-01-19T15:46:55.725Z,4.40
2018-01-19T15:49:23.897Z,4.20
2018-01-19T15:51:51.983Z,4.10
2018-01-19T15:54:20.079Z,4.00
2018-01-19T15:56:48.225Z,4.00
2018-01-19T15:59:16.336Z,3.90
2018-01-19T16:01:44.459Z,3.80
2018-01-19T16:04:12.576Z,3.80
2018-01-19T16:06:40.713Z,3.70
2018-01-19T16:09:08.803Z,3.60
2018-01-19T16:11:36.884Z,3.60
2018-01-19T16:14:05.730Z,3.50
2018-01-19T16:16:33.855Z,3.50
2018-01-19T16:19:02.700Z,3.40
2018-01-19T16:21:30.824Z,3.40
2018-01-19T16:23:58.872Z,3.40
2018-01-19T16:26:26.962Z,3.30
2018-01-19T16:28:55.060Z,3.20
2018-01-19T16:31:23.160Z,3.20
2018-01-19T16:33:51.245Z,3.10
2018-01-19T16:36:19.353Z,3.10
2018-01-19T16:38:47.495Z,3.00
2018-01-19T16:41:15.711Z,3.00
2018-01-19T16:43:43.885Z,2.90
2018-01-19T16:46:12.011Z,2.90
2018-01-19T16:48:42.847Z,2.80
2018-01-19T16:51:10.985Z,2.80
2018-01-19T16:53:39.085Z,2.70
2018-01-19T16:56:07.181Z,2.60
2018-01-19T16:58:35.431Z,2.50
2018-01-19T17:01:03.591Z,2.50
2018-01-19T17:03:31.853Z,2.40
2018-01-19T17:05:59.942Z,1.90
2018-01-19T17:08:28.041Z,2.20
2018-01-19T17:10:56.183Z,2.20
2018-01-19T17:13:24.287Z,2.20
2018-01-19T17:15:52.373Z,2.10
2018-01-19T17:18:20.461Z,2.00
2018-01-19T17:20:48.592Z,1.90
2018-01-19T17:23:16.708Z,1.90
2018-01-19T17:25:44.794Z,1.80
2018-01-19T17:28:12.886Z,1.80
2018-01-19T17:30:40.984Z,1.80
2018-01-19T17:33:09.063Z,1.80
2018-01-19T17:35:37.214Z,1.70
2018-01-19T17:38:05.344Z,1.70
2018-01-19T17:40:33.448Z,1.70
2018-01-19T17:43:01.542Z,1.70
2018-01-19T17:45:29.640Z,1.80
2018-01-19T17:47:57.735Z,1.80
2018-01-19T17:50:25.838Z,1.90
2018-01-19T17:52:53.932Z,1.90
2018-01-19T17:55:22.134Z,2.00
2018-01-19T17:57:50.347Z,2.00
2018-01-19T18:00:18.439Z,2.10
2018-01-19T18:02:46.510Z,2.10
2018-01-19T18:05:14.637Z,2.20
2018-01-19T18:07:42.721Z,2.20
2018-01-19T18:10:10.823Z,2.20
2018-01-19T18:12:38.921Z,2.20
2018-01-19T18:15:07.156Z,2.20
2018-01-19T18:17:35.619Z,2.20
2018-01-19T18:20:03.975Z,2.10
2018-01-19T18:22:32.205Z,2.10
2018-01-19T18:25:00.493Z,2.10
2018-01-19T18:27:28.813Z,2.10
2018-01-19T18:29:58.240Z,2.10
2018-01-19T18:32:26.640Z,2.10
2018-01-19T18:34:54.827Z,2.10
2018-01-19T18:37:23.512Z,2.20
2018-01-19T18:39:51.733Z,2.20
2018-01-19T18:42:20.159Z,2.20
2018-01-19T18:44:49.218Z,2.20
2018-01-19T18:47:18.462Z,2.30
2018-01-19T18:49:47.296Z,2.30
2018-01-19T18:52:15.652Z,2.30
2018-01-19T18:54:45.396Z,2.40
2018-01-19T18:57:13.632Z,2.30
2018-01-19T18:59:42.078Z,2.40
2018-01-19T19:02:10.410Z,2.40
2018-01-19T19:04:38.703Z,2.40
2018-01-19T19:07:07.252Z,2.40
2018-01-19T19:09:35.543Z,2.40
2018-01-19T19:12:03.927Z,2.40
2018-01-19T19:14:32.249Z,2.30
2018-01-19T19:17:00.684Z,2.30
2018-01-19T19:19:28.971Z,2.30
2018-01-19T19:21:57.172Z,2.40
2018-01-19T19:24:25.346Z,2.30
2018-01-19T19:26:53.567Z,2.30
2018-01-19T19:29:22.591Z,2.30
2018-01-19T19:31:50.837Z,2.30
2018-01-19T19:34:19.911Z,2.30
2018-01-19T19:36:48.154Z,2.30
2018-01-19T19:39:16.445Z,2.30
2018-01-19T19:41:44.649Z,2.30
2018-01-19T19:44:13.482Z,2.30
2018-01-19T19:46:41.670Z,2.40
2018-01-19T19:49:10.594Z,2.40
2018-01-19T19:51:38.789Z,2.40
2018-01-19T19:54:08.494Z,2.50
2018-01-19T19:56:36.714Z,2.40
2018-01-19T19:59:05.882Z,2.50
2018-01-19T20:01:35.843Z,2.50
2018-01-19T20:04:04.118Z,2.60
2018-01-19T20:06:32.375Z,2.60
2018-01-19T20:09:01.400Z,2.70
2018-01-19T20:11:30.778Z,2.70
2018-01-19T20:13:59.008Z,2.70
2018-01-19T20:16:35.140Z,2.70
2018-01-19T20:19:03.363Z,2.70
2018-01-19T20:21:31.655Z,2.80
2018-01-19T20:24:00.008Z,2.80
2018-01-19T20:26:29.169Z,2.80
2018-01-19T20:28:57.397Z,2.80
2018-01-19T20:31:25.680Z,2.90
2018-01-19T20:33:54.005Z,2.90
2018-01-19T20:36:22.380Z,3.00
2018-01-19T20:38:50.627Z,3.00
2018-01-19T20:41:19.726Z,3.00
2018-01-19T20:43:49.480Z,3.10
2018-01-19T20:46:17.778Z,3.10
2018-01-19T20:48:46.015Z,3.10
2018-01-19T20:51:14.209Z,3.10
2018-01-19T20:53:43.176Z,3.10
2018-01-19T21:09:06.736Z,3.00
2018-01-19T21:11:34.930Z,2.80
2018-01-19T21:14:03.212Z,2.90
2018-01-19T21:16:32.263Z,2.90
2018-01-19T21:19:00.482Z,3.00
2018-01-19T21:21:30.469Z,3.20
2018-01-19T21:23:58.678Z,3.20
2018-01-19T21:26:26.862Z,3.30
2018-01-19T21:28:55.111Z,3.50
2018-01-19T21:31:23.365Z,3.50
2018-01-19T21:33:51.600Z,3.50
2018-01-19T21:36:21.516Z,3.60
2018-01-19T21:38:49.763Z,3.60
2018-01-19T21:41:19.745Z,3.70
2018-01-19T21:43:47.942Z,3.70
2018-01-19T21:46:17.278Z,3.80
2018-01-19T22:01:40.556Z,3.80
2018-01-19T22:04:09.493Z,3.50
2018-01-19T22:06:37.673Z,3.50
2018-01-19T22:09:05.922Z,3.50
2018-01-19T22:11:34.097Z,3.40
2018-01-19T22:14:02.296Z,3.40
2018-01-19T22:16:30.423Z,3.20
2018-01-19T22:18:58.552Z,3.10
2018-01-19T22:21:26.790Z,2.90
2018-01-19T22:23:54.912Z,2.80
2018-01-19T22:26:23.745Z,2.60
2018-01-19T22:28:51.873Z,2.50
2018-01-19T22:31:19.979Z,2.40
2018-01-19T22:33:48.143Z,2.30
2018-01-19T22:36:16.459Z,2.30
2018-01-19T22:38:44.683Z,2.20
2018-01-19T22:41:12.791Z,2.20
2018-01-19T22:43:40.873Z,2.10
2018-01-19T22:46:09.577Z,2.00
2018-01-19T22:48:37.720Z,2.00
2018-01-19T22:51:05.867Z,2.00
2018-01-19T22:53:33.951Z,1.90
2018-01-19T22:56:02.104Z,1.90
2018-01-19T22:58:30.985Z,1.80
2018-01-19T23:00:59.135Z,1.80
2018-01-19T23:03:27.237Z,1.80
2018-01-19T23:05:55.433Z,1.80
2018-01-19T23:08:23.536Z,1.80
2018-01-19T23:10:52.408Z,1.90
2018-01-19T23:13:20.502Z,1.90
2018-01-19T23:15:49.415Z,1.90
2018-01-19T23:18:17.638Z,1.90
2018-01-19T23:20:46.798Z,1.90
2018-01-19T23:23:15.742Z,2.00
2018-01-19T23:25:43.843Z,2.00
2018-01-19T23:28:11.930Z,2.10
2018-01-19T23:30:40.822Z,2.10
2018-01-19T23:33:09.070Z,2.20
2018-01-19T23:48:32.189Z,2.20
2018-01-19T23:51:00.277Z,2.10
2018-01-19T23:53:29.162Z,2.20
2018-01-19T23:56:02.681Z,2.20
2018-01-19T23:58:31.272Z,2.30
