createdAt,value
2018-05-21T00:00:19.161Z,0.00
2018-05-21T00:01:19.095Z,0.00
2018-05-21T00:02:19.036Z,0.00
2018-05-21T00:03:18.977Z,0.00
2018-05-21T00:04:18.909Z,0.00
2018-05-21T00:05:18.849Z,0.00
2018-05-21T00:06:18.792Z,0.00
2018-05-21T00:07:18.728Z,0.00
2018-05-21T00:08:18.667Z,0.00
2018-05-21T00:09:18.608Z,0.00
2018-05-21T00:10:18.544Z,0.00
2018-05-21T00:11:18.484Z,0.00
2018-05-21T00:12:18.427Z,0.00
2018-05-21T00:13:18.363Z,0.00
2018-05-21T00:14:18.302Z,0.00
2018-05-21T00:15:18.243Z,0.00
2018-05-21T00:16:18.177Z,0.00
2018-05-21T00:17:18.116Z,0.00
2018-05-21T00:18:18.061Z,0.00
2018-05-21T00:19:17.996Z,0.00
2018-05-21T00:20:17.935Z,0.00
2018-05-21T00:21:17.884Z,0.00
2018-05-21T00:22:17.813Z,0.00
2018-05-21T00:23:17.746Z,0.00
2018-05-21T00:24:17.691Z,0.00
2018-05-21T00:25:17.628Z,0.00
2018-05-21T00:26:17.566Z,0.00
2018-05-21T00:27:17.506Z,0.00
2018-05-21T00:28:17.442Z,0.00
2018-05-21T00:29:17.385Z,0.00
2018-05-21T00:30:17.321Z,0.00
2018-05-21T00:31:17.260Z,0.00
2018-05-21T00:32:17.201Z,0.00
2018-05-21T00:33:17.138Z,0.00
2018-05-21T00:34:17.080Z,0.00
2018-05-21T00:35:17.022Z,0.00
2018-05-21T00:36:16.956Z,0.00
2018-05-21T00:37:16.890Z,0.00
2018-05-21T00:38:16.829Z,0.00
2018-05-21T00:39:16.770Z,0.00
2018-05-21T00:40:16.710Z,0.00
2018-05-21T00:41:16.645Z,0.00
2018-05-21T00:42:16.585Z,0.00
2018-05-21T00:43:16.526Z,0.00
2018-05-21T00:44:16.472Z,0.00
2018-05-21T00:45:16.402Z,0.00
2018-05-21T00:46:16.341Z,0.00
2018-05-21T00:47:16.277Z,0.00
2018-05-21T00:48:16.214Z,0.00
2018-05-21T00:49:16.154Z,0.00
2018-05-21T00:50:16.093Z,0.00
2018-05-21T00:51:16.030Z,0.00
2018-05-21T00:52:15.972Z,0.00
2018-05-21T00:53:15.908Z,0.00
2018-05-21T00:54:15.846Z,0.00
2018-05-21T00:55:15.785Z,0.00
2018-05-21T00:56:15.722Z,0.00
2018-05-21T00:57:15.663Z,0.00
2018-05-21T00:58:15.603Z,0.00
2018-05-21T00:59:15.540Z,0.00
2018-05-21T01:00:15.477Z,0.00
2018-05-21T01:01:15.416Z,0.00
2018-05-21T01:02:15.355Z,0.00
2018-05-21T01:03:15.296Z,0.00
2018-05-21T01:04:15.233Z,0.00
2018-05-21T01:05:15.172Z,0.00
2018-05-21T01:06:15.112Z,0.00
2018-05-21T01:07:15.046Z,0.00
2018-05-21T01:08:14.982Z,0.00
2018-05-21T01:09:14.923Z,0.00
2018-05-21T01:10:23.504Z,0.00
2018-05-21T01:12:16.798Z,0.00
2018-05-21T01:13:16.695Z,0.00
2018-05-21T01:15:02.369Z,0.00
2018-05-21T01:16:02.275Z,0.00
2018-05-21T01:17:56.569Z,0.00
2018-05-21T01:18:56.478Z,0.00
2018-05-21T01:20:50.768Z,0.00
2018-05-21T01:22:00.295Z,0.00
2018-05-21T01:23:44.977Z,0.00
2018-05-21T01:24:44.881Z,0.00
2018-05-21T01:26:39.184Z,0.00
2018-05-21T01:27:39.090Z,0.00
2018-05-21T01:29:33.373Z,0.00
2018-05-21T01:30:33.290Z,0.00
2018-05-21T01:31:33.226Z,0.00
2018-05-21T01:32:33.162Z,0.00
2018-05-21T01:33:33.103Z,0.00
2018-05-21T01:34:33.042Z,0.00
2018-05-21T01:35:32.980Z,0.00
2018-05-21T01:36:32.913Z,0.00
2018-05-21T01:37:32.856Z,0.00
2018-05-21T01:38:32.792Z,0.00
2018-05-21T01:39:32.726Z,0.00
2018-05-21T01:40:32.671Z,0.00
2018-05-21T01:41:32.608Z,0.00
2018-05-21T01:42:32.543Z,0.00
2018-05-21T01:43:32.481Z,0.00
2018-05-21T01:44:32.421Z,0.00
2018-05-21T01:45:32.362Z,0.00
2018-05-21T01:46:32.299Z,0.00
2018-05-21T01:47:32.236Z,0.00
2018-05-21T01:48:32.173Z,0.00
2018-05-21T01:49:32.110Z,0.00
2018-05-21T01:50:32.048Z,0.00
2018-05-21T01:51:31.987Z,0.00
2018-05-21T01:52:31.923Z,0.00
2018-05-21T01:53:31.866Z,0.00
2018-05-21T01:54:31.803Z,0.00
2018-05-21T01:55:31.743Z,0.00
2018-05-21T01:56:31.676Z,0.00
2018-05-21T01:57:31.614Z,0.00
2018-05-21T01:58:31.552Z,0.00
2018-05-21T01:59:31.493Z,0.00
2018-05-21T02:00:31.431Z,0.00
2018-05-21T02:01:31.366Z,0.00
2018-05-21T02:02:31.303Z,0.00
2018-05-21T02:03:31.242Z,0.00
2018-05-21T02:04:31.179Z,0.00
2018-05-21T02:05:31.130Z,0.00
2018-05-21T02:06:31.057Z,0.00
2018-05-21T02:07:30.997Z,0.00
2018-05-21T02:08:30.991Z,0.00
2018-05-21T02:09:30.871Z,0.00
2018-05-21T02:10:30.812Z,0.00
2018-05-21T02:11:30.744Z,0.00
2018-05-21T02:12:30.685Z,0.00
2018-05-21T02:13:30.619Z,0.00
2018-05-21T02:14:30.559Z,0.00
2018-05-21T02:15:30.496Z,0.00
2018-05-21T02:16:30.433Z,0.00
2018-05-21T02:17:30.370Z,0.00
2018-05-21T02:18:30.315Z,0.00
2018-05-21T02:19:30.254Z,0.00
2018-05-21T02:20:30.184Z,0.00
2018-05-21T02:21:30.122Z,0.00
2018-05-21T02:22:30.061Z,0.00
2018-05-21T02:23:29.996Z,0.00
2018-05-21T02:24:29.935Z,0.00
2018-05-21T02:25:29.874Z,4.00
2018-05-21T02:26:29.813Z,4.00
2018-05-21T02:27:29.751Z,4.00
2018-05-21T02:28:29.687Z,4.00
2018-05-21T02:29:29.622Z,4.00
2018-05-21T02:30:29.559Z,4.00
2018-05-21T02:31:29.502Z,4.00
2018-05-21T02:32:29.438Z,4.00
2018-05-21T02:33:29.376Z,8.00
2018-05-21T02:34:29.309Z,4.00
2018-05-21T02:35:29.247Z,8.00
2018-05-21T02:36:30.965Z,8.00
2018-05-21T02:37:29.126Z,12.00
2018-05-21T02:38:29.061Z,12.00
2018-05-21T02:39:30.976Z,16.00
2018-05-21T02:40:28.940Z,16.00
2018-05-21T02:41:28.873Z,16.00
2018-05-21T02:42:28.814Z,20.00
2018-05-21T02:43:28.754Z,24.00
2018-05-21T02:44:28.686Z,28.00
2018-05-21T02:45:28.625Z,32.00
2018-05-21T02:46:28.565Z,32.00
2018-05-21T02:47:28.499Z,36.00
2018-05-21T02:48:28.436Z,44.00
2018-05-21T02:49:28.377Z,48.00
2018-05-21T02:50:28.315Z,52.00
2018-05-21T02:51:28.253Z,60.00
2018-05-21T02:52:28.189Z,68.00
2018-05-21T02:53:28.127Z,72.00
2018-05-21T02:54:28.066Z,84.00
2018-05-21T02:55:28.004Z,88.00
2018-05-21T02:56:27.938Z,100.00
2018-05-21T02:57:27.877Z,108.00
2018-05-21T02:58:29.474Z,116.00
2018-05-21T02:59:29.472Z,128.00
2018-05-21T03:00:27.688Z,140.00
2018-05-21T03:01:27.624Z,152.00
2018-05-21T03:02:27.566Z,168.00
2018-05-21T03:03:27.500Z,184.00
2018-05-21T03:04:27.444Z,196.00
2018-05-21T03:05:27.380Z,212.00
2018-05-21T03:06:27.311Z,232.00
2018-05-21T03:07:27.249Z,244.00
2018-05-21T03:08:27.187Z,264.00
2018-05-21T03:09:27.134Z,284.00
2018-05-21T03:10:27.062Z,304.00
2018-05-21T03:11:27.000Z,328.00
2018-05-21T03:12:26.935Z,348.00
2018-05-21T03:13:26.875Z,376.00
2018-05-21T03:14:26.813Z,396.00
2018-05-21T03:15:26.750Z,424.00
2018-05-21T03:16:26.688Z,448.00
2018-05-21T03:17:26.626Z,472.00
2018-05-21T03:18:28.476Z,500.00
2018-05-21T03:19:26.504Z,528.00
2018-05-21T03:20:26.441Z,556.00
2018-05-21T03:21:27.977Z,588.00
2018-05-21T03:22:26.308Z,620.00
2018-05-21T03:23:27.975Z,652.00
2018-05-21T03:24:26.184Z,680.00
2018-05-21T03:25:26.124Z,708.00
2018-05-21T03:26:26.060Z,740.00
2018-05-21T03:27:25.999Z,768.00
2018-05-21T03:28:25.936Z,800.00
2018-05-21T03:29:25.872Z,836.00
2018-05-21T03:30:25.809Z,872.00
2018-05-21T03:31:25.752Z,908.00
2018-05-21T03:32:25.684Z,944.00
2018-05-21T03:33:25.621Z,980.00
2018-05-21T03:34:25.565Z,1012.00
2018-05-21T03:35:25.497Z,1048.00
2018-05-21T03:36:25.434Z,1080.00
2018-05-21T03:37:26.984Z,1116.00
2018-05-21T03:38:25.309Z,1148.00
2018-05-21T03:39:25.247Z,1180.00
2018-05-21T03:40:25.185Z,1220.00
2018-05-21T03:41:25.120Z,1252.00
2018-05-21T03:42:25.059Z,1284.00
2018-05-21T03:43:24.996Z,1320.00
2018-05-21T03:44:24.931Z,1352.00
2018-05-21T03:45:24.871Z,1388.00
2018-05-21T03:46:24.812Z,1416.00
2018-05-21T03:47:24.743Z,1448.00
2018-05-21T03:48:24.683Z,1484.00
2018-05-21T03:49:24.618Z,1512.00
2018-05-21T03:50:24.563Z,1540.00
2018-05-21T03:51:24.493Z,1576.00
2018-05-21T03:52:24.431Z,1604.00
2018-05-21T03:53:24.371Z,1632.00
2018-05-21T03:54:24.305Z,1664.00
2018-05-21T03:55:24.244Z,1688.00
2018-05-21T03:56:24.177Z,1720.00
2018-05-21T03:57:24.120Z,1744.00
2018-05-21T03:58:24.057Z,1764.00
2018-05-21T03:59:25.489Z,1808.00
2018-05-21T04:00:23.934Z,1836.00
2018-05-21T04:01:23.866Z,1868.00
2018-05-21T04:02:23.804Z,1908.00
2018-05-21T04:03:23.743Z,1940.00
2018-05-21T04:04:23.711Z,1972.00
2018-05-21T04:05:23.618Z,2000.00
2018-05-21T04:06:23.557Z,2032.00
2018-05-21T04:07:24.987Z,2060.00
2018-05-21T04:08:23.429Z,2092.00
2018-05-21T04:09:23.368Z,2124.00
2018-05-21T04:10:23.307Z,2152.00
2018-05-21T04:11:23.243Z,2180.00
2018-05-21T04:12:23.180Z,2208.00
2018-05-21T04:13:23.119Z,2240.00
2018-05-21T04:14:23.059Z,2268.00
2018-05-21T04:15:22.994Z,2300.00
2018-05-21T04:16:22.927Z,2324.00
2018-05-21T04:17:22.868Z,2352.00
2018-05-21T04:18:22.807Z,2380.00
2018-05-21T04:19:22.743Z,2408.00
2018-05-21T04:20:22.682Z,2436.00
2018-05-21T04:21:22.617Z,2464.00
2018-05-21T04:22:22.554Z,2492.00
2018-05-21T04:23:22.495Z,2520.00
2018-05-21T04:24:22.435Z,2544.00
2018-05-21T04:25:22.368Z,2572.00
2018-05-21T04:26:22.306Z,2600.00
2018-05-21T04:27:22.245Z,2628.00
2018-05-21T04:28:22.183Z,2660.00
2018-05-21T04:29:22.123Z,2688.00
2018-05-21T04:30:22.060Z,2716.00
2018-05-21T04:31:22.009Z,2748.00
2018-05-21T04:32:21.937Z,2776.00
2018-05-21T04:33:21.871Z,2808.00
2018-05-21T04:34:21.807Z,2840.00
2018-05-21T04:35:21.748Z,2868.00
2018-05-21T04:36:21.762Z,2896.00
2018-05-21T04:37:21.619Z,2928.00
2018-05-21T04:38:21.557Z,2952.00
2018-05-21T04:39:21.497Z,2980.00
2018-05-21T04:40:21.435Z,3012.00
2018-05-21T04:41:21.370Z,3044.00
2018-05-21T04:42:21.311Z,3068.00
2018-05-21T04:43:21.251Z,3096.00
2018-05-21T04:44:21.185Z,3120.00
2018-05-21T04:45:21.123Z,3152.00
2018-05-21T04:46:21.062Z,3180.00
2018-05-21T04:47:20.997Z,3204.00
2018-05-21T04:48:20.935Z,3232.00
2018-05-21T04:49:20.880Z,3260.00
2018-05-21T04:50:20.815Z,3292.00
2018-05-21T04:51:20.752Z,3324.00
2018-05-21T04:52:20.691Z,3356.00
2018-05-21T04:53:20.628Z,3396.00
2018-05-21T04:54:20.563Z,3440.00
2018-05-21T04:55:20.504Z,3500.00
2018-05-21T04:56:20.439Z,3572.00
2018-05-21T04:57:20.385Z,3660.00
2018-05-21T04:58:20.315Z,3732.00
2018-05-21T04:59:20.253Z,3916.00
2018-05-21T05:00:20.192Z,4528.00
2018-05-21T05:01:20.130Z,5204.00
2018-05-21T05:02:20.067Z,5632.00
2018-05-21T05:03:20.011Z,5520.00
2018-05-21T05:04:19.944Z,5248.00
2018-05-21T05:05:19.877Z,5436.00
2018-05-21T05:06:19.817Z,5944.00
2018-05-21T05:07:19.756Z,5848.00
2018-05-21T05:08:19.691Z,5244.00
2018-05-21T05:09:21.504Z,5640.00
2018-05-21T05:10:19.574Z,7244.00
2018-05-21T05:11:19.508Z,8476.00
2018-05-21T05:12:19.448Z,8776.00
2018-05-21T05:13:19.385Z,8596.00
2018-05-21T05:14:19.326Z,8580.00
2018-05-21T05:15:19.278Z,8384.00
2018-05-21T05:16:19.208Z,8100.00
2018-05-21T05:17:19.147Z,7252.00
2018-05-21T05:18:19.085Z,6008.00
2018-05-21T05:19:19.025Z,5116.00
2018-05-21T05:20:18.969Z,4336.00
2018-05-21T05:21:20.518Z,4156.00
2018-05-21T05:22:18.844Z,4156.00
2018-05-21T05:23:18.794Z,4168.00
2018-05-21T05:24:18.724Z,4172.00
2018-05-21T05:25:18.662Z,4180.00
2018-05-21T05:26:18.598Z,4188.00
2018-05-21T05:27:18.544Z,4196.00
2018-05-21T05:28:18.479Z,4212.00
2018-05-21T05:29:18.419Z,4228.00
2018-05-21T05:30:18.359Z,4244.00
2018-05-21T05:31:18.300Z,4256.00
2018-05-21T05:32:18.241Z,4276.00
2018-05-21T05:33:18.183Z,4292.00
2018-05-21T05:34:18.118Z,4312.00
2018-05-21T05:35:18.058Z,4328.00
2018-05-21T05:36:17.996Z,4344.00
2018-05-21T05:37:17.933Z,4360.00
2018-05-21T05:38:17.875Z,4380.00
2018-05-21T05:39:17.811Z,4400.00
2018-05-21T05:40:17.751Z,4416.00
2018-05-21T05:41:17.694Z,4432.00
2018-05-21T05:42:17.633Z,4452.00
2018-05-21T05:43:17.569Z,4464.00
2018-05-21T05:44:17.509Z,4476.00
2018-05-21T05:45:17.449Z,4492.00
2018-05-21T05:46:17.390Z,4504.00
2018-05-21T05:47:17.328Z,4524.00
2018-05-21T05:48:17.268Z,4540.00
2018-05-21T05:49:17.203Z,4552.00
2018-05-21T05:50:17.144Z,4568.00
2018-05-21T05:51:17.086Z,4584.00
2018-05-21T05:52:17.023Z,4592.00
2018-05-21T05:53:16.963Z,4612.00
2018-05-21T05:54:16.906Z,4632.00
2018-05-21T05:55:16.845Z,4644.00
2018-05-21T05:56:16.780Z,4664.00
2018-05-21T05:57:16.717Z,4676.00
2018-05-21T05:58:16.657Z,4696.00
2018-05-21T05:59:16.599Z,4712.00
2018-05-21T06:00:16.539Z,4728.00
2018-05-21T06:01:16.474Z,4736.00
2018-05-21T06:02:16.414Z,4752.00
2018-05-21T06:03:16.364Z,4768.00
2018-05-21T06:04:16.292Z,4784.00
2018-05-21T06:05:16.234Z,4796.00
2018-05-21T06:06:16.173Z,4812.00
2018-05-21T06:07:16.114Z,4828.00
2018-05-21T06:08:16.051Z,4840.00
2018-05-21T06:09:15.993Z,4848.00
2018-05-21T06:10:15.928Z,4860.00
2018-05-21T06:11:15.866Z,4880.00
2018-05-21T06:12:15.807Z,4884.00
2018-05-21T06:13:15.748Z,4896.00
2018-05-21T06:14:15.688Z,4908.00
2018-05-21T06:15:15.625Z,4924.00
2018-05-21T06:16:15.564Z,4940.00
2018-05-21T06:17:15.507Z,4948.00
2018-05-21T06:18:15.446Z,4960.00
2018-05-21T06:19:15.387Z,4976.00
2018-05-21T06:20:15.323Z,4988.00
2018-05-21T06:21:15.262Z,4992.00
2018-05-21T06:22:15.203Z,5008.00
2018-05-21T06:23:15.141Z,5016.00
2018-05-21T06:24:15.080Z,5028.00
2018-05-21T06:25:15.024Z,5036.00
2018-05-21T06:26:14.958Z,5048.00
2018-05-21T06:27:14.904Z,5052.00
2018-05-21T06:28:14.838Z,5064.00
2018-05-21T06:29:14.899Z,5068.00
2018-05-21T06:30:14.721Z,5076.00
2018-05-21T06:31:14.660Z,5092.00
2018-05-21T06:32:14.597Z,5096.00
2018-05-21T06:33:14.541Z,5108.00
2018-05-21T06:34:14.585Z,5104.00
2018-05-21T06:35:14.420Z,5112.00
2018-05-21T06:36:14.368Z,5124.00
2018-05-21T06:37:14.299Z,5128.00
2018-05-21T06:38:14.244Z,5132.00
2018-05-21T06:39:14.179Z,5144.00
2018-05-21T06:40:14.119Z,5144.00
2018-05-21T06:41:14.057Z,5152.00
2018-05-21T06:42:13.993Z,5156.00
2018-05-21T06:43:21.581Z,5164.00
2018-05-21T06:45:08.843Z,5172.00
2018-05-21T06:46:08.144Z,5180.00
2018-05-21T06:48:11.151Z,5188.00
2018-05-21T06:49:02.444Z,5192.00
2018-05-21T06:51:05.366Z,5200.00
2018-05-21T06:51:56.648Z,5200.00
2018-05-21T06:53:50.963Z,5220.00
2018-05-21T06:54:50.852Z,5228.00
2018-05-21T06:56:45.170Z,5236.00
2018-05-21T06:57:45.080Z,5240.00
2018-05-21T06:59:39.379Z,5244.00
2018-05-21T07:00:39.282Z,5248.00
2018-05-21T07:02:33.587Z,5260.00
2018-05-21T07:03:33.492Z,5260.00
2018-05-21T07:05:27.788Z,5268.00
2018-05-21T07:06:27.700Z,5268.00
2018-05-21T07:08:22.004Z,5284.00
2018-05-21T07:09:21.918Z,5284.00
2018-05-21T07:11:16.213Z,5288.00
2018-05-21T07:12:16.132Z,5292.00
2018-05-21T07:14:10.425Z,5288.00
2018-05-21T07:15:10.330Z,5288.00
2018-05-21T07:17:04.628Z,5292.00
2018-05-21T07:18:04.538Z,5292.00
2018-05-21T07:19:58.857Z,5292.00
2018-05-21T07:20:58.749Z,5288.00
2018-05-21T07:22:52.056Z,5300.00
2018-05-21T07:23:51.968Z,5300.00
2018-05-21T07:25:45.277Z,5304.00
2018-05-21T07:26:45.187Z,5304.00
2018-05-21T07:28:38.503Z,5312.00
2018-05-21T07:29:38.412Z,5308.00
2018-05-21T07:31:32.395Z,5316.00
2018-05-21T07:32:31.631Z,5320.00
2018-05-21T07:34:25.930Z,5308.00
2018-05-21T07:35:25.842Z,5316.00
2018-05-21T07:37:20.144Z,5324.00
2018-05-21T07:38:20.050Z,5328.00
2018-05-21T07:40:13.366Z,5324.00
2018-05-21T07:41:13.273Z,5332.00
2018-05-21T07:42:13.216Z,5332.00
2018-05-21T07:43:13.159Z,5320.00
2018-05-21T07:44:13.095Z,5332.00
2018-05-21T07:45:13.035Z,5348.00
2018-05-21T07:46:12.978Z,5344.00
2018-05-21T07:47:12.920Z,5336.00
2018-05-21T07:48:12.865Z,5340.00
2018-05-21T07:49:12.809Z,5348.00
2018-05-21T07:50:12.748Z,5356.00
2018-05-21T07:51:12.747Z,5360.00
2018-05-21T07:52:12.625Z,5368.00
2018-05-21T07:53:12.570Z,5368.00
2018-05-21T07:54:12.510Z,5384.00
2018-05-21T07:55:12.453Z,5400.00
2018-05-21T07:56:12.385Z,5396.00
2018-05-21T07:57:12.332Z,5396.00
2018-05-21T07:58:12.366Z,5400.00
2018-05-21T07:59:12.213Z,5408.00
2018-05-21T08:00:12.160Z,5420.00
2018-05-21T08:01:12.101Z,5424.00
2018-05-21T08:02:12.042Z,5428.00
2018-05-21T08:03:11.987Z,5436.00
2018-05-21T08:04:11.928Z,5428.00
2018-05-21T08:05:11.951Z,5432.00
2018-05-21T08:06:11.805Z,5448.00
2018-05-21T08:07:11.749Z,5452.00
2018-05-21T08:08:11.692Z,5448.00
2018-05-21T08:09:11.630Z,5456.00
2018-05-21T08:10:11.574Z,5464.00
2018-05-21T08:11:11.516Z,5468.00
2018-05-21T08:12:11.459Z,5480.00
2018-05-21T08:13:11.398Z,5484.00
2018-05-21T08:14:11.347Z,5492.00
2018-05-21T08:15:11.286Z,5500.00
2018-05-21T08:16:11.223Z,5504.00
2018-05-21T08:17:11.167Z,5504.00
2018-05-21T08:18:11.110Z,5508.00
2018-05-21T08:19:11.050Z,5508.00
2018-05-21T08:20:10.992Z,5516.00
2018-05-21T08:21:10.937Z,5516.00
2018-05-21T08:22:11.016Z,5532.00
2018-05-21T08:23:10.817Z,5532.00
2018-05-21T08:24:10.755Z,5512.00
2018-05-21T08:25:10.698Z,5508.00
2018-05-21T08:26:10.645Z,5520.00
2018-05-21T08:27:10.588Z,5540.00
2018-05-21T08:28:10.526Z,5540.00
2018-05-21T08:29:10.471Z,5552.00
2018-05-21T08:30:10.411Z,5572.00
2018-05-21T08:31:10.357Z,5572.00
2018-05-21T08:32:10.294Z,5564.00
2018-05-21T08:33:10.239Z,5560.00
2018-05-21T08:34:10.181Z,5544.00
2018-05-21T08:35:10.201Z,5540.00
2018-05-21T08:36:10.064Z,5576.00
2018-05-21T08:37:10.005Z,5568.00
2018-05-21T08:38:09.947Z,5584.00
2018-05-21T08:39:09.889Z,5596.00
2018-05-21T08:40:09.831Z,5612.00
2018-05-21T08:41:09.773Z,5612.00
2018-05-21T08:42:09.716Z,5608.00
2018-05-21T08:43:09.654Z,5644.00
2018-05-21T08:44:09.596Z,5648.00
2018-05-21T08:45:09.540Z,5644.00
2018-05-21T08:46:09.482Z,5652.00
2018-05-21T08:47:09.425Z,5664.00
2018-05-21T08:48:09.380Z,5660.00
2018-05-21T08:49:09.309Z,5628.00
2018-05-21T08:50:09.256Z,5636.00
2018-05-21T08:51:09.189Z,5628.00
2018-05-21T08:52:09.134Z,5628.00
2018-05-21T08:53:09.081Z,5640.00
2018-05-21T08:54:09.020Z,5640.00
2018-05-21T08:55:08.979Z,5644.00
2018-05-21T08:56:08.901Z,5676.00
2018-05-21T08:57:08.845Z,5700.00
2018-05-21T08:58:08.788Z,5704.00
2018-05-21T08:59:08.782Z,5676.00
2018-05-21T09:00:08.809Z,5660.00
2018-05-21T09:01:08.613Z,5640.00
2018-05-21T09:02:08.560Z,5672.00
2018-05-21T09:03:08.496Z,5672.00
2018-05-21T09:04:08.442Z,5696.00
2018-05-21T09:05:08.381Z,5764.00
2018-05-21T09:06:08.323Z,5804.00
2018-05-21T09:07:08.267Z,5760.00
2018-05-21T09:08:08.200Z,5748.00
2018-05-21T09:09:08.184Z,5736.00
2018-05-21T09:10:08.099Z,5760.00
2018-05-21T09:11:08.038Z,5764.00
2018-05-21T09:12:07.982Z,5784.00
2018-05-21T09:13:07.917Z,5808.00
2018-05-21T09:14:07.858Z,5824.00
2018-05-21T09:15:07.822Z,5832.00
2018-05-21T09:16:07.745Z,5840.00
2018-05-21T09:17:07.692Z,5840.00
2018-05-21T09:18:07.628Z,5876.00
2018-05-21T09:19:07.568Z,5876.00
2018-05-21T09:20:07.515Z,5864.00
2018-05-21T09:21:07.453Z,5872.00
2018-05-21T09:22:07.393Z,5900.00
2018-05-21T09:23:07.337Z,5944.00
2018-05-21T09:24:07.281Z,5940.00
2018-05-21T09:25:07.225Z,5996.00
2018-05-21T09:26:07.207Z,6032.00
2018-05-21T09:27:07.109Z,6008.00
2018-05-21T09:28:07.050Z,5976.00
2018-05-21T09:29:06.988Z,5996.00
2018-05-21T09:30:06.933Z,6044.00
2018-05-21T09:31:06.878Z,6056.00
2018-05-21T09:32:06.816Z,6212.00
2018-05-21T09:33:06.760Z,6264.00
2018-05-21T09:34:06.702Z,6096.00
2018-05-21T09:35:06.646Z,6256.00
2018-05-21T09:36:06.595Z,6356.00
2018-05-21T09:37:06.538Z,6296.00
2018-05-21T09:38:06.476Z,6212.00
2018-05-21T09:39:06.414Z,6220.00
2018-05-21T09:40:06.356Z,6248.00
2018-05-21T09:41:06.298Z,6464.00
2018-05-21T09:42:06.265Z,6396.00
2018-05-21T09:43:06.184Z,6316.00
2018-05-21T09:44:06.128Z,5964.00
2018-05-21T09:45:06.072Z,6800.00
2018-05-21T09:46:06.014Z,6852.00
2018-05-21T09:47:05.967Z,6616.00
2018-05-21T09:48:05.958Z,6456.00
2018-05-21T09:49:05.840Z,6692.00
2018-05-21T09:50:05.784Z,6772.00
2018-05-21T09:51:05.723Z,6704.00
2018-05-21T09:52:05.661Z,6648.00
2018-05-21T09:53:05.608Z,6632.00
2018-05-21T09:54:05.549Z,6648.00
2018-05-21T09:55:05.493Z,6772.00
2018-05-21T09:56:05.436Z,7888.00
2018-05-21T09:57:05.379Z,7848.00
2018-05-21T09:58:05.321Z,7868.00
2018-05-21T09:59:05.274Z,7856.00
2018-05-21T10:00:05.199Z,8412.00
2018-05-21T10:01:05.173Z,8032.00
2018-05-21T10:02:05.090Z,7804.00
2018-05-21T10:03:05.034Z,7264.00
2018-05-21T10:04:04.973Z,6908.00
2018-05-21T10:05:04.920Z,6836.00
2018-05-21T10:06:04.880Z,6776.00
2018-05-21T10:07:04.803Z,6840.00
2018-05-21T10:08:04.771Z,6868.00
2018-05-21T10:09:04.689Z,6924.00
2018-05-21T10:10:04.633Z,6988.00
2018-05-21T10:11:04.575Z,6572.00
2018-05-21T10:12:04.616Z,7124.00
2018-05-21T10:13:04.463Z,7108.00
2018-05-21T10:14:04.401Z,7060.00
2018-05-21T10:15:04.342Z,7096.00
2018-05-21T10:16:04.287Z,7244.00
2018-05-21T10:17:04.230Z,7492.00
2018-05-21T10:18:04.172Z,7420.00
2018-05-21T10:19:04.111Z,7464.00
2018-05-21T10:20:04.062Z,7448.00
2018-05-21T10:21:03.999Z,7408.00
2018-05-21T10:22:03.943Z,7456.00
2018-05-21T10:23:03.885Z,7428.00
2018-05-21T10:24:03.827Z,7424.00
2018-05-21T10:25:03.770Z,7440.00
2018-05-21T10:26:03.772Z,7464.00
2018-05-21T10:27:03.659Z,7464.00
2018-05-21T10:28:03.597Z,7464.00
2018-05-21T10:29:03.543Z,7692.00
2018-05-21T10:30:03.485Z,7540.00
2018-05-21T10:31:03.429Z,7512.00
2018-05-21T10:32:03.368Z,7548.00
2018-05-21T10:33:03.319Z,7660.00
2018-05-21T10:34:03.279Z,7760.00
2018-05-21T10:35:03.198Z,7840.00
2018-05-21T10:36:03.138Z,7884.00
2018-05-21T10:37:03.102Z,7964.00
2018-05-21T10:38:03.019Z,8264.00
2018-05-21T10:39:02.970Z,8184.00
2018-05-21T10:40:02.913Z,8100.00
2018-05-21T10:41:02.854Z,8064.00
2018-05-21T10:42:02.798Z,8124.00
2018-05-21T10:43:02.742Z,8060.00
2018-05-21T10:44:02.683Z,8052.00
2018-05-21T10:45:02.628Z,8200.00
2018-05-21T10:46:02.565Z,8472.00
2018-05-21T10:47:02.519Z,8412.00
2018-05-21T10:48:02.467Z,9032.00
2018-05-21T10:49:02.451Z,9776.00
2018-05-21T10:50:03.010Z,9788.00
2018-05-21T10:51:02.352Z,10084.00
2018-05-21T10:52:02.991Z,10056.00
2018-05-21T10:53:02.186Z,9784.00
2018-05-21T10:54:02.205Z,9404.00
2018-05-21T10:55:02.081Z,9168.00
2018-05-21T10:56:02.003Z,9168.00
2018-05-21T10:57:02.081Z,9516.00
2018-05-21T10:58:01.928Z,9352.00
2018-05-21T10:59:01.864Z,9372.00
2018-05-21T11:00:01.796Z,10884.00
2018-05-21T11:01:01.738Z,9952.00
2018-05-21T11:02:01.666Z,9564.00
2018-05-21T11:03:01.611Z,9700.00
2018-05-21T11:04:01.578Z,10408.00
2018-05-21T11:05:01.500Z,28640.00
2018-05-21T11:06:01.453Z,87200.00
2018-05-21T11:07:01.380Z,112896.00
2018-05-21T11:08:01.323Z,105440.00
2018-05-21T11:09:01.285Z,97888.00
2018-05-21T11:10:01.214Z,92256.00
2018-05-21T11:11:01.161Z,91776.00
2018-05-21T11:12:01.110Z,95296.00
2018-05-21T11:13:01.068Z,103264.00
2018-05-21T11:14:00.999Z,108576.00
2018-05-21T11:15:00.955Z,111872.00
2018-05-21T11:16:00.898Z,106240.00
2018-05-21T11:17:00.840Z,100704.00
2018-05-21T11:18:00.821Z,103328.00
2018-05-21T11:19:00.738Z,107136.00
2018-05-21T11:20:00.685Z,111488.00
2018-05-21T11:21:00.630Z,116000.00
2018-05-21T11:22:00.582Z,116960.00
2018-05-21T11:23:01.503Z,115840.00
2018-05-21T11:24:00.525Z,112448.00
2018-05-21T11:25:00.425Z,111968.00
2018-05-21T11:26:00.384Z,110272.00
2018-05-21T11:27:00.325Z,14780.00
2018-05-21T11:28:00.301Z,15192.00
2018-05-21T11:29:00.236Z,110592.00
2018-05-21T11:30:00.179Z,108096.00
2018-05-21T11:31:00.128Z,103488.00
2018-05-21T11:32:00.167Z,99904.00
2018-05-21T11:33:00.033Z,99168.00
2018-05-21T11:33:59.986Z,98144.00
2018-05-21T11:34:59.930Z,93728.00
2018-05-21T11:35:59.889Z,102464.00
2018-05-21T11:36:59.838Z,99264.00
2018-05-21T11:37:59.795Z,104352.00
2018-05-21T11:38:59.757Z,108768.00
2018-05-21T11:39:59.697Z,110752.00
2018-05-21T11:40:59.652Z,108928.00
2018-05-21T11:41:59.603Z,104608.00
2018-05-21T11:42:59.559Z,104480.00
2018-05-21T11:43:59.546Z,102496.00
2018-05-21T11:44:59.466Z,108800.00
2018-05-21T11:45:59.438Z,107616.00
2018-05-21T11:46:59.375Z,105792.00
2018-05-21T11:47:59.343Z,84992.00
2018-05-21T11:48:59.288Z,101856.00
2018-05-21T11:49:59.254Z,101856.00
2018-05-21T11:50:59.199Z,114784.00
2018-05-21T11:51:59.166Z,119104.00
2018-05-21T11:52:59.108Z,43232.00
2018-05-21T11:53:59.082Z,24640.00
2018-05-21T11:54:59.027Z,66144.00
2018-05-21T11:55:58.996Z,74784.00
2018-05-21T11:56:58.932Z,78400.00
2018-05-21T11:57:58.885Z,95232.00
2018-05-21T11:59:01.509Z,100704.00
2018-05-21T11:59:58.798Z,93824.00
2018-05-21T12:00:58.758Z,21920.00
2018-05-21T12:01:58.757Z,20608.00
2018-05-21T12:02:58.668Z,69696.00
2018-05-21T12:03:58.624Z,87968.00
2018-05-21T12:04:58.579Z,76064.00
2018-05-21T12:05:58.531Z,111648.00
2018-05-21T12:06:58.488Z,114240.00
2018-05-21T12:07:58.450Z,112288.00
2018-05-21T12:08:58.407Z,101984.00
2018-05-21T12:10:06.489Z,93632.00
2018-05-21T12:11:52.927Z,107968.00
2018-05-21T12:12:52.627Z,115232.00
2018-05-21T12:14:46.555Z,112128.00
2018-05-21T12:15:45.885Z,106368.00
2018-05-21T12:17:40.821Z,111104.00
2018-05-21T12:18:40.637Z,122016.00
2018-05-21T12:20:35.075Z,118496.00
2018-05-21T12:21:34.898Z,115680.00
2018-05-21T12:23:29.227Z,111104.00
2018-05-21T12:24:29.157Z,110752.00
2018-05-21T12:26:23.517Z,109344.00
2018-05-21T12:27:23.446Z,110144.00
2018-05-21T12:29:16.801Z,104896.00
2018-05-21T12:30:16.721Z,106336.00
2018-05-21T12:31:16.682Z,104128.00
2018-05-21T12:32:16.648Z,112224.00
2018-05-21T12:33:16.600Z,112960.00
2018-05-21T12:34:16.559Z,111520.00
2018-05-21T12:35:16.517Z,113696.00
2018-05-21T12:36:16.479Z,108992.00
2018-05-21T12:37:16.435Z,124448.00
2018-05-21T12:38:16.404Z,119968.00
2018-05-21T12:39:16.354Z,113280.00
2018-05-21T12:40:16.318Z,104960.00
2018-05-21T12:41:16.272Z,63232.00
2018-05-21T12:42:16.234Z,23360.00
2018-05-21T12:43:16.192Z,100672.00
2018-05-21T12:44:16.158Z,112320.00
2018-05-21T12:45:16.110Z,104576.00
2018-05-21T12:46:16.071Z,73920.00