createdAt,value
2018-02-16T04:32:35.177Z,99.90
2018-02-16T04:35:09.020Z,99.90
2018-02-16T04:37:43.612Z,99.90
2018-02-16T04:40:21.569Z,99.90
2018-02-16T04:42:56.129Z,99.90
2018-02-16T04:45:29.987Z,99.90
2018-02-16T04:48:03.777Z,99.90
2018-02-16T04:50:37.598Z,99.90
2018-02-16T04:53:11.468Z,99.90
2018-02-16T04:55:45.287Z,99.90
2018-02-16T04:58:35.827Z,99.90
2018-02-16T05:01:12.448Z,99.90
2018-02-16T05:03:46.273Z,99.90
2018-02-16T05:06:20.863Z,99.90
2018-02-16T05:08:54.640Z,99.90
2018-02-16T05:11:28.378Z,99.90
2018-02-16T05:14:03.235Z,99.90
2018-02-16T05:16:36.903Z,99.90
2018-02-16T05:19:10.663Z,99.90
2018-02-16T05:21:44.476Z,99.90
2018-02-16T05:24:18.667Z,99.90
2018-02-16T05:26:53.153Z,99.90
2018-02-16T05:29:26.956Z,99.90
2018-02-16T05:32:00.643Z,99.90
2018-02-16T05:34:34.425Z,99.90
2018-02-16T05:37:08.211Z,99.90
2018-02-16T05:39:42.060Z,99.90
2018-02-16T05:42:15.759Z,99.90
2018-02-16T05:44:49.454Z,99.90
2018-02-16T05:59:52.234Z,99.90
2018-02-16T06:02:25.934Z,99.90
2018-02-16T06:04:59.760Z,99.90
2018-02-16T06:07:33.535Z,99.90
2018-02-16T06:10:07.365Z,99.90
2018-02-16T06:12:41.057Z,99.90
2018-02-16T06:15:15.096Z,99.90
2018-02-16T06:17:50.489Z,99.90
2018-02-16T06:20:24.246Z,99.90
2018-02-16T06:22:58.074Z,99.90
2018-02-16T06:25:32.578Z,99.90
2018-02-16T06:28:06.459Z,99.90
2018-02-16T06:30:40.371Z,99.90
2018-02-16T06:33:14.188Z,99.90
2018-02-16T06:35:48.015Z,99.90
2018-02-16T06:38:22.660Z,99.70
2018-02-16T06:40:56.662Z,99.70
2018-02-16T06:43:30.968Z,99.90
2018-02-16T06:46:04.674Z,99.80
2018-02-16T06:48:38.441Z,99.80
2018-02-16T06:51:12.221Z,99.90
2018-02-16T06:53:46.047Z,99.90
2018-02-16T06:56:20.621Z,99.90
2018-02-16T06:58:55.247Z,99.70
2018-02-16T07:01:31.811Z,99.90
2018-02-16T07:04:05.602Z,99.90
2018-02-16T07:06:39.382Z,99.90
2018-02-16T07:09:13.226Z,99.90
2018-02-16T07:11:47.139Z,99.90
2018-02-16T07:14:20.802Z,99.90
2018-02-16T07:16:56.123Z,99.90
2018-02-16T07:19:32.084Z,99.90
2018-02-16T07:22:05.945Z,99.90
2018-02-16T07:24:39.616Z,99.80
2018-02-16T07:27:13.290Z,99.90
2018-02-16T07:29:47.060Z,99.90
2018-02-16T07:32:20.990Z,99.70
2018-02-16T07:34:55.587Z,99.80
2018-02-16T07:37:30.161Z,99.80
2018-02-16T07:40:03.938Z,99.80
2018-02-16T07:42:39.444Z,99.70
2018-02-16T07:45:13.636Z,99.90
2018-02-16T09:37:45.079Z,96.90
2018-02-16T09:40:19.599Z,95.90
2018-02-16T09:42:53.431Z,96.10
2018-02-16T09:45:28.027Z,96.10
2018-02-16T09:48:04.550Z,96.00
2018-02-16T09:50:41.272Z,94.20
2018-02-16T09:53:15.115Z,94.20
2018-02-16T09:55:49.592Z,94.10
2018-02-16T09:58:23.338Z,94.10
2018-02-16T10:00:59.878Z,93.90
2018-02-16T10:03:33.673Z,93.50
2018-02-16T10:06:08.248Z,94.50
2018-02-16T10:08:42.840Z,93.90
2018-02-16T10:11:16.539Z,93.90
2018-02-16T10:13:51.352Z,93.50
2018-02-16T10:16:25.224Z,93.30
2018-02-16T10:18:59.815Z,92.20
2018-02-16T10:21:36.404Z,91.70
2018-02-16T10:24:10.161Z,91.70
2018-02-16T10:26:43.887Z,92.10
2018-02-16T10:29:18.701Z,92.00
2018-02-16T10:31:55.103Z,91.30
2018-02-16T10:34:28.909Z,91.30
2018-02-16T10:37:02.717Z,92.00
2018-02-16T10:39:37.927Z,91.70
2018-02-16T10:42:12.446Z,91.60
2018-02-16T10:44:46.852Z,91.80
2018-02-16T10:47:20.729Z,91.80
2018-02-16T10:49:55.176Z,91.70
2018-02-16T10:52:29.024Z,91.70
2018-02-16T10:55:03.572Z,91.30
2018-02-16T10:57:37.312Z,91.30
2018-02-16T11:00:11.771Z,90.90
2018-02-16T11:02:51.479Z,90.90
2018-02-16T11:05:31.088Z,91.60
2018-02-16T11:08:05.076Z,92.20
2018-02-16T11:10:38.821Z,92.00
2018-02-16T11:13:13.294Z,93.30
2018-02-16T11:15:46.960Z,93.30
2018-02-16T11:18:20.752Z,92.70
2018-02-16T11:20:54.602Z,91.60
2018-02-16T11:23:28.206Z,90.40
2018-02-16T11:26:02.063Z,90.50
2018-02-16T11:28:35.919Z,90.40
2018-02-16T11:31:09.763Z,90.10
2018-02-16T11:33:43.556Z,90.80
2018-02-16T11:36:17.362Z,89.90
2018-02-16T11:38:51.056Z,90.70
2018-02-16T11:41:24.804Z,90.00
2018-02-16T11:43:58.405Z,90.90
2018-02-16T11:46:32.304Z,91.10
2018-02-16T11:49:07.236Z,91.20
2018-02-16T11:51:41.408Z,91.30
2018-02-16T11:54:16.120Z,90.80
2018-02-16T11:56:49.805Z,91.80
2018-02-16T11:59:24.373Z,90.90
2018-02-16T12:01:58.909Z,90.90
2018-02-16T12:04:32.739Z,91.20
2018-02-16T12:07:06.589Z,90.90
2018-02-16T12:09:40.155Z,91.20
2018-02-16T12:12:15.717Z,91.60
2018-02-16T12:14:50.302Z,91.00
2018-02-16T12:17:24.062Z,91.00
2018-02-16T12:19:58.703Z,91.10
2018-02-16T12:22:36.163Z,91.10
2018-02-16T12:25:11.642Z,90.30
2018-02-16T12:27:45.413Z,90.30
2018-02-16T12:30:20.278Z,90.40
2018-02-16T12:32:55.115Z,90.70
2018-02-16T12:35:32.082Z,90.90
2018-02-16T12:38:05.822Z,90.40
2018-02-16T12:40:39.687Z,90.60
2018-02-16T12:43:15.237Z,89.50
2018-02-16T12:45:49.107Z,89.40
2018-02-16T12:48:25.833Z,89.60
2018-02-16T12:50:59.636Z,89.90
2018-02-16T12:53:33.451Z,89.40
2018-02-16T12:56:07.711Z,88.90
2018-02-16T12:58:45.620Z,89.50
2018-02-16T13:01:20.210Z,88.50
2018-02-16T13:03:53.955Z,88.50
2018-02-16T13:06:27.640Z,87.90
2018-02-16T13:09:01.440Z,88.10
2018-02-16T13:11:36.112Z,86.40
2018-02-16T13:14:10.052Z,86.30
2018-02-16T13:16:45.276Z,86.40
2018-02-16T13:19:18.836Z,86.50
2018-02-16T13:21:52.719Z,85.00
2018-02-16T13:24:26.603Z,84.30
2018-02-16T13:27:00.408Z,83.70
2018-02-16T13:29:34.175Z,84.60
2018-02-16T13:32:08.096Z,85.70
2018-02-16T13:34:42.027Z,86.30
2018-02-16T13:37:15.732Z,85.70
2018-02-16T13:39:49.594Z,83.90
2018-02-16T13:42:23.369Z,82.80
2018-02-16T13:44:57.640Z,83.00
2018-02-16T13:47:31.444Z,84.10
2018-02-16T13:50:06.681Z,83.50
2018-02-16T13:52:41.456Z,83.40
2018-02-16T13:55:15.825Z,84.40
2018-02-16T13:57:51.483Z,83.90
2018-02-16T14:00:26.118Z,83.70
2018-02-16T14:03:03.191Z,83.70
2018-02-16T14:05:36.950Z,83.40
2018-02-16T14:08:11.522Z,81.90
2018-02-16T14:10:45.387Z,81.80
2018-02-16T14:13:19.959Z,82.80
2018-02-16T14:15:54.610Z,81.70
2018-02-16T14:18:28.444Z,81.50
2018-02-16T14:21:02.305Z,81.30
2018-02-16T14:23:36.111Z,81.00
2018-02-16T14:26:09.928Z,81.50
2018-02-16T14:28:43.571Z,82.10
2018-02-16T14:31:18.232Z,82.30
2018-02-16T14:33:52.120Z,81.60
2018-02-16T14:36:25.832Z,82.40
2018-02-16T14:38:59.574Z,82.90
2018-02-16T14:41:33.559Z,83.00
2018-02-16T14:44:07.314Z,82.50
2018-02-16T14:46:41.261Z,81.90
2018-02-16T14:49:15.787Z,81.30
2018-02-16T14:51:49.531Z,81.30
2018-02-16T14:54:24.130Z,81.30
2018-02-16T14:56:58.008Z,81.30
2018-02-16T14:59:32.449Z,81.10
2018-02-16T15:02:06.412Z,81.10
2018-02-16T15:04:40.942Z,82.70
2018-02-16T15:07:14.711Z,82.60
2018-02-16T15:09:48.511Z,84.00
2018-02-16T15:12:23.136Z,84.90
2018-02-16T15:14:56.922Z,84.90
2018-02-16T15:17:31.255Z,85.00
2018-02-16T15:20:05.008Z,85.00
2018-02-16T15:22:39.567Z,83.00
2018-02-16T15:25:13.689Z,83.00
2018-02-16T15:27:47.423Z,84.70
2018-02-16T15:30:21.194Z,85.50
2018-02-16T15:32:54.818Z,86.20
2018-02-16T15:35:28.649Z,86.50
2018-02-16T15:38:03.263Z,86.50
2018-02-16T15:40:37.144Z,86.70
2018-02-16T15:43:11.666Z,88.30
2018-02-16T15:45:45.547Z,87.60
2018-02-16T15:48:19.431Z,87.80
2018-02-16T15:50:53.980Z,89.40
2018-02-16T15:53:27.865Z,89.40
2018-02-16T15:56:01.627Z,89.90
2018-02-16T15:58:35.759Z,90.00
2018-02-16T16:01:10.546Z,90.50
2018-02-16T16:03:44.243Z,90.20
2018-02-16T16:06:18.084Z,90.70
2018-02-16T16:08:52.097Z,90.80
2018-02-16T16:11:25.871Z,91.20
2018-02-16T16:13:59.860Z,91.60
2018-02-16T16:16:34.318Z,92.40
2018-02-16T16:19:08.123Z,92.40
2018-02-16T16:21:41.853Z,92.70
2018-02-16T16:24:17.027Z,93.00
2018-02-16T16:26:51.478Z,93.70
2018-02-16T16:29:25.341Z,93.70
2018-02-16T16:32:00.928Z,94.30
2018-02-16T16:34:34.811Z,94.20
2018-02-16T16:37:09.460Z,94.70
2018-02-16T16:39:43.908Z,94.70
2018-02-16T16:42:19.018Z,94.90
2018-02-16T16:44:53.004Z,95.10
2018-02-16T16:47:26.642Z,95.50
2018-02-16T16:50:01.191Z,95.40
2018-02-16T16:52:35.040Z,95.40
2018-02-16T16:55:08.909Z,95.70
2018-02-16T16:57:42.625Z,95.70
2018-02-16T17:00:16.399Z,96.20
2018-02-16T17:02:50.174Z,95.90
2018-02-16T17:05:23.968Z,96.30
2018-02-16T17:07:57.623Z,96.40
2018-02-16T17:10:32.435Z,96.50
2018-02-16T17:13:06.246Z,96.50
2018-02-16T17:15:40.241Z,96.60
2018-02-16T17:18:14.779Z,96.70
2018-02-16T17:20:48.628Z,96.70
2018-02-16T17:23:22.412Z,96.90
2018-02-16T17:25:56.126Z,96.90
2018-02-16T17:28:29.890Z,96.90
2018-02-16T17:31:03.660Z,97.10
2018-02-16T17:33:38.217Z,97.00
2018-02-16T17:36:12.052Z,97.00
2018-02-16T17:38:45.729Z,97.00
2018-02-16T17:41:20.292Z,97.50
2018-02-16T17:43:54.780Z,97.70
2018-02-16T17:46:28.876Z,97.60
2018-02-16T17:49:02.600Z,97.90
2018-02-16T17:51:39.063Z,97.90
2018-02-16T17:54:13.204Z,97.90
2018-02-16T17:56:46.976Z,97.90
2018-02-16T17:59:20.828Z,97.90
2018-02-16T18:01:54.593Z,97.90
2018-02-16T18:04:28.402Z,97.80
2018-02-16T18:07:02.256Z,98.00
2018-02-16T18:09:36.355Z,98.00
2018-02-16T18:12:12.700Z,98.10
2018-02-16T18:14:46.359Z,98.20
2018-02-16T18:17:20.364Z,98.30
2018-02-16T18:19:54.127Z,98.30
2018-02-16T18:22:27.899Z,98.20
2018-02-16T18:25:01.704Z,98.30
2018-02-16T18:27:36.138Z,98.50
2018-02-16T18:30:10.016Z,98.40
2018-02-16T18:32:43.827Z,98.50
2018-02-16T18:35:17.632Z,98.40
2018-02-16T18:37:51.352Z,98.40
2018-02-16T18:40:25.215Z,98.40
2018-02-16T18:43:01.755Z,98.50
2018-02-16T18:45:35.733Z,98.50
2018-02-16T18:48:10.140Z,98.60
2018-02-16T18:50:44.003Z,98.70
2018-02-16T18:53:17.723Z,98.70
2018-02-16T18:55:51.579Z,98.80
2018-02-16T18:58:25.405Z,98.90
2018-02-16T19:00:59.181Z,98.80
2018-02-16T19:03:33.763Z,98.90
2018-02-16T19:06:08.825Z,98.80
2018-02-16T19:08:42.501Z,98.80
2018-02-16T19:11:16.340Z,98.80
2018-02-16T19:13:50.964Z,98.90
2018-02-16T19:16:25.470Z,98.90
2018-02-16T19:18:59.592Z,98.90
2018-02-16T19:21:33.257Z,98.90
2018-02-16T19:24:07.090Z,98.90
2018-02-16T19:26:41.253Z,98.90
2018-02-16T19:29:17.378Z,99.10
2018-02-16T19:31:52.273Z,98.70
2018-02-16T19:34:26.131Z,98.80
2018-02-16T19:37:01.600Z,99.00
2018-02-16T19:39:35.405Z,99.00
2018-02-16T19:42:09.603Z,99.10
2018-02-16T19:44:43.292Z,99.20
2018-02-16T19:47:17.014Z,99.20
2018-02-16T19:49:50.827Z,99.20
2018-02-16T19:52:24.631Z,99.20
2018-02-16T19:55:00.400Z,99.20
2018-02-16T19:57:34.267Z,99.10
2018-02-16T20:00:08.040Z,99.30
2018-02-16T20:02:41.815Z,99.40
2018-02-16T20:05:16.052Z,99.30
2018-02-16T20:07:50.240Z,99.40
2018-02-16T20:10:24.379Z,99.50
2018-02-16T20:12:58.323Z,99.60
2018-02-16T20:15:32.488Z,99.60
2018-02-16T20:18:07.577Z,99.50
2018-02-16T20:20:41.275Z,99.50
2018-02-16T20:23:15.116Z,99.60
2018-02-16T20:25:49.654Z,99.70
2018-02-16T20:28:23.425Z,99.70
2018-02-16T20:30:57.157Z,99.90
2018-02-16T20:33:32.089Z,99.70
2018-02-16T20:36:06.108Z,99.70
2018-02-16T20:38:40.120Z,99.80
2018-02-16T20:41:14.400Z,99.80
2018-02-16T20:43:50.728Z,99.90
2018-02-16T20:46:24.842Z,99.90
2018-02-16T20:48:58.643Z,99.80
2018-02-16T20:51:33.159Z,99.80
2018-02-16T20:54:06.952Z,99.70
2018-02-16T20:56:40.787Z,99.70
2018-02-16T20:59:14.542Z,99.90
2018-02-16T21:01:48.457Z,99.90
2018-02-16T21:04:22.235Z,99.90
2018-02-16T21:06:56.042Z,99.80
2018-02-16T21:09:29.817Z,99.80
2018-02-16T21:12:04.267Z,99.90
2018-02-16T21:14:38.804Z,99.90
2018-02-16T21:17:12.535Z,99.90
2018-02-16T21:19:47.358Z,99.90
2018-02-16T21:22:21.140Z,99.90
2018-02-16T21:24:54.930Z,99.90
2018-02-16T21:27:29.639Z,99.90
2018-02-16T21:30:04.599Z,99.90
2018-02-16T21:32:38.464Z,99.90
2018-02-16T21:35:12.267Z,99.90
2018-02-16T21:37:46.695Z,99.90
2018-02-16T21:40:20.489Z,99.90
2018-02-16T21:42:54.329Z,99.90
2018-02-16T21:45:30.070Z,99.90
2018-02-16T21:48:04.582Z,99.90
2018-02-16T21:50:38.417Z,99.90
2018-02-16T21:53:12.225Z,99.90
2018-02-16T21:55:46.727Z,99.90
2018-02-16T21:58:20.598Z,99.90
