createdAt,value
2019-02-15T00:02:08.307Z,99.90
2019-02-15T00:04:37.679Z,99.90
2019-02-15T00:07:08.427Z,99.90
2019-02-15T00:09:38.019Z,99.90
2019-02-15T00:12:08.317Z,99.90
2019-02-15T00:14:46.395Z,99.90
2019-02-15T00:17:17.822Z,99.90
2019-02-15T00:19:48.835Z,99.90
2019-02-15T00:22:18.298Z,99.90
2019-02-15T00:24:48.063Z,99.90
2019-02-15T00:27:17.552Z,99.90
2019-02-15T00:29:47.079Z,99.90
2019-02-15T00:32:16.739Z,99.90
2019-02-15T00:34:46.173Z,99.90
2019-02-15T00:37:15.712Z,99.90
2019-02-15T00:39:45.161Z,99.90
2019-02-15T00:42:14.613Z,99.90
2019-02-15T00:44:44.054Z,99.90
2019-02-15T00:47:32.989Z,99.90
2019-02-15T00:50:04.119Z,99.90
2019-02-15T00:52:38.039Z,99.90
2019-02-15T00:55:09.965Z,99.90
2019-02-15T00:57:43.923Z,99.90
2019-02-15T01:00:14.989Z,99.90
2019-02-15T01:02:46.074Z,99.90
2019-02-15T01:05:17.169Z,99.90
2019-02-15T01:07:51.037Z,99.90
2019-02-15T01:10:24.831Z,99.90
2019-02-15T01:12:55.925Z,99.90
2019-02-15T01:15:25.359Z,99.90
2019-02-15T01:17:55.092Z,99.90
2019-02-15T01:20:24.495Z,99.90
2019-02-15T01:22:54.142Z,99.90
2019-02-15T01:25:24.622Z,99.90
2019-02-15T01:28:01.469Z,99.90
2019-02-15T01:30:47.722Z,99.90
2019-02-15T01:33:24.700Z,99.90
2019-02-15T01:35:58.557Z,99.90
2019-02-15T01:38:32.802Z,99.90
2019-02-15T01:41:09.575Z,99.90
2019-02-15T01:43:43.714Z,99.90
2019-02-15T01:46:17.588Z,99.90
2019-02-15T01:48:47.196Z,99.90
2019-02-15T01:51:16.673Z,99.90
2019-02-15T01:53:46.221Z,99.90
2019-02-15T01:56:15.656Z,99.90
2019-02-15T01:58:47.975Z,99.90
2019-02-15T02:01:19.176Z,99.90
2019-02-15T02:03:52.029Z,99.90
2019-02-15T02:06:21.781Z,99.90
2019-02-15T02:08:51.238Z,99.90
2019-02-15T02:11:20.683Z,99.90
2019-02-15T02:13:50.432Z,99.90
2019-02-15T02:16:20.227Z,99.90
2019-02-15T02:18:49.663Z,99.90
2019-02-15T02:21:19.356Z,99.90
2019-02-15T02:23:48.817Z,99.90
2019-02-15T02:26:18.379Z,99.90
2019-02-15T02:28:47.882Z,99.90
2019-02-15T02:31:17.438Z,99.90
2019-02-15T02:33:46.865Z,99.90
2019-02-15T02:36:16.394Z,99.90
2019-02-15T02:38:46.218Z,99.90
2019-02-15T02:41:15.636Z,99.90
2019-02-15T02:43:45.253Z,99.90
2019-02-15T02:46:14.775Z,99.90
2019-02-15T02:48:44.240Z,99.90
2019-02-15T02:51:13.686Z,99.90
2019-02-15T02:53:43.253Z,99.90
2019-02-15T02:56:12.639Z,99.90
2019-02-15T02:58:42.278Z,99.90
2019-02-15T03:01:11.726Z,99.90
2019-02-15T03:03:41.250Z,99.90
2019-02-15T03:06:10.705Z,99.90
2019-02-15T03:08:40.267Z,99.90
2019-02-15T03:11:09.718Z,99.90
2019-02-15T03:13:39.255Z,99.90
2019-02-15T03:16:08.743Z,99.90
2019-02-15T03:18:38.294Z,99.90
2019-02-15T03:21:08.543Z,99.90
2019-02-15T03:23:38.283Z,99.90
2019-02-15T03:26:08.600Z,99.90
2019-02-15T03:28:38.282Z,99.90
2019-02-15T03:31:08.574Z,99.90
2019-02-15T03:33:38.292Z,99.90
2019-02-15T03:36:10.231Z,99.90
2019-02-15T03:38:41.299Z,99.90
2019-02-15T03:41:21.523Z,99.90
2019-02-15T03:43:50.977Z,99.90
2019-02-15T03:46:20.476Z,99.90
2019-02-15T03:48:49.916Z,99.90
2019-02-15T03:51:19.487Z,99.90
2019-02-15T03:53:49.258Z,99.90
2019-02-15T03:56:18.651Z,99.90
2019-02-15T03:58:48.330Z,99.90
2019-02-15T04:01:17.847Z,99.90
2019-02-15T04:03:47.356Z,99.90
2019-02-15T04:06:16.809Z,99.90
2019-02-15T04:08:46.379Z,99.90
2019-02-15T04:11:15.827Z,99.90
2019-02-15T04:13:45.381Z,99.90
2019-02-15T04:16:14.853Z,99.90
2019-02-15T04:18:44.394Z,99.90
2019-02-15T04:21:13.917Z,99.90
2019-02-15T04:23:43.396Z,99.90
2019-02-15T04:26:12.866Z,99.90
2019-02-15T04:28:42.408Z,99.90
2019-02-15T04:31:12.199Z,99.90
2019-02-15T04:33:41.633Z,99.90
2019-02-15T04:36:11.438Z,99.90
2019-02-15T04:38:40.863Z,99.90
2019-02-15T04:41:10.627Z,99.90
2019-02-15T04:43:39.978Z,99.90
2019-02-15T04:46:09.618Z,99.90
2019-02-15T04:48:39.050Z,99.90
2019-02-15T04:51:08.760Z,99.90
2019-02-15T04:53:38.430Z,99.90
2019-02-15T04:56:08.695Z,99.90
2019-02-15T04:58:38.364Z,99.90
2019-02-15T05:01:08.749Z,99.90
2019-02-15T05:03:38.446Z,99.90
2019-02-15T05:06:08.774Z,99.90
2019-02-15T05:08:38.450Z,99.90
2019-02-15T05:11:08.699Z,99.90
2019-02-15T05:13:38.425Z,99.90
2019-02-15T05:16:08.772Z,99.90
2019-02-15T05:18:38.474Z,99.90
2019-02-15T05:21:08.723Z,99.90
2019-02-15T05:23:38.412Z,99.90
2019-02-15T05:26:08.729Z,99.90
2019-02-15T05:28:38.508Z,99.90
2019-02-15T05:31:08.737Z,99.90
2019-02-15T05:33:38.411Z,99.90
2019-02-15T05:36:08.734Z,99.90
2019-02-15T05:38:38.536Z,99.90
2019-02-15T05:41:08.759Z,99.90
2019-02-15T05:43:38.459Z,99.90
2019-02-15T05:46:08.719Z,99.90
2019-02-15T05:48:38.174Z,99.90
2019-02-15T05:51:08.738Z,99.90
2019-02-15T05:53:38.477Z,99.90
2019-02-15T05:56:08.801Z,99.90
2019-02-15T05:58:38.545Z,99.90
2019-02-15T06:01:10.628Z,99.90
2019-02-15T06:03:40.169Z,99.90
2019-02-15T06:06:09.708Z,99.90
2019-02-15T06:08:41.349Z,99.90
2019-02-15T06:11:10.981Z,99.90
2019-02-15T06:13:40.613Z,99.90
2019-02-15T06:16:10.130Z,99.90
2019-02-15T06:18:39.595Z,99.90
2019-02-15T06:21:09.072Z,99.90
2019-02-15T06:23:38.604Z,99.90
2019-02-15T06:26:08.822Z,99.90
2019-02-15T06:28:38.545Z,99.90
2019-02-15T06:31:08.829Z,99.90
2019-02-15T06:33:38.302Z,99.90
2019-02-15T06:36:08.846Z,99.90
2019-02-15T06:38:38.578Z,99.90
2019-02-15T06:41:08.910Z,99.90
2019-02-15T06:43:38.563Z,99.90
2019-02-15T06:46:08.873Z,99.90
2019-02-15T06:48:38.607Z,99.90
2019-02-15T06:51:08.853Z,99.90
2019-02-15T06:53:38.578Z,99.90
2019-02-15T06:56:08.892Z,99.90
2019-02-15T06:58:45.645Z,99.90
2019-02-15T07:01:18.653Z,99.90
2019-02-15T07:03:58.652Z,99.90
2019-02-15T07:06:28.082Z,99.90
2019-02-15T07:08:57.698Z,99.90
2019-02-15T07:11:27.149Z,99.90
2019-02-15T07:13:56.754Z,99.90
2019-02-15T07:16:26.254Z,99.90
2019-02-15T07:18:55.776Z,99.90
2019-02-15T07:21:25.275Z,99.90
2019-02-15T07:23:54.778Z,99.90
2019-02-15T07:26:24.275Z,99.90
2019-02-15T07:28:53.725Z,99.90
2019-02-15T07:31:23.159Z,99.90
2019-02-15T07:33:52.729Z,99.90
2019-02-15T07:36:22.184Z,99.90
2019-02-15T07:38:51.753Z,99.90
2019-02-15T07:41:21.227Z,99.90
2019-02-15T07:43:50.785Z,99.90
2019-02-15T07:46:20.255Z,99.90
2019-02-15T07:48:49.737Z,99.90
2019-02-15T07:51:19.269Z,99.90
2019-02-15T07:53:48.821Z,99.90
2019-02-15T07:56:18.301Z,99.90
2019-02-15T07:58:47.923Z,99.90
2019-02-15T08:01:17.362Z,99.90
2019-02-15T08:03:46.887Z,99.90
2019-02-15T08:06:16.329Z,99.90
2019-02-15T08:08:45.859Z,99.90
2019-02-15T08:11:15.382Z,99.90
2019-02-15T08:13:44.855Z,99.90
2019-02-15T08:16:14.377Z,99.90
2019-02-15T08:18:43.903Z,99.90
2019-02-15T08:21:13.386Z,99.90
2019-02-15T08:23:42.871Z,99.90
2019-02-15T08:26:12.397Z,99.90
2019-02-15T08:28:41.919Z,99.90
2019-02-15T08:31:11.295Z,99.90
2019-02-15T08:33:40.794Z,99.90
2019-02-15T08:36:10.224Z,99.90
2019-02-15T08:38:39.771Z,99.90
2019-02-15T08:41:09.291Z,99.90
2019-02-15T08:43:38.767Z,99.90
2019-02-15T08:46:09.123Z,99.90
2019-02-15T08:48:45.901Z,99.90
2019-02-15T08:51:10.006Z,99.90
2019-02-15T08:53:39.762Z,99.90
2019-02-15T08:56:09.293Z,99.90
2019-02-15T08:58:38.799Z,99.90
2019-02-15T09:01:09.087Z,99.90
2019-02-15T09:03:39.333Z,99.90
2019-02-15T09:06:09.195Z,99.90
2019-02-15T09:08:39.018Z,99.90
2019-02-15T09:11:09.115Z,99.90
2019-02-15T09:13:38.787Z,99.90
2019-02-15T09:16:10.557Z,99.90
2019-02-15T09:18:40.215Z,99.90
2019-02-15T09:21:09.962Z,99.90
2019-02-15T09:23:39.419Z,99.90
2019-02-15T09:26:17.849Z,99.90
2019-02-15T09:28:41.883Z,99.90
2019-02-15T09:31:11.344Z,99.90
2019-02-15T09:33:40.854Z,99.90
2019-02-15T09:36:10.407Z,99.90
2019-02-15T09:38:39.918Z,99.90
2019-02-15T09:41:09.381Z,99.90
2019-02-15T09:43:38.898Z,99.90
2019-02-15T09:46:09.163Z,99.90
2019-02-15T09:48:38.820Z,99.90
2019-02-15T09:51:09.161Z,99.90
2019-02-15T09:53:38.866Z,99.90
2019-02-15T09:56:09.225Z,99.90
2019-02-15T09:58:38.914Z,99.90
2019-02-15T10:01:09.190Z,99.90
2019-02-15T10:03:38.850Z,99.90
2019-02-15T10:06:09.192Z,99.90
2019-02-15T10:08:38.859Z,99.90
2019-02-15T10:11:09.186Z,99.90
2019-02-15T10:13:38.550Z,99.90
2019-02-15T10:16:09.206Z,99.90
2019-02-15T10:18:38.895Z,99.90
2019-02-15T10:21:09.227Z,99.90
2019-02-15T10:23:38.895Z,99.90
2019-02-15T10:26:09.234Z,99.90
2019-02-15T10:28:38.963Z,99.90
2019-02-15T10:31:09.272Z,99.90
2019-02-15T10:33:38.962Z,99.90
2019-02-15T10:36:09.313Z,99.90
2019-02-15T10:38:38.967Z,99.90
2019-02-15T10:41:09.281Z,99.90
2019-02-15T10:43:38.989Z,99.90
2019-02-15T10:46:09.251Z,99.90
2019-02-15T10:48:38.619Z,99.90
2019-02-15T10:51:09.262Z,99.90
2019-02-15T10:53:38.987Z,99.90
2019-02-15T10:56:09.424Z,99.90
2019-02-15T10:58:40.475Z,99.90
2019-02-15T11:01:10.193Z,99.90
2019-02-15T11:03:39.636Z,99.90
2019-02-15T11:06:09.314Z,99.90
2019-02-15T11:08:38.993Z,99.90
2019-02-15T11:11:09.274Z,99.90
2019-02-15T11:13:38.974Z,99.90
2019-02-15T11:16:09.294Z,99.90
2019-02-15T11:18:38.980Z,99.90
2019-02-15T11:21:09.311Z,99.90
2019-02-15T11:23:39.052Z,99.90
2019-02-15T11:26:09.309Z,99.90
2019-02-15T11:28:38.990Z,99.90
2019-02-15T11:31:09.328Z,99.90
2019-02-15T11:33:38.687Z,99.90
2019-02-15T11:36:09.328Z,99.90
2019-02-15T11:38:39.052Z,99.90
2019-02-15T11:41:11.365Z,99.90
2019-02-15T11:43:40.488Z,99.90
2019-02-15T11:46:10.148Z,99.90
2019-02-15T11:48:39.684Z,99.90
2019-02-15T11:51:09.382Z,98.00
2019-02-15T11:53:39.108Z,97.70
2019-02-15T11:56:09.329Z,99.90
2019-02-15T11:58:38.719Z,91.40
2019-02-15T12:01:09.323Z,83.30
2019-02-15T12:03:38.735Z,86.80
2019-02-15T12:06:09.427Z,92.40
2019-02-15T12:08:39.131Z,99.30
2019-02-15T12:11:11.061Z,87.90
2019-02-15T12:13:40.515Z,85.00
2019-02-15T12:16:10.172Z,75.50
2019-02-15T12:18:40.201Z,78.40
2019-02-15T12:21:09.802Z,81.70
2019-02-15T12:23:39.319Z,78.10
2019-02-15T12:26:09.417Z,72.30
2019-02-15T12:28:39.177Z,66.70
2019-02-15T12:31:09.385Z,66.50
2019-02-15T12:33:39.175Z,63.50
2019-02-15T12:36:09.415Z,67.40
2019-02-15T12:38:39.242Z,60.60
2019-02-15T12:41:09.494Z,60.60
2019-02-15T12:43:39.268Z,60.10
2019-02-15T12:46:09.488Z,59.50
2019-02-15T12:48:39.857Z,59.30
2019-02-15T12:51:09.520Z,60.10
2019-02-15T12:53:39.208Z,58.40
2019-02-15T12:56:09.436Z,58.10
2019-02-15T12:58:39.222Z,58.70
2019-02-15T13:01:09.463Z,58.10
2019-02-15T13:03:39.243Z,56.70
2019-02-15T13:06:09.477Z,58.50
2019-02-15T13:08:39.250Z,58.90
2019-02-15T13:11:09.454Z,58.00
2019-02-15T13:13:39.280Z,61.70
2019-02-15T13:16:09.491Z,60.60
2019-02-15T13:18:39.165Z,59.60
2019-02-15T13:21:09.495Z,61.70
2019-02-15T13:23:39.196Z,61.20
2019-02-15T13:26:09.541Z,59.50
2019-02-15T13:28:39.273Z,59.70
2019-02-15T13:31:09.501Z,57.30
2019-02-15T13:33:39.238Z,57.30
2019-02-15T13:36:09.495Z,56.10
2019-02-15T13:38:39.347Z,59.00
2019-02-15T13:41:12.994Z,56.60
2019-02-15T13:43:44.503Z,56.40
2019-02-15T13:46:14.620Z,54.30
2019-02-15T13:48:44.352Z,52.40
2019-02-15T13:51:13.872Z,50.30
2019-02-15T13:53:43.410Z,50.40
2019-02-15T13:56:12.848Z,46.70
2019-02-15T13:58:42.310Z,43.60
2019-02-15T14:01:11.767Z,40.90
2019-02-15T14:03:41.312Z,39.50
2019-02-15T14:06:10.754Z,36.30
2019-02-15T14:08:40.309Z,35.50
2019-02-15T14:11:09.930Z,35.60
2019-02-15T14:13:39.326Z,34.80
2019-02-15T14:16:09.551Z,33.70
2019-02-15T14:18:39.298Z,34.40
2019-02-15T14:21:09.536Z,34.60
2019-02-15T14:23:39.407Z,34.90
2019-02-15T14:26:09.644Z,34.00
2019-02-15T14:28:39.377Z,35.30
2019-02-15T14:31:09.572Z,34.90
2019-02-15T14:33:39.315Z,36.80
2019-02-15T14:36:09.555Z,36.70
2019-02-15T14:38:39.345Z,35.80
2019-02-15T14:41:09.610Z,35.50
2019-02-15T14:43:39.386Z,35.40
2019-02-15T14:46:09.615Z,35.40
2019-02-15T14:48:39.479Z,35.10
2019-02-15T14:51:09.718Z,36.50
2019-02-15T14:53:39.366Z,36.50
2019-02-15T14:56:09.664Z,35.90
2019-02-15T14:58:40.675Z,35.30
2019-02-15T15:01:10.427Z,35.30
2019-02-15T15:03:39.854Z,35.20
2019-02-15T15:06:09.678Z,35.40
2019-02-15T15:08:39.402Z,34.50
2019-02-15T15:11:09.667Z,34.60
2019-02-15T15:13:39.349Z,34.60
2019-02-15T15:16:09.679Z,34.10
2019-02-15T15:18:39.368Z,34.40
2019-02-15T15:21:09.675Z,33.40
2019-02-15T15:23:39.363Z,32.20
2019-02-15T15:26:12.038Z,31.20
2019-02-15T15:28:41.388Z,31.00
2019-02-15T15:31:12.800Z,30.00
2019-02-15T15:33:42.736Z,29.80
2019-02-15T15:36:12.487Z,29.50
2019-02-15T15:38:42.562Z,29.20
2019-02-15T15:41:12.094Z,29.10
2019-02-15T15:43:41.460Z,29.60
2019-02-15T15:46:11.129Z,30.70
2019-02-15T15:48:40.527Z,30.70
2019-02-15T15:51:10.106Z,31.60
2019-02-15T15:53:39.749Z,32.20
2019-02-15T15:56:09.697Z,32.50
2019-02-15T15:58:39.486Z,32.40
2019-02-15T16:01:09.783Z,32.70
2019-02-15T16:03:39.496Z,34.00
2019-02-15T16:06:09.772Z,35.80
2019-02-15T16:08:39.472Z,39.00
2019-02-15T16:11:09.750Z,41.50
2019-02-15T16:13:39.424Z,44.10
2019-02-15T16:16:10.014Z,47.60
2019-02-15T16:18:39.540Z,49.90
2019-02-15T16:21:09.792Z,51.90
2019-02-15T16:23:39.618Z,53.60
2019-02-15T16:26:09.809Z,54.80
2019-02-15T16:28:39.476Z,56.50
2019-02-15T16:31:09.830Z,58.40
2019-02-15T16:33:39.463Z,63.50
2019-02-15T16:36:10.018Z,71.30
2019-02-15T16:38:39.536Z,90.30
2019-02-15T16:41:09.794Z,96.30
2019-02-15T16:43:42.507Z,99.90
2019-02-15T16:46:12.058Z,99.90
2019-02-15T16:48:42.305Z,99.90
2019-02-15T16:51:11.970Z,99.90
2019-02-15T16:53:41.574Z,99.90
2019-02-15T16:56:11.147Z,99.90
2019-02-15T16:58:40.848Z,99.90
2019-02-15T17:01:10.585Z,99.90
2019-02-15T17:03:40.041Z,99.90
2019-02-15T17:06:09.907Z,99.90
2019-02-15T17:08:39.619Z,99.90
2019-02-15T17:11:09.884Z,99.90
2019-02-15T17:13:39.629Z,99.90
2019-02-15T17:16:09.881Z,99.90
2019-02-15T17:18:39.674Z,99.90
2019-02-15T17:21:10.028Z,99.90
2019-02-15T17:23:39.766Z,99.90
2019-02-15T17:26:10.200Z,99.90
2019-02-15T17:28:39.692Z,99.90
2019-02-15T17:31:09.886Z,99.90
2019-02-15T17:33:39.253Z,99.90
2019-02-15T17:36:09.890Z,99.90
2019-02-15T17:38:39.650Z,99.90
2019-02-15T17:41:09.966Z,99.90
2019-02-15T17:43:39.598Z,99.90
2019-02-15T17:46:09.918Z,99.90
2019-02-15T17:48:39.660Z,99.90
2019-02-15T17:51:09.910Z,99.90
2019-02-15T17:53:39.294Z,99.90
2019-02-15T17:56:09.886Z,99.90
2019-02-15T17:58:39.616Z,99.90
2019-02-15T18:01:09.895Z,99.90
2019-02-15T18:03:42.173Z,99.90
2019-02-15T18:06:12.191Z,99.90
2019-02-15T18:08:41.687Z,99.90
2019-02-15T18:11:11.131Z,99.90
2019-02-15T18:13:40.689Z,99.90
2019-02-15T18:16:10.186Z,99.90
2019-02-15T18:18:39.720Z,99.90
2019-02-15T18:21:09.963Z,99.90
2019-02-15T18:23:39.711Z,99.90
2019-02-15T18:26:09.968Z,99.90
2019-02-15T18:28:39.725Z,99.90
2019-02-15T18:31:09.931Z,99.90
2019-02-15T18:33:39.755Z,99.90
2019-02-15T18:36:09.993Z,99.90
2019-02-15T18:38:40.777Z,99.90
2019-02-15T18:41:13.586Z,99.90
2019-02-15T18:43:41.747Z,99.90
2019-02-15T18:46:11.252Z,99.90
2019-02-15T18:48:40.825Z,99.90
2019-02-15T18:51:10.377Z,99.90
2019-02-15T18:53:39.925Z,99.90
2019-02-15T18:56:09.988Z,99.90
2019-02-15T18:58:39.687Z,99.90
2019-02-15T19:01:09.980Z,99.90
2019-02-15T19:03:39.538Z,99.90
2019-02-15T19:06:10.054Z,99.90
2019-02-15T19:08:40.802Z,99.90
2019-02-15T19:11:10.309Z,99.90
2019-02-15T19:13:39.851Z,99.90
2019-02-15T19:16:10.002Z,99.90
2019-02-15T19:18:39.808Z,99.90
2019-02-15T19:21:10.022Z,99.90
2019-02-15T19:23:39.486Z,99.90
2019-02-15T19:26:10.038Z,99.90
2019-02-15T19:28:40.068Z,99.90
2019-02-15T19:31:10.098Z,99.90
2019-02-15T19:33:39.817Z,99.90
2019-02-15T19:36:10.087Z,99.90
2019-02-15T19:38:39.872Z,99.90
2019-02-15T19:41:10.078Z,99.90
2019-02-15T19:43:39.778Z,99.90
2019-02-15T19:46:10.084Z,99.90
2019-02-15T19:48:39.794Z,99.90
2019-02-15T19:51:10.073Z,99.90
2019-02-15T19:53:39.812Z,99.90
2019-02-15T19:56:10.123Z,99.90
2019-02-15T19:58:43.719Z,99.90
2019-02-15T20:01:11.011Z,99.90
2019-02-15T20:03:40.915Z,99.90
2019-02-15T20:06:10.588Z,99.90
2019-02-15T20:08:40.130Z,99.90
2019-02-15T20:11:10.178Z,99.90
2019-02-15T20:13:39.948Z,99.90
2019-02-15T20:16:10.551Z,99.90
2019-02-15T20:18:40.087Z,99.90
2019-02-15T20:21:10.895Z,99.90
2019-02-15T20:23:40.477Z,99.90
2019-02-15T20:26:10.227Z,99.90
2019-02-15T20:28:39.914Z,99.90
2019-02-15T20:31:10.187Z,99.90
2019-02-15T20:33:39.933Z,99.90
2019-02-15T20:36:10.204Z,99.90
2019-02-15T20:38:39.891Z,99.90
2019-02-15T20:41:10.185Z,99.90
2019-02-15T20:43:39.865Z,99.90
2019-02-15T20:46:10.235Z,99.90
2019-02-15T20:48:39.911Z,99.90
2019-02-15T20:51:10.320Z,99.90
2019-02-15T20:53:40.039Z,99.90
2019-02-15T20:56:10.298Z,99.90
2019-02-15T20:58:40.054Z,99.90
2019-02-15T21:01:10.307Z,99.90
2019-02-15T21:03:41.889Z,99.90
2019-02-15T21:06:11.747Z,99.90
2019-02-15T21:08:41.824Z,99.90
2019-02-15T21:11:11.421Z,99.90
2019-02-15T21:13:41.057Z,99.90
2019-02-15T21:16:10.562Z,99.90
2019-02-15T21:18:40.192Z,99.90
2019-02-15T21:21:10.232Z,99.90
2019-02-15T21:23:39.650Z,99.90
2019-02-15T21:26:10.566Z,99.90
2019-02-15T21:28:40.188Z,99.90
2019-02-15T21:31:10.308Z,99.90
2019-02-15T21:33:41.807Z,99.90
2019-02-15T21:36:11.759Z,99.90
2019-02-15T21:38:41.610Z,99.90
2019-02-15T21:41:11.476Z,99.90
2019-02-15T21:43:41.063Z,99.90
2019-02-15T21:46:10.627Z,99.90
2019-02-15T21:48:43.441Z,99.90
2019-02-15T21:51:13.227Z,99.90
2019-02-15T21:53:42.713Z,99.90
2019-02-15T21:56:12.255Z,99.90
2019-02-15T21:58:42.136Z,99.90
2019-02-15T22:01:14.374Z,99.90
2019-02-15T22:03:44.610Z,99.90
2019-02-15T22:06:14.248Z,99.90
2019-02-15T22:08:43.788Z,99.90
2019-02-15T22:11:13.270Z,99.90
2019-02-15T22:13:42.968Z,99.90
2019-02-15T22:16:12.531Z,99.90
2019-02-15T22:18:42.117Z,99.90
2019-02-15T22:21:11.659Z,99.90
2019-02-15T22:23:41.134Z,99.90
2019-02-15T22:26:10.692Z,99.90
2019-02-15T22:28:40.306Z,99.90
2019-02-15T22:31:11.914Z,99.90
2019-02-15T22:33:41.669Z,99.90
2019-02-15T22:36:11.334Z,99.90
2019-02-15T22:38:42.440Z,99.90
2019-02-15T22:41:14.156Z,99.90
2019-02-15T22:43:45.447Z,99.90
2019-02-15T22:46:15.410Z,99.90
2019-02-15T22:48:45.103Z,99.90
2019-02-15T22:51:14.717Z,99.90
2019-02-15T22:53:44.130Z,99.90
2019-02-15T22:56:13.651Z,99.90
2019-02-15T22:58:44.640Z,99.90
2019-02-15T23:01:15.079Z,99.90
2019-02-15T23:03:44.607Z,99.90
2019-02-15T23:06:14.263Z,99.90
2019-02-15T23:08:44.090Z,99.90
2019-02-15T23:11:13.589Z,99.90
2019-02-15T23:13:43.152Z,99.90
2019-02-15T23:16:12.692Z,99.90
2019-02-15T23:18:42.174Z,99.90
2019-02-15T23:21:11.701Z,99.90
2019-02-15T23:23:41.274Z,99.90
2019-02-15T23:26:10.746Z,99.90
2019-02-15T23:28:40.243Z,99.90
2019-02-15T23:31:10.475Z,99.90
2019-02-15T23:33:40.216Z,99.90
2019-02-15T23:36:10.400Z,99.90
2019-02-15T23:38:40.192Z,99.90
2019-02-15T23:41:12.567Z,99.90
2019-02-15T23:43:42.166Z,99.90
2019-02-15T23:46:11.697Z,99.90
2019-02-15T23:48:41.242Z,99.90
2019-02-15T23:51:10.757Z,99.90
2019-02-15T23:53:40.283Z,99.90
2019-02-15T23:56:10.499Z,99.90
2019-02-15T23:58:40.175Z,99.90
