createdAt,value
2019-04-24T00:03:17.774Z,17.27
2019-04-24T00:09:06.971Z,17.28
2019-04-24T00:14:50.339Z,17.28
2019-04-24T00:20:09.733Z,17.22
2019-04-24T00:22:27.719Z,17.25
2019-04-24T00:25:09.077Z,17.27
2019-04-24T00:27:44.715Z,17.20
2019-04-24T00:30:19.527Z,17.25
2019-04-24T00:33:00.270Z,17.23
2019-04-24T00:35:31.475Z,17.08
2019-04-24T00:40:36.669Z,17.01
2019-04-24T00:43:24.666Z,16.99
2019-04-24T00:48:16.087Z,16.88
2019-04-24T00:50:58.988Z,16.86
2019-04-24T00:56:08.046Z,16.94
2019-04-24T00:58:37.513Z,16.92
2019-04-24T01:07:24.161Z,16.99
2019-04-24T01:10:12.181Z,16.87
2019-04-24T01:12:38.812Z,16.75
2019-04-24T01:15:17.452Z,16.76
2019-04-24T01:20:28.923Z,16.78
2019-04-24T01:23:03.035Z,16.75
2019-04-24T01:28:02.552Z,16.61
2019-04-24T01:38:43.177Z,16.68
2019-04-24T01:43:50.816Z,16.65
2019-04-24T01:49:00.711Z,16.61
2019-04-24T01:53:56.583Z,16.51
2019-04-24T01:59:01.533Z,16.55
2019-04-24T02:01:34.105Z,16.44
2019-04-24T02:04:03.849Z,16.40
2019-04-24T02:06:33.426Z,16.45
2019-04-24T02:09:14.861Z,16.49
2019-04-24T02:11:52.340Z,16.48
2019-04-24T02:14:29.971Z,16.45
2019-04-24T02:17:09.681Z,16.41
2019-04-24T02:22:18.082Z,16.35
2019-04-24T02:24:49.030Z,16.17
2019-04-24T02:27:18.118Z,16.16
2019-04-24T02:29:42.568Z,16.03
2019-04-24T02:35:26.894Z,15.94
2019-04-24T02:38:33.666Z,15.99
2019-04-24T02:48:37.639Z,15.98
2019-04-24T02:51:16.361Z,15.91
2019-04-24T02:56:17.041Z,15.74
2019-04-24T03:06:22.981Z,15.70
2019-04-24T03:08:56.140Z,15.75
2019-04-24T03:11:18.871Z,15.67
2019-04-24T03:19:43.976Z,15.17
2019-04-24T03:22:15.942Z,15.25
2019-04-24T03:27:36.279Z,15.18
2019-04-24T03:38:11.913Z,14.86
2019-04-24T03:56:14.064Z,14.58
2019-04-24T04:07:11.412Z,14.46
2019-04-24T04:12:58.923Z,14.44
2019-04-24T04:18:12.910Z,14.45
2019-04-24T04:20:24.674Z,14.41
2019-04-24T04:28:23.405Z,14.52
2019-04-24T04:31:26.939Z,14.46
2019-04-24T04:36:55.004Z,14.47
2019-04-24T04:38:51.945Z,14.48
2019-04-24T04:41:54.281Z,14.49
2019-04-24T04:50:17.331Z,14.47
2019-04-24T05:03:41.687Z,14.49
2019-04-24T05:17:08.127Z,14.51
2019-04-24T05:19:30.573Z,14.58
2019-04-24T05:24:33.004Z,14.59
2019-04-24T05:29:59.412Z,14.73
2019-04-24T05:33:13.460Z,14.75
2019-04-24T05:35:25.522Z,14.64
2019-04-24T05:38:07.554Z,14.64
2019-04-24T05:40:49.647Z,14.69
2019-04-24T05:43:39.310Z,14.77
2019-04-24T05:48:43.885Z,14.58
2019-04-24T05:51:24.072Z,14.67
2019-04-24T05:54:26.446Z,14.65
2019-04-24T05:57:49.108Z,14.66
2019-04-24T06:08:03.939Z,14.74
2019-04-24T06:21:40.331Z,14.93
2019-04-24T06:26:45.355Z,14.74
2019-04-24T06:32:24.525Z,14.87
2019-04-24T06:37:33.602Z,15.13
2019-04-24T06:40:20.566Z,15.24
2019-04-24T06:45:28.531Z,15.39
2019-04-24T06:53:01.046Z,15.38
2019-04-24T06:58:08.601Z,15.14
2019-04-24T07:09:31.093Z,15.52
2019-04-24T07:12:09.587Z,15.56
2019-04-24T07:17:59.413Z,15.71
2019-04-24T07:20:30.487Z,15.98
2019-04-24T07:26:07.400Z,16.35
2019-04-24T07:39:30.362Z,16.83
2019-04-24T07:47:06.671Z,16.93
2019-04-24T07:49:46.542Z,16.95
2019-04-24T07:52:13.011Z,17.07
2019-04-24T07:57:52.714Z,16.95
2019-04-24T08:02:57.765Z,17.09
2019-04-24T08:05:46.492Z,16.86
2019-04-24T08:08:02.585Z,16.76
2019-04-24T08:11:00.116Z,17.05
2019-04-24T08:16:06.089Z,17.43
2019-04-24T08:18:31.302Z,17.63
2019-04-24T08:21:01.723Z,17.67
2019-04-24T08:23:50.037Z,17.87
2019-04-24T08:26:09.891Z,17.95
2019-04-24T08:28:52.328Z,18.11
2019-04-24T08:34:26.025Z,17.94
2019-04-24T08:42:20.229Z,17.78
2019-04-24T08:49:43.077Z,18.23
2019-04-24T08:52:27.437Z,18.49
2019-04-24T08:54:37.207Z,18.59
2019-04-24T08:57:53.871Z,18.93
2019-04-24T09:03:25.258Z,19.42
2019-04-24T09:08:30.570Z,19.42
2019-04-24T09:16:29.034Z,19.22
2019-04-24T09:19:04.688Z,19.33
2019-04-24T09:21:39.408Z,19.22
2019-04-24T09:24:37.626Z,19.14
2019-04-24T09:27:07.558Z,19.51
2019-04-24T09:29:52.649Z,19.71
2019-04-24T09:34:44.841Z,19.17
2019-04-24T09:37:35.313Z,19.56
2019-04-24T09:48:10.450Z,19.45
2019-04-24T09:53:34.973Z,19.80
2019-04-24T10:04:20.697Z,21.37
2019-04-24T10:07:05.924Z,21.21
2019-04-24T10:14:33.311Z,22.53
2019-04-24T10:19:59.904Z,22.65
2019-04-24T10:22:39.008Z,21.95
2019-04-24T10:27:52.345Z,23.30
2019-04-24T10:30:42.906Z,23.02
2019-04-24T10:33:35.744Z,22.84
2019-04-24T10:36:21.860Z,23.21
2019-04-24T10:39:07.971Z,23.83
2019-04-24T10:42:01.640Z,23.93
2019-04-24T10:44:57.567Z,24.11
2019-04-24T10:50:49.043Z,23.25
2019-04-24T10:53:20.957Z,22.26
2019-04-24T10:58:29.272Z,24.23
2019-04-24T11:07:07.323Z,25.37
2019-04-24T11:10:13.314Z,25.84
2019-04-24T11:12:31.039Z,25.61
2019-04-24T11:15:02.493Z,25.80
2019-04-24T11:17:36.136Z,25.17
2019-04-24T11:20:26.654Z,26.30
2019-04-24T11:23:15.126Z,26.05
2019-04-24T11:29:11.214Z,25.84
2019-04-24T11:38:12.117Z,25.83
2019-04-24T11:41:05.938Z,25.32
2019-04-24T11:47:09.635Z,26.92
2019-04-24T11:52:29.886Z,27.33
2019-04-24T11:59:51.271Z,28.05
2019-04-24T12:02:47.949Z,28.27
2019-04-24T12:10:37.979Z,28.44
2019-04-24T12:13:54.870Z,28.22
2019-04-24T12:16:37.232Z,28.24
2019-04-24T12:19:12.324Z,27.76
2019-04-24T12:21:50.293Z,27.99
2019-04-24T12:26:46.707Z,28.75
2019-04-24T12:29:30.577Z,28.74
2019-04-24T12:32:22.042Z,29.23
2019-04-24T12:34:58.891Z,29.12
2019-04-24T12:37:35.030Z,28.87
2019-04-24T12:40:25.292Z,29.19
2019-04-24T12:42:50.852Z,29.04
2019-04-24T12:50:32.088Z,29.46
2019-04-24T12:53:01.685Z,29.69
2019-04-24T12:55:52.366Z,29.84
2019-04-24T12:58:50.485Z,29.31
2019-04-24T13:01:35.565Z,29.08
2019-04-24T13:04:19.248Z,28.80
2019-04-24T13:06:33.440Z,28.45
2019-04-24T13:09:17.058Z,28.82
2019-04-24T13:12:12.197Z,29.08
2019-04-24T13:14:43.039Z,29.38
2019-04-24T13:17:22.664Z,29.30
2019-04-24T13:21:51.155Z,28.50
2019-04-24T13:24:43.317Z,28.07
2019-04-24T13:27:39.860Z,27.68
2019-04-24T13:33:01.278Z,28.68
2019-04-24T13:40:47.111Z,28.19
2019-04-24T13:43:11.535Z,28.26
2019-04-24T13:48:33.314Z,28.08
2019-04-24T13:50:46.215Z,28.01
2019-04-24T13:55:46.934Z,28.41
2019-04-24T14:01:42.600Z,28.45
2019-04-24T14:06:49.551Z,27.84
2019-04-24T14:09:14.062Z,27.90
2019-04-24T14:12:26.587Z,27.80
2019-04-24T14:16:45.543Z,27.84
2019-04-24T14:19:36.169Z,27.61
2019-04-24T14:22:16.678Z,27.77
2019-04-24T14:25:00.100Z,28.28
2019-04-24T14:30:01.005Z,28.17
2019-04-24T14:32:44.585Z,26.57
2019-04-24T14:35:18.695Z,26.39
2019-04-24T14:37:57.006Z,27.57
2019-04-24T14:40:27.607Z,27.95
2019-04-24T14:42:54.155Z,28.64
2019-04-24T14:47:52.402Z,28.89
2019-04-24T14:50:40.844Z,29.06
2019-04-24T14:52:55.193Z,28.27
2019-04-24T14:55:44.841Z,28.55
2019-04-24T15:00:56.711Z,28.20
2019-04-24T15:06:12.108Z,27.79
2019-04-24T15:11:04.392Z,27.79
2019-04-24T15:16:35.774Z,27.79
2019-04-24T15:19:13.697Z,27.48
2019-04-24T15:21:22.116Z,27.64
2019-04-24T15:24:29.155Z,27.36
2019-04-24T15:26:47.549Z,27.64
2019-04-24T15:32:01.151Z,28.04
2019-04-24T15:34:28.064Z,28.18
2019-04-24T15:37:04.343Z,28.31
2019-04-24T15:44:46.293Z,27.53
2019-04-24T15:51:46.452Z,27.41
2019-04-24T15:54:15.642Z,26.98
2019-04-24T15:56:45.072Z,26.92
2019-04-24T15:59:38.589Z,26.82
2019-04-24T16:04:52.536Z,27.04
2019-04-24T16:06:53.297Z,26.84
2019-04-24T16:09:34.445Z,26.60
2019-04-24T16:12:04.203Z,26.34
2019-04-24T16:15:03.920Z,26.28
2019-04-24T16:17:37.145Z,26.32
2019-04-24T16:20:08.728Z,26.41
2019-04-24T16:25:10.829Z,26.65
2019-04-24T16:27:52.432Z,26.65
2019-04-24T16:30:09.460Z,26.32
2019-04-24T16:32:48.666Z,26.51
2019-04-24T16:38:09.487Z,26.35
2019-04-24T16:43:29.289Z,26.00
2019-04-24T16:49:00.051Z,25.85
2019-04-24T16:51:32.909Z,25.70
2019-04-24T16:54:04.869Z,25.65
2019-04-24T16:56:45.665Z,25.52
2019-04-24T16:59:10.312Z,25.49
2019-04-24T17:01:47.980Z,25.48
2019-04-24T17:12:00.154Z,25.32
2019-04-24T17:25:14.633Z,25.64
2019-04-24T17:27:43.010Z,25.61
2019-04-24T17:30:23.397Z,25.57
2019-04-24T17:32:45.421Z,25.53
2019-04-24T17:35:22.546Z,25.47
2019-04-24T17:37:18.931Z,25.42
2019-04-24T17:39:59.162Z,25.39
2019-04-24T17:42:45.451Z,25.27
2019-04-24T17:45:30.513Z,25.06
2019-04-24T17:48:03.290Z,24.92
2019-04-24T17:55:32.097Z,24.92
2019-04-24T18:00:16.578Z,24.76
2019-04-24T18:02:48.923Z,24.80
2019-04-24T18:05:18.502Z,24.38
2019-04-24T18:07:47.747Z,22.72
2019-04-24T18:10:17.118Z,20.39
2019-04-24T18:12:46.402Z,18.26
2019-04-24T18:15:18.908Z,17.39
2019-04-24T18:17:52.139Z,16.55
2019-04-24T18:20:22.292Z,16.09
2019-04-24T18:22:52.376Z,16.08
2019-04-24T18:25:39.187Z,16.00
2019-04-24T18:28:08.652Z,15.73
2019-04-24T18:30:38.899Z,15.54
2019-04-24T18:33:09.460Z,14.99
2019-04-24T18:35:39.237Z,14.63
2019-04-24T18:38:12.995Z,14.27
2019-04-24T18:40:39.539Z,13.81
2019-04-24T18:43:10.208Z,13.87
2019-04-24T18:45:40.082Z,13.49
2019-04-24T18:48:09.311Z,13.41
2019-04-24T18:50:38.743Z,13.37
2019-04-24T18:53:09.052Z,13.25
2019-04-24T18:55:38.188Z,13.26
2019-04-24T18:58:07.538Z,13.12
2019-04-24T19:00:37.028Z,13.06
2019-04-24T19:03:08.794Z,13.06
2019-04-24T19:05:38.925Z,13.13
2019-04-24T19:08:09.291Z,13.30
2019-04-24T19:10:42.480Z,13.15
2019-04-24T19:13:14.433Z,12.78
2019-04-24T19:15:44.382Z,13.05
2019-04-24T19:18:14.108Z,12.69
2019-04-24T19:20:46.970Z,12.61
2019-04-24T19:23:16.677Z,12.46
2019-04-24T19:25:46.527Z,12.44
2019-04-24T19:28:17.024Z,12.18
2019-04-24T19:30:47.189Z,12.30
2019-04-24T19:33:20.210Z,12.13
2019-04-24T19:35:51.383Z,12.17
2019-04-24T19:38:21.736Z,12.18
2019-04-24T19:40:54.514Z,12.36
2019-04-24T19:43:23.796Z,12.19
2019-04-24T19:45:52.973Z,12.19
2019-04-24T19:48:25.103Z,12.33
2019-04-24T19:50:53.393Z,12.10
2019-04-24T19:53:25.458Z,12.03
2019-04-24T19:55:53.842Z,12.31
2019-04-24T19:58:23.833Z,12.25
2019-04-24T20:00:53.099Z,12.25
2019-04-24T20:03:22.900Z,12.12
2019-04-24T20:05:53.797Z,12.10
2019-04-24T20:08:26.362Z,12.26
2019-04-24T20:11:06.347Z,12.61
2019-04-24T20:13:37.260Z,12.41
2019-04-24T20:16:07.257Z,12.08
2019-04-24T20:18:36.878Z,11.94
2019-04-24T20:21:07.725Z,12.00
2019-04-24T20:23:37.861Z,12.06
2019-04-24T20:26:07.511Z,12.18
2019-04-24T20:28:38.259Z,12.04
2019-04-24T20:31:07.578Z,12.09
2019-04-24T20:33:37.740Z,12.00
2019-04-24T20:36:06.915Z,11.85
2019-04-24T20:38:36.121Z,11.79
2019-04-24T20:41:05.387Z,11.86
2019-04-24T20:43:36.191Z,11.97
2019-04-24T20:46:05.692Z,12.09
2019-04-24T20:48:36.115Z,12.05
2019-04-24T20:51:06.236Z,12.08
2019-04-24T20:53:40.219Z,12.02
2019-04-24T20:56:06.335Z,12.10
2019-04-24T20:58:35.740Z,12.01
2019-04-24T21:01:07.498Z,11.92
2019-04-24T21:03:36.667Z,11.94
2019-04-24T21:06:40.049Z,11.90
2019-04-24T21:09:29.445Z,11.96
2019-04-24T21:11:59.063Z,11.90
2019-04-24T21:14:28.718Z,11.56
2019-04-24T21:16:58.161Z,11.01
2019-04-24T21:19:28.373Z,10.86
2019-04-24T21:21:57.640Z,11.08
2019-04-24T21:24:28.077Z,10.36
2019-04-24T21:26:57.752Z,10.38
2019-04-24T21:29:27.302Z,10.18
2019-04-24T21:31:56.728Z,10.49
2019-04-24T21:34:26.737Z,10.79
2019-04-24T21:36:55.918Z,10.84
2019-04-24T21:39:29.150Z,10.97
2019-04-24T21:41:58.131Z,10.86
2019-04-24T21:44:27.747Z,11.14
2019-04-24T21:47:02.495Z,11.32
2019-04-24T21:49:31.635Z,11.53
2019-04-24T21:52:01.202Z,11.44
2019-04-24T21:54:32.452Z,11.54
2019-04-24T21:57:03.225Z,11.59
2019-04-24T21:59:32.986Z,11.64
2019-04-24T22:02:23.845Z,11.45
2019-04-24T22:05:13.640Z,11.45
2019-04-24T22:07:44.881Z,11.35
2019-04-24T22:10:16.623Z,11.53
2019-04-24T22:12:45.937Z,11.58
2019-04-24T22:15:16.467Z,11.51
2019-04-24T22:17:47.260Z,11.65
2019-04-24T22:20:37.528Z,11.74
2019-04-24T22:23:22.829Z,11.46
2019-04-24T22:25:53.701Z,11.39
2019-04-24T22:28:22.942Z,11.15
2019-04-24T22:31:10.031Z,10.79
2019-04-24T22:33:44.436Z,10.77
2019-04-24T22:36:13.693Z,10.87
2019-04-24T22:38:51.390Z,10.67
2019-04-24T22:41:21.286Z,10.64
2019-04-24T22:43:52.015Z,10.61
2019-04-24T22:46:22.902Z,10.62
2019-04-24T22:48:53.452Z,10.59
2019-04-24T22:51:22.688Z,10.52
2019-04-24T22:53:51.885Z,10.61
2019-04-24T22:56:21.662Z,10.54
2019-04-24T22:58:51.831Z,10.51
2019-04-24T23:01:21.344Z,10.47
2019-04-24T23:03:50.800Z,10.30
2019-04-24T23:06:21.408Z,10.42
2019-04-24T23:08:52.107Z,10.50
2019-04-24T23:11:22.079Z,10.27
2019-04-24T23:13:52.509Z,10.16
2019-04-24T23:16:22.813Z,10.15
2019-04-24T23:18:52.282Z,10.07
2019-04-24T23:21:43.482Z,10.09
2019-04-24T23:24:17.371Z,10.15
2019-04-24T23:27:06.085Z,10.17
2019-04-24T23:29:55.573Z,10.15
2019-04-24T23:32:42.431Z,10.05
2019-04-24T23:35:12.406Z,9.99
2019-04-24T23:37:44.085Z,10.16
2019-04-24T23:40:13.249Z,10.16
2019-04-24T23:42:43.075Z,10.26
2019-04-24T23:45:13.223Z,10.22
2019-04-24T23:47:43.776Z,10.19
2019-04-24T23:50:13.353Z,10.30
2019-04-24T23:52:44.407Z,10.32
2019-04-24T23:55:14.246Z,10.25
2019-04-24T23:57:44.602Z,10.17
