createdAt,value
2019-05-28T00:02:10.062Z,1.67
2019-05-28T00:04:38.996Z,1.70
2019-05-28T00:07:08.046Z,1.80
2019-05-28T00:09:36.907Z,1.70
2019-05-28T00:12:05.742Z,1.70
2019-05-28T00:14:34.664Z,1.90
2019-05-28T00:17:03.544Z,1.90
2019-05-28T00:19:32.493Z,2.13
2019-05-28T00:22:01.441Z,1.90
2019-05-28T00:24:30.260Z,2.10
2019-05-28T00:26:58.954Z,1.70
2019-05-28T00:29:27.828Z,1.70
2019-05-28T00:31:57.666Z,2.83
2019-05-28T00:34:27.543Z,1.77
2019-05-28T00:36:56.378Z,1.93
2019-05-28T00:39:25.191Z,2.10
2019-05-28T00:41:54.035Z,1.87
2019-05-28T00:44:23.023Z,1.90
2019-05-28T00:46:51.758Z,2.27
2019-05-28T00:49:20.511Z,1.70
2019-05-28T00:51:50.065Z,1.83
2019-05-28T00:54:18.959Z,1.83
2019-05-28T00:56:50.061Z,2.30
2019-05-28T00:59:20.670Z,3.30
2019-05-28T01:01:49.533Z,1.80
2019-05-28T01:04:18.338Z,2.20
2019-05-28T01:06:47.271Z,2.13
2019-05-28T01:09:16.048Z,2.03
2019-05-28T01:11:44.839Z,1.80
2019-05-28T01:14:13.770Z,1.90
2019-05-28T01:16:42.584Z,2.20
2019-05-28T01:19:11.327Z,2.10
2019-05-28T01:21:42.569Z,2.20
2019-05-28T01:24:10.784Z,2.00
2019-05-28T01:26:39.568Z,1.87
2019-05-28T01:29:08.528Z,1.90
2019-05-28T01:31:37.328Z,2.10
2019-05-28T01:34:06.188Z,2.03
2019-05-28T01:36:35.138Z,1.80
2019-05-28T01:39:05.887Z,1.90
2019-05-28T01:41:34.702Z,2.20
2019-05-28T01:44:03.662Z,2.73
2019-05-28T01:46:32.645Z,2.40
2019-05-28T01:49:02.083Z,2.50
2019-05-28T01:51:31.298Z,2.27
2019-05-28T01:54:00.261Z,2.40
2019-05-28T01:56:29.127Z,2.20
2019-05-28T01:58:58.614Z,2.03
2019-05-28T02:01:27.383Z,2.20
2019-05-28T02:03:56.113Z,2.07
2019-05-28T02:06:25.156Z,2.47
2019-05-28T02:08:54.010Z,2.10
2019-05-28T02:11:22.777Z,2.60
2019-05-28T02:13:51.678Z,2.77
2019-05-28T02:16:20.441Z,2.30
2019-05-28T02:18:49.110Z,1.90
2019-05-28T02:21:18.059Z,2.40
2019-05-28T02:23:46.975Z,2.00
2019-05-28T02:26:15.828Z,2.90
2019-05-28T02:28:45.258Z,2.47
2019-05-28T02:31:26.953Z,2.10
2019-05-28T02:33:44.470Z,2.10
2019-05-28T02:36:13.442Z,1.90
2019-05-28T02:38:42.184Z,2.30
2019-05-28T02:41:10.924Z,2.30
2019-05-28T02:43:40.033Z,3.00
2019-05-28T02:46:08.741Z,2.20
2019-05-28T02:48:37.779Z,2.20
2019-05-28T02:51:06.625Z,2.20
2019-05-28T02:53:35.417Z,2.37
2019-05-28T02:56:04.330Z,2.97
2019-05-28T02:58:35.898Z,2.10
2019-05-28T03:01:06.929Z,2.40
2019-05-28T03:03:35.783Z,2.87
2019-05-28T03:06:06.480Z,2.83
2019-05-28T03:08:35.426Z,2.60
2019-05-28T03:11:04.815Z,2.37
2019-05-28T03:13:33.789Z,2.90
2019-05-28T03:16:04.194Z,2.67
2019-05-28T03:18:36.097Z,3.17
2019-05-28T03:21:06.144Z,2.50
2019-05-28T03:23:38.434Z,3.07
2019-05-28T03:26:07.457Z,2.60
2019-05-28T03:28:36.380Z,3.17
2019-05-28T03:31:05.568Z,3.00
2019-05-28T03:33:34.389Z,2.57
2019-05-28T03:36:05.506Z,2.60
2019-05-28T03:38:35.758Z,2.20
2019-05-28T03:41:04.597Z,3.00
2019-05-28T03:43:33.361Z,2.37
2019-05-28T03:46:02.243Z,2.67
2019-05-28T03:48:31.417Z,2.30
2019-05-28T03:51:00.409Z,2.23
2019-05-28T03:53:29.321Z,2.90
2019-05-28T03:55:58.134Z,3.00
2019-05-28T03:58:26.975Z,2.70
2019-05-28T04:00:55.743Z,2.83
2019-05-28T04:03:24.533Z,2.90
2019-05-28T04:05:53.371Z,4.03
2019-05-28T04:08:22.281Z,2.60
2019-05-28T04:10:51.027Z,2.80
2019-05-28T04:13:19.842Z,3.00
2019-05-28T04:15:48.285Z,2.53
2019-05-28T04:18:17.068Z,2.20
2019-05-28T04:20:45.849Z,2.63
2019-05-28T04:23:17.904Z,2.37
2019-05-28T04:25:47.346Z,2.80
2019-05-28T04:28:16.147Z,2.37
2019-05-28T04:30:44.623Z,2.90
2019-05-28T04:33:13.388Z,2.73
2019-05-28T04:35:42.210Z,2.50
2019-05-28T04:38:11.098Z,2.77
2019-05-28T04:40:39.960Z,2.77
2019-05-28T04:43:08.702Z,2.57
2019-05-28T04:45:37.677Z,2.43
2019-05-28T04:48:06.508Z,2.53
2019-05-28T04:50:35.184Z,2.30
2019-05-28T04:53:04.595Z,2.70
2019-05-28T04:55:33.022Z,2.77
2019-05-28T04:58:02.503Z,2.57
2019-05-28T05:00:31.240Z,2.13
2019-05-28T05:03:01.024Z,2.57
2019-05-28T05:05:29.614Z,2.73
2019-05-28T05:07:58.507Z,2.87
2019-05-28T05:10:26.981Z,2.37
2019-05-28T05:12:55.716Z,3.13
2019-05-28T05:15:24.787Z,2.67
2019-05-28T05:17:53.152Z,2.50
2019-05-28T05:20:21.887Z,3.30
2019-05-28T05:22:50.821Z,2.63
2019-05-28T05:25:19.665Z,2.90
2019-05-28T05:27:48.502Z,2.60
2019-05-28T05:30:20.084Z,2.30
2019-05-28T05:32:48.513Z,3.00
2019-05-28T05:35:20.301Z,2.93
2019-05-28T05:37:49.201Z,2.40
2019-05-28T05:40:18.291Z,2.60
2019-05-28T05:42:47.019Z,2.33
2019-05-28T05:45:16.357Z,2.37
2019-05-28T05:47:45.210Z,2.70
2019-05-28T05:50:14.820Z,2.43
2019-05-28T05:52:44.120Z,2.23
2019-05-28T05:55:14.394Z,2.23
2019-05-28T05:57:43.197Z,2.20
2019-05-28T06:00:12.455Z,1.87
2019-05-28T06:02:41.205Z,2.53
2019-05-28T06:05:10.112Z,2.43
2019-05-28T06:07:39.432Z,2.10
2019-05-28T06:10:08.417Z,1.80
2019-05-28T06:12:37.141Z,1.87
2019-05-28T06:15:07.024Z,2.20
2019-05-28T06:17:35.867Z,2.20
2019-05-28T06:20:07.050Z,2.40
2019-05-28T06:22:35.388Z,1.90
2019-05-28T06:25:05.540Z,2.23
2019-05-28T06:27:34.471Z,2.17
2019-05-28T06:30:05.124Z,2.00
2019-05-28T06:32:35.456Z,1.10
2019-05-28T06:35:07.580Z,1.97
2019-05-28T06:37:36.339Z,1.30
2019-05-28T06:40:07.186Z,1.33
2019-05-28T06:42:39.313Z,1.27
2019-05-28T06:45:07.553Z,1.07
2019-05-28T06:47:36.571Z,1.30
2019-05-28T06:50:10.138Z,1.00
2019-05-28T06:52:39.407Z,1.30
2019-05-28T06:55:08.396Z,1.10
2019-05-28T06:57:36.870Z,1.20
2019-05-28T07:00:05.953Z,1.10
2019-05-28T07:02:34.856Z,0.87
2019-05-28T07:05:07.029Z,1.10
2019-05-28T07:07:35.433Z,1.30
2019-05-28T07:10:05.301Z,1.20
2019-05-28T07:12:33.882Z,1.40
2019-05-28T07:15:02.631Z,1.67
2019-05-28T07:17:34.074Z,1.50
2019-05-28T07:20:02.918Z,1.70
2019-05-28T07:22:31.514Z,1.53
2019-05-28T07:24:59.829Z,1.50
2019-05-28T07:27:28.437Z,1.70
2019-05-28T07:29:56.895Z,1.83
2019-05-28T07:32:25.923Z,1.60
2019-05-28T07:34:54.902Z,2.07
2019-05-28T07:37:23.916Z,2.00
2019-05-28T07:39:52.633Z,1.77
2019-05-28T07:42:32.349Z,2.00
2019-05-28T07:44:51.965Z,1.50
2019-05-28T07:47:20.859Z,1.43
2019-05-28T07:49:49.766Z,3.00
2019-05-28T07:52:18.928Z,1.87
2019-05-28T07:54:47.667Z,1.53
2019-05-28T07:57:17.029Z,1.50
2019-05-28T07:59:45.764Z,1.33
2019-05-28T08:02:14.523Z,1.30
2019-05-28T08:04:47.273Z,1.17
2019-05-28T08:07:13.986Z,1.27
2019-05-28T08:09:42.801Z,1.13
2019-05-28T08:12:11.805Z,1.50
2019-05-28T08:14:40.571Z,1.40
2019-05-28T08:17:08.993Z,1.30
2019-05-28T08:19:37.996Z,1.60
2019-05-28T08:22:06.840Z,2.13
2019-05-28T08:24:35.552Z,1.50
2019-05-28T08:27:04.728Z,1.20
2019-05-28T08:29:33.560Z,1.03
2019-05-28T08:32:02.968Z,1.50
2019-05-28T08:34:31.988Z,1.30
2019-05-28T08:37:05.869Z,1.30
2019-05-28T08:39:33.538Z,1.40
2019-05-28T08:42:03.383Z,1.43
2019-05-28T08:44:32.174Z,1.20
2019-05-28T08:47:01.248Z,1.63
2019-05-28T08:49:30.444Z,1.20
2019-05-28T08:51:59.300Z,1.40
2019-05-28T08:54:28.122Z,1.70
2019-05-28T08:56:56.971Z,1.70
2019-05-28T08:59:25.833Z,1.50
2019-05-28T09:01:54.623Z,1.70
2019-05-28T09:04:23.563Z,1.77
2019-05-28T09:06:52.307Z,1.50
2019-05-28T09:09:21.158Z,1.63
2019-05-28T09:11:49.932Z,1.50
2019-05-28T09:14:18.312Z,1.63
2019-05-28T09:16:46.637Z,1.57
2019-05-28T09:19:15.542Z,1.70
2019-05-28T09:21:44.334Z,1.93
2019-05-28T09:24:13.109Z,1.80
2019-05-28T09:26:44.777Z,1.57
2019-05-28T09:29:15.178Z,1.63
2019-05-28T09:31:45.563Z,1.63
2019-05-28T09:34:14.454Z,1.43
2019-05-28T09:36:43.286Z,1.60
2019-05-28T09:39:12.027Z,1.47
2019-05-28T09:41:40.961Z,1.73
2019-05-28T09:44:09.785Z,1.80
2019-05-28T09:46:38.641Z,1.67
2019-05-28T09:49:07.553Z,1.67
2019-05-28T09:51:36.022Z,1.50
2019-05-28T09:54:05.602Z,1.43
2019-05-28T09:56:34.496Z,1.37
2019-05-28T09:59:03.588Z,1.70
2019-05-28T10:01:32.714Z,1.93
2019-05-28T10:04:01.852Z,2.17
2019-05-28T10:06:37.143Z,1.50
2019-05-28T10:09:01.139Z,1.67
2019-05-28T10:11:30.103Z,1.73
2019-05-28T10:13:58.884Z,1.80
2019-05-28T10:16:27.747Z,1.70
2019-05-28T10:18:56.740Z,1.60
2019-05-28T10:21:25.577Z,1.70
2019-05-28T10:23:54.371Z,1.70
2019-05-28T10:26:23.397Z,1.90
2019-05-28T10:28:52.130Z,1.73
2019-05-28T10:31:20.768Z,1.80
2019-05-28T10:33:49.876Z,2.30
2019-05-28T10:36:34.537Z,1.60
2019-05-28T10:38:49.070Z,1.90
2019-05-28T10:41:17.910Z,1.80
2019-05-28T10:43:46.738Z,2.27
2019-05-28T10:46:15.527Z,1.50
2019-05-28T10:48:47.129Z,1.53
2019-05-28T10:51:15.931Z,1.90
2019-05-28T10:53:44.697Z,1.90
2019-05-28T10:56:13.569Z,1.70
2019-05-28T10:58:42.475Z,1.60
2019-05-28T11:01:11.499Z,1.50
2019-05-28T11:03:40.051Z,1.60
2019-05-28T11:06:08.859Z,1.53
2019-05-28T11:08:37.607Z,1.70
2019-05-28T11:11:06.923Z,1.80
2019-05-28T11:13:49.974Z,1.90
2019-05-28T11:16:08.204Z,1.37
2019-05-28T11:18:37.057Z,1.40
2019-05-28T11:21:09.664Z,1.47
2019-05-28T11:23:36.816Z,1.60
2019-05-28T11:26:05.870Z,1.13
2019-05-28T11:28:35.365Z,1.30
2019-05-28T11:31:04.913Z,1.27
2019-05-28T11:33:33.784Z,1.50
2019-05-28T11:36:02.874Z,1.43
2019-05-28T11:38:32.008Z,1.33
2019-05-28T11:41:01.019Z,1.80
2019-05-28T11:43:29.915Z,2.27
2019-05-28T11:45:58.910Z,1.30
2019-05-28T11:48:27.852Z,1.13
2019-05-28T11:50:56.663Z,1.50
2019-05-28T11:53:25.560Z,1.27
2019-05-28T11:55:54.354Z,1.40
2019-05-28T11:58:23.235Z,1.43
2019-05-28T12:00:52.224Z,1.20
2019-05-28T12:03:20.718Z,1.33
2019-05-28T12:05:49.666Z,1.03
2019-05-28T12:08:18.660Z,1.13
2019-05-28T12:10:47.900Z,1.20
2019-05-28T12:13:16.654Z,1.37
2019-05-28T12:15:45.909Z,1.40
2019-05-28T12:18:14.748Z,1.10
2019-05-28T12:20:43.530Z,1.17
2019-05-28T12:23:12.504Z,1.40
2019-05-28T12:25:41.364Z,0.90
2019-05-28T12:28:10.052Z,1.53
2019-05-28T12:30:39.200Z,1.33
2019-05-28T12:33:08.033Z,1.43
2019-05-28T12:35:36.896Z,1.27
2019-05-28T12:38:06.074Z,1.30
2019-05-28T12:40:47.208Z,1.20
2019-05-28T12:43:05.737Z,1.10
2019-05-28T12:45:36.232Z,0.83
2019-05-28T12:48:11.875Z,1.30
2019-05-28T12:50:35.946Z,1.33
2019-05-28T12:53:04.954Z,1.10
2019-05-28T12:55:34.068Z,1.33
2019-05-28T12:58:02.929Z,1.30
2019-05-28T13:00:32.081Z,1.30
2019-05-28T13:03:03.326Z,1.30
2019-05-28T13:05:32.892Z,1.50
2019-05-28T13:08:09.000Z,1.50
2019-05-28T13:10:32.563Z,1.50
2019-05-28T13:13:03.161Z,1.60
2019-05-28T13:15:31.983Z,1.50
2019-05-28T13:18:00.953Z,1.77
2019-05-28T13:20:29.858Z,1.40
2019-05-28T13:22:58.239Z,1.70
2019-05-28T13:25:27.211Z,1.70
2019-05-28T13:27:56.096Z,1.50
2019-05-28T13:30:26.298Z,1.80
2019-05-28T13:32:55.202Z,1.70
2019-05-28T13:35:24.495Z,1.83
2019-05-28T13:37:53.310Z,1.83
2019-05-28T13:40:22.450Z,2.17
2019-05-28T13:42:51.805Z,1.63
2019-05-28T13:45:21.943Z,1.90
2019-05-28T13:47:50.875Z,1.50
2019-05-28T13:50:21.288Z,1.37
2019-05-28T13:52:50.205Z,1.43
2019-05-28T13:55:19.072Z,1.17
2019-05-28T13:57:47.940Z,1.60
2019-05-28T14:00:18.728Z,1.50
2019-05-28T14:02:47.139Z,1.53
2019-05-28T14:05:17.071Z,1.63
2019-05-28T14:07:46.032Z,1.47
2019-05-28T14:10:14.719Z,1.60
2019-05-28T14:12:43.832Z,1.40
2019-05-28T14:15:12.646Z,1.50
2019-05-28T14:17:41.524Z,1.60
2019-05-28T14:20:11.114Z,1.77
2019-05-28T14:22:39.863Z,1.53
2019-05-28T14:25:09.925Z,1.60
2019-05-28T14:27:38.613Z,1.33
2019-05-28T14:30:07.963Z,1.87
2019-05-28T14:32:36.730Z,1.73
2019-05-28T14:35:07.659Z,1.50
2019-05-28T14:37:36.579Z,1.30
2019-05-28T14:40:07.042Z,1.40
2019-05-28T14:42:35.894Z,1.50
2019-05-28T14:45:08.452Z,1.33
2019-05-28T14:47:37.576Z,1.33
2019-05-28T14:50:08.174Z,1.20
2019-05-28T14:52:37.220Z,1.67
2019-05-28T14:55:09.872Z,1.30
2019-05-28T14:57:39.167Z,1.20
2019-05-28T15:00:12.720Z,1.20
2019-05-28T15:02:43.306Z,1.20
2019-05-28T15:05:12.273Z,0.90
2019-05-28T15:07:41.237Z,1.27
2019-05-28T15:10:12.214Z,1.20
2019-05-28T15:12:40.882Z,1.40
2019-05-28T15:15:34.648Z,1.30
2019-05-28T15:17:47.735Z,1.10
2019-05-28T15:20:16.382Z,1.10
2019-05-28T15:22:45.270Z,1.40
2019-05-28T15:25:13.622Z,1.13
2019-05-28T15:27:41.976Z,1.20
2019-05-28T15:30:13.398Z,1.20
2019-05-28T15:32:41.740Z,1.33
2019-05-28T15:35:12.687Z,1.57
2019-05-28T15:37:41.636Z,1.40
2019-05-28T15:40:11.212Z,1.33
2019-05-28T15:42:39.685Z,1.07
2019-05-28T15:45:10.500Z,1.00
2019-05-28T15:47:38.811Z,1.17
2019-05-28T15:50:12.054Z,1.00
2019-05-28T15:52:40.851Z,0.87
2019-05-28T15:55:10.186Z,0.70
2019-05-28T15:57:39.115Z,0.80
2019-05-28T16:00:10.870Z,0.70
2019-05-28T16:02:39.665Z,0.70
2019-05-28T16:05:09.302Z,1.17
2019-05-28T16:07:38.059Z,0.60
2019-05-28T16:10:08.840Z,0.77
2019-05-28T16:12:37.938Z,0.80
2019-05-28T16:15:09.050Z,0.80
2019-05-28T16:17:37.773Z,0.90
2019-05-28T16:20:07.795Z,0.97
2019-05-28T16:22:36.537Z,0.90
2019-05-28T16:25:07.853Z,0.87
2019-05-28T16:27:36.817Z,1.00
2019-05-28T16:30:07.989Z,1.00
2019-05-28T16:32:36.830Z,1.40
2019-05-28T16:35:07.404Z,0.93
2019-05-28T16:37:36.227Z,0.80
2019-05-28T16:40:15.102Z,1.00
2019-05-28T16:42:38.884Z,0.73
2019-05-28T16:45:08.611Z,0.90
2019-05-28T16:47:37.647Z,1.10
2019-05-28T16:50:08.389Z,1.17
2019-05-28T16:52:37.193Z,1.13
2019-05-28T16:55:07.859Z,0.90
2019-05-28T16:57:36.550Z,0.90
2019-05-28T17:00:07.881Z,1.10
2019-05-28T17:02:36.871Z,0.90
2019-05-28T17:05:09.708Z,0.93
2019-05-28T17:07:38.562Z,1.10
2019-05-28T17:10:08.598Z,0.90
2019-05-28T17:12:37.542Z,1.33
2019-05-28T17:15:08.960Z,0.80
2019-05-28T17:17:37.785Z,0.90
2019-05-28T17:20:10.586Z,1.20
2019-05-28T17:22:40.575Z,1.20
2019-05-28T17:25:11.699Z,1.00
2019-05-28T17:27:40.769Z,1.40
2019-05-28T17:30:22.787Z,1.30
2019-05-28T17:32:40.938Z,0.80
2019-05-28T17:35:11.996Z,1.10
2019-05-28T17:37:40.457Z,1.30
2019-05-28T17:40:09.066Z,1.10
2019-05-28T17:42:37.880Z,1.27
2019-05-28T17:45:08.241Z,1.20
2019-05-28T17:47:43.354Z,0.90
2019-05-28T17:50:08.788Z,0.80
2019-05-28T17:52:37.612Z,1.00
2019-05-28T17:55:09.854Z,0.90
2019-05-28T17:57:38.747Z,1.40
2019-05-28T18:00:08.466Z,1.00
2019-05-28T18:02:37.365Z,1.00
2019-05-28T18:05:08.848Z,0.97
2019-05-28T18:07:37.658Z,1.07
2019-05-28T18:10:12.334Z,1.20
2019-05-28T18:12:41.229Z,1.10
2019-05-28T18:15:10.430Z,1.17
2019-05-28T18:17:39.320Z,1.20
2019-05-28T18:20:09.665Z,0.70
2019-05-28T18:22:38.434Z,1.00
2019-05-28T18:25:08.678Z,1.03
2019-05-28T18:27:37.474Z,1.43
2019-05-28T18:30:07.411Z,1.07
2019-05-28T18:32:36.582Z,1.70
2019-05-28T18:35:09.160Z,1.10
2019-05-28T18:37:37.686Z,1.07
2019-05-28T18:40:10.877Z,1.10
2019-05-28T18:42:39.842Z,1.30
2019-05-28T18:45:09.450Z,1.27
2019-05-28T18:47:38.943Z,1.00
2019-05-28T18:50:09.524Z,1.20
2019-05-28T18:52:38.283Z,1.10
2019-05-28T18:55:08.573Z,1.20
2019-05-28T18:57:37.599Z,1.23
2019-05-28T19:00:09.107Z,1.40
2019-05-28T19:02:38.074Z,1.23
2019-05-28T19:05:08.311Z,1.10
2019-05-28T19:07:37.067Z,1.37
2019-05-28T19:10:07.013Z,1.50
2019-05-28T19:12:35.768Z,1.13
2019-05-28T19:15:06.623Z,1.30
2019-05-28T19:17:35.588Z,1.30
2019-05-28T19:20:06.582Z,1.13
2019-05-28T19:22:35.343Z,1.53
2019-05-28T19:25:09.930Z,1.07
2019-05-28T19:27:38.788Z,1.27
2019-05-28T19:30:08.290Z,1.20
2019-05-28T19:32:37.313Z,1.63
2019-05-28T19:35:08.013Z,1.10
2019-05-28T19:37:37.287Z,1.60
2019-05-28T19:40:08.219Z,1.10
2019-05-28T19:42:37.095Z,1.20
2019-05-28T19:45:09.547Z,1.20
2019-05-28T19:47:38.316Z,1.43
2019-05-28T19:50:07.586Z,1.30
2019-05-28T19:52:36.441Z,1.07
2019-05-28T19:55:06.737Z,1.30
2019-05-28T19:57:35.565Z,1.53
2019-05-28T20:00:09.235Z,1.13
2019-05-28T20:02:38.149Z,1.20
2019-05-28T20:05:07.763Z,1.27
2019-05-28T20:07:36.688Z,1.37
2019-05-28T20:10:08.586Z,1.40
2019-05-28T20:12:37.525Z,1.63
2019-05-28T20:15:10.873Z,1.30
2019-05-28T20:17:39.846Z,1.20
2019-05-28T20:20:10.480Z,1.03
2019-05-28T20:22:39.216Z,1.37
2019-05-28T20:25:10.093Z,1.70
2019-05-28T20:27:38.830Z,1.37
2019-05-28T20:30:09.518Z,1.30
2019-05-28T20:32:38.291Z,1.50
2019-05-28T20:35:10.526Z,2.03
2019-05-28T20:37:39.483Z,1.37
2019-05-28T20:40:10.052Z,1.33
2019-05-28T20:42:39.146Z,1.40
2019-05-28T20:45:11.867Z,1.47
2019-05-28T20:47:40.235Z,1.50
2019-05-28T20:50:09.703Z,1.50
2019-05-28T20:52:38.719Z,1.20
2019-05-28T20:55:09.491Z,1.10
2019-05-28T20:57:38.249Z,1.37
2019-05-28T21:00:11.234Z,1.30
2019-05-28T21:02:39.967Z,1.30
2019-05-28T21:05:09.742Z,1.50
2019-05-28T21:07:38.726Z,1.40
2019-05-28T21:10:07.959Z,1.40
2019-05-28T21:12:43.798Z,1.40
2019-05-28T21:15:10.717Z,1.20
2019-05-28T21:17:39.620Z,1.30
2019-05-28T21:20:08.762Z,1.50
2019-05-28T21:22:37.709Z,1.30
2019-05-28T21:25:07.106Z,1.37
2019-05-28T21:27:35.889Z,1.40
2019-05-28T21:30:09.441Z,1.60
2019-05-28T21:32:38.323Z,1.67
2019-05-28T21:35:07.662Z,1.60
2019-05-28T21:37:36.685Z,1.43
2019-05-28T21:40:06.523Z,1.60
2019-05-28T21:42:35.474Z,1.80
2019-05-28T21:45:05.792Z,1.60
2019-05-28T21:47:34.638Z,1.77
2019-05-28T21:50:04.992Z,1.87
2019-05-28T21:52:33.898Z,1.97
2019-05-28T21:55:04.852Z,1.47
2019-05-28T21:57:33.334Z,1.53
2019-05-28T22:00:02.413Z,1.70
2019-05-28T22:02:31.899Z,1.60
2019-05-28T22:05:06.030Z,1.57
2019-05-28T22:07:32.304Z,1.63
2019-05-28T22:10:02.375Z,1.50
2019-05-28T22:12:31.395Z,1.60
2019-05-28T22:15:00.494Z,1.90
2019-05-28T22:17:29.311Z,1.60
2019-05-28T22:19:58.319Z,1.70
2019-05-28T22:22:27.261Z,1.50
2019-05-28T22:24:56.319Z,1.70
2019-05-28T22:27:25.300Z,1.00
2019-05-28T22:29:54.127Z,1.53
2019-05-28T22:32:22.883Z,1.77
2019-05-28T22:34:51.607Z,1.77
2019-05-28T22:37:20.486Z,2.07
2019-05-28T22:39:49.290Z,1.93
2019-05-28T22:42:17.983Z,1.57
2019-05-28T22:44:47.254Z,1.97
2019-05-28T22:47:16.008Z,1.73
2019-05-28T22:49:44.796Z,1.80
2019-05-28T22:52:13.869Z,2.10
2019-05-28T22:54:42.626Z,2.23
2019-05-28T22:57:11.730Z,1.73
2019-05-28T22:59:40.568Z,1.70
2019-05-28T23:02:09.096Z,1.63
2019-05-28T23:04:37.910Z,1.53
2019-05-28T23:07:07.483Z,1.53
2019-05-28T23:09:36.409Z,1.67
2019-05-28T23:12:06.423Z,1.90
2019-05-28T23:14:35.820Z,1.90
2019-05-28T23:17:04.539Z,1.60
2019-05-28T23:19:32.937Z,2.10
2019-05-28T23:22:02.816Z,2.00
2019-05-28T23:24:32.991Z,1.60
2019-05-28T23:27:01.811Z,1.70
2019-05-28T23:29:31.009Z,2.20
2019-05-28T23:31:59.765Z,2.87
2019-05-28T23:34:28.583Z,2.13
2019-05-28T23:36:57.557Z,1.80
2019-05-28T23:39:26.297Z,2.00
2019-05-28T23:41:55.054Z,1.80
2019-05-28T23:44:24.144Z,1.77
2019-05-28T23:46:52.891Z,1.70
2019-05-28T23:49:21.650Z,2.27
2019-05-28T23:51:50.592Z,1.37
2019-05-28T23:54:19.383Z,1.87
2019-05-28T23:56:48.218Z,1.87
2019-05-28T23:59:18.043Z,1.93
