createdAt,value
2023-02-16T00:00:05.116Z,986.64
2023-02-16T00:01:05.714Z,986.45
2023-02-16T00:02:05.135Z,986.61
2023-02-16T00:03:04.606Z,986.51
2023-02-16T00:04:04.557Z,986.54
2023-02-16T00:05:04.557Z,986.54
2023-02-16T00:06:04.562Z,986.64
2023-02-16T00:07:04.776Z,986.56
2023-02-16T00:08:04.805Z,986.64
2023-02-16T00:09:04.832Z,986.64
2023-02-16T00:10:04.855Z,986.64
2023-02-16T00:11:05.682Z,986.46
2023-02-16T00:12:04.846Z,986.64
2023-02-16T00:13:04.838Z,986.43
2023-02-16T00:14:04.883Z,986.59
2023-02-16T00:15:04.848Z,986.54
2023-02-16T00:16:05.006Z,986.49
2023-02-16T00:17:05.017Z,986.49
2023-02-16T00:18:05.013Z,986.64
2023-02-16T00:19:05.027Z,986.43
2023-02-16T00:20:05.041Z,986.59
2023-02-16T00:21:05.756Z,986.51
2023-02-16T00:22:05.008Z,986.56
2023-02-16T00:23:05.028Z,986.62
2023-02-16T00:24:02.925Z,986.59
2023-02-16T00:25:04.486Z,986.49
2023-02-16T00:26:04.543Z,986.46
2023-02-16T00:27:04.504Z,986.37
2023-02-16T00:28:02.966Z,986.56
2023-02-16T00:29:04.582Z,986.54
2023-02-16T00:30:04.793Z,986.37
2023-02-16T00:31:05.390Z,986.56
2023-02-16T00:32:05.262Z,986.49
2023-02-16T00:33:04.747Z,986.49
2023-02-16T00:34:04.716Z,986.43
2023-02-16T00:35:04.827Z,986.38
2023-02-16T00:36:04.911Z,986.46
2023-02-16T00:37:04.915Z,986.43
2023-02-16T00:38:04.912Z,986.54
2023-02-16T00:39:05.073Z,986.35
2023-02-16T00:40:05.097Z,986.49
2023-02-16T00:41:05.627Z,986.46
2023-02-16T00:42:05.099Z,986.38
2023-02-16T00:43:05.102Z,986.43
2023-02-16T00:44:05.055Z,986.49
2023-02-16T00:45:05.053Z,986.40
2023-02-16T00:46:05.157Z,986.38
2023-02-16T00:47:05.033Z,986.46
2023-02-16T00:48:05.116Z,986.49
2023-02-16T00:49:05.062Z,986.32
2023-02-16T00:50:05.100Z,986.37
2023-02-16T00:51:25.697Z,986.29
2023-02-16T00:52:04.601Z,986.26
2023-02-16T00:53:04.788Z,986.23
2023-02-16T00:54:04.791Z,986.35
2023-02-16T00:55:04.932Z,986.26
2023-02-16T00:56:04.909Z,986.26
2023-02-16T00:57:04.938Z,986.21
2023-02-16T00:58:05.085Z,986.15
2023-02-16T00:59:05.083Z,986.12
2023-02-16T01:00:05.092Z,986.21
2023-02-16T01:01:05.764Z,986.23
2023-02-16T01:02:05.079Z,986.21
2023-02-16T01:03:05.081Z,986.32
2023-02-16T01:04:05.181Z,986.35
2023-02-16T01:05:05.087Z,986.21
2023-02-16T01:06:04.532Z,986.32
2023-02-16T01:07:04.590Z,986.23
2023-02-16T01:08:04.562Z,986.32
2023-02-16T01:09:04.789Z,986.23
2023-02-16T01:10:04.953Z,986.26
2023-02-16T01:11:06.018Z,986.43
2023-02-16T01:12:04.934Z,986.29
2023-02-16T01:13:04.912Z,986.46
2023-02-16T01:14:05.119Z,986.37
2023-02-16T01:15:05.066Z,986.35
2023-02-16T01:16:05.240Z,986.46
2023-02-16T01:17:05.123Z,986.40
2023-02-16T01:18:05.105Z,986.32
2023-02-16T01:19:05.122Z,986.43
2023-02-16T01:20:05.116Z,986.49
2023-02-16T01:21:05.637Z,986.26
2023-02-16T01:22:05.087Z,986.38
2023-02-16T01:23:05.130Z,986.43
2023-02-16T01:24:05.076Z,986.49
2023-02-16T01:25:05.104Z,986.43
2023-02-16T01:26:05.139Z,986.65
2023-02-16T01:27:03.069Z,986.56
2023-02-16T01:28:02.962Z,986.46
2023-02-16T01:29:04.545Z,986.56
2023-02-16T01:30:04.617Z,986.46
2023-02-16T01:31:05.161Z,986.49
2023-02-16T01:32:04.895Z,986.32
2023-02-16T01:33:04.655Z,986.40
2023-02-16T01:34:04.655Z,986.46
2023-02-16T01:35:04.667Z,986.35
2023-02-16T01:36:04.842Z,986.32
2023-02-16T01:37:04.787Z,986.29
2023-02-16T01:38:04.824Z,986.35
2023-02-16T01:39:04.957Z,986.32
2023-02-16T01:40:04.946Z,986.37
2023-02-16T01:41:05.766Z,986.32
2023-02-16T01:42:05.155Z,986.23
2023-02-16T01:43:04.987Z,986.32
2023-02-16T01:44:04.963Z,986.46
2023-02-16T01:45:05.143Z,986.37
2023-02-16T01:46:05.243Z,986.37
2023-02-16T01:47:05.105Z,986.40
2023-02-16T01:48:05.111Z,986.37
2023-02-16T01:49:05.111Z,986.29
2023-02-16T01:50:05.173Z,986.32
2023-02-16T01:51:05.050Z,986.37
2023-02-16T01:52:03.006Z,986.32
2023-02-16T01:53:03.020Z,986.40
2023-02-16T01:54:04.601Z,986.43
2023-02-16T01:55:04.603Z,986.35
2023-02-16T01:56:05.157Z,986.38
2023-02-16T01:57:04.663Z,986.43
2023-02-16T01:58:04.814Z,986.35
2023-02-16T01:59:04.916Z,986.49
2023-02-16T02:00:04.971Z,986.29
2023-02-16T02:01:05.806Z,986.18
2023-02-16T02:02:05.080Z,986.32
2023-02-16T02:03:05.421Z,986.29
2023-02-16T02:04:05.106Z,986.24
2023-02-16T02:05:05.122Z,986.24
2023-02-16T02:06:05.142Z,986.38
2023-02-16T02:07:05.150Z,986.38
2023-02-16T02:08:05.150Z,986.21
2023-02-16T02:09:05.142Z,986.04
2023-02-16T02:10:05.170Z,986.18
2023-02-16T02:11:05.699Z,986.15
2023-02-16T02:12:05.126Z,986.18
2023-02-16T02:13:05.326Z,986.27
2023-02-16T02:14:05.130Z,986.15
2023-02-16T02:15:02.948Z,986.10
2023-02-16T02:16:03.156Z,986.13
2023-02-16T02:17:04.644Z,986.15
2023-02-16T02:18:04.686Z,986.10
2023-02-16T02:19:04.823Z,986.07
2023-02-16T02:20:04.826Z,986.21
2023-02-16T02:21:05.417Z,986.21
2023-02-16T02:22:05.017Z,986.15
2023-02-16T02:23:05.176Z,986.09
2023-02-16T02:24:05.183Z,985.96
2023-02-16T02:25:05.220Z,985.87
2023-02-16T02:26:05.148Z,985.87
2023-02-16T02:27:05.174Z,986.04
2023-02-16T02:28:05.138Z,986.09
2023-02-16T02:29:05.215Z,986.10
2023-02-16T02:30:05.181Z,985.96
2023-02-16T02:31:05.865Z,986.04
2023-02-16T02:32:05.263Z,985.96
2023-02-16T02:33:05.174Z,986.04
2023-02-16T02:34:05.168Z,986.10
2023-02-16T02:35:05.200Z,985.98
2023-02-16T02:36:03.040Z,986.12
2023-02-16T02:37:03.083Z,985.96
2023-02-16T02:38:03.006Z,986.04
2023-02-16T02:39:02.958Z,986.04
2023-02-16T02:40:03.109Z,986.15
2023-02-16T02:41:05.145Z,986.21
2023-02-16T02:42:04.618Z,986.12
2023-02-16T02:43:04.610Z,986.04
2023-02-16T02:44:04.615Z,986.26
2023-02-16T02:45:04.877Z,986.04
2023-02-16T02:46:04.984Z,986.15
2023-02-16T02:47:05.191Z,986.24
2023-02-16T02:48:05.062Z,986.13
2023-02-16T02:49:05.040Z,986.04
2023-02-16T02:50:05.181Z,985.99
2023-02-16T02:51:06.109Z,986.10
2023-02-16T02:52:05.165Z,986.04
2023-02-16T02:53:02.966Z,986.04
2023-02-16T02:54:03.016Z,985.99
2023-02-16T02:55:03.058Z,986.15
2023-02-16T02:56:03.068Z,985.90
2023-02-16T02:57:03.077Z,986.01
2023-02-16T02:58:04.629Z,986.10
2023-02-16T02:59:03.087Z,986.07
2023-02-16T03:00:04.730Z,986.07
2023-02-16T03:01:05.337Z,986.04
2023-02-16T03:02:05.005Z,986.10
2023-02-16T03:03:04.893Z,986.04
2023-02-16T03:04:04.920Z,985.99
2023-02-16T03:05:05.051Z,985.93
2023-02-16T03:06:05.052Z,985.91
2023-02-16T03:07:05.024Z,986.04
2023-02-16T03:08:05.041Z,985.85
2023-02-16T03:09:05.232Z,986.02
2023-02-16T03:10:05.227Z,985.93
2023-02-16T03:11:05.893Z,986.10
2023-02-16T03:12:05.162Z,986.07
2023-02-16T03:13:05.206Z,986.02
2023-02-16T03:14:03.017Z,986.07
2023-02-16T03:15:02.931Z,986.07
2023-02-16T03:16:03.106Z,986.10
2023-02-16T03:17:03.089Z,986.05
2023-02-16T03:18:03.040Z,986.16
2023-02-16T03:19:03.069Z,986.10
2023-02-16T03:20:03.102Z,986.08
2023-02-16T03:21:05.180Z,986.22
2023-02-16T03:22:04.662Z,986.13
2023-02-16T03:23:04.680Z,986.22
2023-02-16T03:24:04.674Z,986.36
2023-02-16T03:25:04.716Z,986.52
2023-02-16T03:26:04.648Z,986.33
2023-02-16T03:27:04.645Z,986.41
2023-02-16T03:28:04.678Z,986.41
2023-02-16T03:29:04.754Z,986.27
2023-02-16T03:30:04.980Z,986.33
2023-02-16T03:31:05.276Z,986.27
2023-02-16T03:32:05.063Z,986.41
2023-02-16T03:33:04.920Z,986.30
2023-02-16T03:34:04.907Z,986.42
2023-02-16T03:35:05.034Z,986.47
2023-02-16T03:36:04.970Z,986.39
2023-02-16T03:37:05.245Z,986.47
2023-02-16T03:38:05.065Z,986.36
2023-02-16T03:39:05.135Z,986.39
2023-02-16T03:40:05.359Z,986.39
2023-02-16T03:41:05.909Z,986.42
2023-02-16T03:42:05.222Z,986.28
2023-02-16T03:43:05.211Z,986.34
2023-02-16T03:44:05.229Z,986.31
2023-02-16T03:45:05.289Z,986.45
2023-02-16T03:46:05.399Z,986.34
2023-02-16T03:47:03.015Z,986.39
2023-02-16T03:48:02.993Z,986.48
2023-02-16T03:49:03.104Z,986.39
2023-02-16T03:50:03.108Z,986.42
2023-02-16T03:51:05.294Z,986.39
2023-02-16T03:52:04.732Z,986.28
2023-02-16T03:53:04.739Z,986.39
2023-02-16T03:54:04.771Z,986.34
2023-02-16T03:55:04.936Z,986.42
2023-02-16T03:56:04.931Z,986.48
2023-02-16T03:57:04.939Z,986.48
2023-02-16T03:58:04.942Z,986.51
2023-02-16T03:59:05.033Z,986.61
2023-02-16T04:00:05.046Z,986.54
2023-02-16T04:01:05.855Z,986.43
2023-02-16T04:02:05.407Z,986.45
2023-02-16T04:03:05.245Z,986.43
2023-02-16T04:04:05.291Z,986.43
2023-02-16T04:05:05.249Z,986.43
2023-02-16T04:06:05.265Z,986.40
2023-02-16T04:07:02.953Z,986.48
2023-02-16T04:08:03.017Z,986.45
2023-02-16T04:09:03.122Z,986.45
2023-02-16T04:10:03.077Z,986.32
2023-02-16T04:11:05.352Z,986.58
2023-02-16T04:12:04.962Z,986.43
2023-02-16T04:13:04.965Z,986.26
2023-02-16T04:14:04.973Z,986.40
2023-02-16T04:15:04.939Z,986.46
2023-02-16T04:16:05.029Z,986.54
2023-02-16T04:17:05.091Z,986.40
2023-02-16T04:18:05.117Z,986.51
2023-02-16T04:19:05.278Z,986.46
2023-02-16T04:20:05.124Z,986.43
2023-02-16T04:21:05.597Z,986.35
2023-02-16T04:22:05.321Z,986.40
2023-02-16T04:23:05.307Z,986.32
2023-02-16T04:24:05.442Z,986.38
2023-02-16T04:25:05.310Z,986.32
2023-02-16T04:26:03.106Z,986.38
2023-02-16T04:27:03.033Z,986.38
2023-02-16T04:28:03.085Z,986.24
2023-02-16T04:29:03.088Z,986.27
2023-02-16T04:30:03.233Z,986.21
2023-02-16T04:31:05.447Z,986.27
2023-02-16T04:32:05.117Z,986.38
2023-02-16T04:33:03.109Z,986.27
2023-02-16T04:34:04.728Z,986.27
2023-02-16T04:35:04.757Z,986.30
2023-02-16T04:36:04.848Z,986.30
2023-02-16T04:37:04.980Z,986.35
2023-02-16T04:38:05.016Z,986.32
2023-02-16T04:39:05.142Z,986.30
2023-02-16T04:40:05.148Z,986.33
2023-02-16T04:41:05.818Z,986.21
2023-02-16T04:42:05.313Z,986.35
2023-02-16T04:43:05.316Z,986.24
2023-02-16T04:44:05.297Z,986.30
2023-02-16T04:45:05.334Z,986.30
2023-02-16T04:46:03.084Z,986.24
2023-02-16T04:47:03.158Z,986.35
2023-02-16T04:48:04.791Z,986.27
2023-02-16T04:49:04.775Z,986.24
2023-02-16T04:50:04.842Z,986.38
2023-02-16T04:51:05.323Z,986.35
2023-02-16T04:52:05.017Z,986.27
2023-02-16T04:53:05.130Z,986.33
2023-02-16T04:54:05.160Z,986.30
2023-02-16T04:55:05.146Z,986.19
2023-02-16T04:56:05.130Z,986.30
2023-02-16T04:57:05.155Z,986.22
2023-02-16T04:58:05.290Z,986.36
2023-02-16T04:59:05.142Z,986.41
2023-02-16T05:00:05.341Z,986.33
2023-02-16T05:01:05.980Z,986.39
2023-02-16T05:02:03.014Z,986.25
2023-02-16T05:03:03.000Z,986.25
2023-02-16T05:04:03.096Z,986.27
2023-02-16T05:05:03.151Z,986.19
2023-02-16T05:06:03.118Z,986.22
2023-02-16T05:07:03.246Z,986.14
2023-02-16T05:08:04.854Z,986.14
2023-02-16T05:09:05.001Z,986.25
2023-02-16T05:10:05.041Z,986.17
2023-02-16T05:11:05.297Z,986.19
2023-02-16T05:12:05.029Z,986.11
2023-02-16T05:13:04.981Z,986.25
2023-02-16T05:14:05.041Z,986.17
2023-02-16T05:15:05.008Z,986.11
2023-02-16T05:16:05.072Z,986.17
2023-02-16T05:17:05.014Z,986.14
2023-02-16T05:18:05.119Z,986.11
2023-02-16T05:19:05.162Z,986.11
2023-02-16T05:20:05.197Z,986.31
2023-02-16T05:21:06.311Z,986.28
2023-02-16T05:22:05.349Z,986.25
2023-02-16T05:23:05.303Z,986.11
2023-02-16T05:24:05.361Z,986.14
2023-02-16T05:25:04.820Z,986.11
2023-02-16T05:26:03.208Z,986.25
2023-02-16T05:27:03.203Z,986.20
2023-02-16T05:28:04.881Z,986.20
2023-02-16T05:29:05.030Z,986.17
2023-02-16T05:30:05.129Z,986.25
2023-02-16T05:31:06.036Z,986.17
2023-02-16T05:32:05.402Z,986.28
2023-02-16T05:33:05.178Z,986.20
2023-02-16T05:34:05.129Z,986.11
2023-02-16T05:35:05.348Z,986.28
2023-02-16T05:36:05.175Z,986.14
2023-02-16T05:37:05.403Z,986.14
2023-02-16T05:38:05.356Z,986.20
2023-02-16T05:39:05.401Z,986.14
2023-02-16T05:40:05.418Z,986.31
2023-02-16T05:41:05.997Z,986.23
2023-02-16T05:42:05.332Z,986.14
2023-02-16T05:43:05.406Z,986.09
2023-02-16T05:44:05.347Z,986.04
2023-02-16T05:45:05.342Z,986.09
2023-02-16T05:46:03.074Z,986.09
2023-02-16T05:47:02.963Z,986.01
2023-02-16T05:48:03.110Z,986.01
2023-02-16T05:49:03.177Z,986.01
2023-02-16T05:50:03.217Z,985.98
2023-02-16T05:51:05.341Z,986.09
2023-02-16T05:52:04.867Z,986.07
2023-02-16T05:53:04.904Z,986.07
2023-02-16T05:54:04.919Z,986.15
2023-02-16T05:55:05.059Z,985.98
2023-02-16T05:56:07.298Z,986.07
2023-02-16T05:57:05.200Z,986.24
2023-02-16T05:58:05.166Z,986.15
2023-02-16T05:59:05.185Z,986.12
2023-02-16T06:00:05.234Z,986.10
2023-02-16T06:01:06.116Z,986.10
2023-02-16T06:02:05.378Z,986.12
2023-02-16T06:03:03.020Z,985.90
2023-02-16T06:04:03.322Z,986.12
2023-02-16T06:05:03.178Z,986.01
2023-02-16T06:06:04.875Z,986.10
2023-02-16T06:07:04.810Z,986.04
2023-02-16T06:08:04.828Z,985.93
2023-02-16T06:09:04.923Z,986.15
2023-02-16T06:10:04.855Z,985.99
2023-02-16T06:11:05.230Z,986.10
2023-02-16T06:12:04.908Z,986.07
2023-02-16T06:13:05.083Z,985.99
2023-02-16T06:14:05.182Z,986.07
2023-02-16T06:15:05.393Z,986.10
2023-02-16T06:16:03.210Z,986.04
2023-02-16T06:17:03.025Z,986.10
2023-02-16T06:18:03.039Z,985.90
2023-02-16T06:19:03.109Z,986.07
2023-02-16T06:20:03.021Z,986.04
2023-02-16T06:21:05.070Z,986.04
2023-02-16T06:22:03.082Z,986.07
2023-02-16T06:23:03.131Z,986.07
2023-02-16T06:24:03.241Z,986.02
2023-02-16T06:25:03.153Z,985.99
2023-02-16T06:26:03.311Z,985.91
2023-02-16T06:27:04.879Z,986.04
2023-02-16T06:28:04.876Z,985.99
2023-02-16T06:29:05.063Z,986.10
2023-02-16T06:30:05.285Z,985.99
2023-02-16T06:31:06.178Z,985.85
2023-02-16T06:32:05.594Z,985.91
2023-02-16T06:33:05.429Z,985.93
2023-02-16T06:34:05.433Z,985.88
2023-02-16T06:35:05.471Z,986.05
2023-02-16T06:36:05.252Z,985.85
2023-02-16T06:37:05.377Z,985.96
2023-02-16T06:38:03.088Z,986.16
2023-02-16T06:39:02.945Z,985.94
2023-02-16T06:40:03.064Z,985.88
2023-02-16T06:41:05.144Z,986.10
2023-02-16T06:42:03.077Z,986.02
2023-02-16T06:43:03.144Z,985.96
2023-02-16T06:44:03.158Z,986.05
2023-02-16T06:45:03.096Z,985.93
2023-02-16T06:46:03.271Z,985.91
2023-02-16T06:47:03.300Z,985.99
2023-02-16T06:48:03.342Z,986.05
2023-02-16T06:49:03.223Z,986.05
2023-02-16T06:50:04.911Z,985.96
2023-02-16T06:51:05.400Z,986.05
2023-02-16T06:52:03.282Z,985.91
2023-02-16T06:53:03.308Z,985.99
2023-02-16T06:54:04.954Z,986.02
2023-02-16T06:55:04.953Z,986.04
2023-02-16T06:56:04.961Z,985.99
2023-02-16T06:57:05.073Z,985.90
2023-02-16T06:58:05.222Z,985.88
2023-02-16T06:59:05.209Z,985.88
2023-02-16T07:00:05.359Z,985.79
2023-02-16T07:01:05.490Z,985.96
2023-02-16T07:02:05.257Z,985.85
2023-02-16T07:03:05.334Z,985.85
2023-02-16T07:04:05.335Z,985.85
2023-02-16T07:05:02.940Z,985.82
2023-02-16T07:06:03.060Z,985.79
2023-02-16T07:07:03.087Z,985.82
2023-02-16T07:08:03.003Z,985.82
2023-02-16T07:09:03.229Z,985.76
2023-02-16T07:10:03.235Z,985.73
2023-02-16T07:11:03.393Z,985.82
2023-02-16T07:12:03.211Z,985.79
2023-02-16T07:13:03.321Z,985.84
2023-02-16T07:14:03.354Z,985.79
2023-02-16T07:15:04.876Z,985.87
2023-02-16T07:16:04.996Z,985.76
2023-02-16T07:17:05.137Z,985.70
2023-02-16T07:18:05.148Z,985.81
2023-02-16T07:19:04.969Z,985.87
2023-02-16T07:20:05.221Z,985.75
2023-02-16T07:21:05.492Z,985.81
2023-02-16T07:22:05.451Z,985.75
2023-02-16T07:23:05.446Z,985.81
2023-02-16T07:24:05.476Z,985.80
2023-02-16T07:25:03.015Z,985.80
2023-02-16T07:26:03.147Z,985.80
2023-02-16T07:27:03.298Z,985.80
2023-02-16T07:28:03.246Z,985.91
2023-02-16T07:29:03.219Z,985.82
2023-02-16T07:30:03.364Z,985.71
2023-02-16T07:31:05.457Z,985.82
2023-02-16T07:32:05.132Z,985.85
2023-02-16T07:33:04.986Z,985.76
2023-02-16T07:34:05.028Z,985.62
2023-02-16T07:35:05.268Z,985.76
2023-02-16T07:36:05.278Z,985.84
2023-02-16T07:37:05.243Z,985.73
2023-02-16T07:38:05.331Z,985.73
2023-02-16T07:39:05.323Z,985.70
2023-02-16T07:40:05.266Z,985.72
2023-02-16T07:41:10.167Z,985.69
2023-02-16T07:42:05.325Z,985.81
2023-02-16T07:43:05.267Z,985.89
2023-02-16T07:44:05.314Z,985.80
2023-02-16T07:45:05.286Z,985.80
2023-02-16T07:46:03.146Z,985.71
2023-02-16T07:47:03.053Z,985.74
2023-02-16T07:48:03.051Z,985.66
2023-02-16T07:49:03.066Z,985.65
2023-02-16T07:50:03.132Z,985.88
2023-02-16T07:51:05.502Z,985.85
2023-02-16T07:52:03.329Z,985.82
2023-02-16T07:53:03.401Z,985.73
2023-02-16T07:54:05.511Z,985.81
2023-02-16T07:55:03.328Z,985.67
2023-02-16T07:56:04.955Z,985.78
2023-02-16T07:57:05.155Z,985.84
2023-02-16T07:58:05.136Z,985.86
2023-02-16T07:59:05.192Z,985.84
2023-02-16T08:00:05.519Z,985.78
2023-02-16T08:01:05.903Z,985.69
2023-02-16T08:02:05.578Z,985.86
2023-02-16T08:03:03.299Z,985.91
2023-02-16T08:04:02.986Z,985.86
2023-02-16T08:05:03.059Z,986.00
2023-02-16T08:06:03.155Z,985.77
2023-02-16T08:07:03.177Z,985.83
2023-02-16T08:08:03.258Z,985.72
2023-02-16T08:09:03.344Z,985.94
2023-02-16T08:10:04.926Z,985.94
2023-02-16T08:11:05.394Z,986.02
2023-02-16T08:12:04.927Z,985.91
2023-02-16T08:13:03.356Z,985.88
2023-02-16T08:14:03.385Z,986.05
2023-02-16T08:15:03.378Z,985.99
2023-02-16T08:16:05.477Z,986.02
2023-02-16T08:17:05.056Z,986.07
2023-02-16T08:18:04.928Z,986.13
2023-02-16T08:19:03.379Z,985.85
2023-02-16T08:20:04.963Z,986.13
2023-02-16T08:21:05.248Z,986.12
2023-02-16T08:22:05.322Z,986.15
2023-02-16T08:23:05.310Z,986.06
2023-02-16T08:24:05.310Z,986.03
2023-02-16T08:25:07.331Z,986.03
2023-02-16T08:26:06.185Z,986.00
2023-02-16T08:27:05.544Z,985.95
2023-02-16T08:28:02.949Z,986.03
2023-02-16T08:29:03.094Z,986.00
2023-02-16T08:30:03.169Z,986.17
2023-02-16T08:31:03.285Z,985.97
2023-02-16T08:32:03.382Z,986.14
2023-02-16T08:33:03.379Z,986.14
2023-02-16T08:34:05.022Z,986.19
2023-02-16T08:35:05.222Z,986.13
2023-02-16T08:36:05.481Z,986.08
2023-02-16T08:37:05.201Z,986.16
2023-02-16T08:38:05.222Z,986.27
2023-02-16T08:39:05.242Z,986.13
2023-02-16T08:40:05.376Z,986.29
2023-02-16T08:41:05.386Z,985.98
2023-02-16T08:42:05.399Z,986.01
2023-02-16T08:43:05.362Z,985.93
2023-02-16T08:44:05.531Z,986.04
2023-02-16T08:45:05.339Z,986.03
2023-02-16T08:46:05.497Z,986.17
2023-02-16T08:47:03.090Z,986.03
2023-02-16T08:48:03.100Z,986.06
2023-02-16T08:49:03.140Z,986.14
2023-02-16T08:50:03.062Z,986.14
2023-02-16T08:51:03.219Z,986.14
2023-02-16T08:52:03.212Z,986.22
2023-02-16T08:53:03.258Z,986.22
2023-02-16T08:54:06.139Z,986.16
2023-02-16T08:55:03.274Z,986.22
2023-02-16T08:56:05.382Z,986.19
2023-02-16T08:57:04.983Z,986.19
2023-02-16T08:58:03.401Z,986.24
2023-02-16T08:59:03.450Z,986.18
2023-02-16T09:00:05.006Z,986.18
2023-02-16T09:01:05.096Z,986.29
2023-02-16T09:02:05.265Z,986.32
2023-02-16T09:03:05.070Z,986.23
2023-02-16T09:04:05.061Z,986.23
2023-02-16T09:05:05.049Z,986.20
2023-02-16T09:06:05.599Z,986.40
2023-02-16T09:07:05.281Z,986.31
2023-02-16T09:08:05.381Z,986.45
2023-02-16T09:09:05.395Z,986.31
2023-02-16T09:10:05.421Z,986.31
2023-02-16T09:11:05.906Z,986.28
2023-02-16T09:12:05.381Z,986.31
2023-02-16T09:13:05.416Z,986.28
2023-02-16T09:14:02.994Z,986.42
2023-02-16T09:15:05.411Z,986.33
2023-02-16T09:16:06.498Z,986.38
2023-02-16T09:17:03.038Z,986.47
2023-02-16T09:18:03.122Z,986.47
2023-02-16T09:19:03.103Z,986.38
2023-02-16T09:20:03.220Z,986.41
2023-02-16T09:21:03.231Z,986.52
2023-02-16T09:22:03.251Z,986.54
2023-02-16T09:23:03.359Z,986.56
2023-02-16T09:24:03.342Z,986.56
2023-02-16T09:25:03.469Z,986.43
2023-02-16T09:26:05.667Z,986.42
2023-02-16T09:27:03.381Z,986.51
2023-02-16T09:28:03.459Z,986.45
2023-02-16T09:29:05.055Z,986.48
2023-02-16T09:30:05.099Z,986.39
2023-02-16T09:31:05.336Z,986.31
2023-02-16T09:32:05.264Z,986.47
2023-02-16T09:33:05.265Z,986.53
2023-02-16T09:34:05.145Z,986.39
2023-02-16T09:35:05.286Z,986.38
2023-02-16T09:36:05.575Z,986.55
2023-02-16T09:37:05.266Z,986.57
2023-02-16T09:38:05.301Z,986.52
2023-02-16T09:39:05.257Z,986.49
2023-02-16T09:40:05.294Z,986.68
2023-02-16T09:41:05.337Z,986.62
2023-02-16T09:42:05.354Z,986.62
2023-02-16T09:43:05.395Z,986.62
2023-02-16T09:44:03.029Z,986.62
2023-02-16T09:45:03.063Z,986.61
2023-02-16T09:46:03.863Z,986.54
2023-02-16T09:47:02.939Z,986.54
2023-02-16T09:48:03.101Z,986.56
2023-02-16T09:49:02.951Z,986.61
2023-02-16T09:50:03.051Z,986.58
2023-02-16T09:51:03.188Z,986.66
2023-02-16T09:52:03.253Z,986.69
2023-02-16T09:53:03.278Z,986.83
2023-02-16T09:54:03.341Z,986.74
2023-02-16T09:55:03.421Z,986.77
2023-02-16T09:56:05.490Z,986.80
2023-02-16T09:57:03.321Z,986.80
2023-02-16T09:58:03.467Z,986.74
2023-02-16T09:59:03.369Z,986.71
2023-02-16T10:00:03.326Z,986.68
2023-02-16T10:01:03.497Z,986.68
2023-02-16T10:02:03.348Z,986.65
2023-02-16T10:03:05.030Z,986.68
2023-02-16T10:04:05.121Z,986.71
2023-02-16T10:05:05.276Z,986.70
2023-02-16T10:06:05.572Z,986.62
2023-02-16T10:07:05.281Z,986.67
2023-02-16T10:08:05.426Z,986.76
2023-02-16T10:09:05.383Z,986.81
2023-02-16T10:10:02.970Z,986.70
2023-02-16T10:11:03.616Z,986.73
2023-02-16T10:12:03.075Z,986.70
2023-02-16T10:13:03.142Z,986.81
2023-02-16T10:14:03.249Z,986.75
2023-02-16T10:15:03.214Z,986.64
2023-02-16T10:16:03.493Z,986.89
2023-02-16T10:17:03.400Z,986.83
2023-02-16T10:18:03.446Z,986.72
2023-02-16T10:19:03.402Z,986.63
2023-02-16T10:20:05.094Z,986.80
2023-02-16T10:21:05.544Z,986.69
2023-02-16T10:22:05.072Z,986.63
2023-02-16T10:23:05.099Z,986.82
2023-02-16T10:24:05.107Z,986.88
2023-02-16T10:25:05.124Z,986.79
2023-02-16T10:26:05.328Z,986.74
2023-02-16T10:27:05.312Z,986.74
2023-02-16T10:28:05.423Z,986.82
2023-02-16T10:29:05.409Z,986.71
2023-02-16T10:30:03.038Z,986.76
2023-02-16T10:31:04.021Z,986.79
2023-02-16T10:32:03.302Z,986.85
2023-02-16T10:33:03.175Z,986.79
2023-02-16T10:34:03.208Z,986.84
2023-02-16T10:35:03.193Z,986.90
2023-02-16T10:36:03.343Z,986.93
2023-02-16T10:37:03.419Z,987.01
2023-02-16T10:38:05.068Z,986.93
2023-02-16T10:39:05.169Z,987.10
2023-02-16T10:40:05.163Z,986.87
2023-02-16T10:41:05.601Z,987.04
2023-02-16T10:42:05.318Z,987.01
2023-02-16T10:43:05.374Z,986.92
2023-02-16T10:44:05.429Z,986.98
2023-02-16T10:45:03.076Z,987.01
2023-02-16T10:46:03.163Z,987.03
2023-02-16T10:47:03.139Z,987.01
2023-02-16T10:48:03.127Z,986.89
2023-02-16T10:49:03.249Z,987.15
2023-02-16T10:50:03.191Z,986.89
2023-02-16T10:51:05.573Z,987.00
2023-02-16T10:52:03.189Z,987.03
2023-02-16T10:53:03.227Z,986.97
2023-02-16T10:54:03.196Z,987.03
2023-02-16T10:55:03.221Z,987.06
2023-02-16T10:56:03.374Z,986.97
2023-02-16T10:57:03.416Z,987.03
2023-02-16T10:58:03.415Z,987.06
2023-02-16T10:59:03.426Z,987.14
2023-02-16T11:00:03.383Z,987.00
2023-02-16T11:01:05.605Z,986.97
2023-02-16T11:02:03.514Z,987.00
2023-02-16T11:03:05.180Z,987.02
2023-02-16T11:04:05.192Z,986.94
2023-02-16T11:05:05.325Z,987.08
2023-02-16T11:06:05.614Z,987.02
2023-02-16T11:07:05.352Z,986.99
2023-02-16T11:08:05.369Z,986.88
2023-02-16T11:09:02.962Z,986.93
2023-02-16T11:10:02.965Z,986.93
2023-02-16T11:11:05.492Z,987.02
2023-02-16T11:12:03.177Z,986.90
2023-02-16T11:13:03.158Z,986.93
2023-02-16T11:14:03.229Z,986.87
2023-02-16T11:15:03.264Z,986.93
2023-02-16T11:16:03.266Z,987.04
2023-02-16T11:17:03.396Z,986.84
2023-02-16T11:18:03.269Z,986.79
2023-02-16T11:19:03.428Z,986.84
2023-02-16T11:20:03.515Z,986.84
2023-02-16T11:21:05.643Z,986.81
2023-02-16T11:22:05.127Z,986.90
2023-02-16T11:23:05.198Z,986.90
2023-02-16T11:24:05.208Z,986.93
2023-02-16T11:25:05.334Z,986.84
2023-02-16T11:26:05.488Z,986.75
2023-02-16T11:27:03.063Z,986.90
2023-02-16T11:28:03.264Z,986.92
2023-02-16T11:29:03.321Z,986.84
2023-02-16T11:30:03.435Z,986.78
2023-02-16T11:31:05.729Z,986.84
2023-02-16T11:32:03.539Z,986.86
2023-02-16T11:33:03.467Z,986.86
2023-02-16T11:34:06.361Z,986.86
2023-02-16T11:35:05.214Z,986.86
2023-02-16T11:36:03.612Z,986.72
2023-02-16T11:37:03.563Z,986.66
2023-02-16T11:38:05.181Z,986.81
2023-02-16T11:39:05.367Z,986.72
2023-02-16T11:40:03.001Z,986.75
2023-02-16T11:41:03.733Z,986.69
2023-02-16T11:42:02.931Z,986.75
2023-02-16T11:43:03.158Z,986.69
2023-02-16T11:44:03.139Z,986.80
2023-02-16T11:45:03.266Z,986.63
2023-02-16T11:46:03.701Z,986.80
2023-02-16T11:47:03.102Z,986.69
2023-02-16T11:48:03.266Z,986.77
2023-02-16T11:49:03.035Z,986.83
2023-02-16T11:50:03.071Z,986.74
2023-02-16T11:51:05.523Z,986.85
2023-02-16T11:52:03.152Z,986.74
2023-02-16T11:53:03.154Z,986.82
2023-02-16T11:54:03.340Z,986.79
2023-02-16T11:55:03.338Z,986.71
2023-02-16T11:56:05.619Z,986.79
2023-02-16T11:57:03.408Z,986.71
2023-02-16T11:58:03.452Z,986.65
2023-02-16T11:59:03.353Z,986.88
2023-02-16T12:00:03.443Z,986.71
2023-02-16T12:01:05.579Z,986.71
2023-02-16T12:02:03.534Z,986.68
2023-02-16T12:03:03.563Z,986.82
2023-02-16T12:04:05.215Z,986.68
2023-02-16T12:05:05.211Z,986.70
2023-02-16T12:06:05.137Z,986.73
2023-02-16T12:07:05.196Z,986.73
2023-02-16T12:08:05.420Z,986.59
2023-02-16T12:09:05.403Z,986.65
2023-02-16T12:10:05.430Z,986.62
2023-02-16T12:11:05.735Z,986.62
2023-02-16T12:12:02.948Z,986.54
2023-02-16T12:13:02.980Z,986.56
2023-02-16T12:14:03.054Z,986.62
2023-02-16T12:15:03.004Z,986.59
2023-02-16T12:16:04.697Z,986.64
2023-02-16T12:17:03.018Z,986.67
2023-02-16T12:18:03.097Z,986.62
2023-02-16T12:19:03.169Z,986.59
2023-02-16T12:20:03.195Z,986.64
2023-02-16T12:21:03.224Z,986.56
2023-02-16T12:22:03.286Z,986.70
2023-02-16T12:23:03.475Z,986.64
2023-02-16T12:24:03.584Z,986.67
2023-02-16T12:25:03.609Z,986.51
2023-02-16T12:26:05.763Z,986.39
2023-02-16T12:27:03.619Z,986.76
2023-02-16T12:28:05.166Z,986.56