createdAt,value
2022-10-22T00:01:00.909Z,8.48
2022-10-22T00:03:27.505Z,7.07
2022-10-22T00:05:54.001Z,9.48
2022-10-22T00:08:20.739Z,8.25
2022-10-22T00:10:47.414Z,4.93
2022-10-22T00:13:14.322Z,6.30
2022-10-22T00:15:40.885Z,5.75
2022-10-22T00:18:08.138Z,4.68
2022-10-22T00:20:35.105Z,6.28
2022-10-22T00:23:01.768Z,8.20
2022-10-22T00:25:28.341Z,4.97
2022-10-22T00:27:54.843Z,5.85
2022-10-22T00:30:21.388Z,8.07
2022-10-22T00:32:47.886Z,7.68
2022-10-22T00:35:14.443Z,7.95
2022-10-22T00:37:41.008Z,7.13
2022-10-22T00:40:08.249Z,7.28
2022-10-22T00:42:35.434Z,4.28
2022-10-22T00:45:10.755Z,4.60
2022-10-22T00:47:39.402Z,3.95
2022-10-22T00:50:09.765Z,7.07
2022-10-22T00:52:36.649Z,8.30
2022-10-22T00:55:04.647Z,5.50
2022-10-22T00:57:31.673Z,5.05
2022-10-22T00:59:58.492Z,9.77
2022-10-22T01:02:25.058Z,11.32
2022-10-22T01:04:51.587Z,8.45
2022-10-22T01:07:22.356Z,8.68
2022-10-22T01:10:09.391Z,6.53
2022-10-22T01:13:05.833Z,4.95
2022-10-22T01:16:04.473Z,5.32
2022-10-22T01:18:40.992Z,11.85
2022-10-22T01:21:20.537Z,8.02
2022-10-22T01:24:21.328Z,9.88
2022-10-22T01:27:00.067Z,8.05
2022-10-22T01:29:34.026Z,9.15
2022-10-22T01:32:11.031Z,6.93
2022-10-22T01:34:40.484Z,6.72
2022-10-22T01:37:08.949Z,5.07
2022-10-22T01:39:38.523Z,8.73
2022-10-22T01:42:05.101Z,4.90
2022-10-22T01:47:15.763Z,7.53
2022-10-22T01:53:02.811Z,11.98
2022-10-22T01:56:06.839Z,5.50
2022-10-22T01:58:59.485Z,8.15
2022-10-22T02:01:48.964Z,7.93
2022-10-22T02:04:25.755Z,5.90
2022-10-22T02:06:56.144Z,5.22
2022-10-22T02:09:26.109Z,10.18
2022-10-22T02:11:54.010Z,7.75
2022-10-22T02:14:21.144Z,8.75
2022-10-22T02:16:49.446Z,8.18
2022-10-22T02:19:25.681Z,7.78
2022-10-22T02:21:53.584Z,7.68
2022-10-22T02:24:21.554Z,9.77
2022-10-22T02:27:03.454Z,5.72
2022-10-22T02:29:43.598Z,7.18
2022-10-22T02:32:16.296Z,6.72
2022-10-22T02:34:42.954Z,5.85
2022-10-22T02:37:10.317Z,7.25
2022-10-22T02:39:38.986Z,6.35
2022-10-22T02:42:05.659Z,7.60
2022-10-22T02:44:32.218Z,6.72
2022-10-22T02:46:59.446Z,4.90
2022-10-22T02:49:26.077Z,4.55
2022-10-22T02:51:52.639Z,5.20
2022-10-22T02:54:19.115Z,8.25
2022-10-22T02:56:45.600Z,6.72
2022-10-22T02:59:12.121Z,12.65
2022-10-22T03:01:38.607Z,7.13
2022-10-22T03:04:05.427Z,7.78
2022-10-22T03:06:32.403Z,9.88
2022-10-22T03:08:59.051Z,9.07
2022-10-22T03:11:25.646Z,7.22
2022-10-22T03:13:52.200Z,7.97
2022-10-22T03:16:18.689Z,7.75
2022-10-22T03:18:45.207Z,7.32
2022-10-22T03:21:28.211Z,5.88
2022-10-22T03:23:55.199Z,4.13
2022-10-22T03:26:22.089Z,5.70
2022-10-22T03:28:48.793Z,4.85
2022-10-22T03:31:15.361Z,4.25
2022-10-22T03:33:41.891Z,4.78
2022-10-22T03:36:09.363Z,4.45
2022-10-22T03:38:39.524Z,7.53
2022-10-22T03:41:06.654Z,3.83
2022-10-22T03:43:35.499Z,4.35
2022-10-22T03:46:02.073Z,7.03
2022-10-22T03:48:28.613Z,4.53
2022-10-22T03:50:55.106Z,4.85
2022-10-22T03:53:21.678Z,4.18
2022-10-22T03:55:48.229Z,5.22
2022-10-22T03:58:14.937Z,5.35
2022-10-22T04:00:41.590Z,5.20
2022-10-22T04:03:08.124Z,7.15
2022-10-22T04:05:34.623Z,4.43
2022-10-22T04:08:01.119Z,5.35
2022-10-22T04:10:27.676Z,5.10
2022-10-22T04:12:54.332Z,6.10
2022-10-22T04:15:21.103Z,4.88
2022-10-22T04:17:47.668Z,5.90
2022-10-22T04:20:14.139Z,6.20
2022-10-22T04:22:40.686Z,7.25
2022-10-22T04:25:07.359Z,7.18
2022-10-22T04:27:34.542Z,6.38
2022-10-22T04:30:01.136Z,7.50
2022-10-22T04:32:28.080Z,6.38
2022-10-22T04:34:54.628Z,5.97
2022-10-22T04:37:22.075Z,6.22
2022-10-22T04:39:48.815Z,4.30
2022-10-22T04:42:15.372Z,7.13
2022-10-22T04:44:41.865Z,6.80
2022-10-22T04:47:08.350Z,8.85
2022-10-22T04:49:34.887Z,10.77
2022-10-22T04:52:01.392Z,7.45
2022-10-22T04:54:32.021Z,5.97
2022-10-22T04:56:59.946Z,8.15
2022-10-22T04:59:26.459Z,6.18
2022-10-22T05:01:52.949Z,4.10
2022-10-22T05:04:19.773Z,7.78
2022-10-22T05:06:46.720Z,5.65
2022-10-22T05:09:21.226Z,5.15
2022-10-22T05:11:50.514Z,6.00
2022-10-22T05:14:22.537Z,7.15
2022-10-22T05:16:49.627Z,7.63
2022-10-22T05:19:24.092Z,6.43
2022-10-22T05:21:56.532Z,7.80
2022-10-22T05:24:23.567Z,7.03
2022-10-22T05:26:55.005Z,7.30
2022-10-22T05:29:22.478Z,9.13
2022-10-22T05:31:49.701Z,7.28
2022-10-22T05:34:16.964Z,12.38
2022-10-22T05:36:43.723Z,7.30
2022-10-22T05:39:10.491Z,7.05
2022-10-22T05:41:37.587Z,10.13
2022-10-22T05:44:04.995Z,11.48
2022-10-22T05:46:35.562Z,11.55
2022-10-22T05:49:04.135Z,7.85
2022-10-22T05:51:36.688Z,11.05
2022-10-22T05:54:06.419Z,11.52
2022-10-22T05:56:33.239Z,10.02
2022-10-22T05:59:00.212Z,8.05
2022-10-22T06:01:29.654Z,7.40
2022-10-22T06:03:58.808Z,8.43
2022-10-22T06:06:25.235Z,7.53
2022-10-22T06:08:53.658Z,15.27
2022-10-22T06:11:21.876Z,9.48
2022-10-22T06:13:48.674Z,7.93
2022-10-22T06:16:15.299Z,7.97
2022-10-22T06:18:42.079Z,9.82
2022-10-22T06:21:11.167Z,6.57
2022-10-22T06:23:39.136Z,8.25
2022-10-22T06:26:07.463Z,5.22
2022-10-22T06:28:34.439Z,9.70
2022-10-22T06:31:03.004Z,6.95
2022-10-22T06:33:32.887Z,6.95
2022-10-22T06:36:14.479Z,7.53
2022-10-22T06:38:41.474Z,8.65
2022-10-22T06:41:18.231Z,9.07
2022-10-22T06:43:46.826Z,8.98
2022-10-22T06:46:19.053Z,8.65
2022-10-22T06:48:52.070Z,7.75
2022-10-22T06:51:19.550Z,8.20
2022-10-22T06:53:46.101Z,8.60
2022-10-22T06:56:15.099Z,6.53
2022-10-22T06:58:42.209Z,7.85
2022-10-22T07:01:11.737Z,7.50
2022-10-22T07:03:39.460Z,6.50
2022-10-22T07:06:11.974Z,6.68
2022-10-22T07:08:39.689Z,10.30
2022-10-22T07:11:11.823Z,7.47
2022-10-22T07:13:38.906Z,6.72
2022-10-22T07:16:06.683Z,8.90
2022-10-22T07:18:34.285Z,7.05
2022-10-22T07:21:00.996Z,10.98
2022-10-22T07:23:28.173Z,9.10
2022-10-22T07:25:57.757Z,12.38
2022-10-22T07:28:24.319Z,9.25
2022-10-22T07:30:51.145Z,11.60
2022-10-22T07:33:17.693Z,8.95
2022-10-22T07:35:44.197Z,11.65
2022-10-22T07:38:10.685Z,14.50
2022-10-22T07:40:37.264Z,8.80
2022-10-22T07:43:04.301Z,8.65
2022-10-22T07:45:30.812Z,12.63
2022-10-22T07:47:57.373Z,9.35
2022-10-22T07:50:23.978Z,10.73
2022-10-22T07:52:51.006Z,11.15
2022-10-22T07:55:18.790Z,7.45
2022-10-22T07:57:45.295Z,9.60
2022-10-22T08:00:12.484Z,10.35
2022-10-22T08:02:39.505Z,7.70
2022-10-22T08:05:06.938Z,8.32
2022-10-22T08:07:33.497Z,9.35
2022-10-22T08:10:00.035Z,13.93
2022-10-22T08:12:26.627Z,25.17
2022-10-22T08:14:53.276Z,10.73
2022-10-22T08:17:19.778Z,14.05
2022-10-22T08:19:46.302Z,9.00
2022-10-22T08:22:12.866Z,17.83
2022-10-22T08:24:39.455Z,13.40
2022-10-22T08:27:05.982Z,11.38
2022-10-22T08:29:32.504Z,11.98
2022-10-22T08:31:59.096Z,12.85
2022-10-22T08:34:25.564Z,17.83
2022-10-22T08:36:53.366Z,9.48
2022-10-22T08:39:19.899Z,9.13
2022-10-22T08:42:17.134Z,6.25
2022-10-22T08:44:46.710Z,6.55
2022-10-22T08:47:33.847Z,8.73
2022-10-22T08:50:00.494Z,7.47
2022-10-22T08:52:27.123Z,11.48
2022-10-22T08:54:58.155Z,8.43
2022-10-22T08:57:52.539Z,6.35
2022-10-22T09:00:27.761Z,6.13
2022-10-22T09:03:16.160Z,7.45
2022-10-22T09:06:03.812Z,9.75
2022-10-22T09:08:30.295Z,6.53
2022-10-22T09:11:21.967Z,7.57
2022-10-22T09:13:49.645Z,6.60
2022-10-22T09:16:18.193Z,8.30
2022-10-22T09:18:57.278Z,8.90
2022-10-22T09:21:41.924Z,6.85
2022-10-22T09:24:21.071Z,6.25
2022-10-22T09:26:47.593Z,6.97
2022-10-22T09:29:26.746Z,6.15
2022-10-22T09:31:53.398Z,12.30
2022-10-22T09:34:21.213Z,5.57
2022-10-22T09:36:47.757Z,8.52
2022-10-22T09:39:35.359Z,7.32
2022-10-22T09:42:02.251Z,6.85
2022-10-22T09:44:28.911Z,6.95
2022-10-22T09:46:55.563Z,6.78
2022-10-22T09:49:24.137Z,7.22
2022-10-22T09:51:51.149Z,4.70
2022-10-22T09:54:22.633Z,9.15
2022-10-22T09:56:56.171Z,8.73
2022-10-22T10:02:13.453Z,6.45
2022-10-22T10:04:57.626Z,9.27
2022-10-22T10:07:31.321Z,6.78
2022-10-22T10:09:58.484Z,9.05
2022-10-22T10:12:34.206Z,9.30
2022-10-22T10:15:37.344Z,9.05
2022-10-22T10:18:22.261Z,6.90
2022-10-22T10:21:06.615Z,9.15
2022-10-22T10:23:54.161Z,6.57
2022-10-22T10:26:31.935Z,6.60
2022-10-22T10:29:16.584Z,13.50
2022-10-22T10:31:53.527Z,7.50
2022-10-22T10:34:43.879Z,10.73
2022-10-22T10:37:23.551Z,11.45
2022-10-22T10:40:14.672Z,11.15
2022-10-22T10:43:13.531Z,9.40
2022-10-22T10:46:07.945Z,10.80
2022-10-22T10:49:11.650Z,7.20
2022-10-22T10:52:03.305Z,13.00
2022-10-22T10:54:42.655Z,6.40
2022-10-22T10:57:30.217Z,8.07
2022-10-22T11:00:02.979Z,9.93
2022-10-22T11:02:48.348Z,7.57
2022-10-22T11:05:40.706Z,7.20
2022-10-22T11:08:23.407Z,8.95
2022-10-22T11:10:54.950Z,9.05
2022-10-22T11:13:31.498Z,10.63
2022-10-22T11:16:06.671Z,9.25
2022-10-22T11:18:47.115Z,11.73
2022-10-22T11:21:32.297Z,9.93
2022-10-22T11:24:08.376Z,7.93
2022-10-22T11:27:03.087Z,10.93
2022-10-22T11:29:35.831Z,10.13
2022-10-22T11:32:03.778Z,11.40
2022-10-22T11:34:37.601Z,10.52
2022-10-22T11:37:06.401Z,12.65
2022-10-22T11:39:49.020Z,8.38
2022-10-22T11:42:21.687Z,15.48
2022-10-22T11:45:03.489Z,10.30
2022-10-22T11:48:07.492Z,13.23
2022-10-22T11:50:50.757Z,11.13
2022-10-22T11:53:21.609Z,11.40
2022-10-22T11:55:53.944Z,10.38
2022-10-22T11:58:50.822Z,8.70
2022-10-22T12:01:41.861Z,7.60
2022-10-22T12:04:41.218Z,11.10
2022-10-22T12:07:51.455Z,7.82
2022-10-22T12:10:25.647Z,11.00
2022-10-22T12:13:20.577Z,10.02
2022-10-22T12:15:49.884Z,8.30
2022-10-22T12:18:16.593Z,7.95
2022-10-22T12:20:44.605Z,8.52
2022-10-22T12:23:13.899Z,13.23
2022-10-22T12:25:40.395Z,9.50
2022-10-22T12:28:13.949Z,12.20
2022-10-22T12:33:19.554Z,9.65
2022-10-22T12:35:47.632Z,9.73
2022-10-22T12:38:25.708Z,11.00
2022-10-22T12:41:07.019Z,9.85
2022-10-22T12:43:33.608Z,8.27
2022-10-22T12:46:00.356Z,9.65
2022-10-22T12:48:40.185Z,13.07
2022-10-22T12:51:08.226Z,13.10
2022-10-22T12:53:39.310Z,10.40
2022-10-22T12:56:11.801Z,8.93
2022-10-22T12:58:44.495Z,9.82
2022-10-22T13:01:13.848Z,8.23
2022-10-22T13:03:50.292Z,11.30
2022-10-22T13:06:19.510Z,7.65
2022-10-22T13:09:02.347Z,15.15
2022-10-22T13:11:48.544Z,11.83
2022-10-22T13:14:41.265Z,11.82
2022-10-22T13:17:10.572Z,8.10
2022-10-22T13:19:38.083Z,9.55
2022-10-22T13:22:04.641Z,9.98
2022-10-22T13:24:31.214Z,9.38
2022-10-22T13:26:57.835Z,8.50
2022-10-22T13:29:25.083Z,8.68
2022-10-22T13:31:53.440Z,10.35
2022-10-22T13:34:25.485Z,6.85
2022-10-22T13:36:52.432Z,8.50
2022-10-22T13:39:21.574Z,8.73
2022-10-22T13:41:50.545Z,12.73
2022-10-22T13:44:20.220Z,9.35
2022-10-22T13:46:48.461Z,10.38
2022-10-22T13:49:20.919Z,12.13
2022-10-22T13:51:50.230Z,8.75
2022-10-22T13:54:20.950Z,9.57
2022-10-22T13:56:47.464Z,10.13
2022-10-22T13:59:15.350Z,10.77
2022-10-22T14:01:44.990Z,9.02
2022-10-22T14:04:14.658Z,9.40
2022-10-22T14:06:41.163Z,9.18
2022-10-22T14:09:13.648Z,11.55
2022-10-22T14:11:40.460Z,9.05
2022-10-22T14:14:09.266Z,8.82
2022-10-22T14:16:37.710Z,9.95
2022-10-22T14:19:07.800Z,15.25
2022-10-22T14:21:37.494Z,10.23
2022-10-22T14:24:06.100Z,10.82
2022-10-22T14:26:35.134Z,17.92
2022-10-22T14:29:11.003Z,14.52
2022-10-22T14:31:44.488Z,11.80
2022-10-22T14:34:14.195Z,10.65
2022-10-22T14:36:43.504Z,9.98
2022-10-22T14:39:10.154Z,12.68
2022-10-22T14:41:37.107Z,14.57
2022-10-22T14:44:03.858Z,10.48
2022-10-22T14:46:30.410Z,13.13
2022-10-22T14:48:56.974Z,13.88
2022-10-22T14:51:23.506Z,13.50
2022-10-22T14:53:50.356Z,13.23
2022-10-22T14:56:21.476Z,13.65
2022-10-22T14:58:48.800Z,14.93
2022-10-22T15:01:15.341Z,17.83
2022-10-22T15:03:42.054Z,16.88
2022-10-22T15:06:08.641Z,12.60
2022-10-22T15:08:35.301Z,14.70
2022-10-22T15:11:07.646Z,14.35
2022-10-22T15:13:35.365Z,12.55
2022-10-22T15:16:05.457Z,12.27
2022-10-22T15:18:32.097Z,21.33
2022-10-22T15:21:06.426Z,15.18
2022-10-22T15:23:33.340Z,13.68
2022-10-22T15:26:00.399Z,13.07
2022-10-22T15:28:27.164Z,10.82
2022-10-22T15:30:55.812Z,13.60
2022-10-22T15:33:22.808Z,8.88
2022-10-22T15:35:49.412Z,8.40
2022-10-22T15:38:16.132Z,10.82
2022-10-22T15:40:42.861Z,12.93
2022-10-22T15:43:09.546Z,12.30
2022-10-22T15:45:36.147Z,13.98
2022-10-22T15:48:02.829Z,14.73
2022-10-22T15:50:29.420Z,7.88
2022-10-22T15:52:57.085Z,9.65
2022-10-22T15:55:23.906Z,8.05
2022-10-22T15:57:57.127Z,8.48
2022-10-22T16:00:26.005Z,9.80
2022-10-22T16:02:54.446Z,14.40
2022-10-22T16:05:20.975Z,10.02
2022-10-22T16:07:47.569Z,17.90
2022-10-22T16:10:14.235Z,19.42
2022-10-22T16:12:41.613Z,12.57
2022-10-22T16:15:10.533Z,10.95
2022-10-22T16:17:37.576Z,8.55
2022-10-22T16:20:04.488Z,5.88
2022-10-22T16:22:31.074Z,11.23
2022-10-22T16:24:57.593Z,9.82
2022-10-22T16:27:24.139Z,13.15
2022-10-22T16:29:50.660Z,18.98
2022-10-22T16:32:17.859Z,16.83
2022-10-22T16:34:44.429Z,13.98
2022-10-22T16:37:11.012Z,9.85
2022-10-22T16:39:37.652Z,7.80
2022-10-22T16:42:06.521Z,7.85
2022-10-22T16:44:33.134Z,8.65
2022-10-22T16:47:00.939Z,8.13
2022-10-22T16:49:27.447Z,8.43
2022-10-22T16:51:53.969Z,9.55
2022-10-22T16:54:21.774Z,7.63
2022-10-22T16:56:48.377Z,8.10
2022-10-22T16:59:14.970Z,7.93
2022-10-22T17:01:41.696Z,8.70
2022-10-22T17:04:08.861Z,5.15
2022-10-22T17:06:35.593Z,5.68
2022-10-22T17:09:02.249Z,6.95
2022-10-22T17:11:34.585Z,7.53
2022-10-22T17:14:01.907Z,5.00
2022-10-22T17:16:28.582Z,5.15
2022-10-22T17:18:56.115Z,6.72
2022-10-22T17:21:23.303Z,6.38
2022-10-22T17:23:54.500Z,5.30
2022-10-22T17:26:22.773Z,7.22
2022-10-22T17:28:50.243Z,5.72
2022-10-22T17:31:21.167Z,6.70
2022-10-22T17:33:49.227Z,5.97
2022-10-22T17:36:17.712Z,7.13
2022-10-22T17:38:48.032Z,6.07
2022-10-22T17:41:20.893Z,6.72
2022-10-22T17:43:47.909Z,6.97
2022-10-22T17:46:23.593Z,6.80
2022-10-22T17:48:55.799Z,5.65
2022-10-22T17:51:23.132Z,5.43
2022-10-22T17:53:53.103Z,6.22
2022-10-22T17:56:22.437Z,4.57
2022-10-22T17:58:49.901Z,3.75
2022-10-22T18:01:25.180Z,4.57
2022-10-22T18:03:58.375Z,2.72
2022-10-22T18:06:24.884Z,2.53
2022-10-22T18:08:51.445Z,2.90
2022-10-22T18:11:20.330Z,1.98
2022-10-22T18:13:54.388Z,2.63
2022-10-22T18:16:21.081Z,2.15
2022-10-22T18:18:55.023Z,1.85
2022-10-22T18:21:23.463Z,1.80
2022-10-22T18:23:50.368Z,2.17
2022-10-22T18:26:19.367Z,3.38
2022-10-22T18:28:51.206Z,3.40
2022-10-22T18:31:20.840Z,2.65
2022-10-22T18:33:48.025Z,3.58
2022-10-22T18:36:20.594Z,1.95
2022-10-22T18:38:56.103Z,3.13
2022-10-22T18:41:23.264Z,2.78
2022-10-22T18:43:51.691Z,2.30
2022-10-22T18:46:18.940Z,2.88
2022-10-22T18:48:45.855Z,2.95
2022-10-22T18:51:12.502Z,5.00
2022-10-22T18:53:39.286Z,5.45
2022-10-22T18:56:07.700Z,5.18
2022-10-22T18:58:46.843Z,6.43
2022-10-22T19:01:18.830Z,7.20
2022-10-22T19:03:45.865Z,7.25
2022-10-22T19:06:18.676Z,7.72
2022-10-22T19:08:46.882Z,6.10
2022-10-22T19:11:17.562Z,6.95
2022-10-22T19:13:44.171Z,7.88
2022-10-22T19:16:18.350Z,6.78
2022-10-22T19:18:44.883Z,8.80
2022-10-22T19:21:12.063Z,8.95
2022-10-22T19:23:38.646Z,10.63
2022-10-22T19:26:11.379Z,9.88
2022-10-22T19:28:39.474Z,9.15
2022-10-22T19:31:11.422Z,8.32
2022-10-22T19:33:39.389Z,9.43
2022-10-22T19:36:07.825Z,9.50
2022-10-22T19:38:35.548Z,9.18
2022-10-22T19:41:02.110Z,14.77
2022-10-22T19:43:29.192Z,9.10
2022-10-22T19:45:56.471Z,9.85
2022-10-22T19:48:23.114Z,12.60
2022-10-22T19:50:49.745Z,12.85
2022-10-22T19:53:16.287Z,10.35
2022-10-22T19:55:47.491Z,9.38
2022-10-22T19:58:15.769Z,9.38
2022-10-22T20:00:42.708Z,8.45
2022-10-22T20:03:09.311Z,8.88
2022-10-22T20:05:38.514Z,7.85
2022-10-22T20:08:05.101Z,9.85
2022-10-22T20:10:32.305Z,11.10
2022-10-22T20:12:59.725Z,6.63
2022-10-22T20:15:26.520Z,8.93
2022-10-22T20:17:53.052Z,5.80
2022-10-22T20:20:21.965Z,5.03
2022-10-22T20:22:52.410Z,6.40
2022-10-22T20:25:18.921Z,6.45
2022-10-22T20:27:45.459Z,6.03
2022-10-22T20:30:12.380Z,4.22
2022-10-22T20:32:39.835Z,4.43
2022-10-22T20:35:07.346Z,4.68
2022-10-22T20:37:34.294Z,2.97
2022-10-22T20:40:00.785Z,5.95
2022-10-22T20:42:27.328Z,3.22
2022-10-22T20:44:53.838Z,5.05
2022-10-22T20:47:20.361Z,2.92
2022-10-22T20:49:46.884Z,2.65
2022-10-22T20:52:13.409Z,4.72
2022-10-22T20:54:42.522Z,3.20
2022-10-22T20:57:09.060Z,2.05
2022-10-22T20:59:36.117Z,3.75
2022-10-22T21:02:03.747Z,2.30
2022-10-22T21:04:30.361Z,3.17
2022-10-22T21:06:57.391Z,3.00
2022-10-22T21:09:25.225Z,2.72
2022-10-22T21:14:25.259Z,2.85
2022-10-22T21:16:51.967Z,3.25
2022-10-22T21:19:20.200Z,2.97
2022-10-22T21:21:46.853Z,2.30
2022-10-22T21:24:13.403Z,2.97
2022-10-22T21:26:41.493Z,2.75
2022-10-22T21:29:09.388Z,3.25
2022-10-22T21:31:36.407Z,2.72
2022-10-22T21:34:02.976Z,2.00
2022-10-22T21:36:29.449Z,2.63
2022-10-22T21:38:56.016Z,2.30
2022-10-22T21:41:23.833Z,2.85
2022-10-22T21:43:51.023Z,3.22
2022-10-22T21:46:23.419Z,2.17
2022-10-22T21:48:54.939Z,1.50
2022-10-22T21:51:23.057Z,1.63
2022-10-22T21:53:49.655Z,1.60
2022-10-22T21:56:22.487Z,1.35
2022-10-22T21:58:49.074Z,2.33
2022-10-22T22:01:16.701Z,1.08
2022-10-22T22:03:45.605Z,1.42
2022-10-22T22:06:12.714Z,1.77
2022-10-22T22:08:39.465Z,1.73
2022-10-22T22:11:12.323Z,1.80
2022-10-22T22:13:39.352Z,1.70
2022-10-22T22:16:11.414Z,1.70
2022-10-22T22:18:39.508Z,1.02
2022-10-22T22:21:09.852Z,2.13
2022-10-22T22:23:38.771Z,0.98
2022-10-22T22:26:06.234Z,1.55
2022-10-22T22:28:33.842Z,0.75
2022-10-22T22:31:11.132Z,2.42
2022-10-22T22:33:37.651Z,1.52
2022-10-22T22:36:04.401Z,3.08
2022-10-22T22:38:30.911Z,2.08
2022-10-22T22:40:59.633Z,1.27
2022-10-22T22:43:26.124Z,1.00
2022-10-22T22:46:08.420Z,2.53
2022-10-22T22:48:35.108Z,1.20
2022-10-22T22:51:05.441Z,3.28
2022-10-22T22:53:33.636Z,6.30
2022-10-22T22:56:10.643Z,6.53
2022-10-22T22:58:39.033Z,7.90
2022-10-22T23:01:21.594Z,5.95
2022-10-22T23:03:53.060Z,4.63
2022-10-22T23:06:19.561Z,3.88
2022-10-22T23:08:49.856Z,5.03
2022-10-22T23:11:17.212Z,3.53
2022-10-22T23:13:44.154Z,3.58
2022-10-22T23:16:16.051Z,3.05
2022-10-22T23:18:43.397Z,2.10
2022-10-22T23:21:15.932Z,3.17
2022-10-22T23:23:45.032Z,1.45
2022-10-22T23:26:17.999Z,1.70
2022-10-22T23:28:44.872Z,1.58
2022-10-22T23:31:13.880Z,1.20
2022-10-22T23:33:41.196Z,0.85
2022-10-22T23:36:09.883Z,3.97
2022-10-22T23:38:37.930Z,5.32
2022-10-22T23:41:05.272Z,2.67
2022-10-22T23:43:36.009Z,3.45
2022-10-22T23:46:06.477Z,3.55
2022-10-22T23:48:34.963Z,3.10
2022-10-22T23:51:20.322Z,3.33
2022-10-22T23:53:47.911Z,4.07
2022-10-22T23:56:16.965Z,2.53
2022-10-22T23:58:43.992Z,2.63
