createdAt,value
2023-03-06T00:02:19.543Z,0.98
2023-03-06T00:04:46.105Z,0.73
2023-03-06T00:07:12.816Z,0.70
2023-03-06T00:09:39.395Z,0.60
2023-03-06T00:12:06.116Z,0.70
2023-03-06T00:14:32.729Z,0.80
2023-03-06T00:16:59.257Z,1.10
2023-03-06T00:19:25.807Z,0.73
2023-03-06T00:21:52.292Z,0.67
2023-03-06T00:24:18.814Z,0.90
2023-03-06T00:26:45.484Z,0.80
2023-03-06T00:29:12.053Z,0.82
2023-03-06T00:31:38.654Z,0.70
2023-03-06T00:34:05.151Z,0.80
2023-03-06T00:36:31.702Z,1.00
2023-03-06T00:38:58.271Z,0.90
2023-03-06T00:41:25.033Z,0.70
2023-03-06T00:43:51.547Z,1.00
2023-03-06T00:46:18.025Z,1.03
2023-03-06T00:48:44.484Z,1.02
2023-03-06T00:51:13.781Z,1.08
2023-03-06T00:53:40.415Z,1.02
2023-03-06T00:56:09.038Z,1.13
2023-03-06T00:58:37.215Z,0.93
2023-03-06T01:01:04.535Z,1.67
2023-03-06T01:03:31.300Z,1.40
2023-03-06T01:05:58.152Z,1.60
2023-03-06T01:08:24.636Z,1.40
2023-03-06T01:10:51.077Z,1.20
2023-03-06T01:13:17.696Z,1.40
2023-03-06T01:15:44.123Z,1.67
2023-03-06T01:18:10.622Z,1.15
2023-03-06T01:20:37.124Z,1.20
2023-03-06T01:23:03.612Z,1.93
2023-03-06T01:25:30.119Z,2.03
2023-03-06T01:27:56.533Z,2.35
2023-03-06T01:30:23.046Z,2.10
2023-03-06T01:32:49.527Z,2.20
2023-03-06T01:35:16.046Z,1.50
2023-03-06T01:37:42.626Z,2.15
2023-03-06T01:40:12.724Z,2.40
2023-03-06T01:42:39.285Z,2.83
2023-03-06T01:45:28.219Z,2.60
2023-03-06T01:47:54.693Z,3.67
2023-03-06T01:50:21.272Z,2.72
2023-03-06T01:52:52.203Z,3.30
2023-03-06T01:55:23.242Z,3.22
2023-03-06T01:57:57.600Z,3.00
2023-03-06T02:00:27.276Z,3.00
2023-03-06T02:02:58.848Z,3.20
2023-03-06T02:05:25.483Z,3.58
2023-03-06T02:07:53.581Z,3.33
2023-03-06T02:10:21.130Z,3.80
2023-03-06T02:12:49.370Z,3.97
2023-03-06T02:15:19.540Z,3.33
2023-03-06T02:17:47.958Z,3.65
2023-03-06T02:20:33.591Z,3.65
2023-03-06T02:23:29.472Z,3.95
2023-03-06T02:25:57.257Z,3.47
2023-03-06T02:28:24.852Z,3.80
2023-03-06T02:30:53.425Z,3.92
2023-03-06T02:33:23.027Z,3.97
2023-03-06T02:36:01.918Z,4.68
2023-03-06T02:38:34.093Z,3.90
2023-03-06T02:41:03.873Z,4.68
2023-03-06T02:43:34.304Z,4.85
2023-03-06T02:46:01.057Z,5.03
2023-03-06T02:48:27.814Z,5.88
2023-03-06T02:50:54.296Z,4.73
2023-03-06T02:53:21.638Z,5.38
2023-03-06T02:55:49.086Z,5.30
2023-03-06T02:58:15.719Z,5.68
2023-03-06T03:00:44.136Z,7.05
2023-03-06T03:03:10.773Z,6.57
2023-03-06T03:05:37.385Z,5.25
2023-03-06T03:08:03.970Z,5.90
2023-03-06T03:10:30.476Z,5.72
2023-03-06T03:12:58.649Z,6.00
2023-03-06T03:15:25.865Z,5.50
2023-03-06T03:17:52.353Z,5.65
2023-03-06T03:20:21.125Z,6.05
2023-03-06T03:22:53.613Z,5.75
2023-03-06T03:25:22.031Z,6.00
2023-03-06T03:27:48.488Z,4.93
2023-03-06T03:30:15.791Z,5.57
2023-03-06T03:32:42.663Z,5.43
2023-03-06T03:35:10.820Z,5.13
2023-03-06T03:37:37.625Z,5.32
2023-03-06T03:40:06.354Z,5.20
2023-03-06T03:42:32.869Z,6.28
2023-03-06T03:44:59.339Z,5.25
2023-03-06T03:47:25.838Z,5.65
2023-03-06T03:49:52.408Z,5.80
2023-03-06T03:52:18.862Z,6.33
2023-03-06T03:54:45.304Z,5.60
2023-03-06T03:57:11.717Z,5.57
2023-03-06T03:59:38.213Z,5.45
2023-03-06T04:02:04.978Z,5.10
2023-03-06T04:04:31.845Z,5.00
2023-03-06T04:06:58.267Z,4.88
2023-03-06T04:09:24.750Z,5.10
2023-03-06T04:11:51.214Z,5.57
2023-03-06T04:14:17.666Z,4.63
2023-03-06T04:16:44.075Z,4.70
2023-03-06T04:19:11.649Z,4.88
2023-03-06T04:21:38.126Z,4.32
2023-03-06T04:24:05.066Z,5.07
2023-03-06T04:26:31.655Z,4.78
2023-03-06T04:28:58.623Z,4.10
2023-03-06T04:31:25.133Z,4.72
2023-03-06T04:33:51.652Z,5.05
2023-03-06T04:36:31.063Z,4.60
2023-03-06T04:38:57.983Z,4.78
2023-03-06T04:41:24.538Z,4.17
2023-03-06T04:43:51.613Z,4.50
2023-03-06T04:46:18.249Z,4.88
2023-03-06T04:48:45.021Z,4.78
2023-03-06T04:51:13.191Z,4.50
2023-03-06T04:53:40.071Z,3.80
2023-03-06T04:56:07.401Z,3.95
2023-03-06T04:58:33.933Z,3.63
2023-03-06T05:01:00.382Z,3.00
2023-03-06T05:03:26.910Z,3.20
2023-03-06T05:05:53.455Z,3.53
2023-03-06T05:08:19.988Z,3.10
2023-03-06T05:10:46.534Z,2.80
2023-03-06T05:13:13.078Z,2.72
2023-03-06T05:15:42.638Z,2.55
2023-03-06T05:18:09.132Z,2.50
2023-03-06T05:20:35.742Z,2.15
2023-03-06T05:23:02.117Z,2.35
2023-03-06T05:25:28.588Z,2.00
2023-03-06T05:27:55.048Z,2.40
2023-03-06T05:30:23.178Z,1.87
2023-03-06T05:32:50.263Z,1.88
2023-03-06T05:35:22.541Z,1.77
2023-03-06T05:37:49.731Z,1.70
2023-03-06T05:40:17.436Z,1.67
2023-03-06T05:42:43.998Z,1.77
2023-03-06T05:45:11.359Z,1.48
2023-03-06T05:47:37.877Z,1.52
2023-03-06T05:50:05.635Z,1.50
2023-03-06T05:52:33.266Z,2.10
2023-03-06T05:54:59.695Z,1.60
2023-03-06T05:57:26.210Z,1.30
2023-03-06T05:59:52.848Z,1.35
2023-03-06T06:02:19.777Z,1.60
2023-03-06T06:04:46.584Z,1.30
2023-03-06T06:07:15.086Z,1.37
2023-03-06T06:09:43.389Z,1.10
2023-03-06T06:12:09.867Z,1.58
2023-03-06T06:14:36.403Z,0.93
2023-03-06T06:17:03.250Z,1.08
2023-03-06T06:19:30.791Z,1.20
2023-03-06T06:21:57.532Z,1.08
2023-03-06T06:24:26.250Z,0.90
2023-03-06T06:26:55.116Z,1.30
2023-03-06T06:29:22.274Z,0.90
2023-03-06T06:31:49.574Z,0.97
2023-03-06T06:34:16.374Z,0.60
2023-03-06T06:36:43.092Z,0.60
2023-03-06T06:39:13.523Z,0.50
2023-03-06T06:41:56.898Z,0.40
2023-03-06T06:44:26.967Z,0.50
2023-03-06T06:49:40.521Z,0.40
2023-03-06T06:52:08.009Z,0.40
2023-03-06T06:54:35.032Z,0.50
2023-03-06T06:57:01.800Z,0.40
2023-03-06T06:59:28.279Z,0.57
2023-03-06T07:01:54.748Z,0.32
2023-03-06T07:04:21.333Z,0.47
2023-03-06T07:06:47.761Z,0.32
2023-03-06T07:09:14.813Z,0.40
2023-03-06T07:11:41.723Z,0.43
2023-03-06T07:14:08.378Z,0.40
2023-03-06T07:16:35.047Z,0.30
2023-03-06T07:19:01.634Z,0.40
2023-03-06T07:21:28.238Z,0.33
2023-03-06T07:23:57.402Z,0.30
2023-03-06T07:26:26.090Z,0.40
2023-03-06T07:28:53.691Z,0.30
2023-03-06T07:31:22.815Z,0.30
2023-03-06T07:33:50.677Z,0.50
2023-03-06T07:36:17.927Z,0.50
2023-03-06T07:38:44.777Z,0.40
2023-03-06T07:41:13.743Z,0.30
2023-03-06T07:43:41.710Z,0.30
2023-03-06T07:46:09.197Z,0.30
2023-03-06T07:48:37.123Z,0.30
2023-03-06T07:51:13.191Z,0.20
2023-03-06T07:53:39.736Z,0.28
2023-03-06T07:56:08.976Z,0.50
2023-03-06T07:58:38.147Z,0.40
2023-03-06T08:01:06.026Z,0.30
2023-03-06T08:03:32.988Z,0.30
2023-03-06T08:06:27.880Z,0.30
2023-03-06T08:08:55.705Z,0.45
2023-03-06T08:11:24.459Z,0.20
2023-03-06T08:13:52.971Z,0.20
2023-03-06T08:16:21.437Z,0.20
2023-03-06T08:18:47.955Z,0.20
2023-03-06T08:21:19.997Z,0.30
2023-03-06T08:23:47.263Z,0.20
2023-03-06T08:26:16.221Z,0.32
2023-03-06T08:28:43.062Z,0.20
2023-03-06T08:31:21.197Z,0.20
2023-03-06T08:33:47.898Z,0.30
2023-03-06T08:36:14.508Z,0.10
2023-03-06T08:38:41.287Z,0.30
2023-03-06T08:41:07.894Z,0.20
2023-03-06T08:43:35.788Z,0.20
2023-03-06T08:46:03.006Z,0.20
2023-03-06T08:48:29.719Z,0.20
2023-03-06T08:50:56.239Z,0.28
2023-03-06T08:53:36.653Z,0.20
2023-03-06T08:56:14.505Z,0.28
2023-03-06T08:58:41.023Z,0.20
2023-03-06T09:01:13.810Z,0.20
2023-03-06T09:03:40.291Z,0.20
2023-03-06T09:06:06.746Z,0.30
2023-03-06T09:08:33.275Z,0.40
2023-03-06T09:10:59.763Z,0.20
2023-03-06T09:13:26.297Z,0.10
2023-03-06T09:15:52.804Z,0.30
2023-03-06T09:18:19.368Z,0.30
2023-03-06T09:20:45.969Z,0.20
2023-03-06T09:23:13.788Z,0.20
2023-03-06T09:25:40.296Z,0.20
2023-03-06T09:28:11.722Z,0.20
2023-03-06T09:30:41.005Z,0.30
2023-03-06T09:33:07.951Z,0.20
2023-03-06T09:35:34.409Z,0.30
2023-03-06T09:38:00.912Z,0.30
2023-03-06T09:40:58.651Z,0.20
2023-03-06T09:43:29.809Z,0.20
2023-03-06T09:45:57.384Z,0.20
2023-03-06T09:48:40.432Z,0.30
2023-03-06T09:51:15.285Z,0.30
2023-03-06T09:53:47.712Z,0.20
2023-03-06T09:56:23.154Z,0.20
2023-03-06T09:59:03.032Z,0.28
2023-03-06T10:01:34.991Z,0.20
2023-03-06T10:04:10.290Z,0.30
2023-03-06T10:06:49.278Z,0.20
2023-03-06T10:09:23.985Z,0.20
2023-03-06T10:12:01.022Z,0.30
2023-03-06T10:14:38.636Z,0.30
2023-03-06T10:17:06.555Z,0.40
2023-03-06T10:19:35.792Z,0.30
2023-03-06T10:22:20.571Z,0.30
2023-03-06T10:25:22.846Z,0.20
2023-03-06T10:28:14.425Z,0.20
2023-03-06T10:31:23.216Z,0.60
2023-03-06T10:34:04.688Z,0.20
2023-03-06T10:36:31.133Z,0.30
2023-03-06T10:38:58.845Z,0.20
2023-03-06T10:41:31.107Z,0.30
2023-03-06T10:44:00.579Z,0.20
2023-03-06T10:46:33.268Z,0.20
2023-03-06T10:49:22.125Z,0.20
2023-03-06T10:52:06.988Z,0.30
2023-03-06T10:54:39.469Z,0.20
2023-03-06T10:57:28.633Z,0.40
2023-03-06T11:00:05.310Z,0.30
2023-03-06T11:02:41.130Z,0.25
2023-03-06T11:05:20.162Z,0.30
2023-03-06T11:08:01.420Z,0.20
2023-03-06T11:10:31.408Z,0.20
2023-03-06T11:13:22.294Z,0.20
2023-03-06T11:15:57.271Z,0.20
2023-03-06T11:18:34.872Z,0.10
2023-03-06T11:21:04.421Z,0.20
2023-03-06T11:23:46.437Z,0.30
2023-03-06T11:26:15.938Z,0.43
2023-03-06T11:29:06.516Z,0.20
2023-03-06T11:31:55.757Z,0.20
2023-03-06T11:34:44.465Z,0.20
2023-03-06T11:37:20.419Z,0.20
2023-03-06T11:39:55.052Z,0.25
2023-03-06T11:42:30.473Z,0.20
2023-03-06T11:45:21.575Z,0.20
2023-03-06T11:48:06.875Z,0.20
2023-03-06T11:50:41.827Z,0.30
2023-03-06T11:53:17.648Z,0.30
2023-03-06T11:56:03.487Z,0.45
2023-03-06T11:58:53.675Z,0.20
2023-03-06T12:01:41.759Z,0.50
2023-03-06T12:04:32.083Z,0.30
2023-03-06T12:07:10.696Z,0.30
2023-03-06T12:09:46.187Z,0.30
2023-03-06T12:12:24.458Z,0.30
2023-03-06T12:15:04.964Z,0.40
2023-03-06T12:17:46.760Z,0.50
2023-03-06T12:20:41.412Z,0.60
2023-03-06T12:23:16.719Z,0.60
2023-03-06T12:25:49.086Z,0.45
2023-03-06T12:28:24.571Z,0.52
2023-03-06T12:31:04.397Z,0.50
2023-03-06T12:33:40.927Z,0.40
2023-03-06T12:36:27.259Z,0.60
2023-03-06T12:39:09.420Z,0.88
2023-03-06T12:41:54.148Z,0.65
2023-03-06T12:44:53.908Z,0.63
2023-03-06T12:47:23.713Z,0.50
2023-03-06T12:50:03.889Z,0.73
2023-03-06T12:52:33.909Z,0.70
2023-03-06T12:55:04.566Z,0.68
2023-03-06T12:57:30.999Z,0.47
2023-03-06T12:59:57.515Z,0.60
2023-03-06T13:02:42.969Z,0.50
2023-03-06T13:05:15.413Z,0.70
2023-03-06T13:08:03.617Z,0.65
2023-03-06T13:10:36.201Z,0.90
2023-03-06T13:13:24.128Z,0.80
2023-03-06T13:16:18.284Z,0.88
2023-03-06T13:18:44.706Z,0.65
2023-03-06T13:21:42.231Z,1.30
2023-03-06T13:24:33.256Z,1.33
2023-03-06T13:27:05.857Z,1.33
2023-03-06T13:29:47.865Z,1.50
2023-03-06T13:32:14.384Z,1.60
2023-03-06T13:34:43.347Z,1.80
2023-03-06T13:37:27.775Z,2.67
2023-03-06T13:40:00.358Z,2.65
2023-03-06T13:42:37.452Z,2.63
2023-03-06T13:45:08.672Z,2.90
2023-03-06T13:48:02.506Z,2.83
2023-03-06T13:50:37.659Z,2.87
2023-03-06T13:53:38.457Z,3.45
2023-03-06T13:56:23.323Z,3.78
2023-03-06T13:58:52.695Z,3.90
2023-03-06T14:01:40.939Z,3.80
2023-03-06T14:04:28.342Z,4.17
2023-03-06T14:07:12.121Z,4.28
2023-03-06T14:09:43.465Z,4.55
2023-03-06T14:12:23.724Z,4.45
2023-03-06T14:14:57.990Z,4.78
2023-03-06T14:17:35.441Z,4.47
2023-03-06T14:20:15.103Z,4.18
2023-03-06T14:22:41.639Z,4.03
2023-03-06T14:25:17.313Z,3.75
2023-03-06T14:27:52.561Z,4.20
2023-03-06T14:30:22.602Z,3.83
2023-03-06T14:32:53.574Z,3.38
2023-03-06T14:35:32.131Z,3.50
2023-03-06T14:38:06.128Z,3.80
2023-03-06T14:40:44.926Z,3.00
2023-03-06T14:43:29.121Z,2.83
2023-03-06T14:46:05.122Z,3.63
2023-03-06T14:48:45.537Z,2.95
2023-03-06T14:51:16.925Z,2.30
2023-03-06T14:53:45.190Z,2.30
2023-03-06T14:56:16.990Z,2.33
2023-03-06T14:58:49.087Z,2.58
2023-03-06T15:01:21.464Z,3.03
2023-03-06T15:03:53.072Z,2.10
2023-03-06T15:06:27.182Z,2.42
2023-03-06T15:08:56.640Z,2.13
2023-03-06T15:11:23.160Z,2.47
2023-03-06T15:14:03.726Z,2.45
2023-03-06T15:16:31.344Z,2.47
2023-03-06T15:19:03.814Z,2.05
2023-03-06T15:21:37.622Z,2.07
2023-03-06T15:24:32.758Z,1.98
2023-03-06T15:27:03.531Z,2.15
2023-03-06T15:29:30.628Z,2.20
2023-03-06T15:32:16.048Z,2.22
2023-03-06T15:34:42.821Z,2.60
2023-03-06T15:37:28.835Z,2.40
2023-03-06T15:40:09.283Z,2.45
2023-03-06T15:42:36.273Z,2.50
2023-03-06T15:45:15.735Z,2.10
2023-03-06T15:47:43.799Z,2.13
2023-03-06T15:50:26.020Z,2.10
2023-03-06T15:52:52.845Z,2.15
2023-03-06T15:55:22.882Z,2.58
2023-03-06T15:57:59.654Z,3.05
2023-03-06T16:00:32.154Z,2.97
2023-03-06T16:02:58.858Z,3.20
2023-03-06T16:05:26.746Z,3.30
2023-03-06T16:07:53.582Z,3.50
2023-03-06T16:10:23.236Z,3.65
2023-03-06T16:13:12.773Z,3.97
2023-03-06T16:15:44.833Z,4.50
2023-03-06T16:18:12.464Z,4.40
2023-03-06T16:20:40.130Z,5.53
2023-03-06T16:23:10.262Z,5.07
2023-03-06T16:25:39.118Z,5.33
2023-03-06T16:28:11.110Z,6.18
2023-03-06T16:30:38.533Z,5.85
2023-03-06T16:33:05.188Z,6.88
2023-03-06T16:35:31.864Z,7.35
2023-03-06T16:37:59.950Z,6.30
2023-03-06T16:40:41.480Z,6.05
2023-03-06T16:43:10.554Z,6.80
2023-03-06T16:45:41.577Z,7.32
2023-03-06T16:48:14.123Z,7.10
2023-03-06T16:50:40.838Z,7.50
2023-03-06T16:53:09.257Z,6.95
2023-03-06T16:55:36.094Z,7.55
2023-03-06T16:58:02.655Z,7.93
2023-03-06T17:00:31.941Z,7.05
2023-03-06T17:02:59.358Z,7.77
2023-03-06T17:05:25.908Z,7.20
2023-03-06T17:07:52.361Z,7.75
2023-03-06T17:10:20.024Z,7.40
2023-03-06T17:12:46.541Z,8.38
2023-03-06T17:15:14.150Z,7.87
2023-03-06T17:17:40.620Z,7.70
2023-03-06T17:20:08.285Z,7.88
2023-03-06T17:22:35.898Z,7.00
2023-03-06T17:25:04.989Z,8.23
2023-03-06T17:27:31.523Z,7.53
2023-03-06T17:29:58.198Z,7.40
2023-03-06T17:32:25.510Z,7.95
2023-03-06T17:34:52.112Z,7.55
2023-03-06T17:37:18.636Z,7.32
2023-03-06T17:39:45.160Z,7.20
2023-03-06T17:42:11.655Z,7.68
2023-03-06T17:44:38.798Z,7.88
2023-03-06T17:47:05.737Z,7.15
2023-03-06T17:49:32.370Z,7.85
2023-03-06T17:52:04.459Z,7.10
2023-03-06T17:54:31.102Z,7.18
2023-03-06T17:57:01.058Z,6.82
2023-03-06T17:59:28.343Z,7.47
2023-03-06T18:01:58.770Z,7.75
2023-03-06T18:04:25.730Z,6.47
2023-03-06T18:06:52.547Z,7.20
2023-03-06T18:09:19.204Z,7.30
2023-03-06T18:11:45.744Z,6.68
2023-03-06T18:14:12.287Z,7.18
2023-03-06T18:16:38.862Z,8.23
2023-03-06T18:19:05.309Z,8.35
2023-03-06T18:21:31.878Z,7.65
2023-03-06T18:23:58.412Z,7.80
2023-03-06T18:26:27.087Z,6.18
2023-03-06T18:29:01.189Z,7.57
2023-03-06T18:31:34.085Z,8.15
2023-03-06T18:34:04.320Z,9.10
2023-03-06T18:36:32.726Z,7.50
2023-03-06T18:39:02.515Z,7.63
2023-03-06T18:41:30.288Z,8.13
2023-03-06T18:43:59.287Z,8.32
2023-03-06T18:46:29.005Z,8.20
2023-03-06T18:48:55.435Z,8.10
2023-03-06T18:51:22.056Z,7.88
2023-03-06T18:53:48.588Z,8.80
2023-03-06T18:56:21.989Z,8.10
2023-03-06T18:58:48.882Z,8.02
2023-03-06T19:01:15.429Z,7.30
2023-03-06T19:03:42.223Z,7.32
2023-03-06T19:06:11.941Z,9.67
2023-03-06T19:08:39.764Z,8.95
2023-03-06T19:11:13.983Z,9.05
2023-03-06T19:13:41.230Z,8.68
2023-03-06T19:16:08.143Z,8.93
2023-03-06T19:18:34.941Z,8.27
2023-03-06T19:21:17.350Z,8.65
2023-03-06T19:23:43.904Z,7.82
2023-03-06T19:26:10.490Z,9.13
2023-03-06T19:28:38.511Z,8.82
2023-03-06T19:31:14.038Z,8.40
2023-03-06T19:33:41.761Z,9.38
2023-03-06T19:36:11.444Z,9.60
2023-03-06T19:38:38.037Z,8.27
2023-03-06T19:41:04.947Z,9.38
2023-03-06T19:43:31.406Z,10.10
2023-03-06T19:45:58.178Z,10.32
2023-03-06T19:48:24.843Z,10.07
2023-03-06T19:50:51.339Z,9.13
2023-03-06T19:53:17.885Z,9.63
2023-03-06T19:55:44.414Z,9.60
2023-03-06T19:58:11.307Z,10.45
2023-03-06T20:00:38.034Z,9.35
2023-03-06T20:03:04.900Z,9.43
2023-03-06T20:05:31.340Z,10.57
2023-03-06T20:07:57.870Z,10.37
2023-03-06T20:10:24.319Z,11.15
2023-03-06T20:12:50.797Z,11.05
2023-03-06T20:15:18.950Z,10.20
2023-03-06T20:17:45.500Z,10.52
2023-03-06T20:20:12.877Z,12.37
2023-03-06T20:22:39.238Z,11.15
2023-03-06T20:25:05.995Z,10.93
2023-03-06T20:27:32.375Z,11.32
2023-03-06T20:29:58.904Z,11.18
2023-03-06T20:32:25.511Z,9.77
2023-03-06T20:34:51.949Z,10.70
2023-03-06T20:37:18.641Z,10.82
2023-03-06T20:39:45.375Z,11.65
2023-03-06T20:42:11.921Z,11.13
2023-03-06T20:44:38.426Z,11.03
2023-03-06T20:47:05.441Z,10.77
2023-03-06T20:49:31.927Z,11.70
2023-03-06T20:51:58.347Z,9.95
2023-03-06T20:54:24.870Z,10.70
2023-03-06T20:56:51.395Z,10.27
2023-03-06T20:59:18.160Z,10.07
2023-03-06T21:01:45.492Z,11.27
2023-03-06T21:04:16.114Z,11.45
2023-03-06T21:06:46.517Z,11.13
2023-03-06T21:09:15.887Z,11.30
2023-03-06T21:11:42.559Z,10.77
2023-03-06T21:14:09.076Z,10.20
2023-03-06T21:16:36.149Z,9.52
2023-03-06T21:19:03.163Z,8.75
2023-03-06T21:21:32.801Z,10.17
2023-03-06T21:24:00.029Z,11.05
2023-03-06T21:26:29.709Z,11.02
2023-03-06T21:28:58.820Z,11.25
2023-03-06T21:31:26.997Z,10.00
2023-03-06T21:33:53.999Z,9.00
2023-03-06T21:36:21.750Z,10.73
2023-03-06T21:38:49.581Z,9.73
2023-03-06T21:41:26.464Z,10.25
2023-03-06T21:43:58.291Z,9.85
2023-03-06T21:46:25.594Z,9.70
2023-03-06T21:48:53.825Z,9.48
2023-03-06T21:51:23.427Z,8.70
2023-03-06T21:53:51.422Z,10.15
2023-03-06T21:56:20.218Z,10.07
2023-03-06T21:58:47.080Z,8.50
2023-03-06T22:01:19.412Z,8.90
2023-03-06T22:03:46.182Z,7.80
2023-03-06T22:06:18.590Z,7.82
2023-03-06T22:08:45.861Z,8.15
2023-03-06T22:11:14.971Z,7.80
2023-03-06T22:13:42.490Z,7.13
2023-03-06T22:16:09.231Z,6.65
2023-03-06T22:18:36.262Z,6.50
2023-03-06T22:21:10.780Z,6.07
2023-03-06T22:23:37.289Z,6.03
2023-03-06T22:26:06.325Z,5.55
2023-03-06T22:28:33.436Z,5.38
2023-03-06T22:31:16.652Z,5.40
2023-03-06T22:33:43.444Z,4.88
2023-03-06T22:36:15.283Z,4.90
2023-03-06T22:38:44.120Z,4.55
2023-03-06T22:41:11.797Z,4.15
2023-03-06T22:43:39.035Z,4.20
2023-03-06T22:46:11.131Z,4.00
2023-03-06T22:48:38.202Z,3.40
2023-03-06T22:51:16.920Z,3.75
2023-03-06T22:53:44.266Z,3.58
2023-03-06T22:56:13.664Z,3.55
2023-03-06T22:58:40.636Z,3.47
2023-03-06T23:01:26.143Z,3.27
2023-03-06T23:03:54.748Z,3.13
2023-03-06T23:06:25.763Z,3.42
2023-03-06T23:08:59.975Z,3.25
2023-03-06T23:11:28.263Z,3.33
2023-03-06T23:13:55.430Z,3.17
2023-03-06T23:16:22.483Z,3.38
2023-03-06T23:18:51.528Z,2.80
2023-03-06T23:21:19.603Z,3.28
2023-03-06T23:23:51.225Z,2.80
2023-03-06T23:26:20.177Z,2.77
2023-03-06T23:28:46.876Z,2.63
2023-03-06T23:31:16.648Z,2.92
2023-03-06T23:33:43.673Z,2.67
2023-03-06T23:36:12.711Z,2.45
2023-03-06T23:38:40.013Z,2.67
2023-03-06T23:41:10.147Z,2.08
2023-03-06T23:43:36.742Z,2.80
2023-03-06T23:46:04.277Z,2.55
2023-03-06T23:48:31.256Z,3.00
2023-03-06T23:50:58.245Z,3.13
2023-03-06T23:53:25.088Z,3.58
2023-03-06T23:55:51.668Z,3.58
2023-03-06T23:58:19.530Z,2.97
