createdAt,value
2017-09-28T00:01:33.093Z,80.60
2017-09-28T00:04:01.431Z,80.61
2017-09-28T00:06:29.788Z,80.65
2017-09-28T00:08:58.851Z,80.67
2017-09-28T00:11:27.186Z,80.75
2017-09-28T00:13:55.513Z,80.80
2017-09-28T00:16:23.827Z,80.88
2017-09-28T00:18:52.889Z,80.88
2017-09-28T00:21:21.199Z,80.94
2017-09-28T00:23:50.273Z,80.92
2017-09-28T00:26:18.608Z,80.95
2017-09-28T00:28:46.930Z,80.95
2017-09-28T00:31:15.244Z,80.92
2017-09-28T00:33:44.331Z,80.87
2017-09-28T00:36:12.647Z,80.92
2017-09-28T00:38:40.957Z,81.08
2017-09-28T00:41:09.282Z,81.16
2017-09-28T00:43:37.609Z,81.09
2017-09-28T00:46:05.906Z,81.04
2017-09-28T00:48:34.232Z,81.06
2017-09-28T00:51:03.306Z,81.09
2017-09-28T00:53:31.606Z,81.20
2017-09-28T00:55:59.928Z,81.31
2017-09-28T00:58:28.232Z,81.53
2017-09-28T01:00:56.554Z,81.60
2017-09-28T01:03:24.882Z,81.59
2017-09-28T01:05:53.360Z,81.56
2017-09-28T01:08:21.676Z,81.71
2017-09-28T01:10:50.000Z,81.83
2017-09-28T01:13:19.062Z,81.79
2017-09-28T01:15:47.396Z,81.77
2017-09-28T01:18:15.773Z,81.68
2017-09-28T01:20:44.103Z,81.71
2017-09-28T01:23:12.434Z,81.75
2017-09-28T01:25:40.759Z,81.78
2017-09-28T01:28:09.531Z,81.75
2017-09-28T01:30:37.852Z,81.75
2017-09-28T01:33:06.164Z,81.80
2017-09-28T01:35:35.236Z,81.79
2017-09-28T01:38:03.562Z,81.80
2017-09-28T01:40:31.884Z,81.87
2017-09-28T01:43:00.190Z,81.96
2017-09-28T01:45:28.509Z,81.95
2017-09-28T01:47:56.950Z,82.05
2017-09-28T01:50:25.870Z,82.08
2017-09-28T01:52:54.956Z,82.06
2017-09-28T01:55:23.300Z,82.04
2017-09-28T01:57:51.598Z,82.09
2017-09-28T02:00:19.916Z,82.06
2017-09-28T02:02:48.242Z,82.12
2017-09-28T02:05:16.576Z,82.17
2017-09-28T02:07:45.646Z,82.18
2017-09-28T02:10:14.012Z,82.31
2017-09-28T02:12:42.433Z,82.33
2017-09-28T02:15:10.737Z,82.25
2017-09-28T02:17:39.059Z,82.21
2017-09-28T02:20:07.499Z,82.25
2017-09-28T02:22:35.814Z,82.25
2017-09-28T02:25:04.132Z,82.32
2017-09-28T02:27:32.446Z,82.48
2017-09-28T02:30:00.743Z,82.45
2017-09-28T02:32:29.058Z,82.44
2017-09-28T02:34:57.361Z,82.31
2017-09-28T02:37:25.678Z,82.19
2017-09-28T02:39:54.013Z,82.30
2017-09-28T02:42:22.317Z,82.23
2017-09-28T02:44:51.414Z,82.12
2017-09-28T02:47:20.502Z,82.05
2017-09-28T02:49:48.812Z,82.04
2017-09-28T02:52:17.887Z,82.05
2017-09-28T02:54:46.971Z,82.01
2017-09-28T02:57:15.280Z,81.91
2017-09-28T02:59:44.352Z,81.83
2017-09-28T03:02:12.698Z,81.88
2017-09-28T03:04:41.013Z,81.72
2017-09-28T03:07:09.311Z,81.65
2017-09-28T03:09:37.626Z,81.56
2017-09-28T03:12:05.938Z,81.61
2017-09-28T03:14:34.255Z,81.48
2017-09-28T03:17:02.566Z,81.56
2017-09-28T03:19:30.864Z,81.55
2017-09-28T03:21:59.162Z,81.47
2017-09-28T03:24:27.492Z,81.36
2017-09-28T03:26:56.575Z,81.43
2017-09-28T03:29:24.872Z,81.40
2017-09-28T03:31:53.962Z,81.42
2017-09-28T03:34:22.276Z,81.75
2017-09-28T03:36:50.662Z,82.19
2017-09-28T03:39:18.975Z,82.73
2017-09-28T03:41:47.273Z,83.08
2017-09-28T03:44:15.737Z,83.43
2017-09-28T03:46:44.039Z,83.71
2017-09-28T03:49:12.361Z,83.91
2017-09-28T03:51:41.446Z,84.06
2017-09-28T03:54:10.538Z,84.14
2017-09-28T03:56:38.839Z,84.21
2017-09-28T03:59:07.929Z,84.33
2017-09-28T04:01:37.003Z,84.40
2017-09-28T04:04:05.323Z,84.48
2017-09-28T04:06:33.759Z,84.55
2017-09-28T04:09:02.097Z,84.61
2017-09-28T04:11:30.422Z,84.77
2017-09-28T04:13:58.735Z,84.89
2017-09-28T04:16:27.825Z,84.91
2017-09-28T04:18:56.144Z,84.98
2017-09-28T04:21:24.458Z,85.06
2017-09-28T04:23:52.763Z,85.11
2017-09-28T04:26:21.082Z,85.21
2017-09-28T04:28:49.396Z,85.20
2017-09-28T04:31:17.695Z,85.17
2017-09-28T04:33:45.997Z,85.07
2017-09-28T04:36:14.331Z,85.10
2017-09-28T04:38:42.647Z,85.14
2017-09-28T04:41:10.964Z,85.19
2017-09-28T04:43:40.053Z,85.30
2017-09-28T04:46:09.119Z,85.33
2017-09-28T04:48:37.436Z,85.32
2017-09-28T04:51:06.595Z,85.19
2017-09-28T04:53:34.907Z,85.17
2017-09-28T04:56:03.211Z,85.16
2017-09-28T04:58:32.321Z,85.15
2017-09-28T05:01:00.654Z,85.25
2017-09-28T05:03:28.983Z,85.25
2017-09-28T05:05:57.304Z,85.24
2017-09-28T05:08:25.616Z,85.26
2017-09-28T05:10:53.937Z,85.22
2017-09-28T05:13:22.276Z,85.23
2017-09-28T05:15:50.682Z,85.22
2017-09-28T05:18:19.749Z,85.41
2017-09-28T05:20:48.099Z,85.51
2017-09-28T05:23:16.408Z,85.55
2017-09-28T05:25:44.757Z,85.47
2017-09-28T05:28:13.054Z,85.53
2017-09-28T05:30:41.359Z,85.55
2017-09-28T05:33:09.669Z,85.54
2017-09-28T05:35:38.727Z,85.74
2017-09-28T05:38:07.039Z,85.86
2017-09-28T05:40:36.105Z,86.05
2017-09-28T05:43:04.452Z,86.02
2017-09-28T05:45:32.776Z,86.02
2017-09-28T05:48:01.085Z,86.13
2017-09-28T05:50:30.919Z,86.18
2017-09-28T05:52:59.220Z,86.20
2017-09-28T05:55:27.531Z,86.24
2017-09-28T05:57:55.836Z,86.24
2017-09-28T06:00:24.154Z,86.28
2017-09-28T06:02:52.515Z,86.40
2017-09-28T06:05:21.642Z,86.54
2017-09-28T06:07:49.948Z,86.54
2017-09-28T06:10:18.295Z,86.67
2017-09-28T06:12:46.623Z,86.78
2017-09-28T06:15:14.923Z,86.82
2017-09-28T06:17:43.249Z,87.07
2017-09-28T06:20:11.558Z,87.19
2017-09-28T06:22:39.957Z,87.48
2017-09-28T06:25:08.259Z,87.67
2017-09-28T06:27:36.582Z,87.99
2017-09-28T06:30:04.892Z,88.27
2017-09-28T06:32:33.247Z,90.61
2017-09-28T06:35:01.577Z,90.16
2017-09-28T06:37:29.887Z,89.93
2017-09-28T06:39:58.975Z,89.81
2017-09-28T06:42:28.055Z,89.82
2017-09-28T06:44:56.364Z,89.88
2017-09-28T06:47:25.435Z,90.04
2017-09-28T06:49:53.761Z,90.22
2017-09-28T06:52:22.065Z,90.33
2017-09-28T06:54:50.363Z,90.35
2017-09-28T06:57:19.452Z,90.44
2017-09-28T06:59:47.853Z,90.53
2017-09-28T07:02:16.171Z,90.66
2017-09-28T07:04:45.256Z,90.82
2017-09-28T07:07:14.343Z,91.02
2017-09-28T07:09:42.657Z,91.10
2017-09-28T07:12:11.736Z,91.21
2017-09-28T07:14:40.824Z,91.31
2017-09-28T07:17:09.901Z,91.42
2017-09-28T07:19:38.221Z,91.50
2017-09-28T07:22:07.336Z,91.70
2017-09-28T07:24:36.405Z,91.85
2017-09-28T07:27:04.753Z,91.94
2017-09-28T07:29:33.060Z,92.03
2017-09-28T07:32:01.375Z,92.05
2017-09-28T07:34:30.485Z,92.05
2017-09-28T07:36:58.806Z,92.09
2017-09-28T07:39:27.141Z,92.05
2017-09-28T07:41:56.264Z,92.11
2017-09-28T07:44:24.567Z,92.23
2017-09-28T07:46:52.883Z,92.22
2017-09-28T07:49:21.212Z,92.23
2017-09-28T07:51:49.537Z,92.24
2017-09-28T07:54:17.857Z,92.25
2017-09-28T07:56:46.171Z,92.31
2017-09-28T07:59:14.473Z,92.37
2017-09-28T08:01:42.806Z,92.35
2017-09-28T08:04:11.117Z,92.43
2017-09-28T08:06:39.429Z,92.45
2017-09-28T08:09:07.757Z,92.48
2017-09-28T08:11:36.072Z,92.39
2017-09-28T08:14:04.393Z,92.33
2017-09-28T08:16:33.710Z,92.39
2017-09-28T08:19:02.777Z,92.40
2017-09-28T08:21:31.091Z,92.40
2017-09-28T08:24:00.159Z,92.36
2017-09-28T08:26:28.594Z,92.36
2017-09-28T08:28:56.933Z,92.38
2017-09-28T08:31:25.249Z,92.34
2017-09-28T08:33:53.568Z,92.20
2017-09-28T08:36:21.894Z,92.17
2017-09-28T08:38:51.654Z,92.16
2017-09-28T08:41:19.970Z,92.16
2017-09-28T08:43:48.309Z,92.13
2017-09-28T08:46:16.606Z,92.21
2017-09-28T08:48:44.910Z,92.21
2017-09-28T08:51:13.299Z,92.20
2017-09-28T08:53:41.626Z,92.21
2017-09-28T08:56:09.938Z,92.29
2017-09-28T08:58:38.258Z,92.31
2017-09-28T09:01:07.326Z,92.20
2017-09-28T09:03:35.673Z,92.12
2017-09-28T09:06:03.970Z,92.04
2017-09-28T09:08:32.275Z,91.99
2017-09-28T09:11:00.613Z,92.14
2017-09-28T09:13:28.931Z,92.20
2017-09-28T09:15:57.269Z,92.13
2017-09-28T09:18:25.603Z,92.18
2017-09-28T09:20:53.901Z,92.25
2017-09-28T09:23:22.212Z,92.29
2017-09-28T09:25:50.530Z,92.42
2017-09-28T09:28:18.934Z,92.24
2017-09-28T09:30:47.267Z,92.04
2017-09-28T09:33:15.568Z,91.91
2017-09-28T09:35:43.893Z,91.91
2017-09-28T09:38:13.008Z,91.71
2017-09-28T09:40:42.147Z,91.57
2017-09-28T09:43:10.478Z,91.57
2017-09-28T09:45:39.107Z,91.49
2017-09-28T09:48:07.426Z,91.52
2017-09-28T09:50:35.759Z,91.48
2017-09-28T09:53:04.087Z,91.47
2017-09-28T09:55:32.400Z,91.33
2017-09-28T09:58:01.494Z,91.26
2017-09-28T10:00:29.806Z,91.13
2017-09-28T10:02:58.104Z,90.84
2017-09-28T10:05:26.428Z,90.58
2017-09-28T10:08:02.050Z,90.41
2017-09-28T10:10:33.960Z,90.08
2017-09-28T10:13:16.485Z,89.78
2017-09-28T10:15:51.952Z,89.70
2017-09-28T10:18:20.276Z,89.53
2017-09-28T10:20:48.595Z,89.30
2017-09-28T10:23:16.917Z,89.03
2017-09-28T10:25:45.260Z,88.79
2017-09-28T10:28:13.592Z,88.08
2017-09-28T10:30:41.894Z,87.51
2017-09-28T10:33:10.982Z,87.09
2017-09-28T10:35:39.280Z,86.70
2017-09-28T10:38:08.358Z,86.43
2017-09-28T10:40:36.846Z,86.25
2017-09-28T10:43:05.195Z,85.86
2017-09-28T10:45:33.660Z,85.51
2017-09-28T10:48:01.970Z,85.08
2017-09-28T10:50:30.278Z,84.62
2017-09-28T10:52:58.608Z,84.44
2017-09-28T10:55:27.024Z,84.20
2017-09-28T10:57:55.326Z,83.57
2017-09-28T11:00:23.635Z,83.11
2017-09-28T11:02:51.953Z,82.81
2017-09-28T11:05:20.276Z,82.36
2017-09-28T11:07:48.597Z,81.99
2017-09-28T11:10:16.912Z,81.64
2017-09-28T11:12:45.447Z,81.21
2017-09-28T11:15:14.528Z,80.90
2017-09-28T11:17:43.599Z,80.76
2017-09-28T11:20:11.926Z,80.72
2017-09-28T11:22:41.022Z,80.41
2017-09-28T11:25:10.118Z,80.48
2017-09-28T11:27:39.198Z,79.95
2017-09-28T11:30:07.493Z,79.92
2017-09-28T11:32:36.593Z,79.32
2017-09-28T11:35:05.656Z,79.50
2017-09-28T11:37:33.964Z,79.40
2017-09-28T11:40:02.281Z,79.29
2017-09-28T11:42:30.594Z,79.32
2017-09-28T11:44:58.913Z,79.28
2017-09-28T11:47:27.973Z,79.32
2017-09-28T11:49:56.295Z,79.69
2017-09-28T11:52:25.370Z,79.22
2017-09-28T11:54:54.465Z,78.95
2017-09-28T11:57:22.809Z,78.53
2017-09-28T11:59:51.124Z,78.29
2017-09-28T12:02:19.463Z,78.09
2017-09-28T12:04:47.764Z,78.15
2017-09-28T12:07:16.074Z,77.81
2017-09-28T12:09:44.404Z,77.62
2017-09-28T12:12:12.716Z,77.75
2017-09-28T12:14:41.025Z,77.34
2017-09-28T12:17:09.352Z,77.01
2017-09-28T12:19:37.671Z,76.66
2017-09-28T12:22:05.980Z,76.42
2017-09-28T12:24:34.315Z,76.60
2017-09-28T12:27:02.708Z,76.53
2017-09-28T12:29:31.213Z,76.45
2017-09-28T12:31:59.525Z,76.47
2017-09-28T12:34:28.593Z,76.27
2017-09-28T12:36:56.911Z,75.93
2017-09-28T12:39:25.993Z,75.79
2017-09-28T12:41:54.317Z,75.82
2017-09-28T12:44:22.621Z,75.73
2017-09-28T12:46:50.920Z,75.09
2017-09-28T12:49:19.245Z,74.81
2017-09-28T12:51:48.969Z,74.97
2017-09-28T12:54:17.295Z,75.18
2017-09-28T12:56:45.630Z,74.65
2017-09-28T12:59:13.931Z,74.60
2017-09-28T13:01:42.266Z,74.44
2017-09-28T13:04:11.362Z,74.24
2017-09-28T13:06:39.695Z,74.23
2017-09-28T13:09:08.011Z,74.49
2017-09-28T13:11:36.317Z,74.22
2017-09-28T13:14:05.467Z,74.13
2017-09-28T13:16:33.780Z,73.91
2017-09-28T13:19:02.094Z,73.97
2017-09-28T13:21:31.192Z,73.95
2017-09-28T13:24:00.275Z,73.96
2017-09-28T13:26:28.597Z,73.92
2017-09-28T13:28:56.975Z,74.01
2017-09-28T13:31:25.280Z,73.87
2017-09-28T13:33:53.593Z,74.03
2017-09-28T13:36:21.926Z,74.11
2017-09-28T13:38:50.249Z,74.04
2017-09-28T13:41:18.609Z,74.05
2017-09-28T13:43:46.916Z,74.03
2017-09-28T13:46:15.245Z,74.38
2017-09-28T13:48:43.554Z,74.62
2017-09-28T13:51:11.886Z,74.81
2017-09-28T13:53:40.983Z,74.52
2017-09-28T13:56:10.065Z,74.70
2017-09-28T13:58:38.374Z,74.91
2017-09-28T14:01:07.472Z,75.12
2017-09-28T14:03:36.548Z,74.98
2017-09-28T14:06:04.860Z,75.24
2017-09-28T14:08:33.192Z,74.97
2017-09-28T14:11:01.505Z,74.89
2017-09-28T14:13:30.580Z,74.71
2017-09-28T14:15:59.007Z,74.88
2017-09-28T14:18:27.345Z,75.03
2017-09-28T14:20:55.670Z,74.75
2017-09-28T14:23:23.996Z,74.67
2017-09-28T14:25:52.307Z,74.74
2017-09-28T14:28:20.630Z,74.79
2017-09-28T14:30:49.178Z,75.01
2017-09-28T14:33:17.482Z,75.12
2017-09-28T14:35:45.801Z,75.34
2017-09-28T14:38:14.131Z,75.68
2017-09-28T14:40:43.248Z,75.58
2017-09-28T14:43:11.545Z,75.86
2017-09-28T14:45:39.871Z,76.09
2017-09-28T14:48:08.206Z,76.04
2017-09-28T14:50:37.352Z,76.14
2017-09-28T14:53:05.677Z,76.30
2017-09-28T14:55:33.968Z,76.40
2017-09-28T14:58:02.283Z,76.55
2017-09-28T15:00:30.599Z,76.50
2017-09-28T15:02:59.677Z,76.51
2017-09-28T15:05:27.998Z,76.52
2017-09-28T15:07:57.113Z,76.45
2017-09-28T15:10:25.439Z,76.48
2017-09-28T15:12:53.784Z,76.59
2017-09-28T15:15:22.092Z,76.71
2017-09-28T15:17:50.424Z,76.62
2017-09-28T15:20:18.740Z,76.62
2017-09-28T15:22:47.119Z,76.72
2017-09-28T15:25:15.434Z,76.71
2017-09-28T15:27:43.754Z,76.88
2017-09-28T15:30:12.098Z,76.89
2017-09-28T15:32:40.432Z,76.72
2017-09-28T15:35:08.749Z,76.72
2017-09-28T15:37:37.051Z,76.87
2017-09-28T15:40:05.378Z,78.35
2017-09-28T15:42:33.704Z,78.90
2017-09-28T15:45:02.021Z,79.38
2017-09-28T15:47:31.095Z,79.93
2017-09-28T15:49:59.434Z,80.54
2017-09-28T15:52:27.789Z,80.89
2017-09-28T15:54:56.068Z,81.32
2017-09-28T15:57:25.164Z,81.51
2017-09-28T15:59:54.221Z,81.95
2017-09-28T16:02:22.521Z,81.85
2017-09-28T16:04:50.863Z,81.63
2017-09-28T16:07:19.177Z,81.82
2017-09-28T16:09:47.494Z,82.10
2017-09-28T16:12:15.824Z,82.13
2017-09-28T16:14:44.130Z,81.96
2017-09-28T16:17:12.429Z,82.00
2017-09-28T16:19:41.523Z,81.88
2017-09-28T16:22:10.654Z,82.13
2017-09-28T16:24:38.991Z,82.41
2017-09-28T16:27:07.304Z,82.84
2017-09-28T16:29:35.610Z,83.24
2017-09-28T16:32:03.927Z,83.65
2017-09-28T16:34:32.266Z,83.88
2017-09-28T16:37:00.571Z,84.18
2017-09-28T16:39:28.863Z,84.57
2017-09-28T16:41:57.182Z,84.74
2017-09-28T16:44:26.276Z,84.89
2017-09-28T16:46:55.379Z,85.06
2017-09-28T16:49:24.482Z,85.19
2017-09-28T16:51:53.567Z,85.44
2017-09-28T16:54:22.828Z,85.63
2017-09-28T16:56:51.141Z,85.85
2017-09-28T16:59:20.246Z,85.99
2017-09-28T17:01:50.053Z,86.12
2017-09-28T17:04:18.340Z,86.13
2017-09-28T17:06:46.666Z,86.24
2017-09-28T17:09:14.993Z,86.48
2017-09-28T17:11:43.310Z,86.85
2017-09-28T17:14:12.412Z,87.38
2017-09-28T17:16:41.520Z,87.95
2017-09-28T17:19:09.835Z,88.47
2017-09-28T17:21:38.135Z,88.78
2017-09-28T17:24:06.460Z,89.44
2017-09-28T17:26:35.540Z,90.06
2017-09-28T17:29:04.607Z,90.41
2017-09-28T17:31:32.924Z,90.43
2017-09-28T17:34:01.997Z,90.52
2017-09-28T17:36:30.437Z,90.68
2017-09-28T17:38:58.773Z,90.86
2017-09-28T17:41:27.106Z,90.94
2017-09-28T17:43:55.421Z,91.02
2017-09-28T17:46:23.735Z,90.98
2017-09-28T17:48:52.817Z,91.12
2017-09-28T17:51:21.133Z,91.24
2017-09-28T17:53:49.438Z,91.32
2017-09-28T17:56:17.751Z,91.31
2017-09-28T17:58:46.097Z,91.44
2017-09-28T18:01:14.404Z,91.63
2017-09-28T18:03:42.707Z,91.73
2017-09-28T18:06:11.022Z,91.78
2017-09-28T18:08:39.334Z,91.81
2017-09-28T18:11:07.673Z,91.70
2017-09-28T18:13:36.750Z,91.56
2017-09-28T18:16:05.817Z,91.43
2017-09-28T18:18:35.171Z,91.41
2017-09-28T18:21:04.261Z,91.44
2017-09-28T18:23:32.570Z,91.41
2017-09-28T18:26:00.882Z,91.45
2017-09-28T18:28:29.199Z,91.45
2017-09-28T18:30:57.528Z,91.46
2017-09-28T18:33:25.829Z,91.62
2017-09-28T18:35:54.185Z,91.61
2017-09-28T18:38:22.483Z,91.52
2017-09-28T18:40:50.785Z,91.37
2017-09-28T18:43:19.112Z,91.26
2017-09-28T18:45:48.183Z,91.34
2017-09-28T18:48:16.487Z,91.38
2017-09-28T18:50:45.587Z,91.41
2017-09-28T18:53:14.676Z,91.35
2017-09-28T18:55:42.990Z,91.26
2017-09-28T18:58:11.293Z,91.04
2017-09-28T19:00:39.614Z,90.92
2017-09-28T19:03:08.714Z,91.11
2017-09-28T19:05:37.036Z,91.14
2017-09-28T19:08:05.341Z,91.28
2017-09-28T19:10:33.667Z,91.39
2017-09-28T19:13:01.981Z,91.44
2017-09-28T19:15:30.299Z,91.36
2017-09-28T19:17:58.613Z,91.20
2017-09-28T19:20:27.294Z,91.29
2017-09-28T19:22:55.613Z,91.54
2017-09-28T19:25:23.929Z,91.52
2017-09-28T19:27:52.229Z,91.51
2017-09-28T19:30:20.573Z,91.41
2017-09-28T19:32:48.868Z,91.35
2017-09-28T19:35:17.883Z,91.38
2017-09-28T19:37:46.207Z,91.44
2017-09-28T19:40:15.282Z,91.43
2017-09-28T19:42:43.597Z,91.37
2017-09-28T19:45:11.923Z,91.43
2017-09-28T19:47:40.239Z,91.33
2017-09-28T19:50:08.557Z,91.20
2017-09-28T19:52:37.582Z,91.21
2017-09-28T19:55:05.889Z,91.10
2017-09-28T19:57:34.219Z,91.09
2017-09-28T20:00:02.538Z,91.26
2017-09-28T20:02:30.836Z,91.16
2017-09-28T20:04:59.158Z,91.26
2017-09-28T20:07:27.493Z,91.26
2017-09-28T20:09:55.811Z,91.20
2017-09-28T20:12:24.140Z,91.08
2017-09-28T20:14:52.464Z,91.00
2017-09-28T20:17:21.539Z,91.03
2017-09-28T20:19:50.626Z,91.01
2017-09-28T20:22:18.935Z,91.22
2017-09-28T20:24:47.252Z,91.25
2017-09-28T20:27:15.583Z,91.09
2017-09-28T20:29:45.500Z,91.17
2017-09-28T20:32:13.805Z,91.28
2017-09-28T20:34:42.893Z,91.35
2017-09-28T20:37:11.215Z,91.46
2017-09-28T20:39:39.525Z,91.54
2017-09-28T20:42:07.837Z,91.41
2017-09-28T20:44:36.159Z,91.24
2017-09-28T20:47:04.462Z,91.32
2017-09-28T20:49:32.775Z,91.28
2017-09-28T20:52:01.110Z,91.19
2017-09-28T20:54:30.019Z,91.24
2017-09-28T20:56:58.331Z,91.42
2017-09-28T20:59:27.412Z,91.57
2017-09-28T21:01:55.766Z,91.66
2017-09-28T21:04:24.125Z,91.48
2017-09-28T21:06:53.213Z,91.26
2017-09-28T21:09:22.325Z,91.26
2017-09-28T21:11:51.398Z,91.30
2017-09-28T21:14:19.710Z,91.28
2017-09-28T21:16:48.025Z,91.42
2017-09-28T21:19:16.371Z,91.37
2017-09-28T21:21:44.666Z,91.20
2017-09-28T21:24:12.965Z,91.22
2017-09-28T21:26:41.277Z,91.27
2017-09-28T21:29:09.602Z,91.32
2017-09-28T21:31:37.899Z,91.29
2017-09-28T21:34:06.244Z,91.32
2017-09-28T21:36:35.335Z,91.33
2017-09-28T21:39:03.649Z,91.32
2017-09-28T21:41:31.959Z,91.42
2017-09-28T21:44:00.340Z,91.56
2017-09-28T21:46:28.642Z,91.47
2017-09-28T21:48:56.945Z,91.50
2017-09-28T21:51:26.032Z,91.53
2017-09-28T21:53:54.545Z,91.50
2017-09-28T21:56:23.612Z,91.45
2017-09-28T21:58:51.920Z,91.53
2017-09-28T22:01:20.986Z,91.53
2017-09-28T22:03:49.309Z,91.54
2017-09-28T22:06:18.373Z,91.74
2017-09-28T22:08:46.682Z,91.85
2017-09-28T22:11:15.789Z,91.96
2017-09-28T22:13:44.859Z,92.07
2017-09-28T22:16:13.168Z,92.17
2017-09-28T22:18:42.241Z,92.28
2017-09-28T22:21:10.589Z,92.41
2017-09-28T22:23:38.959Z,92.52
2017-09-28T22:26:07.281Z,92.68
2017-09-28T22:28:35.614Z,92.78
2017-09-28T22:31:03.940Z,92.75
2017-09-28T22:33:32.256Z,92.72
2017-09-28T22:36:01.325Z,92.74
2017-09-28T22:38:29.625Z,92.71
2017-09-28T22:40:57.937Z,92.70
2017-09-28T22:43:26.241Z,92.66
2017-09-28T22:45:54.542Z,92.73
2017-09-28T22:48:22.874Z,92.74
2017-09-28T22:50:51.940Z,92.78
2017-09-28T22:53:20.257Z,92.84
2017-09-28T22:55:48.571Z,92.94
2017-09-28T22:58:16.902Z,93.01
2017-09-28T23:00:45.970Z,93.00
2017-09-28T23:03:14.274Z,92.99
2017-09-28T23:05:42.595Z,92.98
2017-09-28T23:08:10.906Z,92.88
2017-09-28T23:10:39.219Z,92.77
2017-09-28T23:13:08.230Z,92.60
2017-09-28T23:15:37.314Z,92.63
2017-09-28T23:18:05.642Z,92.61
2017-09-28T23:20:33.964Z,92.61
2017-09-28T23:23:02.262Z,92.64
2017-09-28T23:25:30.591Z,92.73
2017-09-28T23:27:58.902Z,92.63
2017-09-28T23:30:27.195Z,92.54
2017-09-28T23:32:56.346Z,92.61
2017-09-28T23:35:24.704Z,92.79
2017-09-28T23:37:53.802Z,92.82
2017-09-28T23:40:22.864Z,92.96
2017-09-28T23:42:51.184Z,93.01
2017-09-28T23:45:20.280Z,92.89
2017-09-28T23:47:49.472Z,92.83
2017-09-28T23:50:19.378Z,92.90
2017-09-28T23:52:47.701Z,92.90
2017-09-28T23:55:16.026Z,92.95
2017-09-28T23:57:44.329Z,93.02
