createdAt,value
2018-12-12T00:00:18.385Z,-0.40
2018-12-12T00:02:45.870Z,-0.50
2018-12-12T00:05:13.358Z,-0.40
2018-12-12T00:07:40.899Z,-0.40
2018-12-12T00:10:10.453Z,-0.40
2018-12-12T00:12:37.950Z,-0.50
2018-12-12T00:15:05.749Z,-0.50
2018-12-12T00:17:33.452Z,-0.50
2018-12-12T00:20:00.933Z,-0.50
2018-12-12T00:22:28.448Z,-0.50
2018-12-12T00:24:55.928Z,-0.60
2018-12-12T00:27:23.480Z,-0.60
2018-12-12T00:29:50.994Z,-0.60
2018-12-12T00:32:18.477Z,-0.60
2018-12-12T00:34:45.978Z,-0.60
2018-12-12T00:37:13.485Z,-0.70
2018-12-12T00:39:40.969Z,-0.70
2018-12-12T00:42:08.454Z,-0.70
2018-12-12T00:44:35.954Z,-0.70
2018-12-12T00:47:03.535Z,-0.70
2018-12-12T00:49:31.027Z,-0.70
2018-12-12T00:51:58.716Z,-0.70
2018-12-12T00:54:26.291Z,-0.70
2018-12-12T00:56:53.837Z,-0.70
2018-12-12T00:59:21.349Z,-0.70
2018-12-12T01:01:48.851Z,-0.70
2018-12-12T01:04:16.334Z,-0.70
2018-12-12T01:06:43.837Z,-0.60
2018-12-12T01:09:11.394Z,-0.60
2018-12-12T01:12:01.366Z,-0.60
2018-12-12T01:14:28.946Z,-0.60
2018-12-12T01:16:56.429Z,-0.60
2018-12-12T01:19:23.970Z,-0.70
2018-12-12T01:21:51.459Z,-0.70
2018-12-12T01:24:18.962Z,-0.70
2018-12-12T01:26:46.471Z,-0.70
2018-12-12T01:29:13.955Z,-0.70
2018-12-12T01:31:41.442Z,-0.80
2018-12-12T01:34:09.090Z,-0.80
2018-12-12T01:36:36.579Z,-0.80
2018-12-12T01:39:06.121Z,-0.80
2018-12-12T01:41:33.808Z,-0.80
2018-12-12T01:44:01.314Z,-0.80
2018-12-12T01:46:28.800Z,-0.70
2018-12-12T01:48:56.308Z,-0.60
2018-12-12T01:51:23.873Z,-0.60
2018-12-12T01:53:51.366Z,-0.60
2018-12-12T01:56:18.882Z,-0.70
2018-12-12T01:58:46.367Z,-0.60
2018-12-12T02:01:13.871Z,-0.50
2018-12-12T02:03:41.370Z,-0.40
2018-12-12T02:06:08.853Z,-0.40
2018-12-12T02:08:36.337Z,-0.40
2018-12-12T02:11:03.910Z,-0.40
2018-12-12T02:13:36.189Z,-0.50
2018-12-12T02:16:06.157Z,-0.50
2018-12-12T02:18:34.222Z,-0.50
2018-12-12T02:21:01.730Z,-0.60
2018-12-12T02:23:29.313Z,-0.60
2018-12-12T02:25:56.798Z,-0.60
2018-12-12T02:28:24.298Z,-0.60
2018-12-12T02:30:51.801Z,-0.70
2018-12-12T02:33:19.314Z,-0.70
2018-12-12T02:35:46.798Z,-0.70
2018-12-12T02:38:14.307Z,-0.70
2018-12-12T02:40:41.791Z,-0.70
2018-12-12T02:43:09.357Z,-0.60
2018-12-12T02:45:36.859Z,-0.60
2018-12-12T02:48:05.094Z,-0.50
2018-12-12T02:50:32.578Z,-0.40
2018-12-12T02:53:00.090Z,-0.40
2018-12-12T02:55:27.603Z,-0.40
2018-12-12T02:57:55.088Z,-0.50
2018-12-12T03:00:22.698Z,-0.50
2018-12-12T03:02:50.194Z,-0.60
2018-12-12T03:05:17.811Z,-0.60
2018-12-12T03:07:45.426Z,-0.70
2018-12-12T03:10:12.908Z,-0.60
2018-12-12T03:12:40.535Z,-0.50
2018-12-12T03:15:08.208Z,-0.40
2018-12-12T03:17:35.693Z,-0.50
2018-12-12T03:20:03.857Z,-0.50
2018-12-12T03:22:31.359Z,-0.60
2018-12-12T03:24:58.857Z,-0.60
2018-12-12T03:27:26.988Z,-0.60
2018-12-12T03:29:54.489Z,-0.70
2018-12-12T03:32:21.990Z,-0.80
2018-12-12T03:34:49.511Z,-0.80
2018-12-12T03:37:17.000Z,-0.90
2018-12-12T03:39:44.501Z,-0.90
2018-12-12T03:42:12.074Z,-1.00
2018-12-12T03:44:39.581Z,-1.00
2018-12-12T03:47:07.061Z,-0.90
2018-12-12T03:49:34.562Z,-0.90
2018-12-12T03:52:02.045Z,-0.90
2018-12-12T03:54:29.547Z,-1.00
2018-12-12T03:56:57.051Z,-1.00
2018-12-12T03:59:24.555Z,-1.00
2018-12-12T04:01:52.059Z,-1.00
2018-12-12T04:04:19.551Z,-1.10
2018-12-12T04:06:47.049Z,-1.00
2018-12-12T04:09:14.554Z,-1.00
2018-12-12T04:11:42.057Z,-1.00
2018-12-12T04:14:09.561Z,-1.10
2018-12-12T04:16:37.127Z,-1.10
2018-12-12T04:19:04.719Z,-1.10
2018-12-12T04:21:32.210Z,-1.10
2018-12-12T04:23:59.696Z,-1.10
2018-12-12T04:26:27.203Z,-1.10
2018-12-12T04:28:54.786Z,-1.10
2018-12-12T04:31:22.296Z,-1.00
2018-12-12T04:33:49.777Z,-1.00
2018-12-12T04:36:17.273Z,-0.90
2018-12-12T04:38:44.765Z,-1.00
2018-12-12T04:41:12.277Z,-1.00
2018-12-12T04:43:39.794Z,-1.10
2018-12-12T04:46:07.390Z,-1.10
2018-12-12T04:48:34.882Z,-1.10
2018-12-12T04:51:02.393Z,-1.10
2018-12-12T04:53:29.903Z,-1.10
2018-12-12T04:55:57.393Z,-1.10
2018-12-12T04:58:24.897Z,-1.10
2018-12-12T05:00:53.281Z,-1.10
2018-12-12T05:03:20.777Z,-1.20
2018-12-12T05:08:22.129Z,-1.20
2018-12-12T05:10:49.629Z,-1.20
2018-12-12T05:13:17.234Z,-1.20
2018-12-12T05:15:44.742Z,-1.20
2018-12-12T05:18:12.312Z,-1.20
2018-12-12T05:20:39.803Z,-1.20
2018-12-12T05:23:07.302Z,-1.20
2018-12-12T05:25:34.814Z,-1.20
2018-12-12T05:28:02.322Z,-1.20
2018-12-12T05:30:29.806Z,-1.20
2018-12-12T05:32:57.312Z,-1.20
2018-12-12T05:35:24.794Z,-1.20
2018-12-12T05:37:52.408Z,-1.20
2018-12-12T05:40:20.591Z,-1.20
2018-12-12T05:42:48.286Z,-1.20
2018-12-12T05:45:15.855Z,-1.10
2018-12-12T05:47:43.357Z,-1.10
2018-12-12T05:50:10.869Z,-1.10
2018-12-12T05:52:38.387Z,-1.10
2018-12-12T05:55:05.952Z,-1.10
2018-12-12T05:57:33.464Z,-1.10
2018-12-12T06:00:00.986Z,-1.10
2018-12-12T06:02:28.479Z,-1.10
2018-12-12T06:04:56.011Z,-1.10
2018-12-12T06:07:23.498Z,-1.10
2018-12-12T06:09:50.999Z,-1.10
2018-12-12T06:12:18.481Z,-1.10
2018-12-12T06:14:45.987Z,-1.10
2018-12-12T06:17:13.471Z,-1.10
2018-12-12T06:19:41.669Z,-1.10
2018-12-12T06:22:09.737Z,-1.10
2018-12-12T06:24:37.245Z,-1.20
2018-12-12T06:27:04.729Z,-1.20
2018-12-12T06:29:32.236Z,-1.20
2018-12-12T06:31:59.730Z,-1.20
2018-12-12T06:34:27.222Z,-1.20
2018-12-12T06:36:54.835Z,-1.20
2018-12-12T06:39:22.334Z,-1.20
2018-12-12T06:41:49.856Z,-1.20
2018-12-12T06:44:17.345Z,-1.20
2018-12-12T06:46:44.852Z,-1.20
2018-12-12T06:49:12.391Z,-1.10
2018-12-12T06:51:39.877Z,-1.10
2018-12-12T06:54:07.377Z,-1.00
2018-12-12T06:56:34.858Z,-1.00
2018-12-12T06:59:02.362Z,-0.90
2018-12-12T07:01:29.851Z,-0.90
2018-12-12T07:03:57.362Z,-1.00
2018-12-12T07:06:24.865Z,-0.90
2018-12-12T07:08:52.365Z,-0.90
2018-12-12T07:11:19.864Z,-0.80
2018-12-12T07:13:47.361Z,-0.80
2018-12-12T07:16:14.859Z,-0.80
2018-12-12T07:18:42.361Z,-0.70
2018-12-12T07:21:09.849Z,-0.70
2018-12-12T07:23:37.370Z,-0.60
2018-12-12T07:26:04.863Z,-0.50
2018-12-12T07:28:32.398Z,-0.60
2018-12-12T07:30:59.887Z,-0.50
2018-12-12T07:33:27.374Z,-0.40
2018-12-12T07:35:59.521Z,-0.40
2018-12-12T07:38:24.411Z,-0.20
2018-12-12T07:40:51.919Z,-0.10
2018-12-12T07:43:19.401Z,-0.10
2018-12-12T07:45:46.912Z,-0.10
2018-12-12T07:48:14.401Z,-0.10
2018-12-12T07:50:41.940Z,-0.10
2018-12-12T07:53:09.569Z,-0.10
2018-12-12T07:55:37.057Z,0.00
2018-12-12T07:58:04.550Z,0.10
2018-12-12T08:00:32.061Z,0.10
2018-12-12T08:03:05.389Z,0.10
2018-12-12T08:05:29.073Z,0.10
2018-12-12T08:07:56.577Z,0.20
2018-12-12T08:10:24.166Z,0.20
2018-12-12T08:12:51.678Z,0.20
2018-12-12T08:15:19.174Z,0.30
2018-12-12T08:17:46.650Z,0.30
2018-12-12T08:20:14.156Z,0.40
2018-12-12T08:22:41.634Z,0.30
2018-12-12T08:25:09.286Z,0.40
2018-12-12T08:27:36.775Z,0.50
2018-12-12T08:30:06.067Z,0.50
2018-12-12T08:32:33.576Z,0.50
2018-12-12T08:35:01.078Z,0.50
2018-12-12T08:37:28.557Z,0.60
2018-12-12T08:39:56.058Z,0.60
2018-12-12T08:42:23.560Z,0.60
2018-12-12T08:44:51.042Z,0.50
2018-12-12T08:47:18.538Z,0.60
2018-12-12T08:49:46.018Z,0.70
2018-12-12T08:52:13.539Z,0.80
2018-12-12T08:54:41.026Z,0.80
2018-12-12T08:57:10.013Z,0.80
2018-12-12T08:59:37.506Z,0.90
2018-12-12T09:02:05.523Z,0.90
2018-12-12T09:04:33.110Z,0.90
2018-12-12T09:07:00.598Z,0.90
2018-12-12T09:09:28.100Z,0.90
2018-12-12T09:11:55.578Z,0.90
2018-12-12T09:14:23.079Z,0.90
2018-12-12T09:16:50.556Z,0.90
2018-12-12T09:19:18.042Z,0.80
2018-12-12T09:21:45.533Z,0.80
2018-12-12T09:24:13.046Z,0.80
2018-12-12T09:26:40.552Z,0.80
2018-12-12T09:29:08.066Z,0.80
2018-12-12T09:31:35.567Z,0.90
2018-12-12T09:34:03.137Z,0.80
2018-12-12T09:36:30.709Z,0.90
2018-12-12T09:38:58.218Z,1.00
2018-12-12T09:41:25.693Z,1.00
2018-12-12T09:43:53.189Z,1.00
2018-12-12T09:46:20.679Z,1.00
2018-12-12T09:48:48.688Z,1.10
2018-12-12T09:51:16.329Z,1.20
2018-12-12T09:53:43.838Z,1.20
2018-12-12T09:56:11.432Z,1.20
2018-12-12T09:58:38.931Z,1.30
2018-12-12T10:01:06.515Z,1.30
2018-12-12T10:03:34.020Z,1.40
2018-12-12T10:06:02.984Z,1.40
2018-12-12T10:08:30.461Z,1.40
2018-12-12T10:10:57.986Z,1.40
2018-12-12T10:13:25.469Z,1.30
2018-12-12T10:15:52.965Z,1.20
2018-12-12T10:18:20.476Z,1.30
2018-12-12T10:20:47.976Z,1.40
2018-12-12T10:23:15.454Z,1.40
2018-12-12T10:25:42.966Z,1.40
2018-12-12T10:28:10.450Z,1.40
2018-12-12T10:30:37.966Z,1.40
2018-12-12T10:33:05.623Z,1.50
2018-12-12T10:35:33.112Z,1.60
2018-12-12T10:38:00.602Z,1.60
2018-12-12T10:40:28.081Z,1.50
2018-12-12T10:42:55.581Z,1.60
2018-12-12T10:45:23.085Z,1.60
2018-12-12T10:47:50.600Z,1.50
2018-12-12T10:50:18.088Z,1.50
2018-12-12T10:52:45.582Z,1.50
2018-12-12T10:55:13.064Z,1.50
2018-12-12T10:57:40.578Z,1.50
2018-12-12T11:00:12.650Z,1.50
2018-12-12T11:02:40.748Z,1.50
2018-12-12T11:05:08.644Z,1.50
2018-12-12T11:07:36.124Z,1.40
2018-12-12T11:10:04.802Z,1.40
2018-12-12T11:12:32.285Z,1.30
2018-12-12T11:14:59.813Z,1.20
2018-12-12T11:17:27.378Z,1.30
2018-12-12T11:19:54.883Z,1.40
2018-12-12T11:22:22.364Z,1.50
2018-12-12T11:24:49.850Z,1.50
2018-12-12T11:27:17.358Z,1.50
2018-12-12T11:29:44.844Z,1.50
2018-12-12T11:32:12.371Z,1.50
2018-12-12T11:34:39.853Z,1.40
2018-12-12T11:37:07.373Z,1.30
2018-12-12T11:39:34.852Z,1.30
2018-12-12T11:42:02.345Z,1.30
2018-12-12T11:44:29.837Z,1.30
2018-12-12T11:46:58.036Z,1.30
2018-12-12T11:49:25.642Z,1.30
2018-12-12T11:51:53.384Z,1.20
2018-12-12T11:54:21.120Z,1.20
2018-12-12T11:56:48.608Z,1.30
2018-12-12T11:59:16.106Z,1.40
2018-12-12T12:01:43.590Z,1.30
2018-12-12T12:04:11.092Z,1.30
2018-12-12T12:06:38.621Z,1.30
2018-12-12T12:09:06.859Z,1.20
2018-12-12T12:11:34.338Z,1.20
2018-12-12T12:14:01.922Z,1.30
2018-12-12T12:16:29.402Z,1.30
2018-12-12T12:18:56.914Z,1.30
2018-12-12T12:21:24.401Z,1.30
2018-12-12T12:23:51.897Z,1.30
2018-12-12T12:26:19.686Z,1.30
2018-12-12T12:28:47.185Z,1.20
2018-12-12T12:31:14.664Z,1.20
2018-12-12T12:33:42.441Z,1.20
2018-12-12T12:36:09.931Z,1.20
2018-12-12T12:38:37.429Z,1.20
2018-12-12T12:41:05.012Z,1.20
2018-12-12T12:43:32.490Z,1.20
2018-12-12T12:46:00.030Z,1.20
2018-12-12T12:48:27.593Z,1.30
2018-12-12T12:50:55.084Z,1.30
2018-12-12T12:53:22.565Z,1.30
2018-12-12T12:55:50.068Z,1.30
2018-12-12T12:58:17.553Z,1.40
2018-12-12T13:00:45.050Z,1.40
2018-12-12T13:03:12.566Z,1.40
2018-12-12T13:05:40.070Z,1.40
2018-12-12T13:08:07.558Z,1.30
2018-12-12T13:10:35.337Z,1.30
2018-12-12T13:13:02.968Z,1.30
2018-12-12T13:15:30.812Z,1.30
2018-12-12T13:17:58.292Z,1.30
2018-12-12T13:20:25.815Z,1.30
2018-12-12T13:22:53.298Z,1.30
2018-12-12T13:25:20.803Z,1.30
2018-12-12T13:27:48.289Z,1.30
2018-12-12T13:30:15.769Z,1.40
2018-12-12T13:32:43.277Z,1.40
2018-12-12T13:35:10.762Z,1.40
2018-12-12T13:37:38.257Z,1.30
2018-12-12T13:40:06.418Z,1.30
2018-12-12T13:42:33.982Z,1.40
2018-12-12T13:45:01.483Z,1.50
2018-12-12T13:47:28.972Z,1.40
2018-12-12T13:49:56.493Z,1.50
2018-12-12T13:52:24.042Z,1.70
2018-12-12T13:54:51.541Z,2.00
2018-12-12T13:57:19.220Z,2.10
2018-12-12T13:59:46.746Z,2.20
2018-12-12T14:02:14.231Z,2.30
2018-12-12T14:04:41.746Z,2.40
2018-12-12T14:07:09.233Z,2.50
2018-12-12T14:09:36.749Z,2.50
2018-12-12T14:12:04.313Z,2.50
2018-12-12T14:14:31.815Z,2.30
2018-12-12T14:16:59.310Z,2.20
2018-12-12T14:19:26.804Z,2.00
2018-12-12T14:21:54.860Z,1.80
2018-12-12T14:24:22.488Z,1.70
2018-12-12T14:26:50.053Z,1.70
2018-12-12T14:29:17.533Z,1.60
2018-12-12T14:31:45.066Z,1.40
2018-12-12T14:34:12.549Z,1.30
2018-12-12T14:36:40.054Z,1.20
2018-12-12T14:39:07.817Z,1.10
2018-12-12T14:41:35.462Z,1.00
2018-12-12T14:44:02.945Z,1.10
2018-12-12T14:46:30.447Z,1.00
2018-12-12T14:48:57.946Z,1.00
2018-12-12T14:51:25.447Z,0.90
2018-12-12T14:53:52.957Z,0.80
2018-12-12T14:56:20.452Z,0.70
2018-12-12T14:58:47.929Z,0.50
2018-12-12T15:01:15.448Z,0.40
2018-12-12T15:03:42.931Z,0.30
2018-12-12T15:06:10.429Z,0.10
2018-12-12T15:08:37.934Z,0.10
2018-12-12T15:11:05.438Z,0.10
2018-12-12T15:13:32.932Z,0.10
2018-12-12T15:16:00.435Z,0.10
2018-12-12T15:18:27.937Z,0.00
2018-12-12T15:20:55.444Z,-0.10
2018-12-12T15:23:22.961Z,-0.20
2018-12-12T15:25:50.455Z,-0.30
2018-12-12T15:28:18.102Z,-0.40
2018-12-12T15:30:45.590Z,-0.50
2018-12-12T15:33:13.110Z,-0.60
2018-12-12T15:35:40.595Z,-0.70
2018-12-12T15:38:08.104Z,-0.80
2018-12-12T15:40:35.621Z,-0.80
2018-12-12T15:43:03.122Z,-0.80
2018-12-12T15:45:30.615Z,-0.90
2018-12-12T15:47:59.865Z,-0.90
2018-12-12T15:50:27.350Z,-1.00
2018-12-12T15:52:54.856Z,-1.00
2018-12-12T15:55:22.343Z,-1.10
2018-12-12T15:57:49.865Z,-1.10
2018-12-12T16:00:17.975Z,-1.20
2018-12-12T16:02:45.982Z,-1.20
2018-12-12T16:05:13.472Z,-1.20
2018-12-12T16:07:40.975Z,-1.10
2018-12-12T16:10:08.467Z,-1.10
2018-12-12T16:12:35.977Z,-1.10
2018-12-12T16:15:03.743Z,-1.00
2018-12-12T16:17:31.270Z,-0.90
2018-12-12T16:19:58.756Z,-0.90
2018-12-12T16:22:26.671Z,-0.80
2018-12-12T16:24:54.167Z,-0.80
2018-12-12T16:27:21.694Z,-0.80
2018-12-12T16:29:49.186Z,-0.70
2018-12-12T16:32:16.693Z,-0.70
2018-12-12T16:34:46.336Z,-0.70
2018-12-12T16:37:13.827Z,-0.70
2018-12-12T16:39:41.335Z,-0.70
2018-12-12T16:42:08.821Z,-0.60
2018-12-12T16:44:36.338Z,-0.60
2018-12-12T16:47:03.911Z,-0.50
2018-12-12T16:49:31.410Z,-0.50
2018-12-12T16:51:58.894Z,-0.60
2018-12-12T16:54:26.413Z,-0.60
2018-12-12T16:56:53.901Z,-0.60
2018-12-12T16:59:21.405Z,-0.60
2018-12-12T17:01:48.891Z,-0.70
2018-12-12T17:04:16.373Z,-0.70
2018-12-12T17:06:43.989Z,-0.80
2018-12-12T17:09:11.481Z,-0.80
2018-12-12T17:11:39.015Z,-0.90
2018-12-12T17:14:06.501Z,-1.00
2018-12-12T17:16:34.030Z,-1.10
2018-12-12T17:19:01.520Z,-1.10
2018-12-12T17:21:29.026Z,-1.20
2018-12-12T17:23:56.518Z,-1.30
2018-12-12T17:26:24.078Z,-1.40
2018-12-12T17:28:51.586Z,-1.40
2018-12-12T17:31:19.070Z,-1.50
2018-12-12T17:33:46.591Z,-1.50
2018-12-12T17:36:14.073Z,-1.50
2018-12-12T17:38:41.581Z,-1.50
2018-12-12T17:41:09.068Z,-1.50
2018-12-12T17:43:36.580Z,-1.50
2018-12-12T17:46:04.065Z,-1.50
2018-12-12T17:48:32.250Z,-1.60
2018-12-12T17:50:59.845Z,-1.60
2018-12-12T17:53:27.339Z,-1.70
2018-12-12T17:55:54.858Z,-1.70
2018-12-12T17:58:22.471Z,-1.80
2018-12-12T18:00:50.077Z,-1.80
2018-12-12T18:03:17.570Z,-1.90
2018-12-12T18:05:45.074Z,-1.90
2018-12-12T18:08:12.571Z,-1.90
2018-12-12T18:10:42.849Z,-2.00
2018-12-12T18:13:10.409Z,-2.00
2018-12-12T18:15:38.503Z,-2.00
2018-12-12T18:18:06.154Z,-2.10
2018-12-12T18:20:33.683Z,-2.10
2018-12-12T18:23:01.186Z,-2.10
2018-12-12T18:25:28.678Z,-2.10
2018-12-12T18:27:56.181Z,-2.10
2018-12-12T18:30:23.671Z,-2.20
2018-12-12T18:32:51.270Z,-2.20
2018-12-12T18:35:21.822Z,-2.20
2018-12-12T18:40:19.863Z,-2.30
2018-12-12T18:42:47.355Z,-2.20
2018-12-12T18:45:14.863Z,-2.20
2018-12-12T18:47:42.390Z,-2.20
2018-12-12T18:50:10.042Z,-2.20
2018-12-12T18:52:37.529Z,-2.10
2018-12-12T18:55:05.214Z,-2.00
2018-12-12T18:57:32.705Z,-2.00
2018-12-12T19:00:00.222Z,-1.90
2018-12-12T19:02:27.713Z,-1.90
2018-12-12T19:04:55.204Z,-1.80
2018-12-12T19:07:22.718Z,-1.80
2018-12-12T19:09:50.209Z,-1.70
2018-12-12T19:12:17.711Z,-1.70
2018-12-12T19:14:50.891Z,-1.70
2018-12-12T19:17:18.402Z,-1.60
2018-12-12T19:19:45.902Z,-1.60
2018-12-12T19:22:13.410Z,-1.60
2018-12-12T19:24:40.901Z,-1.60
2018-12-12T19:27:08.433Z,-1.60
2018-12-12T19:29:36.324Z,-1.60
2018-12-12T19:32:03.862Z,-1.50
2018-12-12T19:34:31.374Z,-1.50
2018-12-12T19:36:58.872Z,-1.40
2018-12-12T19:39:26.400Z,-1.40
2018-12-12T19:41:53.994Z,-1.40
2018-12-12T19:44:21.502Z,-1.40
2018-12-12T19:46:49.000Z,-1.40
2018-12-12T19:49:16.492Z,-1.40
2018-12-12T19:51:44.002Z,-1.40
2018-12-12T19:54:11.493Z,-1.30
2018-12-12T19:56:38.999Z,-1.20
2018-12-12T19:59:06.519Z,-1.20
2018-12-12T20:01:34.047Z,-1.20
2018-12-12T20:04:01.536Z,-1.10
2018-12-12T20:06:29.054Z,-1.10
2018-12-12T20:08:56.551Z,-1.10
2018-12-12T20:11:24.134Z,-1.20
2018-12-12T20:13:51.638Z,-1.20
2018-12-12T20:16:19.151Z,-1.20
2018-12-12T20:18:46.642Z,-1.10
2018-12-12T20:21:14.130Z,-1.10
2018-12-12T20:23:41.629Z,-1.00
2018-12-12T20:26:09.160Z,-1.00
2018-12-12T20:28:36.671Z,-0.90
2018-12-12T20:31:04.180Z,-0.90
2018-12-12T20:33:31.680Z,-0.90
2018-12-12T20:35:59.165Z,-0.80
2018-12-12T20:38:26.666Z,-0.80
2018-12-12T20:40:54.162Z,-0.80
2018-12-12T20:43:21.666Z,-0.70
2018-12-12T20:45:49.167Z,-0.70
2018-12-12T20:48:16.688Z,-0.70
2018-12-12T20:50:44.259Z,-0.70
2018-12-12T20:53:12.304Z,-0.80
2018-12-12T20:55:39.894Z,-0.70
2018-12-12T20:58:07.380Z,-0.60
2018-12-12T21:00:34.901Z,-0.60
2018-12-12T21:03:02.393Z,-0.60
2018-12-12T21:05:29.901Z,-0.50
2018-12-12T21:07:57.388Z,-0.60
2018-12-12T21:10:24.873Z,-0.60
2018-12-12T21:12:53.299Z,-0.60
2018-12-12T21:15:20.911Z,-0.60
2018-12-12T21:17:48.421Z,-0.70
2018-12-12T21:20:15.909Z,-0.80
2018-12-12T21:22:43.415Z,-0.80
2018-12-12T21:25:10.939Z,-0.80
2018-12-12T21:27:38.447Z,-0.80
2018-12-12T21:30:06.114Z,-0.90
2018-12-12T21:32:33.608Z,-0.90
2018-12-12T21:35:01.122Z,-0.80
2018-12-12T21:37:28.607Z,-0.90
2018-12-12T21:39:56.161Z,-0.80
2018-12-12T21:42:23.650Z,-0.90
2018-12-12T21:44:51.201Z,-1.00
2018-12-12T21:47:18.700Z,-1.00
2018-12-12T21:49:46.227Z,-1.00
2018-12-12T21:52:13.720Z,-1.00
2018-12-12T21:54:41.210Z,-1.10
2018-12-12T21:57:08.722Z,-1.10
2018-12-12T21:59:36.210Z,-1.10
2018-12-12T22:02:03.799Z,-1.10
2018-12-12T22:04:37.073Z,-1.10
2018-12-12T22:07:00.922Z,-1.20
2018-12-12T22:09:28.418Z,-1.20
2018-12-12T22:11:55.951Z,-1.20
2018-12-12T22:14:23.432Z,-1.30
2018-12-12T22:16:50.937Z,-1.30
2018-12-12T22:19:18.434Z,-1.40
2018-12-12T22:21:45.927Z,-1.40
2018-12-12T22:24:13.466Z,-1.40
2018-12-12T22:26:40.956Z,-1.30
2018-12-12T22:29:08.485Z,-1.30
2018-12-12T22:31:35.973Z,-1.40
2018-12-12T22:34:03.489Z,-1.40
2018-12-12T22:36:30.986Z,-1.30
2018-12-12T22:38:58.508Z,-1.30
2018-12-12T22:41:26.003Z,-1.30
2018-12-12T22:43:53.498Z,-1.30
2018-12-12T22:46:21.147Z,-1.30
2018-12-12T22:48:48.640Z,-1.40
2018-12-12T22:51:16.141Z,-1.30
2018-12-12T22:53:43.638Z,-1.30
2018-12-12T22:56:11.184Z,-1.40
2018-12-12T22:58:38.761Z,-1.20
2018-12-12T23:01:10.143Z,-1.20
2018-12-12T23:03:37.671Z,-1.30
2018-12-12T23:06:05.174Z,-1.30
2018-12-12T23:08:32.662Z,-1.20
2018-12-12T23:11:00.154Z,-1.30
2018-12-12T23:13:27.661Z,-1.30
2018-12-12T23:15:55.150Z,-1.30
2018-12-12T23:18:22.650Z,-1.30
2018-12-12T23:20:50.144Z,-1.30
2018-12-12T23:23:17.693Z,-1.30
2018-12-12T23:25:45.180Z,-1.40
2018-12-12T23:28:12.689Z,-1.40
2018-12-12T23:30:40.178Z,-1.40
2018-12-12T23:33:07.689Z,-1.40
2018-12-12T23:35:35.180Z,-1.30
2018-12-12T23:38:02.685Z,-1.30
2018-12-12T23:40:30.233Z,-1.30
2018-12-12T23:42:57.718Z,-1.30
2018-12-12T23:45:25.235Z,-1.30
2018-12-12T23:47:52.723Z,-1.30
2018-12-12T23:50:20.228Z,-1.20
2018-12-12T23:52:47.713Z,-1.20
2018-12-12T23:55:15.283Z,-1.10
2018-12-12T23:57:42.847Z,-1.20
