createdAt,value
2019-02-07T00:01:30.321Z,99099.39
2019-02-07T00:06:32.785Z,99096.95
2019-02-07T00:11:35.580Z,99096.86
2019-02-07T00:16:38.450Z,99106.93
2019-02-07T00:21:41.041Z,99124.59
2019-02-07T00:26:43.440Z,99115.40
2019-02-07T00:31:46.038Z,99134.17
2019-02-07T00:36:48.710Z,99149.91
2019-02-07T00:41:51.543Z,99159.95
2019-02-07T00:46:54.040Z,99148.37
2019-02-07T00:51:56.525Z,99162.95
2019-02-07T00:56:59.016Z,99162.61
2019-02-07T01:02:01.555Z,99171.08
2019-02-07T01:07:04.597Z,99173.92
2019-02-07T01:12:07.324Z,99179.71
2019-02-07T01:17:09.975Z,99182.70
2019-02-07T01:22:12.435Z,99186.65
2019-02-07T01:27:14.840Z,99185.84
2019-02-07T01:32:17.258Z,99213.30
2019-02-07T01:37:19.779Z,99219.57
2019-02-07T01:42:22.255Z,99228.05
2019-02-07T01:47:24.929Z,99225.52
2019-02-07T01:52:27.315Z,99224.38
2019-02-07T01:57:29.850Z,99229.33
2019-02-07T02:02:32.380Z,99211.31
2019-02-07T02:07:34.810Z,99231.13
2019-02-07T02:12:37.909Z,99248.41
2019-02-07T02:17:40.430Z,99230.23
2019-02-07T02:22:42.985Z,99231.75
2019-02-07T02:27:45.672Z,99247.02
2019-02-07T02:32:48.101Z,99247.81
2019-02-07T02:37:50.594Z,99249.59
2019-02-07T02:42:53.821Z,99251.17
2019-02-07T02:47:56.450Z,99259.73
2019-02-07T02:52:58.870Z,99246.48
2019-02-07T02:58:01.463Z,99234.84
2019-02-07T03:03:13.554Z,99238.73
2019-02-07T03:08:25.567Z,99235.66
2019-02-07T03:13:37.521Z,99253.75
2019-02-07T03:18:49.744Z,99246.75
2019-02-07T03:24:07.320Z,99239.47
2019-02-07T03:29:18.576Z,99255.28
2019-02-07T03:34:30.580Z,99279.05
2019-02-07T03:39:43.410Z,99249.25
2019-02-07T03:44:54.635Z,99275.34
2019-02-07T03:50:06.639Z,99252.81
2019-02-07T03:55:18.645Z,99258.84
2019-02-07T04:00:31.005Z,99262.54
2019-02-07T04:05:52.960Z,99246.59
2019-02-07T04:11:04.525Z,99254.28
2019-02-07T04:16:15.831Z,99260.01
2019-02-07T04:21:27.380Z,99251.56
2019-02-07T04:26:38.479Z,99255.61
2019-02-07T04:32:00.439Z,99264.97
2019-02-07T04:37:11.540Z,99262.34
2019-02-07T04:42:24.663Z,99256.88
2019-02-07T04:47:36.574Z,99281.16
2019-02-07T04:52:48.584Z,99260.65
2019-02-07T04:58:03.011Z,99271.41
2019-02-07T05:03:25.105Z,99260.41
2019-02-07T05:08:36.551Z,99274.86
2019-02-07T05:13:53.334Z,99260.94
2019-02-07T05:19:04.602Z,99261.17
2019-02-07T05:24:20.835Z,99274.31
2019-02-07T05:29:32.510Z,99265.61
2019-02-07T05:34:43.531Z,99275.12
2019-02-07T05:39:53.037Z,99285.74
2019-02-07T05:45:04.520Z,99307.35
2019-02-07T05:50:16.651Z,99315.10
2019-02-07T05:55:28.644Z,99319.25
2019-02-07T06:00:40.979Z,99325.48
2019-02-07T06:05:52.505Z,99330.84
2019-02-07T06:11:14.474Z,99324.66
2019-02-07T06:16:27.159Z,99336.80
2019-02-07T06:21:36.255Z,99329.97
2019-02-07T06:26:47.821Z,99343.03
2019-02-07T06:31:59.515Z,99339.23
2019-02-07T06:37:16.184Z,99344.35
2019-02-07T06:42:27.501Z,99339.53
2019-02-07T06:47:49.450Z,99329.30
2019-02-07T06:53:01.535Z,99327.30
2019-02-07T06:58:13.566Z,99320.05
2019-02-07T07:03:25.615Z,99327.16
2019-02-07T07:08:47.680Z,99355.11
2019-02-07T07:13:59.510Z,99354.81
2019-02-07T07:19:14.065Z,99341.70
2019-02-07T07:24:36.027Z,99359.84
2019-02-07T07:29:51.115Z,99358.14
2019-02-07T07:35:05.722Z,99365.16
2019-02-07T07:40:18.660Z,99375.99
2019-02-07T07:45:31.551Z,99372.74
2019-02-07T07:50:36.512Z,99382.17
2019-02-07T07:55:47.350Z,99388.94
2019-02-07T08:00:52.445Z,99386.05
2019-02-07T08:05:57.816Z,99383.64
2019-02-07T08:11:12.540Z,99391.14
2019-02-07T08:16:31.835Z,99394.72
2019-02-07T08:21:44.389Z,99405.05
2019-02-07T08:27:06.903Z,99395.14
2019-02-07T08:32:18.583Z,99403.34
2019-02-07T08:37:40.560Z,99403.16
2019-02-07T08:42:59.265Z,99407.55
2019-02-07T08:48:10.548Z,99418.11
2019-02-07T08:53:24.440Z,99430.00
2019-02-07T08:58:35.735Z,99438.77
2019-02-07T09:03:47.021Z,99427.69
2019-02-07T09:09:00.397Z,99437.64
2019-02-07T09:14:10.076Z,99445.60
2019-02-07T09:19:21.640Z,99449.77
2019-02-07T09:24:33.550Z,99454.41
2019-02-07T09:29:55.501Z,99450.55
2019-02-07T09:35:05.925Z,99455.70
2019-02-07T09:40:21.399Z,99456.11
2019-02-07T09:45:32.526Z,99459.95
2019-02-07T09:50:49.456Z,99463.66
2019-02-07T09:56:05.832Z,99461.11
2019-02-07T10:01:16.205Z,99474.16
2019-02-07T10:06:27.733Z,99460.68
2019-02-07T10:11:45.838Z,99461.31
2019-02-07T10:17:07.926Z,99472.92
2019-02-07T10:22:20.680Z,99474.77
2019-02-07T10:27:32.635Z,99483.07
2019-02-07T10:32:45.646Z,99492.16
2019-02-07T10:37:59.287Z,99474.44
2019-02-07T10:43:10.616Z,99495.08
2019-02-07T10:48:22.543Z,99489.28
2019-02-07T10:53:35.268Z,99494.70
2019-02-07T10:58:46.754Z,99497.83
2019-02-07T11:03:58.497Z,99502.16
2019-02-07T11:09:09.550Z,99503.19
2019-02-07T11:14:31.540Z,99500.77
2019-02-07T11:19:43.955Z,99494.12
2019-02-07T11:24:55.510Z,99497.85
2019-02-07T11:30:06.980Z,99504.52
2019-02-07T11:35:18.652Z,99497.12
2019-02-07T11:40:29.447Z,99501.14
2019-02-07T11:45:40.939Z,99500.64
2019-02-07T11:50:56.531Z,99500.98
2019-02-07T11:56:07.596Z,99509.27
2019-02-07T12:01:23.311Z,99520.97
2019-02-07T12:06:41.922Z,99526.39
2019-02-07T12:11:53.530Z,99528.70
2019-02-07T12:17:05.576Z,99520.31
2019-02-07T12:22:19.461Z,99525.36
2019-02-07T12:27:30.519Z,99518.06
2019-02-07T12:32:39.320Z,99522.69
2019-02-07T12:37:50.541Z,99531.56
2019-02-07T12:43:04.042Z,99524.88
2019-02-07T12:48:26.154Z,99531.20
2019-02-07T12:53:48.179Z,99519.94
2019-02-07T12:59:10.220Z,99527.45
2019-02-07T13:04:22.543Z,99530.66
2019-02-07T13:09:44.471Z,99520.02
2019-02-07T13:14:57.548Z,99519.73
2019-02-07T13:20:10.839Z,99516.23
2019-02-07T13:25:22.670Z,99525.98
2019-02-07T13:30:36.943Z,99522.47
2019-02-07T13:35:48.575Z,99519.75
2019-02-07T13:41:01.149Z,99513.14
2019-02-07T13:46:13.615Z,99517.18
2019-02-07T13:51:35.567Z,99514.30
2019-02-07T13:56:57.530Z,99514.42
2019-02-07T14:02:09.520Z,99506.09
2019-02-07T14:07:25.704Z,99508.16
2019-02-07T14:12:40.945Z,99522.11
2019-02-07T14:17:52.495Z,99514.78
2019-02-07T14:23:05.320Z,99503.77
2019-02-07T14:28:17.594Z,99492.42
2019-02-07T14:33:29.545Z,99489.25
2019-02-07T14:38:41.680Z,99499.28
2019-02-07T14:43:53.591Z,99501.27
2019-02-07T14:48:56.230Z,99494.90
2019-02-07T14:54:00.673Z,99495.65
2019-02-07T14:59:02.857Z,99493.91
2019-02-07T15:04:05.739Z,99507.14
2019-02-07T15:09:14.671Z,99501.95
2019-02-07T15:14:17.242Z,99501.41
2019-02-07T15:19:19.679Z,99498.36
2019-02-07T15:24:22.624Z,99492.69
2019-02-07T15:29:25.264Z,99491.56
2019-02-07T15:34:27.862Z,99485.21
2019-02-07T15:39:30.445Z,99486.94
2019-02-07T15:44:34.754Z,99490.30
2019-02-07T15:49:37.171Z,99491.59
2019-02-07T15:54:39.859Z,99474.52
2019-02-07T15:59:47.438Z,99486.89
2019-02-07T16:04:49.950Z,99487.38
2019-02-07T16:09:52.460Z,99490.34
2019-02-07T16:14:54.969Z,99486.81
2019-02-07T16:19:57.585Z,99486.77
2019-02-07T16:25:00.014Z,99488.97
2019-02-07T16:30:06.580Z,99486.67
2019-02-07T16:35:09.735Z,99479.44
2019-02-07T16:40:12.939Z,99486.03
2019-02-07T16:45:16.866Z,99477.43
2019-02-07T16:50:19.744Z,99469.41
2019-02-07T16:55:22.515Z,99467.15
2019-02-07T17:00:25.355Z,99470.16
2019-02-07T17:05:28.395Z,99466.52
2019-02-07T17:10:32.160Z,99463.02
2019-02-07T17:15:35.359Z,99456.44
2019-02-07T17:20:38.571Z,99450.34
2019-02-07T17:25:41.230Z,99453.45
2019-02-07T17:30:43.780Z,99456.02
2019-02-07T17:35:46.307Z,99456.02
2019-02-07T17:40:48.835Z,99463.02
2019-02-07T17:45:51.365Z,99450.20
2019-02-07T17:50:53.973Z,99449.90
2019-02-07T17:55:56.362Z,99451.28
2019-02-07T18:01:03.697Z,99455.62
2019-02-07T18:06:07.680Z,99450.50
2019-02-07T18:11:10.161Z,99451.13
2019-02-07T18:16:12.620Z,99446.25
2019-02-07T18:21:15.080Z,99456.59
2019-02-07T18:26:17.650Z,99452.05
2019-02-07T18:31:20.264Z,99448.80
2019-02-07T18:36:23.274Z,99440.61
2019-02-07T18:41:25.975Z,99452.73
2019-02-07T18:46:28.520Z,99448.41
2019-02-07T18:51:31.199Z,99460.08
2019-02-07T18:56:33.677Z,99438.91
2019-02-07T19:01:36.146Z,99441.52
2019-02-07T19:06:38.535Z,99441.77
2019-02-07T19:11:40.955Z,99433.69
2019-02-07T19:16:44.022Z,99426.80
2019-02-07T19:21:56.441Z,99428.08
2019-02-07T19:26:50.834Z,99423.55
2019-02-07T19:31:53.513Z,99411.48
2019-02-07T19:36:55.938Z,99409.32
2019-02-07T19:42:09.795Z,99407.20
2019-02-07T19:47:15.110Z,99401.39
2019-02-07T19:52:20.446Z,99409.45
2019-02-07T19:57:25.695Z,99390.31
2019-02-07T20:02:30.901Z,99384.00
2019-02-07T20:07:36.339Z,99371.88
2019-02-07T20:12:42.486Z,99379.33
2019-02-07T20:17:48.234Z,99365.61
2019-02-07T20:22:53.458Z,99363.53
2019-02-07T20:27:58.709Z,99349.94
2019-02-07T20:33:05.191Z,99348.75
2019-02-07T20:38:11.225Z,99339.73
2019-02-07T20:43:16.405Z,99325.09
2019-02-07T20:48:21.554Z,99333.81
2019-02-07T20:53:26.825Z,99332.08
2019-02-07T20:58:32.062Z,99324.38
2019-02-07T21:03:37.306Z,99325.71
2019-02-07T21:08:42.535Z,99325.77
2019-02-07T21:13:47.766Z,99322.29
2019-02-07T21:18:52.900Z,99327.27
2019-02-07T21:23:58.270Z,99319.18
2019-02-07T21:29:03.470Z,99313.80
2019-02-07T21:34:08.721Z,99303.22
2019-02-07T21:39:13.950Z,99288.64
2019-02-07T21:44:19.294Z,99287.92
2019-02-07T21:49:24.585Z,99276.06
2019-02-07T21:54:30.051Z,99276.08
2019-02-07T21:59:36.331Z,99268.42
2019-02-07T22:04:41.586Z,99260.66
2019-02-07T22:09:46.886Z,99267.98
2019-02-07T22:14:52.199Z,99264.27
2019-02-07T22:19:57.493Z,99258.00
2019-02-07T22:25:03.001Z,99252.45
2019-02-07T22:30:11.021Z,99245.74
2019-02-07T22:35:16.778Z,99227.05
2019-02-07T22:40:22.974Z,99227.89
2019-02-07T22:45:28.406Z,99220.12
2019-02-07T22:50:33.805Z,99209.23
2019-02-07T22:55:39.115Z,99200.70
2019-02-07T23:01:17.635Z,99197.64
2019-02-07T23:06:23.050Z,99190.05
2019-02-07T23:11:28.480Z,99159.43
2019-02-07T23:16:33.845Z,99157.22
2019-02-07T23:21:39.104Z,99138.74
2019-02-07T23:26:44.264Z,99134.73
2019-02-07T23:31:49.620Z,99132.39
2019-02-07T23:36:54.930Z,99125.61
2019-02-07T23:42:00.282Z,99128.80
2019-02-07T23:47:05.629Z,99129.74
2019-02-07T23:52:10.922Z,99124.55
2019-02-07T23:57:17.581Z,99120.55
