createdAt,value
2018-03-29T00:00:04.529Z,94.56
2018-03-29T00:01:04.503Z,94.27
2018-03-29T00:02:04.502Z,95.41
2018-03-29T00:03:04.521Z,95.41
2018-03-29T00:04:04.523Z,94.93
2018-03-29T00:05:04.576Z,94.74
2018-03-29T00:06:04.563Z,95.32
2018-03-29T00:07:04.559Z,95.22
2018-03-29T00:08:04.576Z,94.93
2018-03-29T00:09:04.599Z,95.03
2018-03-29T00:10:04.633Z,94.93
2018-03-29T00:11:04.613Z,95.03
2018-03-29T00:12:04.627Z,95.03
2018-03-29T00:13:04.652Z,94.65
2018-03-29T00:14:04.657Z,95.22
2018-03-29T00:15:04.682Z,95.03
2018-03-29T00:16:04.687Z,95.03
2018-03-29T00:17:04.690Z,95.41
2018-03-29T00:18:04.718Z,95.12
2018-03-29T00:19:04.732Z,95.03
2018-03-29T00:20:04.750Z,95.32
2018-03-29T00:21:04.747Z,95.60
2018-03-29T00:22:04.755Z,95.70
2018-03-29T00:23:04.762Z,95.89
2018-03-29T00:24:04.777Z,95.12
2018-03-29T00:25:04.814Z,95.22
2018-03-29T00:26:04.820Z,95.22
2018-03-29T00:27:04.842Z,95.79
2018-03-29T00:28:04.827Z,95.60
2018-03-29T00:29:04.841Z,95.79
2018-03-29T00:30:04.857Z,95.79
2018-03-29T00:31:04.875Z,95.60
2018-03-29T00:32:04.900Z,95.70
2018-03-29T00:33:04.891Z,95.70
2018-03-29T00:34:04.949Z,96.17
2018-03-29T00:35:04.956Z,95.89
2018-03-29T00:36:04.948Z,95.60
2018-03-29T00:37:04.983Z,95.79
2018-03-29T00:38:04.960Z,95.60
2018-03-29T00:39:04.968Z,95.70
2018-03-29T00:40:04.988Z,96.17
2018-03-29T00:41:05.014Z,95.98
2018-03-29T00:42:05.018Z,96.08
2018-03-29T00:43:05.038Z,95.32
2018-03-29T00:44:05.050Z,95.79
2018-03-29T00:45:05.054Z,95.60
2018-03-29T00:46:05.073Z,95.51
2018-03-29T00:47:05.084Z,95.79
2018-03-29T00:48:05.131Z,95.98
2018-03-29T00:49:05.110Z,95.94
2018-03-29T00:50:05.115Z,96.55
2018-03-29T00:51:05.124Z,96.08
2018-03-29T00:52:05.141Z,96.12
2018-03-29T00:53:05.181Z,95.98
2018-03-29T00:54:05.214Z,95.84
2018-03-29T00:55:05.182Z,96.03
2018-03-29T00:56:05.193Z,96.26
2018-03-29T00:57:05.199Z,96.12
2018-03-29T00:58:05.216Z,95.98
2018-03-29T00:59:05.252Z,95.22
2018-03-29T01:00:05.241Z,95.32
2018-03-29T01:01:05.283Z,95.89
2018-03-29T01:02:05.293Z,95.89
2018-03-29T01:03:05.315Z,96.03
2018-03-29T01:04:05.298Z,96.12
2018-03-29T01:05:05.310Z,96.41
2018-03-29T01:06:05.336Z,96.41
2018-03-29T01:07:05.364Z,96.41
2018-03-29T01:08:05.351Z,96.31
2018-03-29T01:09:05.346Z,96.50
2018-03-29T01:10:05.370Z,96.41
2018-03-29T01:11:05.420Z,96.41
2018-03-29T01:12:05.394Z,95.89
2018-03-29T01:13:05.399Z,95.84
2018-03-29T01:14:05.452Z,95.12
2018-03-29T01:15:05.424Z,95.79
2018-03-29T01:16:05.443Z,95.32
2018-03-29T01:17:05.453Z,95.75
2018-03-29T01:18:05.469Z,95.94
2018-03-29T01:19:05.495Z,96.50
2018-03-29T01:20:05.497Z,96.60
2018-03-29T01:21:05.499Z,96.89
2018-03-29T01:22:05.536Z,96.89
2018-03-29T01:23:05.554Z,97.64
2018-03-29T01:24:05.582Z,97.83
2018-03-29T01:25:05.559Z,97.13
2018-03-29T01:26:05.575Z,96.65
2018-03-29T01:27:05.596Z,96.50
2018-03-29T01:28:05.611Z,97.22
2018-03-29T01:29:05.627Z,96.94
2018-03-29T01:30:05.623Z,96.46
2018-03-29T01:31:05.654Z,95.22
2018-03-29T01:32:05.645Z,95.60
2018-03-29T01:33:05.656Z,94.74
2018-03-29T01:34:05.673Z,95.03
2018-03-29T01:35:05.681Z,95.65
2018-03-29T01:36:05.744Z,96.41
2018-03-29T01:37:05.708Z,96.60
2018-03-29T01:38:05.722Z,97.17
2018-03-29T01:39:05.766Z,97.36
2018-03-29T01:40:05.738Z,97.64
2018-03-29T01:41:05.750Z,97.93
2018-03-29T01:42:05.771Z,97.55
2018-03-29T01:43:05.777Z,97.17
2018-03-29T01:44:05.814Z,97.64
2018-03-29T01:45:05.819Z,97.55
2018-03-29T01:46:05.827Z,97.74
2018-03-29T01:47:05.838Z,97.64
2018-03-29T01:48:05.869Z,97.22
2018-03-29T01:49:05.865Z,96.36
2018-03-29T01:50:05.875Z,96.41
2018-03-29T01:51:05.898Z,97.17
2018-03-29T01:52:05.899Z,97.27
2018-03-29T01:53:05.925Z,97.55
2018-03-29T01:54:05.914Z,97.41
2018-03-29T01:55:05.926Z,96.94
2018-03-29T01:56:05.962Z,96.08
2018-03-29T01:57:05.955Z,96.41
2018-03-29T01:58:06.000Z,96.98
2018-03-29T01:59:05.991Z,97.45
2018-03-29T02:00:06.001Z,97.55
2018-03-29T02:01:06.020Z,97.55
2018-03-29T02:02:06.017Z,97.83
2018-03-29T02:03:06.051Z,98.03
2018-03-29T02:04:06.092Z,97.55
2018-03-29T02:05:06.062Z,97.74
2018-03-29T02:06:06.091Z,98.22
2018-03-29T02:07:06.073Z,98.22
2018-03-29T02:08:06.108Z,97.55
2018-03-29T02:09:06.142Z,97.45
2018-03-29T02:10:06.114Z,97.45
2018-03-29T02:11:06.141Z,97.64
2018-03-29T02:12:06.161Z,97.45
2018-03-29T02:13:06.160Z,96.98
2018-03-29T02:14:06.196Z,97.64
2018-03-29T02:15:06.222Z,98.12
2018-03-29T02:16:06.210Z,98.88
2018-03-29T02:17:06.211Z,99.07
2018-03-29T02:18:06.240Z,98.79
2018-03-29T02:19:06.234Z,98.79
2018-03-29T02:20:06.287Z,98.88
2018-03-29T02:21:06.263Z,99.07
2018-03-29T02:22:06.272Z,99.07
2018-03-29T02:23:06.285Z,98.60
2018-03-29T02:24:06.311Z,98.60
2018-03-29T02:25:06.331Z,98.79
2018-03-29T02:26:06.316Z,99.26
2018-03-29T02:27:06.377Z,99.07
2018-03-29T02:28:06.348Z,98.88
2018-03-29T02:29:06.364Z,98.79
2018-03-29T02:30:06.368Z,99.74
2018-03-29T02:31:06.421Z,99.55
2018-03-29T02:32:06.386Z,99.99
2018-03-29T02:33:06.404Z,99.74
2018-03-29T02:34:06.408Z,99.93
2018-03-29T02:35:06.437Z,99.74
2018-03-29T02:36:06.456Z,99.74
2018-03-29T02:37:06.490Z,99.93
2018-03-29T02:38:06.490Z,99.07
2018-03-29T02:39:06.476Z,98.60
2018-03-29T02:40:06.492Z,98.60
2018-03-29T02:41:06.503Z,98.12
2018-03-29T02:42:06.541Z,98.22
2018-03-29T02:43:06.540Z,98.31
2018-03-29T02:44:06.543Z,98.60
2018-03-29T02:45:06.557Z,98.88
2018-03-29T02:46:06.564Z,99.26
2018-03-29T02:47:06.595Z,99.64
2018-03-29T02:48:06.589Z,99.64
2018-03-29T02:49:06.600Z,99.74
2018-03-29T02:50:06.656Z,99.99
2018-03-29T02:51:06.630Z,99.99
2018-03-29T02:52:06.639Z,99.93
2018-03-29T02:53:06.648Z,99.99
2018-03-29T02:54:06.670Z,99.93
2018-03-29T02:55:06.704Z,99.99
2018-03-29T02:56:06.690Z,99.84
2018-03-29T02:57:06.699Z,99.36
2018-03-29T02:58:06.713Z,99.55
2018-03-29T02:59:06.738Z,99.64
2018-03-29T03:00:06.760Z,99.99
2018-03-29T03:01:06.753Z,99.99
2018-03-29T03:02:06.761Z,99.99
2018-03-29T03:03:06.782Z,99.99
2018-03-29T03:04:06.787Z,99.99
2018-03-29T03:05:06.823Z,99.99
2018-03-29T03:06:06.845Z,99.99
2018-03-29T03:07:06.822Z,99.99
2018-03-29T03:08:06.835Z,99.99
2018-03-29T03:09:06.845Z,99.99
2018-03-29T03:10:06.866Z,99.99
2018-03-29T03:11:06.886Z,99.99
2018-03-29T03:12:06.927Z,99.99
2018-03-29T03:13:06.896Z,99.99
2018-03-29T03:14:06.919Z,99.99
2018-03-29T03:15:06.925Z,99.99
2018-03-29T03:16:06.945Z,99.99
2018-03-29T03:17:06.985Z,99.99
2018-03-29T03:18:09.729Z,99.99
2018-03-29T03:19:06.983Z,99.99
2018-03-29T03:20:06.989Z,99.99
2018-03-29T03:21:07.009Z,99.99
2018-03-29T03:22:07.054Z,99.99
2018-03-29T03:23:07.095Z,99.99
2018-03-29T03:24:07.063Z,99.99
2018-03-29T03:25:07.071Z,99.99
2018-03-29T03:26:07.076Z,99.99
2018-03-29T03:27:07.084Z,99.99
2018-03-29T03:28:07.169Z,99.99
2018-03-29T03:29:07.126Z,99.99
2018-03-29T03:30:07.198Z,99.99
2018-03-29T03:31:07.139Z,99.99
2018-03-29T03:32:07.166Z,99.99
2018-03-29T03:33:07.205Z,99.99
2018-03-29T03:34:07.194Z,99.99
2018-03-29T03:35:07.202Z,99.99
2018-03-29T03:36:07.207Z,99.99
2018-03-29T03:37:07.293Z,99.99
2018-03-29T03:38:07.240Z,99.99
2018-03-29T03:39:07.244Z,99.99
2018-03-29T03:40:07.263Z,99.99
2018-03-29T03:41:07.259Z,99.74
2018-03-29T03:42:07.269Z,99.55
2018-03-29T03:43:07.301Z,99.93
2018-03-29T03:44:07.288Z,99.99
2018-03-29T03:45:07.302Z,99.99
2018-03-29T03:46:07.322Z,99.99
2018-03-29T03:47:07.322Z,99.99
2018-03-29T03:48:07.343Z,99.99
2018-03-29T03:49:07.395Z,99.99
2018-03-29T03:50:07.367Z,99.99
2018-03-29T03:51:07.372Z,99.99
2018-03-29T03:52:07.385Z,99.99
2018-03-29T03:53:07.400Z,99.99
2018-03-29T03:54:07.455Z,99.99
2018-03-29T03:55:07.438Z,99.99
2018-03-29T03:56:07.440Z,99.99
2018-03-29T03:57:07.449Z,99.99
2018-03-29T03:58:07.466Z,99.99
2018-03-29T03:59:07.515Z,99.99
2018-03-29T04:00:07.503Z,99.99
2018-03-29T04:01:07.500Z,99.99
2018-03-29T04:02:07.510Z,99.99
2018-03-29T04:03:07.529Z,99.99
2018-03-29T04:04:07.804Z,99.99
2018-03-29T04:05:07.576Z,99.99
2018-03-29T04:06:07.614Z,99.99
2018-03-29T04:07:07.589Z,99.55
2018-03-29T04:08:07.588Z,99.99
2018-03-29T04:09:07.622Z,99.99
2018-03-29T04:10:07.653Z,99.84
2018-03-29T04:11:07.709Z,99.74
2018-03-29T04:12:07.646Z,99.99
2018-03-29T04:13:07.660Z,99.74
2018-03-29T04:14:07.678Z,99.74
2018-03-29T04:15:07.675Z,99.55
2018-03-29T04:16:07.818Z,99.99
2018-03-29T04:17:07.739Z,99.64
2018-03-29T04:18:07.744Z,99.84
2018-03-29T04:19:07.730Z,99.99
2018-03-29T04:20:07.740Z,99.99
2018-03-29T04:21:07.771Z,99.99
2018-03-29T04:22:07.778Z,99.99
2018-03-29T04:23:07.819Z,99.99
2018-03-29T04:24:07.787Z,99.99
2018-03-29T04:25:07.798Z,99.99
2018-03-29T04:26:07.847Z,99.99
2018-03-29T04:27:07.853Z,99.99
2018-03-29T04:28:08.746Z,99.99
2018-03-29T04:29:07.890Z,99.99
2018-03-29T04:30:07.864Z,99.99
2018-03-29T04:31:07.881Z,99.99
2018-03-29T04:32:07.882Z,99.99
2018-03-29T04:33:07.903Z,99.99
2018-03-29T04:34:07.927Z,99.99
2018-03-29T04:35:07.962Z,99.99
2018-03-29T04:36:07.936Z,99.99
2018-03-29T04:37:07.955Z,99.99
2018-03-29T04:38:07.961Z,99.99
2018-03-29T04:39:07.976Z,99.99
2018-03-29T04:40:08.004Z,99.99
2018-03-29T04:41:08.011Z,99.99
2018-03-29T04:42:08.057Z,99.99
2018-03-29T04:43:08.017Z,99.99
2018-03-29T04:44:08.034Z,99.99
2018-03-29T04:45:08.076Z,99.99
2018-03-29T04:46:08.063Z,99.99
2018-03-29T04:47:08.086Z,99.99
2018-03-29T04:48:08.099Z,99.99
2018-03-29T04:49:08.177Z,99.99
2018-03-29T04:50:08.111Z,99.99
2018-03-29T04:51:08.121Z,99.99
2018-03-29T04:52:08.128Z,99.99
2018-03-29T04:53:08.150Z,99.99
2018-03-29T04:54:08.163Z,99.99
2018-03-29T04:55:08.208Z,99.99
2018-03-29T04:56:08.213Z,99.99
2018-03-29T04:57:08.186Z,99.99
2018-03-29T04:58:08.208Z,99.99
2018-03-29T04:59:08.213Z,99.99
2018-03-29T05:00:08.237Z,99.99
2018-03-29T05:01:08.275Z,99.99
2018-03-29T05:02:08.258Z,99.99
2018-03-29T05:03:08.273Z,99.99
2018-03-29T05:04:08.291Z,99.99
2018-03-29T05:05:08.298Z,99.99
2018-03-29T05:06:08.322Z,99.99
2018-03-29T05:07:08.332Z,99.99
2018-03-29T05:08:08.333Z,99.99
2018-03-29T05:09:08.345Z,99.99
2018-03-29T05:10:08.386Z,99.99
2018-03-29T05:11:08.365Z,99.99
2018-03-29T05:12:08.380Z,99.99
2018-03-29T05:13:08.398Z,99.99
2018-03-29T05:14:08.405Z,99.99
2018-03-29T05:15:08.433Z,99.99
2018-03-29T05:16:08.462Z,99.99
2018-03-29T05:17:08.448Z,99.99
2018-03-29T05:18:08.452Z,99.99
2018-03-29T05:19:08.472Z,99.99
2018-03-29T05:20:08.479Z,99.99
2018-03-29T05:21:08.519Z,99.99
2018-03-29T05:22:08.517Z,99.99
2018-03-29T05:23:08.520Z,99.93
2018-03-29T05:24:08.550Z,99.36
2018-03-29T05:25:08.543Z,99.45
2018-03-29T05:26:08.552Z,99.07
2018-03-29T05:27:08.564Z,98.88
2018-03-29T05:28:08.592Z,98.69
2018-03-29T05:29:08.604Z,98.50
2018-03-29T05:30:08.602Z,98.31
2018-03-29T05:31:08.609Z,98.03
2018-03-29T05:32:08.654Z,97.45
2018-03-29T05:33:08.636Z,97.36
2018-03-29T05:34:08.649Z,97.50
2018-03-29T05:35:08.668Z,97.55
2018-03-29T05:36:08.669Z,97.36
2018-03-29T05:37:08.698Z,97.12
2018-03-29T05:38:08.737Z,97.60
2018-03-29T05:39:08.708Z,97.78
2018-03-29T05:40:08.762Z,97.97
2018-03-29T05:41:08.738Z,97.97
2018-03-29T05:42:08.757Z,97.97
2018-03-29T05:43:08.766Z,98.03
2018-03-29T05:44:08.792Z,97.27
2018-03-29T05:45:08.790Z,97.55
2018-03-29T05:46:08.800Z,96.12
2018-03-29T05:47:08.818Z,96.12
2018-03-29T05:48:08.826Z,95.94
2018-03-29T05:49:08.880Z,96.12
2018-03-29T05:50:08.850Z,95.36
2018-03-29T05:51:08.857Z,95.36
2018-03-29T05:52:08.883Z,96.08
2018-03-29T05:53:08.888Z,96.22
2018-03-29T05:54:08.917Z,95.94
2018-03-29T05:55:08.909Z,96.45
2018-03-29T05:56:08.935Z,96.22
2018-03-29T05:57:08.938Z,96.55
2018-03-29T05:58:08.952Z,96.89
2018-03-29T05:59:08.979Z,97.08
2018-03-29T06:00:08.975Z,97.36
2018-03-29T06:01:09.028Z,97.69
2018-03-29T06:02:09.000Z,97.12
2018-03-29T06:03:09.017Z,97.22
2018-03-29T06:04:09.026Z,97.17
2018-03-29T06:05:09.037Z,97.88
2018-03-29T06:06:09.074Z,97.03
2018-03-29T06:07:09.076Z,96.84
2018-03-29T06:08:09.098Z,96.74
2018-03-29T06:09:09.084Z,97.41
2018-03-29T06:10:09.106Z,97.08
2018-03-29T06:11:09.112Z,96.74
2018-03-29T06:12:09.257Z,97.22
2018-03-29T06:13:09.135Z,96.84
2018-03-29T06:14:09.150Z,97.60
2018-03-29T06:15:09.162Z,96.93
2018-03-29T06:16:09.173Z,97.50
2018-03-29T06:17:09.204Z,98.17
2018-03-29T06:18:09.195Z,98.31
2018-03-29T06:19:09.215Z,98.22
2018-03-29T06:20:09.231Z,97.64
2018-03-29T06:21:09.237Z,96.12
2018-03-29T06:22:09.278Z,96.12
2018-03-29T06:23:09.268Z,96.03
2018-03-29T06:24:09.278Z,96.50
2018-03-29T06:25:09.288Z,97.55
2018-03-29T06:26:09.328Z,97.64
2018-03-29T06:27:09.344Z,97.55
2018-03-29T06:28:09.327Z,98.22
2018-03-29T06:29:09.343Z,98.03
2018-03-29T06:30:09.409Z,97.83
2018-03-29T06:31:09.359Z,97.64
2018-03-29T06:32:09.389Z,96.60
2018-03-29T06:33:09.384Z,96.69
2018-03-29T06:34:09.393Z,96.79
2018-03-29T06:35:09.411Z,97.17
2018-03-29T06:36:09.423Z,97.64
2018-03-29T06:37:09.467Z,98.60
2018-03-29T06:38:09.447Z,98.22
2018-03-29T06:39:09.459Z,98.22
2018-03-29T06:40:11.136Z,98.41
2018-03-29T06:41:10.897Z,98.12
2018-03-29T06:42:09.519Z,98.69
2018-03-29T06:43:09.506Z,98.88
2018-03-29T06:44:09.525Z,98.03
2018-03-29T06:45:09.535Z,97.55
2018-03-29T06:46:09.570Z,97.27
2018-03-29T06:47:09.560Z,97.93
2018-03-29T06:48:09.565Z,98.22
2018-03-29T06:49:09.608Z,98.12
2018-03-29T06:50:09.629Z,98.69
2018-03-29T06:51:09.613Z,98.97
2018-03-29T06:52:09.681Z,98.88
2018-03-29T06:53:09.633Z,99.55
2018-03-29T06:54:09.647Z,99.50
2018-03-29T06:55:09.686Z,99.93
2018-03-29T06:56:09.670Z,99.93
2018-03-29T06:57:09.683Z,99.74
2018-03-29T06:58:09.695Z,99.64
2018-03-29T06:59:09.706Z,99.07
2018-03-29T07:00:09.738Z,99.36
2018-03-29T07:01:09.769Z,99.45
2018-03-29T07:02:09.739Z,99.64
2018-03-29T07:03:09.787Z,98.79
2018-03-29T07:04:09.770Z,98.79
2018-03-29T07:05:09.821Z,99.74
2018-03-29T07:06:09.796Z,98.88
2018-03-29T07:07:09.806Z,98.60
2018-03-29T07:08:09.815Z,98.50
2018-03-29T07:09:09.835Z,98.50
2018-03-29T07:10:09.883Z,99.64
2018-03-29T07:11:09.854Z,98.79
2018-03-29T07:12:09.869Z,99.07
2018-03-29T07:13:09.875Z,99.16
2018-03-29T07:14:09.898Z,99.93
2018-03-29T07:15:09.927Z,99.99
2018-03-29T07:16:09.937Z,99.93
2018-03-29T07:17:09.969Z,99.55
2018-03-29T07:18:10.137Z,99.74
2018-03-29T07:19:09.952Z,99.45
2018-03-29T07:20:10.009Z,99.36
2018-03-29T07:21:10.016Z,99.55
2018-03-29T07:22:10.033Z,99.74
2018-03-29T07:23:10.014Z,99.93
2018-03-29T07:24:10.060Z,99.74
2018-03-29T07:25:10.034Z,99.45
2018-03-29T07:26:10.074Z,99.16
2018-03-29T07:27:10.083Z,98.50
2018-03-29T07:28:10.101Z,98.50
2018-03-29T07:29:10.089Z,98.60
2018-03-29T07:30:10.148Z,99.07
2018-03-29T07:31:10.165Z,99.55
2018-03-29T07:32:10.145Z,99.74
2018-03-29T07:33:10.154Z,99.74
2018-03-29T07:34:10.172Z,98.50
2018-03-29T07:35:10.189Z,98.97
2018-03-29T07:36:10.226Z,99.55
2018-03-29T07:37:10.260Z,99.99
2018-03-29T07:38:10.217Z,99.64
2018-03-29T07:39:10.200Z,98.60
2018-03-29T07:40:10.260Z,98.88
2018-03-29T07:41:10.252Z,99.36
2018-03-29T07:42:10.270Z,99.64
2018-03-29T07:43:10.249Z,99.88
2018-03-29T07:44:10.309Z,99.79
2018-03-29T07:45:10.314Z,99.50
2018-03-29T07:46:10.286Z,99.12
2018-03-29T07:47:10.365Z,98.08
2018-03-29T07:48:10.327Z,98.36
2018-03-29T07:49:10.357Z,97.41
2018-03-29T07:50:10.402Z,97.50
2018-03-29T07:51:10.352Z,97.69
2018-03-29T07:52:10.401Z,98.27
2018-03-29T07:53:10.382Z,98.97
2018-03-29T07:54:10.391Z,98.08
2018-03-29T07:55:10.441Z,98.27
2018-03-29T07:56:10.457Z,98.08
2018-03-29T07:57:10.537Z,98.22
2018-03-29T07:58:10.526Z,99.74
2018-03-29T07:59:10.488Z,99.98
2018-03-29T08:00:10.467Z,98.93
2018-03-29T08:01:10.506Z,98.08
2018-03-29T08:02:10.617Z,97.69
2018-03-29T08:03:10.652Z,98.22
2018-03-29T08:04:10.577Z,98.46
2018-03-29T08:05:10.533Z,98.97
2018-03-29T08:06:10.561Z,98.88
2018-03-29T08:07:10.555Z,98.50
2018-03-29T08:08:10.603Z,98.88
2018-03-29T08:09:11.370Z,99.22
2018-03-29T08:10:10.592Z,99.07
2018-03-29T08:11:10.654Z,98.60
2018-03-29T08:12:10.625Z,98.60
2018-03-29T08:13:10.665Z,99.07
2018-03-29T08:14:10.640Z,98.50
2018-03-29T08:15:10.713Z,97.45
2018-03-29T08:16:10.673Z,98.31
2018-03-29T08:17:10.728Z,97.36
2018-03-29T08:18:10.723Z,95.41
2018-03-29T08:19:10.709Z,93.75
2018-03-29T08:20:10.793Z,92.75
2018-03-29T08:21:11.658Z,91.66
2018-03-29T08:22:10.771Z,92.13
2018-03-29T08:23:10.818Z,91.85
2018-03-29T08:24:11.458Z,92.22
2018-03-29T08:25:10.851Z,92.51
2018-03-29T08:26:10.916Z,93.08
2018-03-29T08:27:11.107Z,92.32
2018-03-29T08:28:10.869Z,91.66
2018-03-29T08:29:10.862Z,92.03
2018-03-29T08:30:10.911Z,92.70
2018-03-29T08:31:10.882Z,92.56
2018-03-29T08:32:10.941Z,92.32
2018-03-29T08:33:10.980Z,92.89
2018-03-29T08:34:10.960Z,92.41
2018-03-29T08:35:10.997Z,91.61
2018-03-29T08:36:10.931Z,91.71
2018-03-29T08:37:11.018Z,92.66
2018-03-29T08:38:11.092Z,92.85
2018-03-29T08:39:11.006Z,92.46
2018-03-29T08:40:11.010Z,92.85
2018-03-29T08:41:11.058Z,93.32
2018-03-29T08:42:11.115Z,92.27
2018-03-29T08:43:11.017Z,92.75
2018-03-29T08:44:11.051Z,93.70
2018-03-29T08:45:11.072Z,93.41
2018-03-29T08:46:11.141Z,92.66
2018-03-29T08:47:11.076Z,94.37
2018-03-29T08:48:11.105Z,93.41
2018-03-29T08:49:11.091Z,93.13
2018-03-29T08:50:11.117Z,93.99
2018-03-29T08:51:11.147Z,94.93
2018-03-29T08:52:11.156Z,95.03
2018-03-29T08:53:11.145Z,94.37
2018-03-29T08:54:11.156Z,94.18
2018-03-29T08:55:11.163Z,94.37
2018-03-29T08:56:11.178Z,95.03
2018-03-29T08:57:11.213Z,94.74
2018-03-29T08:58:11.207Z,94.13
2018-03-29T08:59:11.219Z,93.70
2018-03-29T09:00:11.234Z,92.70
2018-03-29T09:01:11.239Z,92.94
2018-03-29T09:02:11.282Z,93.89
2018-03-29T09:03:11.269Z,94.27
2018-03-29T09:04:11.281Z,94.18
2018-03-29T09:05:11.293Z,93.08
2018-03-29T09:06:11.319Z,92.41
2018-03-29T09:07:11.373Z,92.03
2018-03-29T09:08:11.329Z,92.13
2018-03-29T09:09:11.400Z,92.41
2018-03-29T09:10:11.352Z,93.08
2018-03-29T09:11:11.374Z,93.32
2018-03-29T09:12:11.389Z,94.27
2018-03-29T09:13:11.398Z,94.84
2018-03-29T09:14:11.427Z,94.93
2018-03-29T09:15:11.456Z,94.13
2018-03-29T09:16:11.433Z,93.46
2018-03-29T09:17:11.447Z,93.08
2018-03-29T09:18:11.474Z,92.85
2018-03-29T09:19:11.470Z,93.65
2018-03-29T09:20:11.515Z,93.32
2018-03-29T09:21:11.490Z,93.46
2018-03-29T09:22:11.510Z,92.32
2018-03-29T09:23:11.522Z,92.66
2018-03-29T09:24:11.581Z,92.99
2018-03-29T09:25:11.589Z,92.89
2018-03-29T09:26:11.560Z,92.66
2018-03-29T09:27:11.608Z,93.75
2018-03-29T09:28:11.581Z,92.22
2018-03-29T09:29:12.465Z,92.89
2018-03-29T09:30:11.629Z,93.55
2018-03-29T09:31:11.620Z,92.80
2018-03-29T09:32:11.635Z,93.75
2018-03-29T09:33:11.646Z,93.51
2018-03-29T09:34:11.656Z,93.46
2018-03-29T09:35:11.730Z,93.37
2018-03-29T09:36:11.683Z,92.51
2018-03-29T09:37:11.700Z,92.99
2018-03-29T09:38:11.713Z,93.46
2018-03-29T09:39:11.728Z,92.61
2018-03-29T09:40:11.758Z,92.70
2018-03-29T09:41:11.748Z,92.18
2018-03-29T09:42:11.775Z,93.04
2018-03-29T09:43:11.771Z,93.70
2018-03-29T09:44:11.787Z,93.27
2018-03-29T09:45:13.431Z,93.37
2018-03-29T09:46:11.839Z,92.32
2018-03-29T09:47:11.865Z,92.18
2018-03-29T09:48:11.852Z,92.70
2018-03-29T09:49:11.849Z,93.46
2018-03-29T09:50:11.879Z,92.70
2018-03-29T09:51:11.880Z,92.99
2018-03-29T09:52:11.937Z,91.94
2018-03-29T09:53:11.902Z,92.13
2018-03-29T09:54:11.974Z,92.51
2018-03-29T09:55:11.974Z,92.22
2018-03-29T09:56:11.931Z,91.85
2018-03-29T09:57:11.966Z,91.75
2018-03-29T09:58:11.975Z,92.13
2018-03-29T09:59:13.500Z,93.75
2018-03-29T10:00:12.054Z,92.89
2018-03-29T10:01:12.026Z,93.55
2018-03-29T10:02:12.030Z,91.56
2018-03-29T10:03:12.024Z,92.61
2018-03-29T10:04:12.080Z,93.18
2018-03-29T10:05:12.050Z,92.61
2018-03-29T10:06:12.064Z,92.41
2018-03-29T10:07:12.075Z,92.70
2018-03-29T10:08:12.085Z,92.22
2018-03-29T10:09:12.103Z,92.22
2018-03-29T10:10:12.142Z,91.85
2018-03-29T10:11:13.915Z,91.85
2018-03-29T10:12:12.206Z,92.13
2018-03-29T10:13:12.146Z,92.61
2018-03-29T10:14:12.167Z,91.89
2018-03-29T10:15:12.179Z,91.42
2018-03-29T10:16:12.192Z,90.66
2018-03-29T10:17:12.242Z,90.66
2018-03-29T10:18:12.218Z,90.66
2018-03-29T10:19:12.224Z,90.47
2018-03-29T10:20:12.249Z,89.99
2018-03-29T10:21:12.253Z,89.61
2018-03-29T10:22:12.952Z,89.61
2018-03-29T10:23:12.315Z,89.28
2018-03-29T10:24:12.298Z,89.80
2018-03-29T10:25:12.307Z,88.94
2018-03-29T10:26:12.981Z,89.32
2018-03-29T10:27:12.346Z,89.42
2018-03-29T10:28:12.428Z,89.37
2018-03-29T10:29:12.407Z,90.66
2018-03-29T10:30:13.016Z,91.03
2018-03-29T10:31:12.380Z,90.84
2018-03-29T10:32:12.411Z,90.66
2018-03-29T10:33:12.404Z,90.75
2018-03-29T10:34:12.434Z,90.80
2018-03-29T10:35:12.432Z,90.42
2018-03-29T10:36:12.471Z,90.14
2018-03-29T10:37:12.456Z,90.70
2018-03-29T10:38:12.471Z,91.03
2018-03-29T10:39:12.480Z,90.94
2018-03-29T10:40:12.551Z,90.75
2018-03-29T10:41:12.544Z,90.42
2018-03-29T10:42:12.550Z,90.70
2018-03-29T10:43:12.539Z,90.99
2018-03-29T10:44:12.549Z,90.04
2018-03-29T10:45:12.590Z,90.33
2018-03-29T10:46:12.574Z,90.42
2018-03-29T10:47:12.622Z,91.56
2018-03-29T10:48:13.511Z,91.51
2018-03-29T10:49:12.611Z,91.08
2018-03-29T10:50:12.727Z,90.80
2018-03-29T10:51:12.634Z,90.04
2018-03-29T10:52:12.691Z,89.56
2018-03-29T10:53:13.969Z,90.47
2018-03-29T10:54:12.674Z,90.75
2018-03-29T10:55:12.686Z,91.18
2018-03-29T10:56:12.700Z,91.03
2018-03-29T10:57:12.731Z,90.33
2018-03-29T10:58:12.731Z,90.80
2018-03-29T10:59:13.039Z,89.75
2018-03-29T11:00:12.756Z,90.14
2018-03-29T11:01:12.767Z,91.18
2018-03-29T11:02:12.793Z,90.70
2018-03-29T11:03:12.800Z,90.42
2018-03-29T11:04:12.848Z,90.70
2018-03-29T11:05:12.815Z,90.99
2018-03-29T11:06:12.836Z,91.18
2018-03-29T11:07:12.841Z,90.37
2018-03-29T11:08:12.977Z,90.08
2018-03-29T11:09:12.910Z,89.51
2018-03-29T11:10:12.884Z,89.37
2018-03-29T11:11:12.910Z,89.75
2018-03-29T11:12:12.909Z,89.85
2018-03-29T11:13:13.091Z,90.80
2018-03-29T11:14:12.938Z,90.52
2018-03-29T11:15:12.982Z,90.99
2018-03-29T11:16:12.958Z,90.23
2018-03-29T11:17:12.978Z,89.94
2018-03-29T11:18:12.981Z,89.28
2018-03-29T11:19:12.998Z,89.75
2018-03-29T11:20:13.028Z,89.66
2018-03-29T11:21:13.049Z,90.89
2018-03-29T11:22:13.036Z,92.03
2018-03-29T11:23:13.069Z,91.08
2018-03-29T11:24:13.063Z,91.66
2018-03-29T11:25:13.074Z,92.13
2018-03-29T11:26:13.086Z,91.75
2018-03-29T11:27:13.093Z,91.56
2018-03-29T11:28:13.147Z,92.70
2018-03-29T11:29:13.129Z,91.94
2018-03-29T11:30:13.130Z,91.66
2018-03-29T11:31:13.150Z,91.23
2018-03-29T11:32:13.165Z,91.47
2018-03-29T11:33:13.193Z,92.32
2018-03-29T11:34:13.184Z,91.85
2018-03-29T11:35:13.204Z,91.66
2018-03-29T11:36:13.208Z,91.37
2018-03-29T11:37:13.223Z,91.94
2018-03-29T11:38:13.275Z,90.89
2018-03-29T11:39:13.257Z,90.52
2018-03-29T11:40:13.261Z,89.56
2018-03-29T11:41:13.275Z,90.61
2018-03-29T11:42:13.293Z,90.33
2018-03-29T11:43:13.335Z,91.08
2018-03-29T11:44:13.314Z,90.70
2018-03-29T11:45:13.325Z,90.33
2018-03-29T11:46:13.341Z,90.52
2018-03-29T11:47:13.354Z,90.52
2018-03-29T11:48:13.406Z,89.18
2018-03-29T11:49:13.390Z,89.56
2018-03-29T11:50:13.392Z,89.56
2018-03-29T11:51:14.063Z,89.47
2018-03-29T11:52:13.421Z,89.47
2018-03-29T11:53:13.435Z,90.04
2018-03-29T11:54:13.475Z,89.00
2018-03-29T11:55:13.454Z,88.80
2018-03-29T11:56:13.468Z,89.28
2018-03-29T11:57:13.476Z,90.52
2018-03-29T11:58:13.493Z,90.42
2018-03-29T11:59:13.528Z,90.42
2018-03-29T12:00:13.516Z,88.80
2018-03-29T12:01:13.529Z,88.80
2018-03-29T12:02:13.546Z,89.37
2018-03-29T12:03:13.558Z,90.14
2018-03-29T12:04:13.585Z,90.33
2018-03-29T12:05:13.583Z,89.37
2018-03-29T12:06:13.591Z,90.33
2018-03-29T12:07:13.605Z,90.70
2018-03-29T12:08:13.622Z,90.33
2018-03-29T12:09:14.084Z,90.33
2018-03-29T12:10:13.668Z,89.94
2018-03-29T12:11:13.685Z,90.33
2018-03-29T12:12:13.670Z,90.33
2018-03-29T12:13:13.679Z,89.75
2018-03-29T12:14:13.698Z,89.51
2018-03-29T12:15:13.747Z,90.56
2018-03-29T12:16:13.722Z,90.08
2018-03-29T12:17:13.740Z,90.66
2018-03-29T12:18:13.747Z,89.70
2018-03-29T12:19:13.755Z,90.56
2018-03-29T12:20:13.809Z,89.80
2018-03-29T12:21:13.789Z,89.32
2018-03-29T12:22:13.796Z,89.61
2018-03-29T12:23:13.814Z,89.61
2018-03-29T12:24:13.822Z,88.37
2018-03-29T12:25:13.854Z,88.28
2018-03-29T12:26:13.866Z,87.80
2018-03-29T12:27:13.859Z,86.38
2018-03-29T12:28:13.880Z,86.09
2018-03-29T12:29:13.889Z,84.28
2018-03-29T12:30:13.946Z,84.19
2018-03-29T12:31:13.929Z,84.47
2018-03-29T12:32:13.922Z,83.90
2018-03-29T12:33:14.001Z,84.13
2018-03-29T12:34:13.952Z,85.37
2018-03-29T12:35:13.993Z,85.66
2018-03-29T12:36:13.983Z,83.75
2018-03-29T12:37:13.988Z,84.23
2018-03-29T12:38:14.040Z,83.14
2018-03-29T12:39:14.016Z,82.38
2018-03-29T12:40:14.148Z,82.57
2018-03-29T12:41:14.052Z,83.04
2018-03-29T12:42:14.054Z,82.86
2018-03-29T12:43:14.063Z,81.76
2018-03-29T12:44:14.078Z,81.85
2018-03-29T12:45:14.096Z,81.56
2018-03-29T12:46:14.150Z,82.04
2018-03-29T12:47:14.118Z,82.99
2018-03-29T12:48:14.147Z,82.61
2018-03-29T12:49:14.145Z,80.27
2018-03-29T12:50:14.155Z,79.41
2018-03-29T12:51:14.209Z,79.75
2018-03-29T12:52:14.197Z,82.08