createdAt,value
2023-01-10T00:00:49.584Z,3.42
2023-01-10T00:03:18.018Z,3.58
2023-01-10T00:05:46.494Z,3.61
2023-01-10T00:08:18.063Z,3.25
2023-01-10T00:10:46.413Z,3.50
2023-01-10T00:13:24.777Z,3.58
2023-01-10T00:15:56.714Z,3.62
2023-01-10T00:18:25.235Z,3.64
2023-01-10T00:20:53.666Z,3.59
2023-01-10T00:23:24.666Z,3.32
2023-01-10T00:25:52.975Z,3.85
2023-01-10T00:28:21.836Z,3.60
2023-01-10T00:31:00.155Z,3.55
2023-01-10T00:33:32.046Z,3.55
2023-01-10T00:36:00.813Z,3.50
2023-01-10T00:38:30.585Z,3.41
2023-01-10T00:40:59.168Z,3.03
2023-01-10T00:43:45.032Z,3.62
2023-01-10T00:46:14.019Z,3.55
2023-01-10T00:48:43.865Z,3.66
2023-01-10T00:51:12.337Z,3.47
2023-01-10T00:53:40.731Z,3.53
2023-01-10T00:56:09.819Z,3.37
2023-01-10T00:58:38.101Z,3.31
2023-01-10T01:01:06.852Z,3.27
2023-01-10T01:03:35.896Z,3.29
2023-01-10T01:06:08.147Z,3.24
2023-01-10T01:08:36.557Z,3.46
2023-01-10T01:11:04.842Z,3.44
2023-01-10T01:13:33.262Z,3.27
2023-01-10T01:16:02.153Z,3.14
2023-01-10T01:18:30.773Z,3.16
2023-01-10T01:21:02.505Z,3.14
2023-01-10T01:23:32.342Z,3.18
2023-01-10T01:26:00.753Z,3.13
2023-01-10T01:28:29.285Z,2.82
2023-01-10T01:30:57.689Z,3.14
2023-01-10T01:33:26.046Z,3.16
2023-01-10T01:35:54.425Z,3.17
2023-01-10T01:38:22.800Z,3.14
2023-01-10T01:40:52.634Z,2.90
2023-01-10T01:43:25.339Z,3.13
2023-01-10T01:45:54.717Z,3.16
2023-01-10T01:48:30.169Z,3.53
2023-01-10T01:51:05.954Z,3.44
2023-01-10T01:53:38.663Z,3.13
2023-01-10T01:56:13.100Z,2.87
2023-01-10T01:58:47.868Z,2.91
2023-01-10T02:01:17.174Z,2.80
2023-01-10T02:03:50.347Z,2.61
2023-01-10T02:06:20.728Z,2.94
2023-01-10T02:08:58.125Z,2.84
2023-01-10T02:11:28.301Z,2.98
2023-01-10T02:13:57.400Z,3.06
2023-01-10T02:16:25.733Z,2.94
2023-01-10T02:18:54.123Z,3.02
2023-01-10T02:21:44.023Z,2.97
2023-01-10T02:24:37.574Z,2.87
2023-01-10T02:27:22.145Z,2.92
2023-01-10T02:30:39.183Z,2.91
2023-01-10T02:33:18.551Z,2.92
2023-01-10T02:36:03.571Z,2.62
2023-01-10T02:38:42.900Z,3.00
2023-01-10T02:41:19.837Z,2.71
2023-01-10T02:43:52.984Z,3.03
2023-01-10T02:46:27.743Z,3.03
2023-01-10T02:48:57.751Z,2.98
2023-01-10T02:51:28.575Z,2.89
2023-01-10T02:54:01.008Z,2.89
2023-01-10T02:56:52.873Z,2.93
2023-01-10T03:00:04.399Z,3.02
2023-01-10T03:02:46.275Z,2.83
2023-01-10T03:05:26.439Z,2.82
2023-01-10T03:08:02.643Z,2.79
2023-01-10T03:10:39.202Z,2.46
2023-01-10T03:13:12.350Z,2.27
2023-01-10T03:15:43.194Z,2.71
2023-01-10T03:18:16.651Z,2.69
2023-01-10T03:20:49.539Z,2.66
2023-01-10T03:23:20.213Z,2.56
2023-01-10T03:25:49.472Z,2.66
2023-01-10T03:28:20.792Z,2.81
2023-01-10T03:30:53.716Z,2.76
2023-01-10T03:33:29.323Z,2.71
2023-01-10T03:36:10.147Z,2.28
2023-01-10T03:38:46.574Z,2.72
2023-01-10T03:41:19.831Z,2.76
2023-01-10T03:44:10.811Z,2.67
2023-01-10T03:46:45.577Z,2.88
2023-01-10T03:49:16.640Z,2.68
2023-01-10T03:51:46.887Z,2.25
2023-01-10T03:54:17.740Z,2.82
2023-01-10T03:56:47.686Z,2.71
2023-01-10T03:59:16.136Z,2.87
2023-01-10T04:01:44.754Z,2.86
2023-01-10T04:04:13.222Z,2.97
2023-01-10T04:06:42.068Z,3.03
2023-01-10T04:09:12.334Z,3.04
2023-01-10T04:11:41.610Z,2.94
2023-01-10T04:14:09.881Z,3.11
2023-01-10T04:16:38.448Z,2.96
2023-01-10T04:19:07.140Z,2.93
2023-01-10T04:21:35.461Z,2.95
2023-01-10T04:24:03.787Z,2.77
2023-01-10T04:26:33.543Z,2.73
2023-01-10T04:29:01.913Z,2.77
2023-01-10T04:31:30.247Z,2.82
2023-01-10T04:33:58.671Z,2.79
2023-01-10T04:36:27.658Z,2.75
2023-01-10T04:38:56.173Z,2.78
2023-01-10T04:41:24.529Z,2.93
2023-01-10T04:43:54.298Z,2.92
2023-01-10T04:46:23.077Z,2.87
2023-01-10T04:48:51.420Z,2.91
2023-01-10T04:51:19.766Z,2.50
2023-01-10T04:53:48.155Z,2.78
2023-01-10T04:56:19.500Z,2.92
2023-01-10T04:58:49.100Z,2.61
2023-01-10T05:01:21.022Z,2.67
2023-01-10T05:03:50.219Z,2.81
2023-01-10T05:06:19.208Z,2.94
2023-01-10T05:08:48.127Z,2.88
2023-01-10T05:11:16.657Z,2.76
2023-01-10T05:13:47.143Z,2.86
2023-01-10T05:16:16.383Z,2.90
2023-01-10T05:18:46.545Z,2.92
2023-01-10T05:21:15.683Z,2.49
2023-01-10T05:23:44.343Z,2.27
2023-01-10T05:26:14.672Z,2.88
2023-01-10T05:28:43.695Z,2.74
2023-01-10T05:31:14.458Z,2.88
2023-01-10T05:33:47.483Z,2.92
2023-01-10T05:36:15.953Z,2.76
2023-01-10T05:38:44.507Z,2.68
2023-01-10T05:41:12.968Z,2.94
2023-01-10T05:43:41.627Z,3.02
2023-01-10T05:46:10.347Z,2.93
2023-01-10T05:48:38.962Z,3.12
2023-01-10T05:51:09.340Z,2.96
2023-01-10T05:53:37.675Z,2.84
2023-01-10T05:56:07.853Z,2.79
2023-01-10T05:58:36.339Z,2.75
2023-01-10T06:01:04.915Z,2.78
2023-01-10T06:03:33.244Z,2.85
2023-01-10T06:06:03.376Z,2.37
2023-01-10T06:08:33.419Z,2.76
2023-01-10T06:11:01.769Z,2.99
2023-01-10T06:13:30.067Z,2.78
2023-01-10T06:15:58.480Z,2.97
2023-01-10T06:18:26.959Z,2.76
2023-01-10T06:20:55.213Z,2.84
2023-01-10T06:23:23.571Z,2.75
2023-01-10T06:25:53.381Z,2.68
2023-01-10T06:28:21.662Z,2.72
2023-01-10T06:30:50.002Z,2.75
2023-01-10T06:33:18.391Z,2.82
2023-01-10T06:35:48.296Z,2.75
2023-01-10T06:38:16.903Z,2.72
2023-01-10T06:40:45.282Z,2.65
2023-01-10T06:43:15.014Z,2.63
2023-01-10T06:45:43.690Z,2.67
2023-01-10T06:48:12.023Z,2.60
2023-01-10T06:50:40.351Z,2.58
2023-01-10T06:53:08.709Z,2.59
2023-01-10T06:55:37.042Z,2.63
2023-01-10T06:58:05.939Z,2.60
2023-01-10T07:00:35.610Z,2.74
2023-01-10T07:03:03.985Z,2.65
2023-01-10T07:05:32.441Z,2.65
2023-01-10T07:08:01.592Z,2.69
2023-01-10T07:10:30.152Z,2.68
2023-01-10T07:12:59.549Z,2.52
2023-01-10T07:15:28.669Z,2.73
2023-01-10T07:17:59.669Z,2.53
2023-01-10T07:20:28.780Z,2.74
2023-01-10T07:22:58.489Z,2.68
2023-01-10T07:25:28.110Z,2.78
2023-01-10T07:27:56.589Z,2.86
2023-01-10T07:30:26.186Z,2.92
2023-01-10T07:32:56.036Z,2.90
2023-01-10T07:35:26.435Z,3.03
2023-01-10T07:37:54.775Z,2.93
2023-01-10T07:40:23.029Z,3.01
2023-01-10T07:42:51.558Z,2.94
2023-01-10T07:45:19.988Z,2.86
2023-01-10T07:47:48.245Z,2.93
2023-01-10T07:50:18.095Z,2.96
2023-01-10T07:52:47.873Z,2.94
2023-01-10T07:55:16.838Z,2.69
2023-01-10T07:57:45.163Z,2.95
2023-01-10T08:00:14.674Z,2.93
2023-01-10T08:02:43.072Z,2.99
2023-01-10T08:05:11.670Z,2.92
2023-01-10T08:07:40.165Z,2.91
2023-01-10T08:10:11.329Z,2.93
2023-01-10T08:12:39.674Z,2.89
2023-01-10T08:15:08.924Z,2.89
2023-01-10T08:17:37.698Z,2.98
2023-01-10T08:20:06.683Z,2.84
2023-01-10T08:22:34.976Z,2.59
2023-01-10T08:25:03.398Z,2.83
2023-01-10T08:27:33.131Z,2.82
2023-01-10T08:30:01.500Z,2.83
2023-01-10T08:32:29.850Z,2.80
2023-01-10T08:34:58.232Z,3.01
2023-01-10T08:37:26.538Z,2.94
2023-01-10T08:39:55.245Z,2.82
2023-01-10T08:42:23.606Z,2.96
2023-01-10T08:44:54.503Z,2.79
2023-01-10T08:47:22.990Z,2.79
2023-01-10T08:49:51.365Z,2.83
2023-01-10T08:52:19.674Z,2.88
2023-01-10T08:54:47.975Z,2.99
2023-01-10T08:57:16.277Z,3.13
2023-01-10T08:59:44.678Z,2.86
2023-01-10T09:02:15.314Z,2.98
2023-01-10T09:04:43.899Z,3.12
2023-01-10T09:07:12.288Z,3.01
2023-01-10T09:09:41.049Z,3.08
2023-01-10T09:12:23.256Z,2.58
2023-01-10T09:14:51.827Z,2.98
2023-01-10T09:17:21.643Z,3.09
2023-01-10T09:19:49.943Z,3.04
2023-01-10T09:22:18.361Z,3.05
2023-01-10T09:24:46.697Z,3.08
2023-01-10T09:27:15.171Z,3.15
2023-01-10T09:29:43.496Z,3.18
2023-01-10T09:32:11.846Z,3.30
2023-01-10T09:34:41.680Z,3.21
2023-01-10T09:37:10.136Z,3.39
2023-01-10T09:39:38.385Z,3.46
2023-01-10T09:42:28.405Z,3.56
2023-01-10T09:45:05.600Z,3.64
2023-01-10T09:47:43.790Z,3.70
2023-01-10T09:50:20.549Z,3.72
2023-01-10T09:52:53.227Z,3.74
2023-01-10T09:55:29.157Z,3.85
2023-01-10T09:58:01.423Z,3.80
2023-01-10T10:00:40.180Z,3.84
2023-01-10T10:03:20.511Z,3.97
2023-01-10T10:05:54.101Z,3.85
2023-01-10T10:08:24.635Z,3.80
2023-01-10T10:11:02.082Z,4.05
2023-01-10T10:13:42.731Z,4.02
2023-01-10T10:16:20.896Z,3.98
2023-01-10T10:19:03.331Z,3.61
2023-01-10T10:21:43.960Z,4.14
2023-01-10T10:24:27.130Z,3.99
2023-01-10T10:27:00.362Z,3.96
2023-01-10T10:29:56.960Z,4.01
2023-01-10T10:32:38.015Z,4.10
2023-01-10T10:35:13.973Z,4.08
2023-01-10T10:37:47.327Z,4.16
2023-01-10T10:40:21.317Z,4.08
2023-01-10T10:42:52.060Z,4.02
2023-01-10T10:45:25.558Z,3.85
2023-01-10T10:48:04.825Z,4.13
2023-01-10T10:50:35.150Z,4.14
2023-01-10T10:53:06.243Z,4.22
2023-01-10T10:55:38.291Z,4.18
2023-01-10T10:58:08.602Z,4.23
2023-01-10T11:00:37.000Z,4.15
2023-01-10T11:03:18.670Z,4.17
2023-01-10T11:05:49.099Z,4.34
2023-01-10T11:08:21.554Z,4.03
2023-01-10T11:10:53.708Z,4.14
2023-01-10T11:13:31.060Z,3.91
2023-01-10T11:16:00.084Z,4.32
2023-01-10T11:18:30.773Z,4.13
2023-01-10T11:21:01.925Z,4.09
2023-01-10T11:23:43.229Z,4.25
2023-01-10T11:26:24.452Z,4.04
2023-01-10T11:28:55.206Z,4.07
2023-01-10T11:31:30.346Z,4.08
2023-01-10T11:33:59.404Z,3.78
2023-01-10T11:36:27.865Z,3.70
2023-01-10T11:39:03.746Z,4.17
2023-01-10T11:41:34.538Z,4.22
2023-01-10T11:44:22.563Z,4.25
2023-01-10T11:46:53.453Z,4.29
2023-01-10T11:49:28.535Z,4.38
2023-01-10T11:52:04.502Z,4.18
2023-01-10T11:54:35.010Z,3.92
2023-01-10T11:57:08.796Z,4.16
2023-01-10T11:59:39.243Z,4.17
2023-01-10T12:02:24.715Z,4.13
2023-01-10T12:04:55.529Z,4.18
2023-01-10T12:07:24.283Z,4.09
2023-01-10T12:09:59.491Z,4.13
2023-01-10T12:12:29.764Z,4.11
2023-01-10T12:15:00.083Z,4.01
2023-01-10T12:17:31.674Z,4.10
2023-01-10T12:20:02.412Z,3.83
2023-01-10T12:22:33.715Z,4.10
2023-01-10T12:25:08.019Z,4.08
2023-01-10T12:27:36.285Z,4.14
2023-01-10T12:30:12.957Z,4.09
2023-01-10T12:32:45.843Z,4.01
2023-01-10T12:35:18.802Z,4.10
2023-01-10T12:37:51.873Z,4.07
2023-01-10T12:40:32.343Z,4.03
2023-01-10T12:43:21.686Z,4.05
2023-01-10T12:45:54.614Z,3.96
2023-01-10T12:48:28.661Z,4.08
2023-01-10T12:51:02.386Z,4.19
2023-01-10T12:53:33.288Z,4.08
2023-01-10T12:56:08.294Z,4.07
2023-01-10T12:58:44.211Z,4.31
2023-01-10T13:01:16.275Z,4.08
2023-01-10T13:03:46.299Z,3.65
2023-01-10T13:06:22.942Z,3.97
2023-01-10T13:08:52.482Z,4.03
2023-01-10T13:11:27.499Z,3.85
2023-01-10T13:14:01.147Z,3.82
2023-01-10T13:16:32.387Z,3.77
2023-01-10T13:19:06.659Z,3.83
2023-01-10T13:21:35.870Z,3.55
2023-01-10T13:24:06.210Z,3.96
2023-01-10T13:27:02.086Z,3.95
2023-01-10T13:29:32.876Z,3.93
2023-01-10T13:32:03.533Z,3.97
2023-01-10T13:34:35.562Z,4.02
2023-01-10T13:37:12.039Z,4.07
2023-01-10T13:39:45.952Z,3.83
2023-01-10T13:42:48.137Z,4.10
2023-01-10T13:45:20.685Z,3.90
2023-01-10T13:48:26.095Z,4.12
2023-01-10T13:51:07.113Z,4.23
2023-01-10T13:53:53.340Z,4.13
2023-01-10T13:56:39.372Z,3.92
2023-01-10T13:59:31.763Z,4.07
2023-01-10T14:02:20.266Z,4.07
2023-01-10T14:04:52.200Z,3.96
2023-01-10T14:07:26.798Z,4.20
2023-01-10T14:10:04.553Z,4.02
2023-01-10T14:12:36.264Z,3.85
2023-01-10T14:15:23.195Z,3.86
2023-01-10T14:18:02.088Z,3.91
2023-01-10T14:20:32.718Z,3.85
2023-01-10T14:23:05.531Z,3.87
2023-01-10T14:25:36.452Z,3.65
2023-01-10T14:28:07.173Z,3.85
2023-01-10T14:30:40.996Z,3.91
2023-01-10T14:33:17.363Z,3.86
2023-01-10T14:35:47.937Z,3.85
2023-01-10T14:38:20.324Z,3.90
2023-01-10T14:40:51.525Z,3.85
2023-01-10T14:43:25.225Z,3.73
2023-01-10T14:45:59.425Z,3.63
2023-01-10T14:48:31.061Z,3.69
2023-01-10T14:51:10.689Z,3.69
2023-01-10T14:53:39.470Z,3.53
2023-01-10T14:56:22.729Z,3.65
2023-01-10T14:58:51.155Z,3.56
2023-01-10T15:01:24.841Z,3.60
2023-01-10T15:03:53.491Z,3.42
2023-01-10T15:06:24.064Z,3.49
2023-01-10T15:08:59.146Z,3.19
2023-01-10T15:11:29.125Z,3.47
2023-01-10T15:14:03.620Z,3.58
2023-01-10T15:16:35.226Z,3.37
2023-01-10T15:19:04.382Z,3.25
2023-01-10T15:21:32.916Z,3.42
2023-01-10T15:24:01.232Z,3.23
2023-01-10T15:26:33.595Z,2.98
2023-01-10T15:29:12.596Z,3.18
2023-01-10T15:31:44.596Z,2.97
2023-01-10T15:34:18.509Z,3.19
2023-01-10T15:36:51.066Z,3.16
2023-01-10T15:39:22.881Z,3.19
2023-01-10T15:41:57.030Z,3.24
2023-01-10T15:44:37.340Z,3.18
2023-01-10T15:47:08.270Z,3.24
2023-01-10T15:49:36.716Z,3.10
2023-01-10T15:52:05.062Z,3.09
2023-01-10T15:54:34.189Z,3.15
2023-01-10T15:57:08.020Z,2.96
2023-01-10T15:59:38.345Z,2.94
2023-01-10T16:02:24.802Z,2.82
2023-01-10T16:04:57.236Z,2.98
2023-01-10T16:07:28.047Z,2.88
2023-01-10T16:09:59.816Z,2.87
2023-01-10T16:12:51.576Z,3.06
2023-01-10T16:15:22.272Z,2.82
2023-01-10T16:17:52.777Z,2.96
2023-01-10T16:20:23.027Z,2.91
2023-01-10T16:22:51.807Z,2.85
2023-01-10T16:25:25.040Z,2.95
2023-01-10T16:27:56.321Z,2.56
2023-01-10T16:30:26.842Z,3.03
2023-01-10T16:32:58.575Z,2.74
2023-01-10T16:35:27.144Z,2.60
2023-01-10T16:38:00.338Z,2.17
2023-01-10T16:40:30.561Z,2.56
2023-01-10T16:43:16.453Z,2.35
2023-01-10T16:45:45.224Z,2.46
2023-01-10T16:48:15.754Z,2.56
2023-01-10T16:50:44.356Z,2.47
2023-01-10T16:53:17.033Z,2.58
2023-01-10T16:55:50.638Z,2.87
2023-01-10T16:58:19.257Z,2.50
2023-01-10T17:00:52.204Z,2.38
2023-01-10T17:03:36.484Z,2.36
2023-01-10T17:06:05.552Z,2.39
2023-01-10T17:08:33.915Z,2.10
2023-01-10T17:11:06.761Z,2.35
2023-01-10T17:13:40.326Z,2.52
2023-01-10T17:16:09.210Z,2.30
2023-01-10T17:18:39.554Z,2.25
2023-01-10T17:21:08.303Z,2.51
2023-01-10T17:23:36.872Z,2.28
2023-01-10T17:26:06.530Z,2.35
2023-01-10T17:28:35.697Z,1.95
2023-01-10T17:31:04.475Z,2.29
2023-01-10T17:33:34.292Z,2.33
2023-01-10T17:36:05.492Z,2.08
2023-01-10T17:38:33.798Z,2.01
2023-01-10T17:41:03.389Z,2.12
2023-01-10T17:43:32.651Z,2.13
2023-01-10T17:46:01.278Z,2.27
2023-01-10T17:48:30.692Z,2.40
2023-01-10T17:51:01.177Z,2.20
2023-01-10T17:53:31.753Z,2.35
2023-01-10T17:56:01.396Z,2.17
2023-01-10T17:58:33.157Z,2.15
2023-01-10T18:01:01.681Z,2.06
2023-01-10T18:03:30.209Z,2.24
2023-01-10T18:06:00.428Z,2.39
2023-01-10T18:08:30.231Z,2.20
2023-01-10T18:11:02.357Z,2.19
2023-01-10T18:13:31.978Z,2.22
2023-01-10T18:16:02.035Z,2.10
2023-01-10T18:18:31.583Z,2.00
2023-01-10T18:21:02.427Z,2.06
2023-01-10T18:23:33.925Z,2.20
2023-01-10T18:26:04.340Z,1.67
2023-01-10T18:28:41.744Z,2.00
2023-01-10T18:31:12.706Z,2.38
2023-01-10T18:33:41.663Z,2.10
2023-01-10T18:36:14.456Z,2.00
2023-01-10T18:38:44.652Z,1.98
2023-01-10T18:41:13.260Z,2.09
2023-01-10T18:43:41.684Z,1.61
2023-01-10T18:46:13.158Z,1.91
2023-01-10T18:48:42.005Z,1.87
2023-01-10T18:51:12.617Z,2.03
2023-01-10T18:53:41.373Z,1.96
2023-01-10T18:56:11.725Z,1.88
2023-01-10T18:58:41.632Z,2.12
2023-01-10T19:01:12.603Z,2.05
2023-01-10T19:03:41.384Z,1.49
2023-01-10T19:06:12.864Z,2.16
2023-01-10T19:08:41.242Z,2.08
2023-01-10T19:11:14.283Z,1.86
2023-01-10T19:13:43.872Z,2.13
2023-01-10T19:16:14.845Z,2.10
2023-01-10T19:18:43.817Z,1.76
2023-01-10T19:21:15.615Z,1.99
2023-01-10T19:23:44.761Z,2.15
2023-01-10T19:26:15.739Z,1.96
2023-01-10T19:28:44.848Z,2.05
2023-01-10T19:31:16.401Z,1.91
2023-01-10T19:33:46.267Z,2.00
2023-01-10T19:36:14.725Z,1.88
2023-01-10T19:38:43.155Z,1.80
2023-01-10T19:41:11.582Z,1.95
2023-01-10T19:43:41.545Z,1.94
2023-01-10T19:46:10.847Z,1.97
2023-01-10T19:48:39.844Z,2.03
2023-01-10T19:51:09.735Z,1.89
2023-01-10T19:53:39.378Z,1.96
2023-01-10T19:56:09.958Z,2.05
2023-01-10T19:58:40.898Z,2.07
2023-01-10T20:01:10.755Z,2.05
2023-01-10T20:03:41.130Z,2.08
2023-01-10T20:06:11.117Z,2.09
2023-01-10T20:08:39.483Z,2.02
2023-01-10T20:11:08.797Z,2.03
2023-01-10T20:13:40.118Z,2.28
2023-01-10T20:16:10.440Z,2.24
2023-01-10T20:18:38.840Z,2.47
2023-01-10T20:21:08.105Z,2.22
2023-01-10T20:23:37.125Z,2.22
2023-01-10T20:26:09.639Z,2.29
2023-01-10T20:28:39.080Z,2.28
2023-01-10T20:31:10.522Z,2.20
2023-01-10T20:33:38.890Z,2.40
2023-01-10T20:36:09.547Z,2.13
2023-01-10T20:38:38.571Z,2.15
2023-01-10T20:41:09.538Z,2.19
2023-01-10T20:43:38.195Z,2.24
2023-01-10T20:46:07.940Z,2.02
2023-01-10T20:48:38.478Z,2.06
2023-01-10T20:51:08.044Z,1.95
2023-01-10T20:53:36.455Z,1.96
2023-01-10T20:56:05.795Z,2.20
2023-01-10T20:58:35.080Z,2.15
2023-01-10T21:01:03.925Z,2.22
2023-01-10T21:03:32.406Z,2.14
2023-01-10T21:06:02.493Z,2.22
2023-01-10T21:08:30.920Z,2.41
2023-01-10T21:10:59.672Z,2.44
2023-01-10T21:13:29.355Z,2.19
2023-01-10T21:15:58.924Z,2.01
2023-01-10T21:18:31.272Z,2.06
2023-01-10T21:21:01.389Z,2.13
2023-01-10T21:23:30.282Z,2.10
2023-01-10T21:26:03.862Z,2.11
2023-01-10T21:28:35.146Z,2.11
2023-01-10T21:31:03.492Z,2.08
2023-01-10T21:33:31.954Z,1.71
2023-01-10T21:36:01.797Z,2.14
2023-01-10T21:38:30.479Z,2.16
2023-01-10T21:41:07.415Z,2.12
2023-01-10T21:43:38.884Z,2.07
2023-01-10T21:46:07.536Z,2.00
2023-01-10T21:48:36.143Z,2.14
2023-01-10T21:51:05.985Z,1.99
2023-01-10T21:53:34.365Z,2.01
2023-01-10T21:56:02.768Z,2.06
2023-01-10T21:58:31.148Z,1.78
2023-01-10T22:01:00.175Z,1.87
2023-01-10T22:03:28.658Z,2.01
2023-01-10T22:05:56.926Z,1.87
2023-01-10T22:08:26.792Z,1.93
2023-01-10T22:10:55.122Z,1.96
2023-01-10T22:13:25.566Z,1.81
2023-01-10T22:15:58.980Z,1.92
2023-01-10T22:18:27.604Z,1.41
2023-01-10T22:20:56.945Z,2.16
2023-01-10T22:23:28.653Z,1.96
2023-01-10T22:26:01.553Z,1.71
2023-01-10T22:28:30.436Z,1.79
2023-01-10T22:30:59.400Z,2.01
2023-01-10T22:33:30.606Z,1.71
2023-01-10T22:36:03.937Z,1.91
2023-01-10T22:38:34.255Z,1.82
2023-01-10T22:41:07.437Z,1.97
2023-01-10T22:43:36.338Z,1.86
2023-01-10T22:46:05.068Z,1.52
2023-01-10T22:48:33.746Z,1.61
2023-01-10T22:51:02.227Z,1.66
2023-01-10T22:53:30.552Z,1.65
2023-01-10T22:56:02.622Z,1.63
2023-01-10T22:58:31.196Z,1.74
2023-01-10T23:00:59.725Z,1.84
2023-01-10T23:03:28.089Z,1.81
2023-01-10T23:05:57.085Z,1.89
2023-01-10T23:08:25.470Z,1.80
2023-01-10T23:10:54.494Z,1.62
2023-01-10T23:13:25.289Z,1.91
2023-01-10T23:15:57.845Z,1.85
2023-01-10T23:18:26.181Z,1.65
2023-01-10T23:20:54.797Z,1.91
2023-01-10T23:23:23.672Z,1.89
2023-01-10T23:26:01.794Z,1.18
2023-01-10T23:28:32.929Z,1.72
2023-01-10T23:31:01.244Z,1.63
2023-01-10T23:33:30.364Z,1.62
2023-01-10T23:35:58.701Z,1.55
2023-01-10T23:38:27.575Z,1.56
2023-01-10T23:40:56.161Z,1.66
2023-01-10T23:43:25.101Z,1.34
2023-01-10T23:45:54.960Z,1.77
2023-01-10T23:48:23.851Z,1.80
2023-01-10T23:50:52.659Z,1.81
2023-01-10T23:53:21.212Z,1.92
2023-01-10T23:55:49.607Z,1.79
2023-01-10T23:58:18.171Z,1.93
