createdAt,value
2022-09-22T00:01:34.447Z,92.67
2022-09-22T00:04:13.809Z,93.82
2022-09-22T00:06:51.359Z,93.07
2022-09-22T00:09:21.487Z,93.85
2022-09-22T00:11:53.957Z,94.94
2022-09-22T00:14:28.195Z,96.10
2022-09-22T00:17:02.153Z,97.09
2022-09-22T00:19:39.191Z,98.35
2022-09-22T00:22:07.053Z,98.21
2022-09-22T00:24:35.132Z,97.87
2022-09-22T00:27:02.836Z,99.21
2022-09-22T00:29:30.915Z,100.00
2022-09-22T00:32:00.380Z,99.86
2022-09-22T00:34:30.886Z,100.00
2022-09-22T00:36:58.203Z,100.00
2022-09-22T00:39:27.192Z,100.00
2022-09-22T00:41:54.474Z,100.00
2022-09-22T00:44:29.893Z,100.00
2022-09-22T00:47:47.856Z,100.00
2022-09-22T00:50:23.488Z,100.00
2022-09-22T00:53:10.298Z,100.00
2022-09-22T00:56:01.599Z,100.00
2022-09-22T00:58:37.903Z,100.00
2022-09-22T01:01:07.757Z,100.00
2022-09-22T01:03:39.173Z,100.00
2022-09-22T01:06:12.588Z,100.00
2022-09-22T01:08:40.661Z,100.00
2022-09-22T01:11:08.347Z,100.00
2022-09-22T01:14:48.716Z,100.00
2022-09-22T01:17:47.252Z,100.00
2022-09-22T01:21:11.231Z,100.00
2022-09-22T01:24:41.128Z,100.00
2022-09-22T01:27:53.876Z,100.00
2022-09-22T01:30:43.655Z,100.00
2022-09-22T01:33:40.952Z,100.00
2022-09-22T01:36:40.147Z,100.00
2022-09-22T01:39:53.844Z,100.00
2022-09-22T01:42:40.076Z,100.00
2022-09-22T01:45:18.573Z,100.00
2022-09-22T01:47:55.084Z,100.00
2022-09-22T01:50:45.283Z,100.00
2022-09-22T01:53:18.409Z,100.00
2022-09-22T01:55:59.124Z,100.00
2022-09-22T01:58:34.330Z,100.00
2022-09-22T02:01:20.419Z,100.00
2022-09-22T02:04:09.420Z,100.00
2022-09-22T02:06:48.456Z,100.00
2022-09-22T02:09:21.503Z,100.00
2022-09-22T02:11:49.255Z,100.00
2022-09-22T02:14:17.249Z,100.00
2022-09-22T02:16:44.756Z,100.00
2022-09-22T02:19:36.233Z,100.00
2022-09-22T02:22:07.043Z,100.00
2022-09-22T02:24:44.510Z,100.00
2022-09-22T02:27:27.532Z,100.00
2022-09-22T02:30:11.104Z,100.00
2022-09-22T02:32:46.155Z,100.00
2022-09-22T02:35:14.493Z,100.00
2022-09-22T02:37:56.087Z,100.00
2022-09-22T02:41:00.757Z,100.00
2022-09-22T02:43:58.606Z,100.00
2022-09-22T02:47:07.859Z,100.00
2022-09-22T02:49:35.503Z,100.00
2022-09-22T02:52:08.939Z,100.00
2022-09-22T02:54:36.260Z,100.00
2022-09-22T02:57:03.663Z,100.00
2022-09-22T02:59:30.923Z,100.00
2022-09-22T03:01:58.226Z,100.00
2022-09-22T03:04:25.919Z,100.00
2022-09-22T03:06:54.004Z,100.00
2022-09-22T03:09:21.255Z,100.00
2022-09-22T03:11:48.531Z,100.00
2022-09-22T03:14:15.823Z,100.00
2022-09-22T03:16:43.080Z,100.00
2022-09-22T03:19:10.327Z,100.00
2022-09-22T03:21:38.147Z,100.00
2022-09-22T03:24:05.952Z,100.00
2022-09-22T03:26:34.795Z,100.00
2022-09-22T03:29:03.872Z,100.00
2022-09-22T03:31:31.123Z,100.00
2022-09-22T03:34:02.004Z,100.00
2022-09-22T03:36:29.301Z,100.00
2022-09-22T03:38:56.788Z,100.00
2022-09-22T03:41:24.260Z,100.00
2022-09-22T03:43:51.571Z,100.00
2022-09-22T03:46:18.992Z,100.00
2022-09-22T03:48:46.281Z,100.00
2022-09-22T03:51:13.698Z,100.00
2022-09-22T03:53:41.243Z,100.00
2022-09-22T03:56:14.613Z,100.00
2022-09-22T03:58:43.100Z,100.00
2022-09-22T04:01:11.596Z,100.00
2022-09-22T04:03:39.884Z,100.00
2022-09-22T04:06:07.932Z,100.00
2022-09-22T04:08:35.979Z,100.00
2022-09-22T04:11:06.704Z,100.00
2022-09-22T04:13:35.472Z,100.00
2022-09-22T04:16:05.320Z,100.00
2022-09-22T04:18:32.862Z,100.00
2022-09-22T04:21:01.109Z,100.00
2022-09-22T04:23:28.391Z,100.00
2022-09-22T04:25:56.488Z,100.00
2022-09-22T04:28:23.739Z,100.00
2022-09-22T04:30:52.838Z,100.00
2022-09-22T04:33:20.388Z,100.00
2022-09-22T04:35:51.887Z,100.00
2022-09-22T04:38:19.460Z,100.00
2022-09-22T04:40:46.910Z,100.00
2022-09-22T04:43:14.256Z,100.00
2022-09-22T04:45:47.267Z,100.00
2022-09-22T04:48:16.817Z,100.00
2022-09-22T04:50:48.070Z,100.00
2022-09-22T04:53:16.148Z,100.00
2022-09-22T04:55:43.397Z,100.00
2022-09-22T04:58:10.669Z,100.00
2022-09-22T05:00:38.528Z,100.00
2022-09-22T05:03:13.002Z,100.00
2022-09-22T05:05:40.517Z,100.00
2022-09-22T05:08:07.878Z,100.00
2022-09-22T05:10:35.795Z,100.00
2022-09-22T05:13:04.108Z,100.00
2022-09-22T05:15:33.155Z,100.00
2022-09-22T05:18:00.564Z,100.00
2022-09-22T05:20:28.644Z,100.00
2022-09-22T05:22:55.898Z,100.00
2022-09-22T05:25:23.212Z,100.00
2022-09-22T05:27:55.263Z,100.00
2022-09-22T05:30:26.463Z,100.00
2022-09-22T05:32:54.783Z,100.00
2022-09-22T05:35:25.028Z,100.00
2022-09-22T05:37:53.721Z,100.00
2022-09-22T05:40:24.092Z,100.00
2022-09-22T05:42:53.637Z,100.00
2022-09-22T05:45:21.952Z,100.00
2022-09-22T05:47:49.633Z,100.00
2022-09-22T05:50:20.728Z,100.00
2022-09-22T05:52:48.047Z,100.00
2022-09-22T05:55:15.716Z,100.00
2022-09-22T05:57:43.964Z,100.00
2022-09-22T06:00:13.572Z,100.00
2022-09-22T06:02:43.998Z,100.00
2022-09-22T06:05:11.409Z,100.00
2022-09-22T06:07:38.768Z,100.00
2022-09-22T06:10:07.609Z,100.00
2022-09-22T06:12:34.861Z,100.00
2022-09-22T06:15:02.179Z,100.00
2022-09-22T06:17:29.550Z,100.00
2022-09-22T06:20:00.798Z,100.00
2022-09-22T06:22:28.193Z,100.00
2022-09-22T06:24:55.456Z,100.00
2022-09-22T06:27:22.756Z,100.00
2022-09-22T06:29:50.020Z,100.00
2022-09-22T06:32:19.421Z,100.00
2022-09-22T06:34:47.543Z,100.00
2022-09-22T06:37:16.147Z,100.00
2022-09-22T06:39:43.427Z,100.00
2022-09-22T06:42:10.911Z,100.00
2022-09-22T06:44:38.720Z,100.00
2022-09-22T06:47:06.030Z,100.00
2022-09-22T06:49:33.315Z,100.00
2022-09-22T06:52:00.697Z,100.00
2022-09-22T06:54:28.767Z,100.00
2022-09-22T06:56:56.050Z,100.00
2022-09-22T06:59:23.323Z,100.00
2022-09-22T07:01:50.658Z,100.00
2022-09-22T07:04:18.039Z,100.00
2022-09-22T07:06:45.754Z,100.00
2022-09-22T07:09:13.073Z,100.00
2022-09-22T07:11:40.694Z,100.00
2022-09-22T07:14:09.105Z,100.00
2022-09-22T07:16:37.191Z,100.00
2022-09-22T07:19:05.570Z,100.00
2022-09-22T07:21:36.360Z,100.00
2022-09-22T07:24:08.188Z,100.00
2022-09-22T07:26:39.983Z,100.00
2022-09-22T07:29:13.816Z,100.00
2022-09-22T07:31:42.040Z,100.00
2022-09-22T07:34:09.500Z,100.00
2022-09-22T07:36:40.033Z,100.00
2022-09-22T07:39:11.122Z,100.00
2022-09-22T07:41:43.083Z,100.00
2022-09-22T07:44:34.771Z,100.00
2022-09-22T07:47:03.701Z,100.00
2022-09-22T07:49:31.108Z,100.00
2022-09-22T07:51:58.868Z,100.00
2022-09-22T07:54:27.897Z,100.00
2022-09-22T07:56:58.352Z,100.00
2022-09-22T07:59:27.167Z,100.00
2022-09-22T08:01:54.534Z,100.00
2022-09-22T08:04:23.702Z,100.00
2022-09-22T08:06:56.803Z,100.00
2022-09-22T08:09:27.088Z,99.26
2022-09-22T08:11:55.082Z,98.03
2022-09-22T08:14:23.174Z,98.77
2022-09-22T08:16:53.437Z,97.29
2022-09-22T08:19:23.687Z,97.35
2022-09-22T08:21:54.448Z,95.80
2022-09-22T08:24:23.524Z,98.45
2022-09-22T08:26:55.835Z,96.24
2022-09-22T08:29:24.487Z,95.86
2022-09-22T08:31:52.077Z,94.13
2022-09-22T08:34:20.235Z,92.24
2022-09-22T08:36:50.286Z,92.36
2022-09-22T08:39:18.758Z,90.84
2022-09-22T08:42:15.722Z,90.10
2022-09-22T08:45:30.076Z,89.49
2022-09-22T08:48:39.864Z,88.25
2022-09-22T08:51:42.988Z,87.45
2022-09-22T08:54:10.692Z,86.70
2022-09-22T08:56:59.152Z,85.22
2022-09-22T08:59:52.079Z,86.47
2022-09-22T09:03:16.579Z,86.11
2022-09-22T09:06:04.214Z,84.24
2022-09-22T09:09:05.720Z,82.41
2022-09-22T09:12:17.984Z,82.00
2022-09-22T09:15:43.665Z,80.88
2022-09-22T09:18:22.956Z,79.92
2022-09-22T09:20:52.700Z,79.47
2022-09-22T09:26:20.633Z,79.01
2022-09-22T09:29:03.044Z,77.48
2022-09-22T09:31:48.922Z,77.11
2022-09-22T09:34:24.554Z,76.99
2022-09-22T09:37:07.797Z,75.70
2022-09-22T09:39:42.596Z,74.74
2022-09-22T09:42:27.412Z,74.05
2022-09-22T09:44:57.627Z,73.37
2022-09-22T09:48:17.269Z,72.01
2022-09-22T09:50:44.603Z,73.76
2022-09-22T09:53:44.009Z,71.74
2022-09-22T09:56:29.938Z,70.35
2022-09-22T09:59:26.397Z,69.76
2022-09-22T10:01:54.813Z,70.78
2022-09-22T10:04:35.208Z,69.50
2022-09-22T10:07:41.860Z,67.52
2022-09-22T10:10:37.337Z,66.80
2022-09-22T10:13:26.152Z,67.51
2022-09-22T10:16:22.540Z,65.99
2022-09-22T10:18:58.904Z,64.50
2022-09-22T10:21:28.156Z,63.65
2022-09-22T10:24:00.747Z,62.51
2022-09-22T10:26:33.463Z,62.17
2022-09-22T10:29:12.459Z,63.08
2022-09-22T10:31:41.945Z,62.61
2022-09-22T10:34:41.839Z,60.00
2022-09-22T10:37:23.301Z,59.72
2022-09-22T10:40:03.145Z,59.18
2022-09-22T10:42:46.177Z,58.54
2022-09-22T10:45:20.125Z,58.40
2022-09-22T10:48:54.800Z,58.31
2022-09-22T10:52:43.776Z,58.20
2022-09-22T10:56:21.096Z,56.10
2022-09-22T10:59:44.159Z,56.08
2022-09-22T11:03:07.798Z,55.07
2022-09-22T11:07:31.988Z,53.37
2022-09-22T11:10:34.439Z,52.82
2022-09-22T11:14:00.476Z,52.40
2022-09-22T11:17:17.206Z,53.72
2022-09-22T11:20:22.982Z,52.23
2022-09-22T11:23:24.767Z,53.20
2022-09-22T11:26:02.455Z,52.85
2022-09-22T11:29:23.405Z,51.07
2022-09-22T11:32:30.160Z,50.76
2022-09-22T11:35:37.417Z,49.57
2022-09-22T11:39:12.195Z,49.23
2022-09-22T11:42:46.056Z,49.95
2022-09-22T11:46:06.768Z,49.12
2022-09-22T11:49:20.872Z,48.24
2022-09-22T11:52:31.113Z,48.06
2022-09-22T11:55:46.987Z,48.27
2022-09-22T11:58:23.192Z,46.97
2022-09-22T12:01:14.934Z,46.72
2022-09-22T12:04:17.575Z,46.97
2022-09-22T12:06:50.612Z,47.88
2022-09-22T12:09:42.312Z,47.59
2022-09-22T12:12:19.996Z,46.31
2022-09-22T12:15:38.089Z,45.15
2022-09-22T12:18:39.224Z,47.17
2022-09-22T12:21:49.039Z,46.18
2022-09-22T12:24:16.704Z,45.99
2022-09-22T12:26:48.131Z,45.03
2022-09-22T12:29:15.231Z,45.77
2022-09-22T12:31:48.405Z,44.52
2022-09-22T12:34:28.075Z,45.60
2022-09-22T12:37:08.404Z,46.14
2022-09-22T12:39:48.180Z,44.29
2022-09-22T12:42:40.255Z,44.14
2022-09-22T12:45:42.223Z,44.54
2022-09-22T12:48:22.900Z,43.43
2022-09-22T12:50:52.379Z,44.03
2022-09-22T12:53:23.821Z,42.98
2022-09-22T12:55:54.460Z,42.60
2022-09-22T12:58:21.561Z,42.63
2022-09-22T13:01:34.199Z,41.89
2022-09-22T13:04:18.023Z,41.07
2022-09-22T13:06:45.853Z,41.09
2022-09-22T13:09:25.951Z,41.06
2022-09-22T13:12:12.341Z,39.81
2022-09-22T13:15:07.345Z,41.42
2022-09-22T13:17:50.623Z,39.45
2022-09-22T13:20:35.509Z,39.19
2022-09-22T13:23:12.966Z,39.00
2022-09-22T13:25:42.551Z,39.86
2022-09-22T13:28:09.611Z,40.46
2022-09-22T13:30:40.176Z,40.39
2022-09-22T13:33:25.711Z,40.80
2022-09-22T13:36:16.883Z,38.82
2022-09-22T13:38:55.252Z,40.53
2022-09-22T13:41:29.764Z,37.98
2022-09-22T13:44:11.826Z,39.18
2022-09-22T13:46:50.305Z,38.66
2022-09-22T13:49:43.742Z,38.67
2022-09-22T13:52:32.224Z,40.30
2022-09-22T13:55:13.152Z,39.27
2022-09-22T13:57:41.684Z,39.33
2022-09-22T14:00:24.671Z,39.44
2022-09-22T14:02:55.867Z,39.08
2022-09-22T14:05:33.654Z,39.32
2022-09-22T14:08:12.807Z,39.82
2022-09-22T14:10:44.452Z,39.59
2022-09-22T14:13:53.927Z,39.72
2022-09-22T14:16:37.326Z,39.38
2022-09-22T14:20:00.227Z,38.92
2022-09-22T14:22:34.316Z,39.50
2022-09-22T14:25:03.651Z,39.51
2022-09-22T14:27:53.174Z,39.04
2022-09-22T14:30:21.934Z,39.37
2022-09-22T14:33:01.620Z,39.25
2022-09-22T14:35:37.308Z,39.12
2022-09-22T14:38:18.059Z,39.55
2022-09-22T14:41:02.857Z,39.45
2022-09-22T14:43:42.092Z,39.19
2022-09-22T14:46:41.336Z,39.56
2022-09-22T14:49:43.196Z,39.60
2022-09-22T14:52:34.711Z,40.32
2022-09-22T14:55:50.308Z,39.44
2022-09-22T14:58:30.197Z,39.04
2022-09-22T15:01:47.297Z,39.94
2022-09-22T15:04:28.525Z,40.36
2022-09-22T15:06:59.062Z,39.45
2022-09-22T15:09:42.586Z,39.05
2022-09-22T15:12:49.222Z,39.43
2022-09-22T15:15:29.211Z,39.30
2022-09-22T15:18:16.653Z,39.36
2022-09-22T15:21:02.890Z,39.29
2022-09-22T15:23:44.976Z,39.93
2022-09-22T15:26:25.684Z,39.45
2022-09-22T15:29:01.609Z,40.33
2022-09-22T15:31:29.903Z,40.39
2022-09-22T15:34:01.543Z,40.49
2022-09-22T15:36:32.881Z,40.83
2022-09-22T15:39:21.546Z,41.11
2022-09-22T15:41:49.593Z,41.83
2022-09-22T15:44:19.633Z,41.27
2022-09-22T15:46:54.044Z,40.95
2022-09-22T15:49:26.492Z,41.93
2022-09-22T15:51:57.478Z,41.13
2022-09-22T15:54:26.364Z,40.63
2022-09-22T15:56:56.383Z,40.60
2022-09-22T15:59:32.319Z,41.08
2022-09-22T16:02:01.201Z,41.49
2022-09-22T16:04:31.438Z,43.29
2022-09-22T16:07:04.721Z,42.15
2022-09-22T16:09:32.096Z,41.57
2022-09-22T16:11:59.664Z,42.18
2022-09-22T16:14:26.954Z,42.21
2022-09-22T16:16:54.248Z,42.19
2022-09-22T16:19:21.576Z,41.87
2022-09-22T16:21:55.955Z,43.27
2022-09-22T16:24:23.473Z,42.40
2022-09-22T16:26:51.800Z,42.37
2022-09-22T16:29:20.356Z,41.91
2022-09-22T16:31:47.691Z,45.34
2022-09-22T16:34:15.022Z,43.65
2022-09-22T16:36:44.508Z,44.29
2022-09-22T16:39:11.759Z,43.92
2022-09-22T16:41:46.751Z,45.11
2022-09-22T16:44:14.225Z,45.62
2022-09-22T16:46:43.466Z,45.98
2022-09-22T16:49:16.245Z,45.47
2022-09-22T16:51:49.697Z,45.55
2022-09-22T16:54:19.465Z,46.04
2022-09-22T16:56:50.455Z,45.70
2022-09-22T16:59:23.216Z,46.46
2022-09-22T17:01:53.154Z,46.70
2022-09-22T17:04:20.567Z,46.74
2022-09-22T17:06:49.806Z,46.79
2022-09-22T17:09:18.940Z,46.47
2022-09-22T17:11:49.135Z,46.96
2022-09-22T17:14:24.409Z,47.17
2022-09-22T17:16:55.391Z,47.34
2022-09-22T17:19:27.899Z,48.10
2022-09-22T17:21:56.739Z,47.60
2022-09-22T17:24:26.818Z,48.52
2022-09-22T17:27:01.743Z,48.06
2022-09-22T17:29:32.595Z,47.99
2022-09-22T17:32:09.124Z,48.42
2022-09-22T17:34:38.266Z,49.08
2022-09-22T17:37:05.788Z,48.51
2022-09-22T17:39:33.308Z,49.12
2022-09-22T17:42:00.763Z,48.73
2022-09-22T17:44:30.979Z,49.14
2022-09-22T17:47:18.652Z,49.69
2022-09-22T17:50:04.743Z,49.91
2022-09-22T17:52:31.983Z,49.12
2022-09-22T17:55:06.978Z,49.58
2022-09-22T17:57:39.677Z,49.31
2022-09-22T18:00:20.932Z,48.93
2022-09-22T18:02:53.330Z,49.29
2022-09-22T18:05:26.490Z,50.45
2022-09-22T18:07:58.416Z,50.61
2022-09-22T18:10:30.919Z,50.68
2022-09-22T18:12:59.304Z,50.81
2022-09-22T18:15:28.031Z,51.42
2022-09-22T18:17:57.692Z,52.07
2022-09-22T18:20:26.227Z,52.10
2022-09-22T18:22:54.726Z,52.62
2022-09-22T18:25:25.474Z,52.83
2022-09-22T18:27:53.533Z,52.72
2022-09-22T18:30:20.975Z,54.01
2022-09-22T18:32:48.938Z,54.55
2022-09-22T18:35:16.668Z,55.14
2022-09-22T18:37:44.012Z,56.58
2022-09-22T18:40:13.052Z,57.63
2022-09-22T18:42:43.277Z,59.88
2022-09-22T18:45:12.432Z,61.64
2022-09-22T18:47:43.161Z,62.41
2022-09-22T18:50:12.054Z,62.84
2022-09-22T18:52:42.831Z,63.16
2022-09-22T18:55:14.075Z,64.85
2022-09-22T18:57:41.376Z,65.54
2022-09-22T19:00:12.500Z,66.46
2022-09-22T19:02:39.900Z,68.24
2022-09-22T19:05:07.899Z,69.09
2022-09-22T19:07:43.381Z,71.20
2022-09-22T19:10:21.478Z,71.62
2022-09-22T19:12:50.156Z,72.87
2022-09-22T19:15:19.319Z,73.74
2022-09-22T19:17:49.470Z,74.58
2022-09-22T19:20:23.286Z,75.55
2022-09-22T19:22:52.321Z,75.25
2022-09-22T19:25:22.074Z,75.23
2022-09-22T19:27:53.328Z,76.30
2022-09-22T19:30:25.579Z,76.81
2022-09-22T19:32:55.883Z,76.10
2022-09-22T19:35:23.347Z,75.53
2022-09-22T19:37:51.835Z,74.30
2022-09-22T19:40:24.752Z,74.29
2022-09-22T19:42:54.232Z,72.74
2022-09-22T19:45:23.972Z,73.11
2022-09-22T19:47:58.471Z,73.75
2022-09-22T19:50:26.486Z,72.37
2022-09-22T19:52:53.868Z,73.39
2022-09-22T19:55:21.499Z,72.96
2022-09-22T19:57:49.900Z,73.51
2022-09-22T20:00:17.978Z,74.39
2022-09-22T20:02:46.048Z,74.77
2022-09-22T20:05:21.952Z,74.14
2022-09-22T20:07:50.365Z,74.78
2022-09-22T20:10:22.495Z,73.69
2022-09-22T20:12:51.988Z,73.98
2022-09-22T20:15:20.272Z,74.41
2022-09-22T20:17:47.996Z,76.08
2022-09-22T20:20:25.784Z,75.47
2022-09-22T20:23:00.136Z,74.85
2022-09-22T20:25:32.275Z,75.77
2022-09-22T20:28:00.491Z,76.10
2022-09-22T20:30:27.900Z,76.30
2022-09-22T20:32:55.161Z,77.46
2022-09-22T20:35:22.442Z,77.56
2022-09-22T20:37:51.488Z,78.44
2022-09-22T20:40:22.022Z,78.04
2022-09-22T20:42:53.106Z,77.98
2022-09-22T20:45:25.207Z,78.85
2022-09-22T20:47:56.049Z,79.84
2022-09-22T20:50:23.640Z,80.56
2022-09-22T20:52:50.953Z,80.58
2022-09-22T20:55:18.264Z,81.23
2022-09-22T20:57:45.553Z,80.99
2022-09-22T21:00:16.128Z,81.73
2022-09-22T21:02:44.237Z,83.01
2022-09-22T21:05:11.524Z,82.50
2022-09-22T21:07:39.612Z,83.63
2022-09-22T21:10:25.644Z,84.53
2022-09-22T21:12:55.126Z,85.23
2022-09-22T21:15:22.822Z,84.64
2022-09-22T21:17:50.417Z,84.45
2022-09-22T21:20:17.743Z,85.05
2022-09-22T21:22:45.102Z,85.87
2022-09-22T21:25:12.863Z,86.31
2022-09-22T21:27:40.284Z,86.94
2022-09-22T21:30:08.495Z,88.36
2022-09-22T21:32:35.789Z,87.12
2022-09-22T21:35:03.184Z,89.12
2022-09-22T21:37:31.334Z,89.54
2022-09-22T21:39:58.596Z,89.57
2022-09-22T21:42:26.876Z,89.63
2022-09-22T21:44:54.171Z,89.72
2022-09-22T21:47:21.421Z,90.93
2022-09-22T21:49:50.377Z,90.96
2022-09-22T21:52:17.685Z,93.14
2022-09-22T21:54:44.933Z,93.16
2022-09-22T21:57:12.215Z,94.69
2022-09-22T21:59:39.455Z,93.90
2022-09-22T22:02:06.719Z,95.52
2022-09-22T22:04:34.430Z,96.33
2022-09-22T22:07:01.917Z,97.77
2022-09-22T22:09:29.180Z,95.27
2022-09-22T22:11:59.331Z,95.69
2022-09-22T22:14:33.426Z,96.41
2022-09-22T22:17:02.345Z,97.30
2022-09-22T22:19:29.956Z,97.08
2022-09-22T22:21:57.248Z,98.02
2022-09-22T22:24:28.753Z,98.56
2022-09-22T22:27:07.817Z,99.04
2022-09-22T22:29:36.613Z,99.44
2022-09-22T22:32:08.871Z,99.60
2022-09-22T22:34:36.732Z,100.00
2022-09-22T22:37:07.035Z,100.00
2022-09-22T22:39:34.403Z,100.00
2022-09-22T22:42:02.517Z,99.92
2022-09-22T22:44:29.808Z,100.00
2022-09-22T22:46:57.163Z,100.00
2022-09-22T22:49:25.340Z,100.00
2022-09-22T22:51:52.778Z,100.00
2022-09-22T22:54:20.046Z,100.00
2022-09-22T22:56:51.001Z,100.00
2022-09-22T22:59:19.318Z,100.00
2022-09-22T23:01:46.669Z,100.00
2022-09-22T23:04:14.031Z,100.00
2022-09-22T23:06:44.093Z,100.00
2022-09-22T23:09:16.742Z,100.00
2022-09-22T23:11:46.194Z,100.00
2022-09-22T23:14:15.893Z,100.00
2022-09-22T23:16:47.591Z,100.00
2022-09-22T23:19:18.274Z,100.00
2022-09-22T23:21:46.718Z,100.00
2022-09-22T23:24:18.816Z,100.00
2022-09-22T23:26:47.040Z,100.00
2022-09-22T23:29:14.491Z,100.00
2022-09-22T23:31:42.253Z,100.00
2022-09-22T23:34:09.675Z,100.00
2022-09-22T23:36:37.052Z,100.00
2022-09-22T23:39:05.031Z,100.00
2022-09-22T23:41:36.210Z,100.00
2022-09-22T23:44:08.463Z,100.00
2022-09-22T23:46:37.468Z,100.00
2022-09-22T23:49:06.151Z,100.00
2022-09-22T23:51:33.419Z,100.00
2022-09-22T23:54:01.269Z,100.00
2022-09-22T23:56:28.681Z,100.00
2022-09-22T23:58:56.121Z,100.00
