createdAt,value
2022-11-24T00:00:52.448Z,996.70
2022-11-24T00:01:52.480Z,996.70
2022-11-24T00:02:51.541Z,996.67
2022-11-24T00:03:51.932Z,996.70
2022-11-24T00:04:52.436Z,996.65
2022-11-24T00:05:52.930Z,996.68
2022-11-24T00:06:50.444Z,996.67
2022-11-24T00:07:51.039Z,996.65
2022-11-24T00:08:51.433Z,996.67
2022-11-24T00:09:50.934Z,996.66
2022-11-24T00:11:14.942Z,996.63
2022-11-24T00:11:51.934Z,996.67
2022-11-24T00:12:50.938Z,996.65
2022-11-24T00:13:50.195Z,996.68
2022-11-24T00:14:50.151Z,996.67
2022-11-24T00:15:53.946Z,996.67
2022-11-24T00:16:51.033Z,996.63
2022-11-24T00:17:50.936Z,996.63
2022-11-24T00:18:49.982Z,996.67
2022-11-24T00:19:50.434Z,996.69
2022-11-24T00:20:49.920Z,996.66
2022-11-24T00:21:52.937Z,996.67
2022-11-24T00:22:53.442Z,996.63
2022-11-24T00:23:50.437Z,996.65
2022-11-24T00:24:50.936Z,996.66
2022-11-24T00:25:50.501Z,996.62
2022-11-24T00:26:49.690Z,996.61
2022-11-24T00:27:49.713Z,996.67
2022-11-24T00:28:51.936Z,996.67
2022-11-24T00:29:52.437Z,996.71
2022-11-24T00:30:53.491Z,996.63
2022-11-24T00:31:50.457Z,996.66
2022-11-24T00:32:49.496Z,996.65
2022-11-24T00:33:49.440Z,996.65
2022-11-24T00:34:50.944Z,996.68
2022-11-24T00:35:49.388Z,996.68
2022-11-24T00:36:50.938Z,996.71
2022-11-24T00:37:50.940Z,996.66
2022-11-24T00:38:51.437Z,996.72
2022-11-24T00:39:50.442Z,996.70
2022-11-24T00:40:50.943Z,996.70
2022-11-24T00:41:49.123Z,996.71
2022-11-24T00:42:52.437Z,996.74
2022-11-24T00:43:51.938Z,996.74
2022-11-24T00:44:49.945Z,996.74
2022-11-24T00:45:58.561Z,996.74
2022-11-24T00:46:49.580Z,996.74
2022-11-24T00:47:48.995Z,996.75
2022-11-24T00:48:51.565Z,996.80
2022-11-24T00:49:48.832Z,996.77
2022-11-24T00:50:48.812Z,996.77
2022-11-24T00:51:49.940Z,996.76
2022-11-24T00:52:48.713Z,996.74
2022-11-24T00:53:49.944Z,996.76
2022-11-24T00:54:49.449Z,996.80
2022-11-24T00:55:48.621Z,996.79
2022-11-24T00:56:49.441Z,996.81
2022-11-24T00:57:49.442Z,996.80
2022-11-24T00:58:49.025Z,996.84
2022-11-24T00:59:49.446Z,996.85
2022-11-24T01:00:49.442Z,996.84
2022-11-24T01:01:49.985Z,996.86
2022-11-24T01:02:48.427Z,996.90
2022-11-24T01:03:49.948Z,996.93
2022-11-24T01:04:49.024Z,996.92
2022-11-24T01:05:48.943Z,996.96
2022-11-24T01:06:51.014Z,996.94
2022-11-24T01:07:49.972Z,996.97
2022-11-24T01:08:51.949Z,997.02
2022-11-24T01:09:49.940Z,996.99
2022-11-24T01:10:49.449Z,997.01
2022-11-24T01:11:52.943Z,997.04
2022-11-24T01:12:47.975Z,997.06
2022-11-24T01:13:49.445Z,997.07
2022-11-24T01:14:49.446Z,997.09
2022-11-24T01:15:48.537Z,997.09
2022-11-24T01:16:49.443Z,997.14
2022-11-24T01:17:47.780Z,997.11
2022-11-24T01:18:50.454Z,997.14
2022-11-24T01:19:48.448Z,997.13
2022-11-24T01:20:51.442Z,997.14
2022-11-24T01:21:47.632Z,997.16
2022-11-24T01:22:49.949Z,997.13
2022-11-24T01:23:49.947Z,997.17
2022-11-24T01:24:47.539Z,997.12
2022-11-24T01:25:52.946Z,997.12
2022-11-24T01:26:47.457Z,997.10
2022-11-24T01:27:54.946Z,997.08
2022-11-24T01:28:47.908Z,997.07
2022-11-24T01:29:47.326Z,997.06
2022-11-24T01:30:48.980Z,997.09
2022-11-24T01:31:48.030Z,997.07
2022-11-24T01:32:50.040Z,997.04
2022-11-24T01:33:47.184Z,997.06
2022-11-24T01:34:49.445Z,997.09
2022-11-24T01:35:50.448Z,997.08
2022-11-24T01:36:49.450Z,997.06
2022-11-24T01:37:47.039Z,997.06
2022-11-24T01:38:47.973Z,997.07
2022-11-24T01:39:53.549Z,997.05
2022-11-24T01:40:47.447Z,997.06
2022-11-24T01:41:48.448Z,997.03
2022-11-24T01:42:46.859Z,997.05
2022-11-24T01:43:47.452Z,997.07
2022-11-24T01:44:47.520Z,997.11
2022-11-24T01:45:46.775Z,997.12
2022-11-24T01:46:54.948Z,997.11
2022-11-24T01:47:48.452Z,997.14
2022-11-24T01:48:46.620Z,997.13
2022-11-24T01:49:48.453Z,997.15
2022-11-24T01:50:47.508Z,997.15
2022-11-24T01:51:47.957Z,997.20
2022-11-24T01:52:46.491Z,997.16
2022-11-24T01:53:47.953Z,997.21
2022-11-24T01:54:46.999Z,997.23
2022-11-24T01:55:46.953Z,997.17
2022-11-24T01:56:46.386Z,997.18
2022-11-24T01:58:14.056Z,997.15
2022-11-24T01:58:46.241Z,997.15
2022-11-24T01:59:48.454Z,997.14
2022-11-24T02:01:48.501Z,997.11
2022-11-24T02:02:49.075Z,997.10
2022-11-24T02:03:46.072Z,997.11
2022-11-24T02:04:46.087Z,997.13
2022-11-24T02:05:47.458Z,997.17
2022-11-24T02:06:46.025Z,997.20
2022-11-24T02:07:46.614Z,997.25
2022-11-24T02:08:47.458Z,997.25
2022-11-24T02:09:45.842Z,997.21
2022-11-24T02:10:46.987Z,997.25
2022-11-24T02:11:47.453Z,997.25
2022-11-24T02:12:46.962Z,997.23
2022-11-24T02:13:45.699Z,997.29
2022-11-24T02:14:47.450Z,997.31
2022-11-24T02:15:46.538Z,997.31
2022-11-24T02:16:47.457Z,997.30
2022-11-24T02:17:46.455Z,997.31
2022-11-24T02:19:07.959Z,997.33
2022-11-24T02:19:46.461Z,997.34
2022-11-24T02:20:46.455Z,997.37
2022-11-24T02:21:48.959Z,997.34
2022-11-24T02:22:45.352Z,997.34
2022-11-24T02:23:49.459Z,997.37
2022-11-24T02:24:45.955Z,997.35
2022-11-24T02:25:45.244Z,997.36
2022-11-24T02:26:45.203Z,997.36
2022-11-24T02:27:49.483Z,997.33
2022-11-24T02:28:46.020Z,997.34
2022-11-24T02:29:45.965Z,997.31
2022-11-24T02:30:46.054Z,997.33
2022-11-24T02:31:48.960Z,997.32
2022-11-24T02:32:45.042Z,997.34
2022-11-24T02:33:46.458Z,997.30
2022-11-24T02:34:45.529Z,997.29
2022-11-24T02:35:44.875Z,997.35
2022-11-24T02:36:46.977Z,997.37
2022-11-24T02:37:44.818Z,997.35
2022-11-24T02:38:45.459Z,997.37
2022-11-24T02:39:44.722Z,997.33
2022-11-24T02:40:44.712Z,997.35
2022-11-24T02:41:54.587Z,997.32
2022-11-24T02:42:47.531Z,997.33
2022-11-24T02:43:45.459Z,997.31
2022-11-24T02:44:45.463Z,997.40
2022-11-24T02:45:44.501Z,997.38
2022-11-24T02:46:45.468Z,997.38
2022-11-24T02:47:45.962Z,997.39
2022-11-24T02:48:45.460Z,997.41
2022-11-24T02:49:48.460Z,997.39
2022-11-24T02:50:44.960Z,997.37
2022-11-24T02:51:44.277Z,997.32
2022-11-24T02:52:48.959Z,997.31
2022-11-24T02:53:44.223Z,997.30
2022-11-24T02:54:47.472Z,997.31
2022-11-24T02:55:45.462Z,997.35
2022-11-24T02:56:44.962Z,997.36
2022-11-24T02:57:44.087Z,997.40
2022-11-24T02:58:45.468Z,997.35
2022-11-24T02:59:44.491Z,997.43
2022-11-24T03:00:45.461Z,997.39
2022-11-24T03:01:45.545Z,997.41
2022-11-24T03:02:45.085Z,997.43
2022-11-24T03:03:43.853Z,997.39
2022-11-24T03:04:44.472Z,997.44
2022-11-24T03:05:44.471Z,997.40
2022-11-24T03:06:47.963Z,997.47
2022-11-24T03:07:44.594Z,997.48
2022-11-24T03:08:44.461Z,997.50
2022-11-24T03:09:45.971Z,997.52
2022-11-24T03:10:43.616Z,997.53
2022-11-24T03:11:45.468Z,997.54
2022-11-24T03:12:43.564Z,997.54
2022-11-24T03:13:44.964Z,997.57
2022-11-24T03:14:43.963Z,997.56
2022-11-24T03:15:44.092Z,997.58
2022-11-24T03:16:46.983Z,997.59
2022-11-24T03:17:43.965Z,997.64
2022-11-24T03:18:46.045Z,997.62
2022-11-24T03:19:43.968Z,997.64
2022-11-24T03:20:43.230Z,997.64
2022-11-24T03:21:44.970Z,997.64
2022-11-24T03:22:43.178Z,997.66
2022-11-24T03:23:45.463Z,997.66
2022-11-24T03:25:19.058Z,997.66
2022-11-24T03:25:44.472Z,997.67
2022-11-24T03:26:44.471Z,997.64
2022-11-24T03:27:44.468Z,997.67
2022-11-24T03:28:42.911Z,997.63
2022-11-24T03:29:43.503Z,997.67
2022-11-24T03:30:44.517Z,997.65
2022-11-24T03:31:43.604Z,997.69
2022-11-24T03:32:45.535Z,997.68
2022-11-24T03:33:43.472Z,997.65
2022-11-24T03:34:58.968Z,997.65
2022-11-24T03:35:46.470Z,997.64
2022-11-24T03:36:42.620Z,997.68
2022-11-24T03:37:43.473Z,997.64
2022-11-24T03:38:42.558Z,997.60
2022-11-24T03:39:42.512Z,997.66
2022-11-24T03:40:43.470Z,997.64
2022-11-24T03:41:42.425Z,997.69
2022-11-24T03:42:42.408Z,997.73
2022-11-24T03:43:44.201Z,997.67
2022-11-24T03:44:42.309Z,997.68
2022-11-24T03:45:46.690Z,997.62
2022-11-24T03:46:42.279Z,997.71
2022-11-24T03:48:04.975Z,997.70
2022-11-24T03:48:42.215Z,997.76
2022-11-24T03:49:49.472Z,997.77
2022-11-24T03:50:46.971Z,997.80
2022-11-24T03:51:43.107Z,997.83
2022-11-24T03:52:43.477Z,997.87
2022-11-24T03:53:42.001Z,997.88
2022-11-24T03:54:41.964Z,997.90
2022-11-24T03:55:43.471Z,997.90
2022-11-24T03:56:42.571Z,997.92
2022-11-24T03:57:45.491Z,997.95
2022-11-24T03:58:42.475Z,997.90
2022-11-24T03:59:42.580Z,997.92
2022-11-24T04:00:41.782Z,997.89
2022-11-24T04:01:42.566Z,997.90
2022-11-24T04:02:41.692Z,997.92
2022-11-24T04:03:56.587Z,997.94
2022-11-24T04:05:04.479Z,997.93
2022-11-24T04:05:43.972Z,997.94
2022-11-24T04:06:48.038Z,997.99
2022-11-24T04:07:41.526Z,997.99
2022-11-24T04:08:42.121Z,998.00
2022-11-24T04:09:45.974Z,997.99
2022-11-24T04:10:43.977Z,997.97
2022-11-24T04:11:44.977Z,998.03
2022-11-24T04:12:41.278Z,998.04
2022-11-24T04:13:42.976Z,998.01
2022-11-24T04:14:41.230Z,998.02
2022-11-24T04:15:42.015Z,997.99
2022-11-24T04:16:42.982Z,998.05
2022-11-24T04:17:42.129Z,998.04
2022-11-24T04:18:56.478Z,998.03
2022-11-24T04:19:41.038Z,998.05
2022-11-24T04:20:40.971Z,998.05
2022-11-24T04:21:40.982Z,998.07
2022-11-24T04:22:43.000Z,998.03
2022-11-24T04:23:40.892Z,998.01
2022-11-24T04:24:40.867Z,998.01
2022-11-24T04:25:42.480Z,998.01
2022-11-24T04:26:44.485Z,998.05
2022-11-24T04:27:40.721Z,998.01
2022-11-24T04:28:43.629Z,998.05
2022-11-24T04:29:42.979Z,998.05
2022-11-24T04:30:40.613Z,998.09
2022-11-24T04:31:40.662Z,998.06
2022-11-24T04:32:40.531Z,998.06
2022-11-24T04:33:40.487Z,998.08
2022-11-24T04:34:40.478Z,998.06
2022-11-24T04:35:41.985Z,998.04
2022-11-24T04:36:41.482Z,998.05
2022-11-24T04:37:41.482Z,998.08
2022-11-24T04:39:25.820Z,998.09
2022-11-24T04:39:41.111Z,998.14
2022-11-24T04:40:41.989Z,998.14
2022-11-24T04:41:40.243Z,998.13
2022-11-24T04:42:41.067Z,998.18
2022-11-24T04:43:41.490Z,998.12
2022-11-24T04:44:41.072Z,998.12
2022-11-24T04:45:43.483Z,998.16
2022-11-24T04:46:41.051Z,998.15
2022-11-24T04:47:42.487Z,998.17
2022-11-24T04:48:42.983Z,998.19
2022-11-24T04:49:42.481Z,998.21
2022-11-24T04:50:40.492Z,998.26
2022-11-24T04:51:41.482Z,998.20
2022-11-24T04:52:41.486Z,998.22
2022-11-24T04:53:44.983Z,998.21
2022-11-24T04:54:41.980Z,998.26
2022-11-24T04:55:40.482Z,998.24
2022-11-24T04:56:41.489Z,998.30
2022-11-24T04:57:40.498Z,998.31
2022-11-24T04:58:42.573Z,998.31
2022-11-24T04:59:39.528Z,998.33
2022-11-24T05:00:41.496Z,998.37
2022-11-24T05:01:57.562Z,998.36
2022-11-24T05:02:39.991Z,998.37
2022-11-24T05:03:39.988Z,998.44
2022-11-24T05:04:39.382Z,998.40
2022-11-24T05:05:40.085Z,998.41
2022-11-24T05:06:39.266Z,998.43
2022-11-24T05:07:39.305Z,998.45
2022-11-24T05:08:39.187Z,998.44
2022-11-24T05:09:58.871Z,998.47
2022-11-24T05:10:40.484Z,998.50
2022-11-24T05:11:39.088Z,998.51
2022-11-24T05:12:45.747Z,998.53
2022-11-24T05:13:39.988Z,998.56
2022-11-24T05:14:40.985Z,998.56
2022-11-24T05:15:38.960Z,998.59
2022-11-24T05:16:39.018Z,998.64
2022-11-24T05:17:39.991Z,998.66
2022-11-24T05:18:38.820Z,998.67
2022-11-24T05:19:38.825Z,998.67
2022-11-24T05:20:42.989Z,998.68
2022-11-24T05:21:38.721Z,998.71
2022-11-24T05:22:38.671Z,998.76
2022-11-24T05:23:41.615Z,998.76
2022-11-24T05:24:38.658Z,998.80
2022-11-24T05:25:40.481Z,998.80
2022-11-24T05:26:40.487Z,998.81
2022-11-24T05:27:39.990Z,998.81
2022-11-24T05:28:38.452Z,998.82
2022-11-24T05:29:39.495Z,998.87
2022-11-24T05:30:39.492Z,998.92
2022-11-24T05:31:39.202Z,998.93
2022-11-24T05:32:38.994Z,999.01
2022-11-24T05:33:39.995Z,999.09
2022-11-24T05:34:38.294Z,999.08
2022-11-24T05:35:56.992Z,999.07
2022-11-24T05:36:38.158Z,999.08
2022-11-24T05:37:59.155Z,999.11
2022-11-24T05:38:39.100Z,998.99
2022-11-24T05:39:38.078Z,998.98
2022-11-24T05:41:13.684Z,999.01
2022-11-24T05:41:38.027Z,999.03
2022-11-24T05:42:43.361Z,999.00
2022-11-24T05:43:37.898Z,999.04
2022-11-24T05:44:38.492Z,999.04
2022-11-24T05:45:39.999Z,999.06
2022-11-24T05:46:40.057Z,999.11
2022-11-24T05:47:39.505Z,999.12
2022-11-24T05:48:38.994Z,999.15
2022-11-24T05:49:38.499Z,999.19
2022-11-24T05:50:38.581Z,999.16
2022-11-24T05:51:38.501Z,999.21
2022-11-24T05:52:37.554Z,999.19
2022-11-24T05:53:39.006Z,999.23
2022-11-24T05:54:39.492Z,999.24
2022-11-24T05:55:38.500Z,999.28
2022-11-24T05:56:37.421Z,999.28
2022-11-24T05:57:37.413Z,999.28
2022-11-24T05:58:37.331Z,999.33
2022-11-24T05:59:38.054Z,999.33
2022-11-24T06:00:38.495Z,999.28
2022-11-24T06:01:40.260Z,999.21
2022-11-24T06:02:38.266Z,999.18
2022-11-24T06:03:37.160Z,999.05
2022-11-24T06:04:40.074Z,999.05
2022-11-24T06:05:37.106Z,998.99
2022-11-24T06:06:37.033Z,999.03
2022-11-24T06:07:37.103Z,999.00
2022-11-24T06:08:46.499Z,999.00
2022-11-24T06:09:36.965Z,999.07
2022-11-24T06:10:37.497Z,999.12
2022-11-24T06:11:37.632Z,999.15
2022-11-24T06:12:36.810Z,999.16
2022-11-24T06:13:38.064Z,999.23
2022-11-24T06:14:36.742Z,999.24
2022-11-24T06:15:36.706Z,999.29
2022-11-24T06:16:37.617Z,999.33
2022-11-24T06:17:59.999Z,999.36
2022-11-24T06:18:39.006Z,999.41
2022-11-24T06:19:41.730Z,999.44
2022-11-24T06:20:37.999Z,999.48
2022-11-24T06:21:36.471Z,999.46
2022-11-24T06:22:44.006Z,999.42
2022-11-24T06:23:37.499Z,999.38
2022-11-24T06:24:38.025Z,999.42
2022-11-24T06:25:36.998Z,999.40
2022-11-24T06:26:41.503Z,999.42
2022-11-24T06:27:38.500Z,999.55
2022-11-24T06:28:36.224Z,999.46
2022-11-24T06:29:38.500Z,999.41
2022-11-24T06:30:36.159Z,999.43
2022-11-24T06:31:36.207Z,999.41
2022-11-24T06:32:36.066Z,999.45
2022-11-24T06:33:36.100Z,999.43
2022-11-24T06:34:36.354Z,999.41
2022-11-24T06:35:38.566Z,999.40
2022-11-24T06:36:36.572Z,999.43
2022-11-24T06:37:35.873Z,999.39
2022-11-24T06:38:38.005Z,999.43
2022-11-24T06:39:36.506Z,999.40
2022-11-24T06:40:35.779Z,999.45
2022-11-24T06:41:40.018Z,999.45
2022-11-24T06:42:35.703Z,999.46
2022-11-24T06:43:37.002Z,999.46
2022-11-24T06:44:38.503Z,999.49
2022-11-24T06:45:38.142Z,999.51
2022-11-24T06:46:35.610Z,999.52
2022-11-24T06:47:36.500Z,999.50
2022-11-24T06:48:36.507Z,999.51
2022-11-24T06:49:37.007Z,999.56
2022-11-24T06:50:37.026Z,999.54
2022-11-24T06:51:35.357Z,999.56
2022-11-24T06:52:59.504Z,999.60
2022-11-24T06:53:39.501Z,999.63
2022-11-24T06:54:36.384Z,999.62
2022-11-24T06:55:36.088Z,999.66
2022-11-24T06:56:38.078Z,999.68
2022-11-24T06:57:36.082Z,999.67
2022-11-24T06:58:36.054Z,999.70
2022-11-24T06:59:38.508Z,999.70
2022-11-24T07:00:36.004Z,999.72
2022-11-24T07:01:35.037Z,999.73
2022-11-24T07:02:34.975Z,999.72
2022-11-24T07:03:35.576Z,999.67
2022-11-24T07:04:36.771Z,999.74
2022-11-24T07:05:37.004Z,999.74
2022-11-24T07:06:38.509Z,999.78
2022-11-24T07:07:35.565Z,999.80
2022-11-24T07:08:35.510Z,999.80
2022-11-24T07:09:35.521Z,999.83
2022-11-24T07:10:35.514Z,999.92
2022-11-24T07:11:35.511Z,999.96
2022-11-24T07:12:34.596Z,999.88
2022-11-24T07:13:38.513Z,999.96
2022-11-24T07:14:38.526Z,999.96
2022-11-24T07:15:35.016Z,1000.00
2022-11-24T07:16:35.067Z,1000.00
2022-11-24T07:17:34.375Z,1000.04
2022-11-24T07:18:34.319Z,1000.08
2022-11-24T07:19:34.347Z,1000.10
2022-11-24T07:20:34.270Z,1000.15
2022-11-24T07:21:34.217Z,1000.22
2022-11-24T07:22:36.012Z,1000.23
2022-11-24T07:23:35.009Z,1000.25
2022-11-24T07:24:34.443Z,1000.32
2022-11-24T07:25:34.087Z,1000.30
2022-11-24T07:26:35.007Z,1000.32
2022-11-24T07:27:34.607Z,1000.33
2022-11-24T07:28:35.009Z,1000.38
2022-11-24T07:29:33.916Z,1000.37
2022-11-24T07:30:33.924Z,1000.42
2022-11-24T07:31:35.614Z,1000.40
2022-11-24T07:32:33.821Z,1000.40
2022-11-24T07:33:33.776Z,1000.42
2022-11-24T07:34:34.126Z,1000.49
2022-11-24T07:35:33.699Z,1000.50
2022-11-24T07:36:34.647Z,1000.51
2022-11-24T07:37:33.630Z,1000.49
2022-11-24T07:38:35.011Z,1000.47
2022-11-24T07:39:33.549Z,1000.52
2022-11-24T07:40:33.512Z,1000.56
2022-11-24T07:41:33.480Z,1000.57
2022-11-24T07:42:34.513Z,1000.60
2022-11-24T07:43:34.110Z,1000.62
2022-11-24T07:44:33.659Z,1000.62
2022-11-24T07:45:33.396Z,1000.69
2022-11-24T07:46:33.308Z,1000.71
2022-11-24T07:47:33.260Z,1000.70
2022-11-24T07:48:33.208Z,1000.72
2022-11-24T07:49:34.013Z,1000.74
2022-11-24T07:50:33.129Z,1000.78
2022-11-24T07:51:41.019Z,1000.77
2022-11-24T07:52:33.082Z,1000.79
2022-11-24T07:53:33.604Z,1000.82
2022-11-24T07:54:33.413Z,1000.82
2022-11-24T07:55:34.016Z,1000.82
2022-11-24T07:56:39.673Z,1000.87
2022-11-24T07:57:39.626Z,1000.89
2022-11-24T07:58:33.414Z,1000.93
2022-11-24T07:59:32.794Z,1000.92
2022-11-24T08:00:32.763Z,1000.94
2022-11-24T08:01:33.607Z,1000.99
2022-11-24T08:02:34.523Z,1000.99
2022-11-24T08:03:33.546Z,1000.97
2022-11-24T08:04:33.893Z,1001.01
2022-11-24T08:05:32.569Z,1001.02
2022-11-24T08:06:39.620Z,1001.03
2022-11-24T08:07:33.118Z,1001.02
2022-11-24T08:08:33.022Z,1001.06
2022-11-24T08:09:33.016Z,1001.08
2022-11-24T08:10:32.378Z,1001.12
2022-11-24T08:11:36.023Z,1001.11
2022-11-24T08:12:32.317Z,1001.17
2022-11-24T08:13:32.270Z,1001.18
2022-11-24T08:14:34.280Z,1001.17
2022-11-24T08:15:35.099Z,1001.19
2022-11-24T08:16:39.156Z,1001.17
2022-11-24T08:17:33.146Z,1001.22
2022-11-24T08:18:38.606Z,1001.23
2022-11-24T08:19:33.035Z,1001.29
2022-11-24T08:20:33.524Z,1001.30
2022-11-24T08:21:32.523Z,1001.29
2022-11-24T08:22:32.526Z,1001.30
2022-11-24T08:23:32.527Z,1001.32
2022-11-24T08:24:32.199Z,1001.25
2022-11-24T08:25:32.520Z,1001.33
2022-11-24T08:26:33.695Z,1001.30
2022-11-24T08:27:32.580Z,1001.37
2022-11-24T08:28:32.528Z,1001.37
2022-11-24T08:29:34.649Z,1001.40
2022-11-24T08:30:31.639Z,1001.38
2022-11-24T08:31:33.007Z,1001.37
2022-11-24T08:32:32.527Z,1001.43
2022-11-24T08:33:32.529Z,1001.40
2022-11-24T08:34:32.254Z,1001.43
2022-11-24T08:35:31.434Z,1001.45
2022-11-24T08:36:34.094Z,1001.49
2022-11-24T08:37:32.027Z,1001.53
2022-11-24T08:38:31.314Z,1001.52
2022-11-24T08:39:31.327Z,1001.51
2022-11-24T08:40:31.245Z,1001.51
2022-11-24T08:41:55.099Z,1001.54
2022-11-24T08:42:33.076Z,1001.51
2022-11-24T08:43:32.524Z,1001.50
2022-11-24T08:44:32.600Z,1001.55
2022-11-24T08:45:34.289Z,1001.52
2022-11-24T08:46:31.084Z,1001.58
2022-11-24T08:47:32.075Z,1001.55
2022-11-24T08:48:30.954Z,1001.57
2022-11-24T08:49:31.528Z,1001.62
2022-11-24T08:50:30.993Z,1001.66
2022-11-24T08:51:30.848Z,1001.67
2022-11-24T08:52:32.529Z,1001.68
2022-11-24T08:53:30.795Z,1001.71
2022-11-24T08:54:30.719Z,1001.75
2022-11-24T08:55:30.684Z,1001.74
2022-11-24T08:56:30.663Z,1001.74
2022-11-24T08:57:32.023Z,1001.76
2022-11-24T08:58:30.584Z,1001.80
2022-11-24T08:59:31.590Z,1001.78
2022-11-24T09:00:30.501Z,1001.83
2022-11-24T09:01:34.647Z,1001.87
2022-11-24T09:02:31.028Z,1001.88
2022-11-24T09:03:31.524Z,1001.87
2022-11-24T09:04:33.807Z,1001.93
2022-11-24T09:05:51.108Z,1001.91
2022-11-24T09:06:31.148Z,1001.95
2022-11-24T09:07:31.579Z,1002.05
2022-11-24T09:08:30.203Z,1001.97
2022-11-24T09:09:30.189Z,1001.98
2022-11-24T09:10:30.139Z,1001.98
2022-11-24T09:11:31.025Z,1002.00
2022-11-24T09:12:32.625Z,1002.11
2022-11-24T09:13:31.540Z,1002.11
2022-11-24T09:14:30.000Z,1002.12
2022-11-24T09:15:30.528Z,1002.14
2022-11-24T09:16:32.097Z,1002.10
2022-11-24T09:17:30.538Z,1002.17
2022-11-24T09:18:31.530Z,1002.18
2022-11-24T09:19:30.533Z,1002.16
2022-11-24T09:20:33.031Z,1002.21
2022-11-24T09:21:33.042Z,1002.19
2022-11-24T09:22:31.531Z,1002.21
2022-11-24T09:23:30.629Z,1002.26
2022-11-24T09:24:29.609Z,1002.23
2022-11-24T09:25:31.037Z,1002.29
2022-11-24T09:26:29.540Z,1002.28
2022-11-24T09:27:31.043Z,1002.31
2022-11-24T09:28:30.098Z,1002.32
2022-11-24T09:29:29.461Z,1002.37
2022-11-24T09:30:29.566Z,1002.27
2022-11-24T09:31:30.633Z,1002.45
2022-11-24T09:32:31.035Z,1002.44
2022-11-24T09:33:29.298Z,1002.44
2022-11-24T09:34:29.238Z,1002.38
2022-11-24T09:35:45.035Z,1002.42
2022-11-24T09:36:31.043Z,1002.53
2022-11-24T09:37:32.913Z,1002.50
2022-11-24T09:38:29.101Z,1002.46
2022-11-24T09:39:29.075Z,1002.55
2022-11-24T09:40:29.062Z,1002.57
2022-11-24T09:41:30.039Z,1002.51
2022-11-24T09:42:32.538Z,1002.58
2022-11-24T09:43:28.947Z,1002.66
2022-11-24T09:44:28.870Z,1002.59
2022-11-24T09:45:57.036Z,1002.65
2022-11-24T09:46:30.589Z,1002.63
2022-11-24T09:47:31.040Z,1002.60
2022-11-24T09:48:28.728Z,1002.69
2022-11-24T09:49:32.699Z,1002.65
2022-11-24T09:50:30.044Z,1002.67
2022-11-24T09:51:30.576Z,1002.67
2022-11-24T09:52:29.537Z,1002.66
2022-11-24T09:53:28.601Z,1002.66
2022-11-24T09:54:29.035Z,1002.66
2022-11-24T09:55:32.035Z,1002.64
2022-11-24T09:56:29.037Z,1002.66
2022-11-24T09:57:34.138Z,1002.69
2022-11-24T09:58:30.548Z,1002.73
2022-11-24T09:59:29.040Z,1002.68
2022-11-24T10:00:28.272Z,1002.69
2022-11-24T10:01:28.257Z,1002.72
2022-11-24T10:02:28.221Z,1002.71
2022-11-24T10:03:28.223Z,1002.66
2022-11-24T10:04:28.391Z,1002.66
2022-11-24T10:05:28.089Z,1002.70
2022-11-24T10:06:28.085Z,1002.67
2022-11-24T10:07:28.065Z,1002.71
2022-11-24T10:08:27.997Z,1002.74
2022-11-24T10:09:27.941Z,1002.75
2022-11-24T10:10:27.902Z,1002.76
2022-11-24T10:11:27.865Z,1002.82
2022-11-24T10:12:27.840Z,1002.83
2022-11-24T10:13:27.811Z,1002.79
2022-11-24T10:14:27.757Z,1002.89
2022-11-24T10:15:27.872Z,1002.88
2022-11-24T10:16:27.771Z,1002.90
2022-11-24T10:17:27.653Z,1002.87
2022-11-24T10:18:27.617Z,1002.88
2022-11-24T10:19:36.259Z,1002.88
2022-11-24T10:20:27.539Z,1002.91
2022-11-24T10:21:27.507Z,1002.94
2022-11-24T10:22:27.527Z,1002.97
2022-11-24T10:23:27.527Z,1002.93
2022-11-24T10:24:27.396Z,1002.86
2022-11-24T10:25:27.372Z,1002.91
2022-11-24T10:26:27.350Z,1002.95
2022-11-24T10:27:27.286Z,1002.91
2022-11-24T10:28:27.260Z,1002.93
2022-11-24T10:29:27.215Z,1003.00
2022-11-24T10:30:27.174Z,1002.97
2022-11-24T10:31:27.219Z,1002.99
2022-11-24T10:32:27.102Z,1002.98
2022-11-24T10:33:30.647Z,1003.00
2022-11-24T10:34:27.038Z,1002.99
2022-11-24T10:35:27.003Z,1002.98
2022-11-24T10:36:26.958Z,1003.07
2022-11-24T10:37:26.929Z,1003.06
2022-11-24T10:38:26.884Z,1003.08
2022-11-24T10:39:26.870Z,1003.08
2022-11-24T10:40:55.324Z,1003.11
2022-11-24T10:41:26.781Z,1003.13
2022-11-24T10:42:26.741Z,1003.15
2022-11-24T10:43:26.710Z,1003.14
2022-11-24T10:44:26.672Z,1003.18
2022-11-24T10:45:26.634Z,1003.17
2022-11-24T10:46:26.667Z,1003.15
2022-11-24T10:47:26.573Z,1003.20
2022-11-24T10:48:26.527Z,1003.21
2022-11-24T10:49:26.492Z,1003.17
2022-11-24T10:50:26.461Z,1003.18
2022-11-24T10:51:26.464Z,1003.21
2022-11-24T10:52:26.426Z,1003.18
2022-11-24T10:53:26.357Z,1003.18
2022-11-24T10:54:26.409Z,1003.22
2022-11-24T10:55:26.319Z,1003.20
2022-11-24T10:56:26.243Z,1003.21
2022-11-24T10:57:26.202Z,1003.23
2022-11-24T10:58:26.178Z,1003.22
2022-11-24T10:59:26.133Z,1003.23
2022-11-24T11:00:26.097Z,1003.21
2022-11-24T11:01:26.098Z,1003.18
2022-11-24T11:02:26.151Z,1003.20
2022-11-24T11:03:26.001Z,1003.18
2022-11-24T11:04:25.956Z,1003.25
2022-11-24T11:05:25.921Z,1003.26
2022-11-24T11:06:25.889Z,1003.24
2022-11-24T11:07:25.899Z,1003.24
2022-11-24T11:08:25.820Z,1003.27
2022-11-24T11:09:25.789Z,1003.24
2022-11-24T11:10:25.792Z,1003.24
2022-11-24T11:11:25.714Z,1003.25
2022-11-24T11:12:43.536Z,1003.24
2022-11-24T11:13:25.642Z,1003.29
2022-11-24T11:14:25.595Z,1003.31
2022-11-24T11:15:25.565Z,1003.25
2022-11-24T11:16:25.594Z,1003.35
2022-11-24T11:17:25.495Z,1003.36
2022-11-24T11:18:25.461Z,1003.30
2022-11-24T11:19:47.782Z,1003.39
2022-11-24T11:20:25.390Z,1003.39
2022-11-24T11:21:25.356Z,1003.36
2022-11-24T11:22:25.361Z,1003.45
2022-11-24T11:23:25.284Z,1003.47
2022-11-24T11:24:25.248Z,1003.44
2022-11-24T11:25:25.222Z,1003.47
2022-11-24T11:26:25.178Z,1003.45
2022-11-24T11:27:25.151Z,1003.49
2022-11-24T11:28:25.159Z,1003.55
2022-11-24T11:31:25.002Z,1003.46
2022-11-24T11:34:35.498Z,1003.50
2022-11-24T11:35:24.860Z,1003.48
2022-11-24T11:36:24.826Z,1003.48
2022-11-24T11:37:24.802Z,1003.48
2022-11-24T11:38:24.756Z,1003.47
2022-11-24T11:39:24.718Z,1003.47
2022-11-24T11:40:24.683Z,1003.50
2022-11-24T11:41:24.652Z,1003.52
2022-11-24T11:42:53.505Z,1003.52
2022-11-24T11:43:24.589Z,1003.52
2022-11-24T11:44:24.588Z,1003.57
2022-11-24T11:45:24.571Z,1003.56
2022-11-24T11:46:24.554Z,1003.56
2022-11-24T11:47:24.443Z,1003.53
2022-11-24T11:48:24.417Z,1003.51
2022-11-24T11:49:24.371Z,1003.51
2022-11-24T11:50:24.393Z,1003.58
2022-11-24T11:51:24.671Z,1003.60
2022-11-24T11:52:24.268Z,1003.56
2022-11-24T11:53:24.239Z,1003.57
2022-11-24T11:54:24.196Z,1003.56
2022-11-24T11:55:24.164Z,1003.55
2022-11-24T11:56:24.130Z,1003.54
2022-11-24T11:57:24.095Z,1003.54
2022-11-24T11:58:24.071Z,1003.57
2022-11-24T11:59:24.036Z,1003.61
2022-11-24T12:00:23.996Z,1003.63
2022-11-24T12:01:23.955Z,1003.59
2022-11-24T12:02:24.100Z,1003.61
2022-11-24T12:03:24.063Z,1003.63
2022-11-24T12:04:23.854Z,1003.62
2022-11-24T12:05:23.817Z,1003.58
2022-11-24T12:06:23.779Z,1003.55
2022-11-24T12:07:23.770Z,1003.54
2022-11-24T12:08:23.801Z,1003.48
2022-11-24T12:09:23.679Z,1003.51
2022-11-24T12:10:23.659Z,1003.52
2022-11-24T12:11:23.657Z,1003.48
2022-11-24T12:12:23.575Z,1003.51
2022-11-24T12:13:23.537Z,1003.51
2022-11-24T12:14:23.499Z,1003.50
2022-11-24T12:15:23.475Z,1003.50
2022-11-24T12:16:23.522Z,1003.50
2022-11-24T12:17:23.402Z,1003.53
2022-11-24T12:18:49.020Z,1003.51
2022-11-24T12:19:23.328Z,1003.53
2022-11-24T12:20:23.292Z,1003.56
2022-11-24T12:21:26.591Z,1003.55
2022-11-24T12:22:23.229Z,1003.49
2022-11-24T12:23:23.195Z,1003.49