createdAt,value
2023-03-23T15:59:08.946Z,20.48
2023-03-23T16:01:38.114Z,20.49
2023-03-23T16:04:07.165Z,20.51
2023-03-23T16:06:35.957Z,20.51
2023-03-23T16:09:04.181Z,20.49
2023-03-23T16:11:32.281Z,20.48
2023-03-23T16:14:00.041Z,20.48
2023-03-23T16:16:46.184Z,20.51
2023-03-23T16:19:15.711Z,20.52
2023-03-23T16:21:43.671Z,20.54
2023-03-23T16:24:11.516Z,20.49
2023-03-23T16:26:42.082Z,20.48
2023-03-23T16:29:23.799Z,20.47
2023-03-23T16:32:02.006Z,20.49
2023-03-23T16:34:33.110Z,20.48
2023-03-23T16:37:00.789Z,20.46
2023-03-23T16:39:29.206Z,20.50
2023-03-23T16:42:00.418Z,20.15
2023-03-23T16:44:27.934Z,20.42
2023-03-23T16:46:56.265Z,20.39
2023-03-23T16:49:24.047Z,20.35
2023-03-23T16:51:53.997Z,20.35
2023-03-23T16:54:22.831Z,20.34
2023-03-23T16:56:50.416Z,20.33
2023-03-23T16:59:18.078Z,20.32
2023-03-23T17:01:45.816Z,20.35
2023-03-23T17:04:13.480Z,20.38
2023-03-23T17:06:41.215Z,20.40
2023-03-23T17:09:09.115Z,20.07
2023-03-23T17:11:36.834Z,20.43
2023-03-23T17:14:04.304Z,20.46
2023-03-23T17:16:32.947Z,20.42
2023-03-23T17:19:02.029Z,20.39
2023-03-23T17:21:29.614Z,20.38
2023-03-23T17:23:58.557Z,20.36
2023-03-23T17:26:26.278Z,20.38
2023-03-23T17:28:54.066Z,20.38
2023-03-23T17:31:24.161Z,20.40
2023-03-23T17:33:53.365Z,20.36
2023-03-23T17:36:20.869Z,20.39
2023-03-23T17:38:48.452Z,20.40
2023-03-23T17:41:16.792Z,20.42
2023-03-23T17:43:44.362Z,20.44
2023-03-23T17:46:12.116Z,20.45
2023-03-23T17:48:39.638Z,20.46
2023-03-23T17:51:07.639Z,20.46
2023-03-23T17:53:36.846Z,20.48
2023-03-23T17:56:05.496Z,20.47
2023-03-23T17:58:33.401Z,20.50
2023-03-23T18:01:01.639Z,20.52
2023-03-23T18:03:29.538Z,20.52
2023-03-23T18:06:01.117Z,20.53
2023-03-23T18:08:28.794Z,20.60
2023-03-23T18:10:57.451Z,20.70
2023-03-23T18:13:26.325Z,20.73
2023-03-23T18:15:54.713Z,20.76
2023-03-23T18:18:23.353Z,20.77
2023-03-23T18:20:54.813Z,20.75
2023-03-23T18:23:22.303Z,20.72
2023-03-23T18:25:51.884Z,20.69
2023-03-23T18:28:20.041Z,20.72
2023-03-23T18:30:49.529Z,20.71
2023-03-23T18:33:18.995Z,20.72
2023-03-23T18:35:47.902Z,20.51
2023-03-23T18:38:15.848Z,20.63
2023-03-23T18:40:44.322Z,20.65
2023-03-23T18:43:12.909Z,20.70
2023-03-23T18:45:40.839Z,20.68
2023-03-23T18:48:09.640Z,20.70
2023-03-23T18:50:37.296Z,20.73
2023-03-23T18:53:04.801Z,20.79
2023-03-23T18:55:32.464Z,20.85
2023-03-23T18:58:00.812Z,20.89
2023-03-23T19:00:29.772Z,20.91
2023-03-23T19:02:58.250Z,20.88
2023-03-23T19:05:26.350Z,20.83
2023-03-23T19:07:56.072Z,20.77
2023-03-23T19:10:24.225Z,20.77
2023-03-23T19:12:53.005Z,20.76
2023-03-23T19:15:20.810Z,20.75
2023-03-23T19:17:48.580Z,20.73
2023-03-23T19:20:23.654Z,20.72
2023-03-23T19:23:03.796Z,20.73
2023-03-23T19:25:33.354Z,20.67
2023-03-23T19:30:31.903Z,20.62
2023-03-23T19:32:59.489Z,20.64
2023-03-23T19:35:28.099Z,20.65
2023-03-23T19:37:55.823Z,20.66
2023-03-23T19:40:39.144Z,20.65
2023-03-23T19:43:09.937Z,20.65
2023-03-23T19:45:42.296Z,20.65
2023-03-23T19:48:10.240Z,20.64
2023-03-23T19:50:40.038Z,20.62
2023-03-23T19:53:07.766Z,20.60
2023-03-23T19:55:40.787Z,20.60
2023-03-23T19:58:09.478Z,20.59
2023-03-23T20:00:38.548Z,20.54
2023-03-23T20:03:06.931Z,20.53
2023-03-23T20:05:35.525Z,20.53
2023-03-23T20:08:04.757Z,20.51
2023-03-23T20:10:35.510Z,20.50
2023-03-23T20:13:04.482Z,20.49
2023-03-23T20:15:32.493Z,20.46
2023-03-23T20:18:00.832Z,20.44
2023-03-23T20:20:28.723Z,20.37
2023-03-23T20:22:58.023Z,20.37
2023-03-23T20:25:26.225Z,20.37
2023-03-23T20:27:55.071Z,20.36
2023-03-23T20:30:22.959Z,20.38
2023-03-23T20:32:52.039Z,20.46
2023-03-23T20:35:22.584Z,20.51
2023-03-23T20:37:54.614Z,20.57
2023-03-23T20:40:23.511Z,20.59
2023-03-23T20:42:53.047Z,20.58
2023-03-23T20:45:20.558Z,20.57
2023-03-23T20:47:48.206Z,20.53
2023-03-23T20:50:15.888Z,20.52
2023-03-23T20:52:43.509Z,20.52
2023-03-23T20:55:11.802Z,20.52
2023-03-23T20:57:40.589Z,20.49
2023-03-23T21:00:09.549Z,20.55
2023-03-23T21:02:39.535Z,20.57
2023-03-23T21:05:07.063Z,20.58
2023-03-23T21:07:36.337Z,20.60
2023-03-23T21:10:04.241Z,20.63
2023-03-23T21:12:34.967Z,20.66
2023-03-23T21:15:02.893Z,20.65
2023-03-23T21:17:30.441Z,20.68
2023-03-23T21:19:58.240Z,20.72
2023-03-23T21:22:25.810Z,20.74
2023-03-23T21:24:53.759Z,20.73
2023-03-23T21:27:21.236Z,20.69
2023-03-23T21:29:48.935Z,20.67
2023-03-23T21:32:17.938Z,20.69
2023-03-23T21:34:47.600Z,20.68
2023-03-23T21:37:16.320Z,20.67
2023-03-23T21:39:43.927Z,20.70
2023-03-23T21:42:15.575Z,20.71
2023-03-23T21:44:43.698Z,20.72
2023-03-23T21:47:13.083Z,20.71
2023-03-23T21:49:41.329Z,20.71
2023-03-23T21:52:09.060Z,20.68
2023-03-23T21:54:36.647Z,20.71
2023-03-23T21:57:04.458Z,20.67
2023-03-23T21:59:32.238Z,20.64
2023-03-23T22:02:02.219Z,20.29
2023-03-23T22:04:48.569Z,20.67
2023-03-23T22:07:39.319Z,20.68
2023-03-23T22:10:25.092Z,20.70
2023-03-23T22:12:55.413Z,20.68
2023-03-23T22:15:28.002Z,20.67
2023-03-23T22:17:55.886Z,20.59
2023-03-23T22:20:25.967Z,20.66
2023-03-23T22:22:53.563Z,20.65
2023-03-23T22:25:21.245Z,20.63
2023-03-23T22:27:48.802Z,20.61
2023-03-23T22:30:16.687Z,20.61
2023-03-23T22:32:44.187Z,20.58
2023-03-23T22:35:12.728Z,20.55
2023-03-23T22:37:40.746Z,20.56
2023-03-23T22:40:09.949Z,20.57
2023-03-23T22:42:37.695Z,20.58
2023-03-23T22:45:09.143Z,20.57
2023-03-23T22:47:38.413Z,20.58
2023-03-23T22:50:07.047Z,20.59
2023-03-23T22:52:36.987Z,20.60
2023-03-23T22:55:06.211Z,20.58
2023-03-23T22:57:34.392Z,20.58
2023-03-23T23:00:02.691Z,20.59
2023-03-23T23:02:30.216Z,20.58
2023-03-23T23:04:58.123Z,20.57
2023-03-23T23:07:27.023Z,20.55
2023-03-23T23:09:54.470Z,20.55
2023-03-23T23:12:21.982Z,20.53
2023-03-23T23:14:49.997Z,20.55
2023-03-23T23:17:17.572Z,20.54
2023-03-23T23:19:45.415Z,20.56
2023-03-23T23:22:19.036Z,20.56
2023-03-23T23:24:47.273Z,20.57
2023-03-23T23:27:14.993Z,20.54
2023-03-23T23:29:43.144Z,20.50
2023-03-23T23:32:10.831Z,20.49
2023-03-23T23:34:38.437Z,20.47
2023-03-23T23:37:09.101Z,20.46
2023-03-23T23:39:38.556Z,20.46
2023-03-23T23:42:07.063Z,20.46
2023-03-23T23:44:34.903Z,20.45
2023-03-23T23:47:02.740Z,20.45
2023-03-23T23:49:32.008Z,20.43
2023-03-23T23:52:00.390Z,20.44
2023-03-23T23:54:30.254Z,20.46
2023-03-23T23:56:58.526Z,20.45
2023-03-23T23:59:26.467Z,20.45
