createdAt,value
2018-08-12T00:01:23.170Z,95443.59
2018-08-12T00:03:49.529Z,95434.16
2018-08-12T00:06:15.908Z,95436.53
2018-08-12T00:08:42.232Z,95436.00
2018-08-12T00:11:08.569Z,95436.00
2018-08-12T00:13:34.936Z,95433.47
2018-08-12T00:16:01.300Z,95430.52
2018-08-12T00:18:27.630Z,95434.71
2018-08-12T00:20:53.988Z,95437.61
2018-08-12T00:23:20.316Z,95429.56
2018-08-12T00:25:46.699Z,95431.39
2018-08-12T00:28:13.087Z,95429.98
2018-08-12T00:30:39.488Z,95437.33
2018-08-12T00:33:05.814Z,95434.76
2018-08-12T00:35:32.156Z,95434.63
2018-08-12T00:37:58.676Z,95427.11
2018-08-12T00:40:25.056Z,95438.12
2018-08-12T00:42:51.430Z,95440.81
2018-08-12T00:45:17.777Z,95438.53
2018-08-12T00:47:44.164Z,95443.31
2018-08-12T00:50:10.566Z,95445.67
2018-08-12T00:52:36.965Z,95444.30
2018-08-12T00:55:03.398Z,95445.05
2018-08-12T00:57:29.789Z,95445.25
2018-08-12T00:59:56.147Z,95445.63
2018-08-12T01:02:22.543Z,95449.45
2018-08-12T01:04:48.883Z,95444.67
2018-08-12T01:07:15.266Z,95449.28
2018-08-12T01:09:41.597Z,95451.45
2018-08-12T01:12:08.066Z,95439.20
2018-08-12T01:14:34.424Z,95445.75
2018-08-12T01:17:00.774Z,95445.75
2018-08-12T01:19:27.175Z,95446.50
2018-08-12T01:21:53.616Z,95441.61
2018-08-12T01:24:20.011Z,95443.56
2018-08-12T01:26:46.361Z,95442.40
2018-08-12T01:29:12.702Z,95443.23
2018-08-12T01:31:39.068Z,95436.47
2018-08-12T01:34:05.449Z,95437.08
2018-08-12T01:36:31.900Z,95435.64
2018-08-12T01:38:58.248Z,95427.25
2018-08-12T01:41:24.600Z,95426.50
2018-08-12T01:43:50.937Z,95429.28
2018-08-12T01:46:17.265Z,95434.56
2018-08-12T01:48:43.637Z,95437.14
2018-08-12T01:51:09.985Z,95433.56
2018-08-12T01:53:36.340Z,95434.36
2018-08-12T01:56:02.774Z,95431.45
2018-08-12T01:58:29.155Z,95434.36
2018-08-12T02:00:55.488Z,95437.05
2018-08-12T02:03:21.873Z,95430.66
2018-08-12T02:05:48.289Z,95429.91
2018-08-12T02:08:14.628Z,95427.55
2018-08-12T02:10:40.972Z,95429.16
2018-08-12T02:13:07.542Z,95432.61
2018-08-12T02:15:33.886Z,95435.60
2018-08-12T02:18:00.235Z,95431.12
2018-08-12T02:20:26.605Z,95433.98
2018-08-12T02:22:53.008Z,95437.01
2018-08-12T02:25:19.351Z,95437.01
2018-08-12T02:27:45.744Z,95438.43
2018-08-12T02:30:12.102Z,95437.92
2018-08-12T02:32:38.473Z,95441.13
2018-08-12T02:35:04.826Z,95443.03
2018-08-12T02:37:31.182Z,95443.91
2018-08-12T02:39:57.531Z,95442.49
2018-08-12T02:42:23.888Z,95438.30
2018-08-12T02:44:50.243Z,95449.05
2018-08-12T02:47:16.594Z,95445.94
2018-08-12T02:49:42.972Z,95443.53
2018-08-12T02:52:09.310Z,95450.70
2018-08-12T02:54:35.685Z,95455.89
2018-08-12T02:57:02.095Z,95454.61
2018-08-12T02:59:28.459Z,95457.19
2018-08-12T03:01:54.869Z,95455.94
2018-08-12T03:04:21.205Z,95462.75
2018-08-12T03:06:47.605Z,95463.66
2018-08-12T03:09:13.981Z,95459.02
2018-08-12T03:11:40.337Z,95454.74
2018-08-12T03:14:06.701Z,95456.44
2018-08-12T03:16:33.089Z,95462.54
2018-08-12T03:18:59.554Z,95460.80
2018-08-12T03:21:25.888Z,95466.40
2018-08-12T03:23:52.241Z,95465.86
2018-08-12T03:26:18.619Z,95465.73
2018-08-12T03:28:44.959Z,95466.40
2018-08-12T03:31:11.318Z,95467.77
2018-08-12T03:33:37.667Z,95472.00
2018-08-12T03:36:04.018Z,95463.41
2018-08-12T03:38:30.376Z,95466.91
2018-08-12T03:40:56.746Z,95474.88
2018-08-12T03:43:23.109Z,95469.89
2018-08-12T03:45:49.450Z,95472.87
2018-08-12T03:48:15.900Z,95474.05
2018-08-12T03:50:42.305Z,95477.81
2018-08-12T03:53:08.654Z,95477.66
2018-08-12T03:55:34.993Z,95479.35
2018-08-12T03:58:01.331Z,95485.78
2018-08-12T04:00:27.733Z,95487.28
2018-08-12T04:02:54.077Z,95490.02
2018-08-12T04:05:20.437Z,95494.55
2018-08-12T04:07:46.793Z,95496.66
2018-08-12T04:10:13.191Z,95495.62
2018-08-12T04:12:39.541Z,95499.81
2018-08-12T04:15:05.926Z,95497.36
2018-08-12T04:17:32.247Z,95498.94
2018-08-12T04:19:58.644Z,95492.29
2018-08-12T04:22:24.999Z,95497.69
2018-08-12T04:24:51.390Z,95501.34
2018-08-12T04:27:17.738Z,95499.23
2018-08-12T04:29:44.124Z,95508.41
2018-08-12T04:32:10.468Z,95508.91
2018-08-12T04:34:36.832Z,95508.61
2018-08-12T04:37:03.234Z,95518.13
2018-08-12T04:39:29.623Z,95517.75
2018-08-12T04:41:56.767Z,95512.39
2018-08-12T04:44:23.180Z,95521.61
2018-08-12T04:46:49.525Z,95521.98
2018-08-12T04:49:15.944Z,95522.69
2018-08-12T04:51:42.341Z,95515.16
2018-08-12T04:54:08.743Z,95512.80
2018-08-12T04:56:35.195Z,95518.08
2018-08-12T04:59:01.526Z,95517.95
2018-08-12T05:01:27.876Z,95520.77
2018-08-12T05:03:54.299Z,95521.18
2018-08-12T05:06:20.647Z,95520.92
2018-08-12T05:08:46.994Z,95525.91
2018-08-12T05:11:13.427Z,95518.80
2018-08-12T05:13:39.763Z,95520.63
2018-08-12T05:16:06.126Z,95532.45
2018-08-12T05:18:32.532Z,95533.84
2018-08-12T05:20:58.876Z,95533.95
2018-08-12T05:23:25.292Z,95531.88
2018-08-12T05:25:51.736Z,95530.99
2018-08-12T05:28:18.114Z,95530.53
2018-08-12T05:30:44.482Z,95527.03
2018-08-12T05:33:10.892Z,95526.12
2018-08-12T05:35:37.311Z,95526.91
2018-08-12T05:38:03.696Z,95527.28
2018-08-12T05:40:30.076Z,95517.36
2018-08-12T05:42:56.411Z,95530.48
2018-08-12T05:45:22.828Z,95524.33
2018-08-12T05:47:49.185Z,95522.78
2018-08-12T05:50:15.598Z,95523.77
2018-08-12T05:52:42.034Z,95529.27
2018-08-12T05:55:08.428Z,95529.76
2018-08-12T05:57:34.937Z,95526.02
2018-08-12T06:00:01.345Z,95524.31
2018-08-12T06:02:27.730Z,95532.24
2018-08-12T06:04:54.152Z,95535.97
2018-08-12T06:07:20.519Z,95528.70
2018-08-12T06:09:46.926Z,95531.57
2018-08-12T06:12:13.254Z,95529.31
2018-08-12T06:14:39.672Z,95530.19
2018-08-12T06:17:06.046Z,95531.67
2018-08-12T06:19:32.429Z,95530.27
2018-08-12T06:21:58.786Z,95526.35
2018-08-12T06:24:25.153Z,95523.36
2018-08-12T06:26:51.544Z,95521.52
2018-08-12T06:29:17.863Z,95526.67
2018-08-12T06:31:44.256Z,95522.22
2018-08-12T06:34:10.633Z,95525.72
2018-08-12T06:36:37.127Z,95527.75
2018-08-12T06:39:03.489Z,95520.94
2018-08-12T06:41:29.892Z,95516.02
2018-08-12T06:43:56.249Z,95520.06
2018-08-12T06:46:22.724Z,95515.73
2018-08-12T06:48:49.068Z,95524.22
2018-08-12T06:51:15.489Z,95524.08
2018-08-12T06:53:41.893Z,95514.98
2018-08-12T06:56:08.310Z,95519.24
2018-08-12T06:58:34.703Z,95521.77
2018-08-12T07:01:01.137Z,95519.48
2018-08-12T07:03:27.537Z,95519.61
2018-08-12T07:05:53.912Z,95518.92
2018-08-12T07:08:20.307Z,95520.48
2018-08-12T07:10:46.661Z,95517.86
2018-08-12T07:13:13.051Z,95512.39
2018-08-12T07:15:39.417Z,95517.08
2018-08-12T07:18:05.851Z,95514.33
2018-08-12T07:20:32.235Z,95517.78
2018-08-12T07:22:58.602Z,95514.82
2018-08-12T07:25:25.018Z,95517.78
2018-08-12T07:27:51.353Z,95519.44
2018-08-12T07:30:17.772Z,95515.98
2018-08-12T07:32:44.250Z,95512.07
2018-08-12T07:35:10.640Z,95513.70
2018-08-12T07:37:37.039Z,95507.67
2018-08-12T07:40:03.414Z,95512.91
2018-08-12T07:42:29.767Z,95510.25
2018-08-12T07:44:56.264Z,95506.38
2018-08-12T07:47:22.602Z,95510.66
2018-08-12T07:49:49.000Z,95507.81
2018-08-12T07:52:15.361Z,95507.11
2018-08-12T07:54:41.735Z,95506.06
2018-08-12T07:57:08.107Z,95500.62
2018-08-12T07:59:34.498Z,95504.48
2018-08-12T08:02:00.961Z,95501.61
2018-08-12T08:04:27.320Z,95505.83
2018-08-12T08:06:53.705Z,95504.55
2018-08-12T08:09:20.716Z,95500.86
2018-08-12T08:11:47.129Z,95503.08
2018-08-12T08:14:13.715Z,95501.56
2018-08-12T08:16:40.073Z,95504.97
2018-08-12T08:19:06.449Z,95498.42
2018-08-12T08:21:32.804Z,95498.84
2018-08-12T08:23:59.222Z,95505.78
2018-08-12T08:26:25.597Z,95498.70
2018-08-12T08:28:51.958Z,95496.87
2018-08-12T08:31:18.375Z,95498.50
2018-08-12T08:33:44.823Z,95496.27
2018-08-12T08:36:11.147Z,95501.50
2018-08-12T08:38:37.503Z,95500.12
2018-08-12T08:41:03.860Z,95499.33
2018-08-12T08:43:30.294Z,95499.80
2018-08-12T08:45:56.689Z,95501.08
2018-08-12T08:48:23.087Z,95502.09
2018-08-12T08:50:49.482Z,95497.02
2018-08-12T08:53:15.994Z,95495.95
2018-08-12T08:55:42.469Z,95492.70
2018-08-12T08:58:09.006Z,95494.66
2018-08-12T09:00:35.374Z,95492.96
2018-08-12T09:03:01.806Z,95493.88
2018-08-12T09:05:28.211Z,95491.45
2018-08-12T09:07:54.611Z,95489.05
2018-08-12T09:10:21.006Z,95493.47
2018-08-12T09:12:47.334Z,95488.26
2018-08-12T09:15:13.734Z,95489.79
2018-08-12T09:17:40.092Z,95484.13
2018-08-12T09:20:06.483Z,95482.23
2018-08-12T09:22:32.889Z,95481.13
2018-08-12T09:24:59.301Z,95482.69
2018-08-12T09:27:25.637Z,95477.36
2018-08-12T09:29:52.005Z,95470.39
2018-08-12T09:32:18.366Z,95473.52
2018-08-12T09:34:44.677Z,95475.59
2018-08-12T09:37:11.041Z,95469.80
2018-08-12T09:39:37.402Z,95474.86
2018-08-12T09:42:03.770Z,95473.28
2018-08-12T09:44:30.160Z,95470.98
2018-08-12T09:46:56.583Z,95468.71
2018-08-12T09:49:22.951Z,95471.55
2018-08-12T09:51:49.479Z,95470.00
2018-08-12T09:54:15.671Z,95468.08
2018-08-12T09:56:42.033Z,95467.20
2018-08-12T09:59:08.408Z,95464.52
2018-08-12T10:01:34.768Z,95462.67
2018-08-12T10:04:01.108Z,95467.17
2018-08-12T10:06:27.503Z,95461.91
2018-08-12T10:08:53.869Z,95456.72
2018-08-12T10:11:20.243Z,95464.38
2018-08-12T10:13:46.589Z,95463.16
2018-08-12T10:16:13.007Z,95461.86
2018-08-12T10:18:39.340Z,95461.13
2018-08-12T10:21:05.761Z,95453.34
2018-08-12T10:23:32.078Z,95457.72
2018-08-12T10:25:58.410Z,95457.91
2018-08-12T10:28:24.811Z,95453.75
2018-08-12T10:30:51.176Z,95458.41
2018-08-12T10:33:17.520Z,95456.34
2018-08-12T10:35:43.906Z,95454.75
2018-08-12T10:38:10.301Z,95453.39
2018-08-12T10:40:36.651Z,95449.11
2018-08-12T10:43:03.035Z,95446.34
2018-08-12T10:45:29.388Z,95447.62
2018-08-12T10:47:55.812Z,95446.34
2018-08-12T10:50:22.201Z,95440.00
2018-08-12T10:52:48.740Z,95441.45
2018-08-12T10:55:15.094Z,95439.49
2018-08-12T10:57:41.477Z,95439.09
2018-08-12T11:00:07.829Z,95446.85
2018-08-12T11:02:34.184Z,95441.88
2018-08-12T11:05:00.580Z,95443.84
2018-08-12T11:07:26.972Z,95447.31
2018-08-12T11:09:53.319Z,95444.45
2018-08-12T11:12:19.742Z,95436.72
2018-08-12T11:14:46.041Z,95441.38
2018-08-12T11:17:12.434Z,95437.59
2018-08-12T11:19:38.789Z,95437.05
2018-08-12T11:22:05.153Z,95429.98
2018-08-12T11:24:31.864Z,95426.02
2018-08-12T11:26:58.314Z,95427.98
2018-08-12T11:29:24.803Z,95427.20
2018-08-12T11:31:51.179Z,95423.75
2018-08-12T11:34:17.508Z,95422.93
2018-08-12T11:36:43.886Z,95421.30
2018-08-12T11:39:10.242Z,95417.85
2018-08-12T11:41:36.652Z,95418.36
2018-08-12T11:44:03.016Z,95411.73
2018-08-12T11:46:29.367Z,95416.66
2018-08-12T11:48:55.682Z,95414.08
2018-08-12T11:51:22.024Z,95409.73
2018-08-12T11:53:48.431Z,95412.36
2018-08-12T11:56:14.847Z,95418.58
2018-08-12T11:58:41.229Z,95412.60
2018-08-12T12:01:08.998Z,95406.89
2018-08-12T12:03:35.330Z,95405.66
2018-08-12T12:06:01.802Z,95403.95
2018-08-12T12:08:28.179Z,95403.22
2018-08-12T12:10:54.538Z,95401.88
2018-08-12T12:13:20.943Z,95404.55
2018-08-12T12:15:48.281Z,95398.21
2018-08-12T12:18:14.633Z,95402.31
2018-08-12T12:20:41.049Z,95396.83
2018-08-12T12:23:07.397Z,95398.38
2018-08-12T12:25:33.747Z,95393.48
2018-08-12T12:28:00.240Z,95390.16
2018-08-12T12:30:26.629Z,95379.66
2018-08-12T12:32:52.963Z,95372.03
2018-08-12T12:35:19.300Z,95373.70
2018-08-12T12:37:45.670Z,95372.22
2018-08-12T12:40:12.042Z,95371.89
2018-08-12T12:42:38.406Z,95365.36
2018-08-12T12:45:04.755Z,95365.49
2018-08-12T12:47:31.112Z,95363.52
2018-08-12T12:49:57.463Z,95364.48
2018-08-12T12:52:23.825Z,95361.45
2018-08-12T12:54:50.178Z,95353.96
2018-08-12T12:57:16.535Z,95351.52
2018-08-12T12:59:42.882Z,95352.40
2018-08-12T13:02:09.351Z,95353.63
2018-08-12T13:04:35.747Z,95345.99
2018-08-12T13:07:02.074Z,95356.53
2018-08-12T13:09:28.452Z,95343.83
2018-08-12T13:11:54.771Z,95344.94
2018-08-12T13:14:21.144Z,95345.67
2018-08-12T13:16:47.471Z,95338.72
2018-08-12T13:19:13.919Z,95335.69
2018-08-12T13:21:40.402Z,95330.25
2018-08-12T13:24:06.803Z,95334.30
2018-08-12T13:26:33.152Z,95327.86
2018-08-12T13:28:59.495Z,95332.25
2018-08-12T13:31:25.919Z,95328.28
2018-08-12T13:33:52.246Z,95329.80
2018-08-12T13:36:18.620Z,95318.38
2018-08-12T13:38:44.991Z,95325.79
2018-08-12T13:41:11.333Z,95319.95
2018-08-12T13:43:37.907Z,95316.19
2018-08-12T13:46:04.190Z,95321.94
2018-08-12T13:48:30.519Z,95317.55
2018-08-12T13:50:56.878Z,95312.69
2018-08-12T13:53:23.218Z,95314.80
2018-08-12T13:55:49.619Z,95311.34
2018-08-12T13:58:16.186Z,95312.51
2018-08-12T14:00:42.883Z,95314.75
2018-08-12T14:03:09.285Z,95313.97
2018-08-12T14:05:35.648Z,95314.20
2018-08-12T14:08:01.988Z,95313.37
2018-08-12T14:10:28.411Z,95314.44
2018-08-12T14:12:54.771Z,95309.36
2018-08-12T14:15:21.131Z,95311.11
2018-08-12T14:17:47.434Z,95311.11
2018-08-12T14:20:13.781Z,95309.64
2018-08-12T14:22:40.177Z,95314.44
2018-08-12T14:25:06.534Z,95311.30
2018-08-12T14:27:32.901Z,95310.12
2018-08-12T14:29:59.265Z,95314.20
2018-08-12T14:32:25.659Z,95313.65
2018-08-12T14:34:52.041Z,95312.09
2018-08-12T14:37:18.385Z,95309.00
2018-08-12T14:39:44.753Z,95306.14
2018-08-12T14:42:11.152Z,95304.27
2018-08-12T14:44:37.596Z,95303.48
2018-08-12T14:47:04.066Z,95306.37
2018-08-12T14:49:30.439Z,95307.54
2018-08-12T14:51:56.772Z,95307.13
2018-08-12T14:54:23.148Z,95300.81
2018-08-12T14:56:49.497Z,95293.63
2018-08-12T14:59:15.855Z,95298.52
2018-08-12T15:01:42.386Z,95298.75
2018-08-12T15:04:08.740Z,95297.59
2018-08-12T15:06:35.141Z,95297.55
2018-08-12T15:09:01.473Z,95299.30
2018-08-12T15:11:27.814Z,95295.53
2018-08-12T15:13:54.149Z,95293.49
2018-08-12T15:16:20.656Z,95292.03
2018-08-12T15:18:47.062Z,95288.70
2018-08-12T15:21:13.426Z,95293.03
2018-08-12T15:23:40.058Z,95285.95
2018-08-12T15:26:06.453Z,95286.51
2018-08-12T15:28:32.821Z,95284.30
2018-08-12T15:30:59.191Z,95280.48
2018-08-12T15:33:25.685Z,95282.55
2018-08-12T15:35:52.107Z,95282.08
2018-08-12T15:38:18.436Z,95284.02
2018-08-12T15:40:44.858Z,95283.14
2018-08-12T15:43:11.255Z,95280.52
2018-08-12T15:45:37.686Z,95277.75
2018-08-12T15:48:04.090Z,95275.59
2018-08-12T15:50:30.605Z,95271.31
2018-08-12T15:52:56.988Z,95269.66
2018-08-12T15:55:23.350Z,95271.36
2018-08-12T15:57:49.708Z,95273.52
2018-08-12T16:00:16.040Z,95267.45
2018-08-12T16:02:42.582Z,95270.02
2018-08-12T16:05:08.948Z,95268.09
2018-08-12T16:07:35.312Z,95268.47
2018-08-12T16:10:01.647Z,95258.89
2018-08-12T16:12:27.976Z,95259.86
2018-08-12T16:14:54.306Z,95267.63
2018-08-12T16:17:20.636Z,95261.42
2018-08-12T16:19:46.993Z,95262.34
2018-08-12T16:22:13.402Z,95264.28
2018-08-12T16:24:39.772Z,95263.62
2018-08-12T16:27:06.127Z,95262.34
2018-08-12T16:29:32.552Z,95264.14
2018-08-12T16:31:58.945Z,95262.80
2018-08-12T16:34:25.372Z,95263.04
2018-08-12T16:36:51.722Z,95261.70
2018-08-12T16:39:18.078Z,95265.74
2018-08-12T16:41:44.444Z,95262.63
2018-08-12T16:44:10.820Z,95265.89
2018-08-12T16:46:37.316Z,95270.44
2018-08-12T16:49:03.697Z,95267.72
2018-08-12T16:51:30.040Z,95271.59
2018-08-12T16:53:56.377Z,95270.72
2018-08-12T16:56:22.768Z,95268.09
2018-08-12T16:58:49.127Z,95263.86
2018-08-12T17:01:16.043Z,95272.88
2018-08-12T17:03:42.582Z,95273.44
2018-08-12T17:06:08.927Z,95274.40
2018-08-12T17:08:35.285Z,95276.20
2018-08-12T17:11:01.599Z,95274.53
2018-08-12T17:13:28.103Z,95277.80
2018-08-12T17:15:54.448Z,95280.38
2018-08-12T17:18:20.831Z,95280.06
2018-08-12T17:20:47.616Z,95282.36
2018-08-12T17:23:13.978Z,95287.05
2018-08-12T17:25:40.431Z,95287.60
2018-08-12T17:28:06.769Z,95289.81
2018-08-12T17:30:33.127Z,95296.16
2018-08-12T17:32:59.510Z,95286.68
2018-08-12T17:35:25.828Z,95294.41
2018-08-12T17:37:52.204Z,95288.48
2018-08-12T17:40:18.766Z,95294.05
2018-08-12T17:42:45.305Z,95290.64
2018-08-12T17:45:11.626Z,95293.39
2018-08-12T17:47:37.976Z,95293.63
2018-08-12T17:50:04.363Z,95291.27
2018-08-12T17:52:30.745Z,95293.58
2018-08-12T17:54:57.158Z,95297.16
2018-08-12T17:57:23.519Z,95295.14
2018-08-12T17:59:49.924Z,95290.40
2018-08-12T18:02:16.285Z,95294.45
2018-08-12T18:04:42.727Z,95295.14
2018-08-12T18:07:09.117Z,95299.17
2018-08-12T18:09:35.472Z,95305.43
2018-08-12T18:12:01.810Z,95303.98
2018-08-12T18:14:28.156Z,95308.57
2018-08-12T18:16:54.499Z,95309.35
2018-08-12T18:19:20.894Z,95318.00
2018-08-12T18:21:47.368Z,95317.84
2018-08-12T18:24:13.758Z,95320.85
2018-08-12T18:26:40.243Z,95315.38
2018-08-12T18:29:06.528Z,95317.31
2018-08-12T18:31:33.043Z,95323.70
2018-08-12T18:33:59.469Z,95322.39
2018-08-12T18:36:25.806Z,95326.45
2018-08-12T18:38:52.139Z,95325.16
2018-08-12T18:41:18.480Z,95327.47
2018-08-12T18:43:44.863Z,95326.64
2018-08-12T18:46:11.252Z,95329.53
2018-08-12T18:48:37.596Z,95332.33
2018-08-12T18:51:03.972Z,95336.02
2018-08-12T18:53:30.314Z,95331.45
2018-08-12T18:55:56.695Z,95330.19
2018-08-12T18:58:23.085Z,95335.20
2018-08-12T19:00:49.462Z,95331.27
2018-08-12T19:03:15.939Z,95334.55
2018-08-12T19:05:42.482Z,95331.64
2018-08-12T19:08:08.822Z,95330.84
2018-08-12T19:10:35.160Z,95329.58
2018-08-12T19:13:01.499Z,95325.97
2018-08-12T19:15:27.857Z,95323.22
2018-08-12T19:17:54.202Z,95324.98
2018-08-12T19:20:20.786Z,95321.63
2018-08-12T19:22:47.103Z,95320.90
2018-08-12T19:25:13.464Z,95319.78
2018-08-12T19:27:39.873Z,95317.69
2018-08-12T19:30:06.299Z,95324.34
2018-08-12T19:32:32.620Z,95324.08
2018-08-12T19:34:58.965Z,95326.39
2018-08-12T19:37:25.335Z,95324.06
2018-08-12T19:39:51.724Z,95321.90
2018-08-12T19:42:18.114Z,95320.39
2018-08-12T19:44:44.444Z,95318.21
2018-08-12T19:47:10.809Z,95321.98
2018-08-12T19:49:37.464Z,95320.98
2018-08-12T19:52:03.814Z,95318.53
2018-08-12T19:54:30.136Z,95325.77
2018-08-12T19:56:56.455Z,95326.54
2018-08-12T19:59:22.791Z,95327.73
2018-08-12T20:01:49.206Z,95324.48
2018-08-12T20:04:15.557Z,95317.36
2018-08-12T20:06:41.958Z,95313.20
2018-08-12T20:09:08.288Z,95312.55
2018-08-12T20:11:34.606Z,95312.98
2018-08-12T20:14:00.948Z,95320.28
2018-08-12T20:16:27.329Z,95318.67
2018-08-12T20:18:53.735Z,95312.59
2018-08-12T20:21:20.147Z,95309.98
2018-08-12T20:23:46.499Z,95316.33
2018-08-12T20:26:12.842Z,95308.95
2018-08-12T20:28:39.178Z,95312.78
2018-08-12T20:31:05.505Z,95313.53
2018-08-12T20:33:31.832Z,95314.14
2018-08-12T20:35:58.367Z,95310.96
2018-08-12T20:38:24.791Z,95315.14
2018-08-12T20:40:51.178Z,95312.56
2018-08-12T20:43:17.516Z,95309.58
2018-08-12T20:45:43.851Z,95312.92
2018-08-12T20:48:10.185Z,95312.20
2018-08-12T20:50:36.557Z,95314.07
2018-08-12T20:53:02.881Z,95312.42
2018-08-12T20:55:29.214Z,95314.31
2018-08-12T20:57:55.574Z,95315.28
2018-08-12T21:00:21.913Z,95315.14
2018-08-12T21:02:48.262Z,95319.46
2018-08-12T21:05:14.613Z,95321.91
2018-08-12T21:07:41.043Z,95319.00
2018-08-12T21:10:07.412Z,95315.04
2018-08-12T21:12:33.768Z,95308.05
2018-08-12T21:15:00.127Z,95310.81
2018-08-12T21:17:26.466Z,95312.05
2018-08-12T21:19:52.824Z,95316.95
2018-08-12T21:22:19.179Z,95316.16
2018-08-12T21:24:45.515Z,95318.92
2018-08-12T21:27:12.021Z,95317.56
2018-08-12T21:29:38.368Z,95316.98
2018-08-12T21:32:04.718Z,95315.23
2018-08-12T21:34:31.071Z,95312.11
2018-08-12T21:36:57.405Z,95313.03
2018-08-12T21:39:23.797Z,95315.28
2018-08-12T21:41:50.253Z,95316.89
2018-08-12T21:44:16.598Z,95308.77
2018-08-12T21:46:43.079Z,95311.59
2018-08-12T21:49:09.428Z,95319.63
2018-08-12T21:51:35.846Z,95311.85
2018-08-12T21:54:02.170Z,95315.50
2018-08-12T21:56:28.663Z,95319.63
2018-08-12T21:58:55.020Z,95313.39
2018-08-12T22:01:21.376Z,95309.39
2018-08-12T22:03:47.758Z,95313.58
2018-08-12T22:06:14.078Z,95305.81
2018-08-12T22:08:40.420Z,95309.43
2018-08-12T22:11:06.758Z,95313.44
2018-08-12T22:13:33.165Z,95313.97
2018-08-12T22:15:59.494Z,95312.81
2018-08-12T22:18:25.880Z,95307.62
2018-08-12T22:20:52.322Z,95309.97
2018-08-12T22:23:18.848Z,95312.47
2018-08-12T22:25:45.355Z,95308.27
2018-08-12T22:28:11.698Z,95309.60
2018-08-12T22:30:38.035Z,95305.97
2018-08-12T22:33:04.363Z,95303.81
2018-08-12T22:35:30.721Z,95295.58
2018-08-12T22:37:57.086Z,95298.44
2018-08-12T22:40:23.415Z,95298.89
2018-08-12T22:42:49.879Z,95292.72
2018-08-12T22:45:16.343Z,95301.38
2018-08-12T22:47:42.727Z,95308.55
2018-08-12T22:50:09.105Z,95303.22
2018-08-12T22:52:35.495Z,95299.67
2018-08-12T22:55:01.836Z,95293.23
2018-08-12T22:57:28.171Z,95292.88
2018-08-12T22:59:54.525Z,95292.70
2018-08-12T23:02:20.891Z,95295.67
2018-08-12T23:04:47.202Z,95302.11
2018-08-12T23:07:13.539Z,95299.31
2018-08-12T23:09:39.862Z,95308.37
2018-08-12T23:12:06.250Z,95322.02
2018-08-12T23:14:32.611Z,95321.02
2018-08-12T23:16:58.950Z,95311.48
2018-08-12T23:19:25.303Z,95298.70
2018-08-12T23:21:51.611Z,95297.73
2018-08-12T23:24:17.944Z,95290.20
2018-08-12T23:26:44.373Z,95288.64
2018-08-12T23:29:10.707Z,95289.30
2018-08-12T23:31:37.047Z,95293.00
2018-08-12T23:34:03.366Z,95294.20
2018-08-12T23:36:29.697Z,95295.08
2018-08-12T23:38:56.124Z,95288.81
2018-08-12T23:41:22.486Z,95285.05
2018-08-12T23:43:48.835Z,95289.88
2018-08-12T23:46:15.183Z,95277.42
2018-08-12T23:48:41.535Z,95284.69
2018-08-12T23:51:07.910Z,95278.77
2018-08-12T23:53:34.256Z,95285.66
2018-08-12T23:56:00.591Z,95284.72
2018-08-12T23:58:26.971Z,95280.92
