createdAt,value
2017-09-24T00:00:04.574Z,13.20
2017-09-24T00:02:32.935Z,13.20
2017-09-24T00:05:02.042Z,13.20
2017-09-24T00:07:31.161Z,13.20
2017-09-24T00:09:59.502Z,13.20
2017-09-24T00:12:28.617Z,13.30
2017-09-24T00:14:56.939Z,13.30
2017-09-24T00:17:25.282Z,13.20
2017-09-24T00:19:53.611Z,13.20
2017-09-24T00:22:21.954Z,13.20
2017-09-24T00:24:50.287Z,13.20
2017-09-24T00:27:19.404Z,13.40
2017-09-24T00:29:47.727Z,13.30
2017-09-24T00:32:16.104Z,13.30
2017-09-24T00:34:44.430Z,13.20
2017-09-24T00:37:13.560Z,13.30
2017-09-24T00:39:42.668Z,13.40
2017-09-24T00:42:11.036Z,13.40
2017-09-24T00:44:39.363Z,13.30
2017-09-24T00:47:07.711Z,13.40
2017-09-24T00:49:36.026Z,13.40
2017-09-24T00:52:04.382Z,13.20
2017-09-24T00:54:32.726Z,13.20
2017-09-24T00:57:01.078Z,13.20
2017-09-24T00:59:30.169Z,13.10
2017-09-24T01:01:58.563Z,13.00
2017-09-24T01:04:26.894Z,13.10
2017-09-24T01:06:55.246Z,13.30
2017-09-24T01:09:23.586Z,13.30
2017-09-24T01:11:52.698Z,13.20
2017-09-24T01:14:21.781Z,13.20
2017-09-24T01:16:50.897Z,13.20
2017-09-24T01:19:19.251Z,13.20
2017-09-24T01:21:47.618Z,13.20
2017-09-24T01:24:15.959Z,13.20
2017-09-24T01:26:44.322Z,13.30
2017-09-24T01:29:12.655Z,13.30
2017-09-24T01:31:41.021Z,13.30
2017-09-24T01:34:09.382Z,13.30
2017-09-24T01:36:37.787Z,13.40
2017-09-24T01:39:06.914Z,13.30
2017-09-24T01:41:35.254Z,13.30
2017-09-24T01:44:03.594Z,13.40
2017-09-24T01:46:31.956Z,13.30
2017-09-24T01:49:00.309Z,13.30
2017-09-24T01:51:29.477Z,13.30
2017-09-24T01:53:57.806Z,13.30
2017-09-24T01:56:26.168Z,13.40
2017-09-24T01:58:55.284Z,13.30
2017-09-24T02:01:29.456Z,13.30
2017-09-24T02:03:57.770Z,13.40
2017-09-24T02:06:26.883Z,13.50
2017-09-24T02:08:55.221Z,13.50
2017-09-24T02:11:23.578Z,13.40
2017-09-24T02:13:51.917Z,13.40
2017-09-24T02:16:21.019Z,13.40
2017-09-24T02:18:50.127Z,13.40
2017-09-24T02:21:18.450Z,13.40
2017-09-24T02:23:46.812Z,13.40
2017-09-24T02:26:15.150Z,13.40
2017-09-24T02:28:44.268Z,13.30
2017-09-24T02:31:12.605Z,13.30
2017-09-24T02:33:41.714Z,13.20
2017-09-24T02:39:05.685Z,13.20
2017-09-24T02:41:34.034Z,13.30
2017-09-24T02:44:02.363Z,13.30
2017-09-24T02:46:31.474Z,13.20
2017-09-24T02:48:59.854Z,13.20
2017-09-24T02:51:28.949Z,13.20
2017-09-24T02:53:58.054Z,13.20
2017-09-24T02:56:26.374Z,13.20
2017-09-24T02:58:54.724Z,13.10
2017-09-24T03:01:32.838Z,13.30
2017-09-24T03:04:01.181Z,13.30
2017-09-24T03:06:30.265Z,13.20
2017-09-24T03:08:59.582Z,13.20
2017-09-24T03:11:28.673Z,13.30
2017-09-24T03:13:57.777Z,13.40
2017-09-24T03:16:26.862Z,13.30
2017-09-24T03:18:55.969Z,13.30
2017-09-24T03:21:25.056Z,13.20
2017-09-24T03:23:54.153Z,13.10
2017-09-24T03:26:23.229Z,13.20
2017-09-24T03:28:51.581Z,13.20
2017-09-24T03:31:19.897Z,13.30
2017-09-24T03:33:48.242Z,13.30
2017-09-24T03:36:16.565Z,13.20
2017-09-24T03:38:45.668Z,13.10
2017-09-24T03:41:14.759Z,13.10
2017-09-24T03:43:43.854Z,13.00
2017-09-24T03:46:12.943Z,13.00
2017-09-24T03:48:41.275Z,13.00
2017-09-24T03:51:09.598Z,13.10
2017-09-24T03:53:37.937Z,13.00
2017-09-24T03:56:06.257Z,13.00
2017-09-24T03:58:35.378Z,13.00
2017-09-24T04:01:03.693Z,13.00
2017-09-24T04:03:32.028Z,12.90
2017-09-24T04:06:01.108Z,12.90
2017-09-24T04:08:30.230Z,12.90
2017-09-24T04:10:58.536Z,12.90
2017-09-24T04:13:26.872Z,13.00
2017-09-24T04:15:55.949Z,12.70
2017-09-24T04:18:24.285Z,12.70
2017-09-24T04:20:52.601Z,12.70
2017-09-24T04:23:20.929Z,12.60
2017-09-24T04:25:49.246Z,12.70
2017-09-24T04:28:17.577Z,12.60
2017-09-24T04:30:45.892Z,12.60
2017-09-24T04:33:14.234Z,12.70
2017-09-24T04:35:42.553Z,12.70
2017-09-24T04:38:10.898Z,12.60
2017-09-24T04:40:39.215Z,12.60
2017-09-24T04:43:07.572Z,12.60
2017-09-24T04:45:35.902Z,12.50
2017-09-24T04:48:04.235Z,12.60
2017-09-24T04:50:32.546Z,12.60
2017-09-24T04:53:00.889Z,12.60
2017-09-24T04:55:29.196Z,12.70
2017-09-24T04:57:57.537Z,12.70
2017-09-24T05:00:25.870Z,12.60
2017-09-24T05:02:54.988Z,12.50
2017-09-24T05:05:24.080Z,12.60
2017-09-24T05:07:53.179Z,12.50
2017-09-24T05:10:21.501Z,12.50
2017-09-24T05:12:49.869Z,12.50
2017-09-24T05:15:18.186Z,12.60
2017-09-24T05:17:46.522Z,12.60
2017-09-24T05:20:14.846Z,12.30
2017-09-24T05:22:43.181Z,12.30
2017-09-24T05:25:11.505Z,12.30
2017-09-24T05:27:39.849Z,12.30
2017-09-24T05:30:08.159Z,12.20
2017-09-24T05:32:37.293Z,12.20
2017-09-24T05:35:05.606Z,12.20
2017-09-24T05:37:33.937Z,12.30
2017-09-24T05:40:03.021Z,12.30
2017-09-24T05:42:31.362Z,12.30
2017-09-24T05:44:59.673Z,12.30
2017-09-24T05:47:28.783Z,12.40
2017-09-24T05:49:57.868Z,12.30
2017-09-24T05:52:26.216Z,12.30
2017-09-24T05:54:54.544Z,12.40
2017-09-24T05:57:23.630Z,12.30
2017-09-24T05:59:52.731Z,12.30
2017-09-24T06:02:21.805Z,12.20
2017-09-24T06:04:50.140Z,12.20
2017-09-24T06:07:18.467Z,12.30
2017-09-24T06:09:46.810Z,12.20
2017-09-24T06:12:15.122Z,12.00
2017-09-24T06:14:43.460Z,12.20
2017-09-24T06:17:11.777Z,12.20
2017-09-24T06:19:40.119Z,12.30
2017-09-24T06:22:08.428Z,12.30
2017-09-24T06:24:36.773Z,12.30
2017-09-24T06:27:06.250Z,12.30
2017-09-24T06:29:34.587Z,12.40
2017-09-24T06:32:02.974Z,12.40
2017-09-24T06:34:31.300Z,12.50
2017-09-24T06:36:59.621Z,12.60
2017-09-24T06:39:27.949Z,12.60
2017-09-24T06:41:56.271Z,12.70
2017-09-24T06:44:24.603Z,12.70
2017-09-24T06:46:52.926Z,12.70
2017-09-24T06:49:22.041Z,12.90
2017-09-24T06:51:50.352Z,12.90
2017-09-24T06:54:19.462Z,13.00
2017-09-24T06:56:47.837Z,13.00
2017-09-24T06:59:16.190Z,12.90
2017-09-24T07:01:44.506Z,13.10
2017-09-24T07:04:12.847Z,13.10
2017-09-24T07:06:41.169Z,13.10
2017-09-24T07:09:09.518Z,13.10
2017-09-24T07:11:38.602Z,13.30
2017-09-24T07:14:06.930Z,13.30
2017-09-24T07:16:35.256Z,13.40
2017-09-24T07:19:04.361Z,13.80
2017-09-24T07:21:33.448Z,14.00
2017-09-24T07:24:01.793Z,14.00
2017-09-24T07:26:30.111Z,14.10
2017-09-24T07:28:58.798Z,14.20
2017-09-24T07:31:27.877Z,14.50
2017-09-24T07:33:56.221Z,14.50
2017-09-24T07:36:24.541Z,14.60
2017-09-24T07:38:52.877Z,14.70
2017-09-24T07:41:21.202Z,14.70
2017-09-24T07:43:49.557Z,14.70
2017-09-24T07:46:17.874Z,14.70
2017-09-24T07:48:46.973Z,14.80
2017-09-24T07:51:16.058Z,14.90
2017-09-24T07:53:44.396Z,14.80
2017-09-24T07:56:12.713Z,14.90
2017-09-24T07:58:41.830Z,15.20
2017-09-24T08:01:10.902Z,15.20
2017-09-24T08:03:39.241Z,15.20
2017-09-24T08:06:07.552Z,15.30
2017-09-24T08:08:35.899Z,15.40
2017-09-24T08:11:04.214Z,15.50
2017-09-24T08:13:32.553Z,15.50
2017-09-24T08:16:00.878Z,15.60
2017-09-24T08:18:29.999Z,15.60
2017-09-24T08:20:58.308Z,15.60
2017-09-24T08:23:26.651Z,15.20
2017-09-24T08:25:55.737Z,15.10
2017-09-24T08:28:24.852Z,15.40
2017-09-24T08:30:53.156Z,15.40
2017-09-24T08:33:21.493Z,15.80
2017-09-24T08:35:50.614Z,15.90
2017-09-24T08:38:18.941Z,15.80
2017-09-24T08:40:47.276Z,16.00
2017-09-24T08:43:15.594Z,16.20
2017-09-24T08:45:43.951Z,16.60
2017-09-24T08:48:12.270Z,16.70
2017-09-24T08:50:40.614Z,16.70
2017-09-24T08:53:08.928Z,16.80
2017-09-24T08:55:37.278Z,16.60
2017-09-24T08:58:05.594Z,16.60
2017-09-24T09:00:34.709Z,16.70
2017-09-24T09:03:03.011Z,16.70
2017-09-24T09:05:31.348Z,16.00
2017-09-24T09:08:00.429Z,16.50
2017-09-24T09:10:28.768Z,16.50
2017-09-24T09:12:57.085Z,16.80
2017-09-24T09:15:25.416Z,17.00
2017-09-24T09:17:53.721Z,16.60
2017-09-24T09:20:22.061Z,16.20
2017-09-24T09:22:50.403Z,16.60
2017-09-24T09:25:18.742Z,17.20
2017-09-24T09:27:47.077Z,17.60
2017-09-24T09:30:16.178Z,17.80
2017-09-24T09:32:45.254Z,18.00
2017-09-24T09:35:15.326Z,18.20
2017-09-24T09:37:43.641Z,18.10
2017-09-24T09:40:11.975Z,18.50
2017-09-24T09:42:40.289Z,18.10
2017-09-24T09:48:11.775Z,17.90
2017-09-24T09:50:40.110Z,17.80
2017-09-24T09:53:08.413Z,17.90
2017-09-24T09:55:36.733Z,18.10
2017-09-24T09:58:05.797Z,19.00
2017-09-24T10:00:34.130Z,19.00
2017-09-24T10:03:02.442Z,19.30
2017-09-24T10:05:30.772Z,19.10
2017-09-24T10:08:11.681Z,18.60
2017-09-24T10:10:40.013Z,18.60
2017-09-24T10:13:09.080Z,17.70
2017-09-24T10:15:37.416Z,17.70
2017-09-24T10:18:05.713Z,17.80
2017-09-24T10:20:34.045Z,18.60
2017-09-24T10:23:03.109Z,18.40
2017-09-24T10:25:31.440Z,18.40
2017-09-24T10:27:59.743Z,18.60
2017-09-24T10:30:39.941Z,18.80
2017-09-24T10:33:08.249Z,19.00
2017-09-24T10:35:36.584Z,19.30
2017-09-24T10:38:04.937Z,19.60
2017-09-24T10:40:33.244Z,18.70
2017-09-24T10:43:01.565Z,18.60
2017-09-24T10:45:29.892Z,18.30
2017-09-24T10:47:58.217Z,18.60
2017-09-24T10:50:27.280Z,18.90
2017-09-24T10:52:55.608Z,18.90
2017-09-24T10:55:23.908Z,18.90
2017-09-24T10:57:52.229Z,19.00
2017-09-24T11:00:20.526Z,19.00
2017-09-24T11:02:48.869Z,18.70
2017-09-24T11:05:17.170Z,18.60
2017-09-24T11:07:46.260Z,19.40
2017-09-24T11:10:14.615Z,19.40
2017-09-24T11:12:42.936Z,19.30
2017-09-24T11:15:11.997Z,18.90
2017-09-24T11:17:40.329Z,18.90
2017-09-24T11:20:08.643Z,18.90
2017-09-24T11:22:36.991Z,18.50
2017-09-24T11:25:06.203Z,18.00
2017-09-24T11:27:34.529Z,18.50
2017-09-24T11:30:02.828Z,17.70
2017-09-24T11:32:31.152Z,18.10
2017-09-24T11:34:59.462Z,18.40
2017-09-24T11:37:28.548Z,18.40
2017-09-24T11:39:56.873Z,18.40
2017-09-24T11:42:25.246Z,18.20
2017-09-24T11:44:53.539Z,18.10
2017-09-24T11:47:21.865Z,18.40
2017-09-24T11:49:50.205Z,18.50
2017-09-24T11:52:18.540Z,18.60
2017-09-24T11:54:46.842Z,18.10
2017-09-24T11:57:15.164Z,18.40
2017-09-24T11:59:43.471Z,18.40
2017-09-24T12:02:12.562Z,18.30
2017-09-24T12:04:41.621Z,18.50
2017-09-24T12:07:28.901Z,18.50
2017-09-24T12:09:57.200Z,18.40
2017-09-24T12:12:25.523Z,18.70
2017-09-24T12:14:53.820Z,17.80
2017-09-24T12:17:22.938Z,18.10
2017-09-24T12:19:52.114Z,18.00
2017-09-24T12:22:21.209Z,17.90
2017-09-24T12:24:50.281Z,18.10
2017-09-24T12:27:18.612Z,18.10
2017-09-24T12:29:46.912Z,17.80
2017-09-24T12:32:15.234Z,17.70
2017-09-24T12:34:46.244Z,18.00
2017-09-24T12:37:14.569Z,18.00
2017-09-24T12:39:43.633Z,17.30
2017-09-24T12:42:11.949Z,17.30
2017-09-24T12:44:40.260Z,17.80
2017-09-24T12:47:08.585Z,17.70
2017-09-24T12:49:37.647Z,17.80
2017-09-24T12:52:05.969Z,17.80
2017-09-24T12:54:35.065Z,18.20
2017-09-24T12:57:09.131Z,18.20
2017-09-24T12:59:37.431Z,18.30
2017-09-24T13:02:05.814Z,18.40
2017-09-24T13:04:34.118Z,18.40
2017-09-24T13:07:03.210Z,18.10
2017-09-24T13:09:32.285Z,18.60
2017-09-24T13:12:00.624Z,18.60
2017-09-24T13:14:28.960Z,18.80
2017-09-24T13:16:58.026Z,18.20
2017-09-24T13:19:26.346Z,18.20
2017-09-24T13:21:54.648Z,17.90
2017-09-24T13:24:22.973Z,17.90
2017-09-24T13:26:51.274Z,18.10
2017-09-24T13:29:34.997Z,18.30
2017-09-24T13:32:03.305Z,18.30
2017-09-24T13:34:31.634Z,18.40
2017-09-24T13:36:59.940Z,18.30
2017-09-24T13:39:29.041Z,19.40
2017-09-24T13:41:58.114Z,19.30
2017-09-24T13:44:26.449Z,19.20
2017-09-24T13:46:54.744Z,19.10
2017-09-24T13:49:23.072Z,19.20
2017-09-24T13:51:51.383Z,19.30
2017-09-24T13:54:19.712Z,18.70
2017-09-24T13:56:48.052Z,19.20
2017-09-24T13:59:16.391Z,19.20
2017-09-24T14:01:45.462Z,18.40
2017-09-24T14:04:13.790Z,18.40
2017-09-24T14:06:42.088Z,18.60
2017-09-24T14:09:10.405Z,19.10
2017-09-24T14:11:39.478Z,19.50
2017-09-24T14:14:07.794Z,19.50
2017-09-24T14:16:36.862Z,19.30
2017-09-24T14:19:05.198Z,19.30
2017-09-24T14:21:33.500Z,19.10
2017-09-24T14:24:01.829Z,18.80
2017-09-24T14:26:30.136Z,19.10
2017-09-24T14:28:58.490Z,19.00
2017-09-24T14:31:26.806Z,19.20
2017-09-24T14:33:55.140Z,19.30
2017-09-24T14:36:24.213Z,19.80
2017-09-24T14:38:52.546Z,19.80
2017-09-24T14:41:24.041Z,20.00
2017-09-24T14:43:52.369Z,19.80
2017-09-24T14:46:20.682Z,19.50
2017-09-24T14:48:49.010Z,19.50
2017-09-24T14:51:17.321Z,19.50
2017-09-24T14:53:45.659Z,19.10
2017-09-24T14:56:14.740Z,19.10
2017-09-24T14:58:43.821Z,19.20
2017-09-24T15:01:12.124Z,19.20
2017-09-24T15:03:41.213Z,19.20
2017-09-24T15:06:10.278Z,19.30
2017-09-24T15:08:38.592Z,19.30
2017-09-24T15:11:07.660Z,19.20
2017-09-24T15:13:49.161Z,19.20
2017-09-24T15:16:17.461Z,19.30
2017-09-24T15:18:46.552Z,18.80
2017-09-24T15:21:14.898Z,18.80
2017-09-24T15:23:44.031Z,18.70
2017-09-24T15:26:13.102Z,18.80
2017-09-24T15:28:41.434Z,18.70
2017-09-24T15:31:09.749Z,18.70
2017-09-24T15:33:38.069Z,18.70
2017-09-24T15:36:06.373Z,18.80
2017-09-24T15:38:34.702Z,18.80
2017-09-24T15:41:03.764Z,19.00
2017-09-24T15:43:32.094Z,18.90
2017-09-24T15:46:24.419Z,19.00
2017-09-24T15:48:55.459Z,18.90
2017-09-24T15:51:28.116Z,18.80
2017-09-24T15:53:56.436Z,18.80
2017-09-24T15:56:30.500Z,18.50
2017-09-24T15:58:58.837Z,18.60
2017-09-24T16:04:49.546Z,18.10
2017-09-24T16:07:18.618Z,18.60
2017-09-24T16:09:46.949Z,18.60
2017-09-24T16:12:15.254Z,18.80
2017-09-24T16:14:43.578Z,18.90
2017-09-24T16:17:11.902Z,18.60
2017-09-24T16:19:40.245Z,18.40
2017-09-24T16:22:08.557Z,18.40
2017-09-24T16:24:36.891Z,18.10
2017-09-24T16:27:05.194Z,17.90
2017-09-24T16:29:34.462Z,17.80
2017-09-24T16:32:03.534Z,17.30
2017-09-24T16:34:31.856Z,17.30
2017-09-24T16:37:00.178Z,17.50
2017-09-24T16:39:28.498Z,17.40
2017-09-24T16:41:57.561Z,17.50
2017-09-24T16:44:25.887Z,17.50
2017-09-24T16:46:54.186Z,17.30
2017-09-24T16:49:22.513Z,17.10
2017-09-24T16:51:50.816Z,17.20
2017-09-24T16:54:19.135Z,17.00
2017-09-24T16:56:47.446Z,16.90
2017-09-24T16:59:15.772Z,16.90
2017-09-24T17:01:44.090Z,16.90
2017-09-24T17:04:12.408Z,16.70
2017-09-24T17:06:40.708Z,16.90
2017-09-24T17:09:09.047Z,16.80
2017-09-24T17:11:38.116Z,17.20
2017-09-24T17:14:06.547Z,17.20
2017-09-24T17:16:34.897Z,16.70
2017-09-24T17:19:03.993Z,16.50
2017-09-24T17:21:32.325Z,16.50
2017-09-24T17:24:00.685Z,16.50
2017-09-24T17:26:28.981Z,16.50
2017-09-24T17:28:57.309Z,16.10
2017-09-24T17:31:26.371Z,16.00
2017-09-24T17:33:54.696Z,16.00
2017-09-24T17:36:23.759Z,16.70
2017-09-24T17:38:52.093Z,16.70
2017-09-24T17:41:20.401Z,16.90
2017-09-24T17:43:48.722Z,16.70
2017-09-24T17:46:17.807Z,16.60
2017-09-24T17:48:46.909Z,16.70
2017-09-24T17:51:15.984Z,16.90
2017-09-24T17:53:44.300Z,16.90
2017-09-24T17:56:12.600Z,16.90
2017-09-24T17:58:40.924Z,17.00
2017-09-24T18:01:09.229Z,17.10
2017-09-24T18:03:38.359Z,17.00
2017-09-24T18:06:07.567Z,16.90
2017-09-24T18:08:35.870Z,16.90
2017-09-24T18:11:04.190Z,16.90
2017-09-24T18:13:32.506Z,16.90
2017-09-24T18:16:02.758Z,16.60
2017-09-24T18:18:31.070Z,16.70
2017-09-24T18:20:59.414Z,16.70
2017-09-24T18:23:27.725Z,16.70
2017-09-24T18:25:56.055Z,16.60
2017-09-24T18:28:24.361Z,16.50
2017-09-24T18:30:52.691Z,16.50
2017-09-24T18:33:20.993Z,16.40
2017-09-24T18:35:49.342Z,16.40
2017-09-24T18:38:17.654Z,16.30
2017-09-24T18:40:45.981Z,16.20
2017-09-24T18:43:14.285Z,16.10
2017-09-24T18:45:42.615Z,16.10
2017-09-24T18:48:11.683Z,15.90
2017-09-24T18:50:40.013Z,15.80
2017-09-24T18:53:08.317Z,15.80
2017-09-24T18:55:36.637Z,15.70
2017-09-24T18:58:04.935Z,15.70
2017-09-24T19:00:33.278Z,15.70
2017-09-24T19:03:01.570Z,15.60
2017-09-24T19:05:29.901Z,15.50
2017-09-24T19:07:58.205Z,15.50
2017-09-24T19:10:26.534Z,15.40
2017-09-24T19:12:54.858Z,15.30
2017-09-24T19:15:23.180Z,15.20
2017-09-24T19:17:51.496Z,14.90
2017-09-24T19:20:19.829Z,14.90
2017-09-24T19:22:48.895Z,15.20
2017-09-24T19:25:17.218Z,15.20
2017-09-24T19:27:45.520Z,15.00
2017-09-24T19:30:13.869Z,15.00
2017-09-24T19:32:42.185Z,14.70
2017-09-24T19:35:11.443Z,14.80
2017-09-24T19:37:40.520Z,15.00
2017-09-24T19:40:08.874Z,14.90
2017-09-24T19:42:37.192Z,14.80
2017-09-24T19:45:05.503Z,14.70
2017-09-24T19:47:33.849Z,14.60
2017-09-24T19:50:02.926Z,14.60
2017-09-24T19:52:31.275Z,14.60
2017-09-24T19:54:59.598Z,14.70
2017-09-24T19:57:27.945Z,14.60
2017-09-24T19:59:56.255Z,14.30
2017-09-24T20:02:25.354Z,14.20
2017-09-24T20:04:54.418Z,14.20
2017-09-24T20:07:22.747Z,14.10
2017-09-24T20:09:52.981Z,14.20
2017-09-24T20:12:21.310Z,14.30
2017-09-24T20:14:49.625Z,14.10
2017-09-24T20:17:17.929Z,13.80
2017-09-24T20:19:46.248Z,13.70
2017-09-24T20:22:15.342Z,13.50
2017-09-24T20:24:43.670Z,13.40
2017-09-24T20:27:11.977Z,13.50
2017-09-24T20:29:40.317Z,13.40
2017-09-24T20:32:08.622Z,13.30
2017-09-24T20:34:36.957Z,13.10
2017-09-24T20:37:06.025Z,13.20
2017-09-24T20:39:34.360Z,13.20
2017-09-24T20:42:02.674Z,13.30
2017-09-24T20:44:30.997Z,13.20
2017-09-24T20:46:59.313Z,13.30
2017-09-24T20:49:27.644Z,13.30
2017-09-24T20:51:56.754Z,13.40
2017-09-24T20:54:25.097Z,13.40
2017-09-24T20:56:53.414Z,13.30
2017-09-24T20:59:21.715Z,13.20
2017-09-24T21:01:50.034Z,13.00
2017-09-24T21:04:18.332Z,12.80
2017-09-24T21:06:46.672Z,12.80
2017-09-24T21:09:14.977Z,12.70
2017-09-24T21:11:43.295Z,12.70
2017-09-24T21:14:11.606Z,12.90
2017-09-24T21:16:39.926Z,12.80
2017-09-24T21:19:08.220Z,12.70
2017-09-24T21:21:36.540Z,12.70
2017-09-24T21:24:04.837Z,12.70
2017-09-24T21:26:33.165Z,12.60
2017-09-24T21:29:01.470Z,12.60
2017-09-24T21:31:29.792Z,12.40
2017-09-24T21:33:58.862Z,12.60
2017-09-24T21:36:27.185Z,12.50
2017-09-24T21:38:55.494Z,12.70
2017-09-24T21:41:23.825Z,12.60
2017-09-24T21:43:52.967Z,12.70
2017-09-24T21:46:21.333Z,12.60
2017-09-24T21:48:52.791Z,12.70
2017-09-24T21:51:21.117Z,12.60
2017-09-24T21:53:49.440Z,12.60
2017-09-24T21:56:17.774Z,12.40
2017-09-24T21:58:46.839Z,12.40
2017-09-24T22:01:15.163Z,12.40
2017-09-24T22:03:43.492Z,12.40
2017-09-24T22:06:11.805Z,12.30
2017-09-24T22:08:45.383Z,12.40
2017-09-24T22:11:13.713Z,12.40
2017-09-24T22:13:42.013Z,12.50
2017-09-24T22:16:10.347Z,12.60
2017-09-24T22:18:38.648Z,12.60
2017-09-24T22:21:06.974Z,12.60
2017-09-24T22:23:35.287Z,12.70
2017-09-24T22:26:04.380Z,12.70
2017-09-24T22:28:33.451Z,12.70
2017-09-24T22:31:01.765Z,12.70
2017-09-24T22:33:30.829Z,12.60
2017-09-24T22:35:59.160Z,12.50
2017-09-24T22:38:29.436Z,12.50
2017-09-24T22:41:03.863Z,12.50
2017-09-24T22:43:32.161Z,12.50
2017-09-24T22:46:01.271Z,12.60
2017-09-24T22:48:30.371Z,12.50
2017-09-24T22:50:58.718Z,12.50
2017-09-24T22:53:27.813Z,12.40
2017-09-24T22:55:56.136Z,12.40
2017-09-24T22:58:24.440Z,12.40
2017-09-24T23:00:53.786Z,12.40
2017-09-24T23:03:22.089Z,12.40
2017-09-24T23:05:50.449Z,12.40
2017-09-24T23:08:18.753Z,12.30
2017-09-24T23:10:47.104Z,12.30
2017-09-24T23:13:16.175Z,12.40
2017-09-24T23:15:44.495Z,12.40
2017-09-24T23:18:12.805Z,12.30
2017-09-24T23:20:41.126Z,12.30
2017-09-24T23:23:09.416Z,12.20
2017-09-24T23:25:38.515Z,12.30
2017-09-24T23:28:07.588Z,12.20
2017-09-24T23:30:40.263Z,12.20
2017-09-24T23:33:08.579Z,12.20
2017-09-24T23:35:36.897Z,12.20
2017-09-24T23:38:05.204Z,12.10
2017-09-24T23:40:33.529Z,12.10
2017-09-24T23:43:01.840Z,12.10
2017-09-24T23:45:30.162Z,12.10
2017-09-24T23:47:58.472Z,12.00
2017-09-24T23:50:26.804Z,12.00
2017-09-24T23:52:55.870Z,12.10
2017-09-24T23:55:24.197Z,12.00
2017-09-24T23:57:52.499Z,12.10
