createdAt,value
2018-02-03T00:02:02.445Z,4.40
2018-02-03T00:04:32.398Z,4.30
2018-02-03T00:07:01.723Z,4.24
2018-02-03T00:09:30.939Z,4.32
2018-02-03T00:12:00.984Z,4.22
2018-02-03T00:14:30.197Z,4.20
2018-02-03T00:16:59.453Z,4.22
2018-02-03T00:19:29.517Z,4.23
2018-02-03T00:21:58.894Z,4.10
2018-02-03T00:24:28.405Z,4.20
2018-02-03T00:26:57.617Z,4.11
2018-02-03T00:29:26.867Z,4.10
2018-02-03T00:31:56.765Z,4.03
2018-02-03T00:34:26.166Z,4.03
2018-02-03T00:36:55.383Z,4.09
2018-02-03T00:39:24.580Z,4.09
2018-02-03T00:41:54.550Z,4.06
2018-02-03T00:44:23.799Z,4.09
2018-02-03T00:46:52.982Z,4.05
2018-02-03T00:49:22.184Z,3.99
2018-02-03T00:51:52.173Z,4.03
2018-02-03T00:54:21.385Z,3.97
2018-02-03T00:56:50.606Z,3.98
2018-02-03T00:59:20.567Z,3.98
2018-02-03T01:01:49.811Z,4.11
2018-02-03T01:04:18.999Z,4.18
2018-02-03T01:06:48.218Z,4.22
2018-02-03T01:09:17.421Z,4.28
2018-02-03T01:11:47.410Z,4.39
2018-02-03T01:14:16.602Z,4.36
2018-02-03T01:16:45.859Z,4.41
2018-02-03T01:19:15.095Z,4.44
2018-02-03T01:21:44.302Z,4.50
2018-02-03T01:24:14.372Z,4.50
2018-02-03T01:26:43.690Z,4.54
2018-02-03T01:29:12.899Z,4.52
2018-02-03T01:31:42.125Z,4.48
2018-02-03T01:34:12.083Z,4.57
2018-02-03T01:36:41.287Z,4.64
2018-02-03T01:39:10.582Z,4.59
2018-02-03T01:41:39.871Z,4.48
2018-02-03T01:44:09.078Z,4.51
2018-02-03T01:46:38.323Z,4.55
2018-02-03T01:49:07.562Z,4.37
2018-02-03T01:51:36.769Z,4.44
2018-02-03T01:54:06.070Z,4.51
2018-02-03T01:56:35.267Z,4.51
2018-02-03T01:59:04.479Z,4.55
2018-02-03T02:01:33.714Z,4.58
2018-02-03T02:04:03.694Z,4.52
2018-02-03T02:06:32.914Z,4.39
2018-02-03T02:09:02.920Z,4.28
2018-02-03T02:11:32.135Z,4.20
2018-02-03T02:14:02.146Z,4.21
2018-02-03T02:16:31.346Z,4.20
2018-02-03T02:19:00.695Z,4.15
2018-02-03T02:21:29.978Z,4.21
2018-02-03T02:23:59.366Z,4.11
2018-02-03T02:26:28.618Z,4.11
2018-02-03T02:28:57.877Z,4.19
2018-02-03T02:31:27.891Z,4.23
2018-02-03T02:33:57.105Z,4.19
2018-02-03T02:36:26.324Z,4.16
2018-02-03T02:38:55.557Z,4.17
2018-02-03T02:41:24.766Z,4.19
2018-02-03T02:43:54.760Z,4.22
2018-02-03T02:46:23.979Z,4.19
2018-02-03T02:48:53.941Z,4.22
2018-02-03T02:51:23.157Z,4.21
2018-02-03T02:53:52.354Z,4.20
2018-02-03T02:56:21.557Z,4.17
2018-02-03T02:58:50.762Z,4.16
2018-02-03T03:01:19.971Z,4.15
2018-02-03T03:03:49.221Z,4.16
2018-02-03T03:06:18.410Z,4.17
2018-02-03T03:08:47.650Z,4.19
2018-02-03T03:11:16.849Z,4.20
2018-02-03T03:13:46.047Z,4.19
2018-02-03T03:16:15.242Z,4.15
2018-02-03T03:18:44.516Z,4.13
2018-02-03T03:21:14.522Z,3.93
2018-02-03T03:23:43.818Z,3.95
2018-02-03T03:26:13.007Z,3.99
2018-02-03T03:28:42.214Z,4.01
2018-02-03T03:31:11.409Z,4.00
2018-02-03T03:33:40.656Z,4.02
2018-02-03T03:36:09.911Z,4.00
2018-02-03T03:38:39.121Z,3.90
2018-02-03T03:41:08.519Z,3.81
2018-02-03T03:43:37.746Z,3.78
2018-02-03T03:46:06.946Z,3.82
2018-02-03T03:48:36.944Z,3.82
2018-02-03T03:51:06.208Z,3.74
2018-02-03T03:53:35.474Z,3.54
2018-02-03T03:56:05.474Z,3.39
2018-02-03T03:58:34.723Z,3.48
2018-02-03T04:01:03.933Z,3.61
2018-02-03T04:03:33.146Z,3.47
2018-02-03T04:06:02.430Z,3.37
2018-02-03T04:08:31.634Z,3.34
2018-02-03T04:11:00.861Z,3.30
2018-02-03T04:13:30.064Z,3.36
2018-02-03T04:16:00.011Z,3.40
2018-02-03T04:18:29.243Z,3.35
2018-02-03T04:20:59.979Z,3.38
2018-02-03T04:23:29.252Z,3.47
2018-02-03T04:25:58.418Z,3.55
2018-02-03T04:28:28.455Z,3.65
2018-02-03T04:30:57.766Z,3.75
2018-02-03T04:33:26.968Z,3.63
2018-02-03T04:35:56.154Z,3.69
2018-02-03T04:38:25.378Z,3.74
2018-02-03T04:40:54.571Z,3.78
2018-02-03T04:43:23.922Z,3.83
2018-02-03T04:45:54.030Z,3.82
2018-02-03T04:48:24.081Z,3.82
2018-02-03T04:50:53.366Z,3.86
2018-02-03T04:53:22.566Z,3.83
2018-02-03T04:55:51.772Z,3.82
2018-02-03T04:58:20.973Z,3.83
2018-02-03T05:00:50.258Z,3.83
2018-02-03T05:03:20.224Z,3.82
2018-02-03T05:05:49.455Z,3.77
2018-02-03T05:08:18.708Z,3.71
2018-02-03T05:10:48.060Z,3.74
2018-02-03T05:13:18.251Z,3.76
2018-02-03T05:15:47.454Z,3.79
2018-02-03T05:18:16.652Z,3.80
2018-02-03T05:20:45.918Z,3.79
2018-02-03T05:23:15.188Z,3.78
2018-02-03T05:25:44.452Z,3.78
2018-02-03T05:28:13.647Z,3.79
2018-02-03T05:30:44.373Z,3.83
2018-02-03T05:33:13.660Z,3.84
2018-02-03T05:35:42.866Z,3.76
2018-02-03T05:38:13.047Z,3.77
2018-02-03T05:40:42.278Z,3.61
2018-02-03T05:43:11.490Z,3.69
2018-02-03T05:45:40.687Z,3.69
2018-02-03T05:48:09.896Z,3.74
2018-02-03T05:50:39.104Z,3.76
2018-02-03T05:53:09.091Z,3.81
2018-02-03T05:55:38.291Z,3.82
2018-02-03T05:58:07.486Z,3.85
2018-02-03T06:00:36.690Z,3.84
2018-02-03T06:03:05.895Z,3.86
2018-02-03T06:05:35.123Z,3.84
2018-02-03T06:08:04.306Z,3.87
2018-02-03T06:10:34.287Z,3.88
2018-02-03T06:13:03.491Z,3.86
2018-02-03T06:15:32.711Z,3.87
2018-02-03T06:18:01.947Z,3.87
2018-02-03T06:20:31.177Z,3.88
2018-02-03T06:23:00.398Z,3.85
2018-02-03T06:25:30.505Z,3.84
2018-02-03T06:27:59.716Z,3.73
2018-02-03T06:30:29.817Z,3.72
2018-02-03T06:32:59.058Z,3.73
2018-02-03T06:35:28.286Z,3.75
2018-02-03T06:37:57.513Z,3.69
2018-02-03T06:40:26.727Z,3.63
2018-02-03T06:42:55.941Z,3.65
2018-02-03T06:45:26.098Z,3.67
2018-02-03T06:47:55.298Z,3.68
2018-02-03T06:50:24.540Z,3.63
2018-02-03T06:52:54.493Z,3.61
2018-02-03T06:55:23.729Z,3.58
2018-02-03T06:57:52.958Z,3.63
2018-02-03T07:00:22.945Z,3.62
2018-02-03T07:02:52.236Z,3.67
2018-02-03T07:05:21.413Z,3.66
2018-02-03T07:07:50.630Z,3.63
2018-02-03T07:10:19.932Z,3.63
2018-02-03T07:12:49.178Z,3.62
2018-02-03T07:15:18.462Z,3.67
2018-02-03T07:17:48.444Z,3.66
2018-02-03T07:20:17.811Z,3.71
2018-02-03T07:22:47.039Z,3.73
2018-02-03T07:25:16.299Z,3.76
2018-02-03T07:27:45.539Z,3.79
2018-02-03T07:30:14.788Z,3.76
2018-02-03T07:32:43.981Z,3.77
2018-02-03T07:35:14.004Z,3.83
2018-02-03T07:37:43.223Z,3.86
2018-02-03T07:40:12.449Z,3.85
2018-02-03T07:42:41.721Z,3.86
2018-02-03T07:45:10.933Z,3.85
2018-02-03T07:47:40.130Z,3.88
2018-02-03T07:50:09.338Z,3.90
2018-02-03T07:52:38.595Z,3.95
2018-02-03T07:55:07.793Z,3.96
2018-02-03T07:57:37.008Z,3.92
2018-02-03T08:00:06.210Z,3.89
2018-02-03T08:02:35.471Z,3.89
2018-02-03T08:05:04.765Z,3.95
2018-02-03T08:07:34.258Z,3.98
2018-02-03T08:10:04.365Z,3.97
2018-02-03T08:12:33.641Z,3.97
2018-02-03T08:15:02.871Z,3.98
2018-02-03T08:17:32.158Z,4.00
2018-02-03T08:20:01.402Z,4.00
2018-02-03T08:22:30.671Z,4.02
2018-02-03T08:25:00.723Z,4.03
2018-02-03T08:27:29.909Z,4.01
2018-02-03T08:29:59.147Z,4.08
2018-02-03T08:32:28.396Z,4.02
2018-02-03T08:34:57.837Z,4.03
2018-02-03T08:37:27.004Z,4.13
2018-02-03T08:39:56.242Z,4.24
2018-02-03T08:42:26.355Z,4.29
2018-02-03T08:44:55.577Z,4.30
2018-02-03T08:47:24.810Z,4.37
2018-02-03T08:49:54.066Z,4.44
2018-02-03T08:52:23.351Z,4.52
2018-02-03T08:54:52.856Z,4.52
2018-02-03T08:57:22.224Z,4.50
2018-02-03T08:59:51.482Z,4.50
2018-02-03T09:02:20.870Z,4.50
2018-02-03T09:04:50.230Z,4.48
2018-02-03T09:07:19.658Z,4.51
2018-02-03T09:09:49.014Z,4.53
2018-02-03T09:12:19.160Z,4.51
2018-02-03T09:14:48.513Z,4.55
2018-02-03T09:17:19.700Z,4.55
2018-02-03T09:19:49.358Z,4.63
2018-02-03T09:22:18.727Z,4.63
2018-02-03T09:24:48.150Z,4.65
2018-02-03T09:27:17.612Z,4.70
2018-02-03T09:29:47.878Z,4.67
2018-02-03T09:32:17.220Z,4.63
2018-02-03T09:34:47.451Z,4.61
2018-02-03T09:37:17.731Z,4.66
2018-02-03T09:39:47.058Z,4.67
2018-02-03T09:42:16.496Z,4.70
2018-02-03T09:44:45.817Z,4.73
2018-02-03T09:47:15.102Z,4.68
2018-02-03T09:49:44.551Z,4.66
2018-02-03T09:52:13.972Z,4.74
2018-02-03T09:54:44.053Z,4.84
2018-02-03T09:57:13.372Z,4.83
2018-02-03T09:59:43.511Z,4.91
2018-02-03T10:02:13.507Z,5.04
2018-02-03T10:04:42.815Z,5.13
2018-02-03T10:07:13.070Z,5.17
2018-02-03T10:09:42.674Z,5.18
2018-02-03T10:12:11.932Z,5.16
2018-02-03T10:14:41.139Z,5.17
2018-02-03T10:17:11.270Z,5.23
2018-02-03T10:19:41.291Z,5.32
2018-02-03T10:22:10.650Z,5.33
2018-02-03T10:24:40.906Z,5.32
2018-02-03T10:27:10.294Z,5.30
2018-02-03T10:29:39.594Z,5.31
2018-02-03T10:32:09.599Z,5.36
2018-02-03T10:34:39.618Z,5.42
2018-02-03T10:37:09.655Z,5.40
2018-02-03T10:39:39.041Z,5.33
2018-02-03T10:42:08.312Z,5.40
2018-02-03T10:44:37.568Z,5.48
2018-02-03T10:47:07.559Z,5.53
2018-02-03T10:49:37.554Z,5.59
2018-02-03T10:52:07.004Z,5.57
2018-02-03T10:54:36.316Z,5.56
2018-02-03T10:57:05.741Z,5.60
2018-02-03T10:59:35.021Z,5.64
2018-02-03T11:02:04.278Z,5.54
2018-02-03T11:04:33.501Z,5.53
2018-02-03T11:07:03.520Z,5.55
2018-02-03T11:09:32.722Z,5.61
2018-02-03T11:12:02.145Z,5.66
2018-02-03T11:14:31.334Z,5.70
2018-02-03T11:17:00.535Z,5.75
2018-02-03T11:19:29.791Z,5.80
2018-02-03T11:21:58.979Z,5.73
2018-02-03T11:24:28.972Z,5.73
2018-02-03T11:26:58.214Z,5.77
2018-02-03T11:29:28.258Z,5.71
2018-02-03T11:31:57.456Z,5.71
2018-02-03T11:34:27.310Z,5.74
2018-02-03T11:36:56.527Z,5.79
2018-02-03T11:39:25.753Z,5.75
2018-02-03T11:41:54.942Z,5.69
2018-02-03T11:44:24.164Z,5.62
2018-02-03T11:46:53.435Z,5.65
2018-02-03T11:49:23.447Z,5.73
2018-02-03T11:51:53.448Z,5.82
2018-02-03T11:54:22.623Z,5.81
2018-02-03T11:56:51.905Z,5.80
2018-02-03T11:59:21.118Z,5.78
2018-02-03T12:01:50.353Z,5.74
2018-02-03T12:04:19.572Z,5.78
2018-02-03T12:06:48.778Z,5.90
2018-02-03T12:09:17.967Z,5.90
2018-02-03T12:11:47.206Z,6.05
2018-02-03T12:14:16.466Z,6.13
2018-02-03T12:16:45.829Z,6.20
2018-02-03T12:19:15.063Z,6.34
2018-02-03T12:21:44.261Z,6.43
2018-02-03T12:24:13.448Z,6.50
2018-02-03T12:26:42.659Z,6.50
2018-02-03T12:29:11.923Z,6.57
2018-02-03T12:31:41.907Z,6.52
2018-02-03T12:34:11.120Z,6.51
2018-02-03T12:36:41.183Z,6.53
2018-02-03T12:39:10.394Z,6.46
2018-02-03T12:41:39.580Z,6.50
2018-02-03T12:44:08.883Z,6.49
2018-02-03T12:46:38.160Z,6.50
2018-02-03T12:49:07.378Z,6.52
2018-02-03T12:51:36.624Z,6.55
2018-02-03T12:54:05.841Z,6.51
2018-02-03T12:56:35.109Z,6.55
2018-02-03T12:59:05.122Z,6.54
2018-02-03T13:01:34.359Z,6.53
2018-02-03T13:04:03.548Z,6.52
2018-02-03T13:06:33.574Z,6.51
2018-02-03T13:09:02.869Z,6.55
2018-02-03T13:11:32.133Z,6.46
2018-02-03T13:14:01.330Z,6.39
2018-02-03T13:16:30.611Z,6.40
2018-02-03T13:19:00.610Z,6.43
2018-02-03T13:21:29.807Z,6.41
2018-02-03T13:23:59.298Z,6.40
2018-02-03T13:26:28.507Z,6.36
2018-02-03T13:28:57.794Z,6.34
2018-02-03T13:31:26.992Z,6.43
2018-02-03T13:33:56.206Z,6.40
2018-02-03T13:36:25.419Z,6.44
2018-02-03T13:38:55.444Z,6.47
2018-02-03T13:41:24.743Z,6.48
2018-02-03T13:43:53.941Z,6.48
2018-02-03T13:46:23.214Z,6.18
2018-02-03T13:48:52.426Z,5.84
2018-02-03T13:51:21.679Z,5.46
2018-02-03T13:53:51.645Z,5.25
2018-02-03T13:56:21.002Z,5.15
2018-02-03T13:58:50.201Z,5.13
2018-02-03T14:01:19.471Z,5.05
2018-02-03T14:03:49.526Z,4.93
2018-02-03T14:06:18.864Z,4.84
2018-02-03T14:08:48.082Z,4.97
2018-02-03T14:11:17.318Z,5.07
2018-02-03T14:13:46.794Z,5.20
2018-02-03T14:16:16.053Z,5.22
2018-02-03T14:18:46.150Z,5.29
2018-02-03T14:21:15.570Z,5.38
2018-02-03T14:23:50.344Z,5.44
2018-02-03T14:26:19.749Z,5.60
2018-02-03T14:28:49.833Z,5.71
2018-02-03T14:31:19.049Z,5.83
2018-02-03T14:33:48.547Z,5.92
2018-02-03T14:36:17.751Z,5.85
2018-02-03T14:38:46.983Z,5.94
2018-02-03T14:41:16.182Z,6.02
2018-02-03T14:43:45.420Z,6.09
2018-02-03T14:46:14.644Z,6.12
2018-02-03T14:48:44.638Z,6.14
2018-02-03T14:51:14.042Z,6.21
2018-02-03T14:53:43.548Z,6.22
2018-02-03T14:56:13.581Z,6.29
2018-02-03T14:58:43.624Z,6.34
2018-02-03T15:01:13.784Z,6.34
2018-02-03T15:03:42.981Z,6.34
2018-02-03T15:06:12.691Z,6.32
2018-02-03T15:08:41.953Z,6.28
2018-02-03T15:11:11.130Z,6.21
2018-02-03T15:13:41.107Z,6.17
2018-02-03T15:16:10.629Z,6.13
2018-02-03T15:18:39.854Z,6.15
2018-02-03T15:21:09.835Z,6.12
2018-02-03T15:23:39.044Z,6.10
2018-02-03T15:26:09.791Z,6.06
2018-02-03T15:28:39.833Z,5.98
2018-02-03T15:31:09.056Z,5.99
2018-02-03T15:33:38.251Z,5.97
2018-02-03T15:36:07.501Z,5.89
2018-02-03T15:38:37.470Z,5.86
2018-02-03T15:41:06.772Z,5.84
2018-02-03T15:43:35.977Z,5.84
2018-02-03T15:46:05.343Z,5.76
2018-02-03T15:48:34.607Z,5.66
2018-02-03T15:51:04.636Z,5.63
2018-02-03T15:53:34.906Z,5.52
2018-02-03T15:56:04.119Z,5.46
2018-02-03T15:58:33.457Z,5.39
2018-02-03T16:01:02.938Z,5.34
2018-02-03T16:03:32.166Z,5.25
2018-02-03T16:06:02.159Z,5.19
2018-02-03T16:08:32.198Z,5.19
2018-02-03T16:11:01.448Z,5.20
2018-02-03T16:13:30.681Z,5.10
2018-02-03T16:16:00.819Z,5.11
2018-02-03T16:18:30.019Z,5.07
2018-02-03T16:20:59.270Z,5.06
2018-02-03T16:23:28.502Z,5.00
2018-02-03T16:25:58.509Z,5.01
2018-02-03T16:28:28.564Z,5.03
2018-02-03T16:30:57.793Z,5.05
2018-02-03T16:33:27.059Z,5.08
2018-02-03T16:35:56.288Z,5.08
2018-02-03T16:38:25.553Z,5.05
2018-02-03T16:40:54.891Z,5.05
2018-02-03T16:43:24.196Z,5.03
2018-02-03T16:45:53.501Z,5.02
2018-02-03T16:48:22.733Z,5.01
2018-02-03T16:50:51.938Z,4.98
2018-02-03T16:53:21.177Z,4.93
2018-02-03T16:55:50.403Z,4.90
2018-02-03T16:58:20.710Z,4.88
2018-02-03T17:00:49.928Z,4.93
2018-02-03T17:03:19.999Z,4.93
2018-02-03T17:05:49.211Z,4.92
2018-02-03T17:08:18.631Z,4.82
2018-02-03T17:10:48.631Z,4.74
2018-02-03T17:13:17.911Z,4.71
2018-02-03T17:15:47.148Z,4.67
2018-02-03T17:18:17.169Z,4.70
2018-02-03T17:20:46.601Z,4.66
2018-02-03T17:23:15.805Z,4.68
2018-02-03T17:25:45.044Z,4.65
2018-02-03T17:28:14.287Z,4.68
2018-02-03T17:30:43.527Z,4.72
2018-02-03T17:33:12.730Z,4.70
2018-02-03T17:35:41.980Z,4.68
2018-02-03T17:38:17.627Z,4.69
2018-02-03T17:40:46.962Z,4.74
2018-02-03T17:43:16.156Z,4.74
2018-02-03T17:45:50.813Z,4.79
2018-02-03T17:48:20.020Z,4.80
2018-02-03T17:50:49.207Z,4.78
2018-02-03T17:53:18.427Z,4.79
2018-02-03T17:55:53.843Z,4.76
2018-02-03T17:58:23.214Z,4.74
2018-02-03T18:00:52.430Z,4.77
2018-02-03T18:03:21.693Z,4.80
2018-02-03T18:05:50.908Z,4.75
2018-02-03T18:08:20.135Z,4.77
2018-02-03T18:10:49.384Z,4.78
2018-02-03T18:13:18.637Z,4.81
2018-02-03T18:15:47.903Z,4.86
2018-02-03T18:18:17.144Z,4.88
2018-02-03T18:20:47.167Z,4.88
2018-02-03T18:23:16.387Z,4.85
2018-02-03T18:25:45.655Z,4.79
2018-02-03T18:28:14.882Z,4.78
2018-02-03T18:30:44.151Z,4.79
2018-02-03T18:33:13.361Z,4.80
2018-02-03T18:35:43.383Z,4.83
2018-02-03T18:38:12.689Z,4.84
2018-02-03T18:40:41.862Z,4.88
2018-02-03T18:43:11.083Z,4.89
2018-02-03T18:45:46.125Z,4.89
2018-02-03T18:48:15.339Z,4.88
2018-02-03T18:50:45.327Z,4.84
2018-02-03T18:53:16.263Z,4.77
2018-02-03T18:55:46.255Z,4.83
2018-02-03T18:58:15.474Z,4.89
2018-02-03T19:00:45.478Z,4.90
2018-02-03T19:03:14.702Z,4.95
2018-02-03T19:05:43.923Z,4.98
2018-02-03T19:08:13.146Z,5.01
2018-02-03T19:10:42.500Z,5.04
2018-02-03T19:13:11.747Z,4.97
2018-02-03T19:15:40.968Z,4.97
2018-02-03T19:18:10.189Z,4.96
2018-02-03T19:20:39.422Z,4.95
2018-02-03T19:23:08.783Z,4.95
2018-02-03T19:25:38.773Z,4.97
2018-02-03T19:30:43.279Z,4.98
2018-02-03T19:33:12.508Z,5.00
2018-02-03T19:35:41.731Z,4.99
2018-02-03T19:38:11.729Z,4.92
2018-02-03T19:40:40.914Z,4.86
2018-02-03T19:43:10.959Z,4.85
2018-02-03T19:45:40.170Z,4.84
2018-02-03T19:48:09.444Z,4.85
2018-02-03T19:50:39.424Z,4.84
2018-02-03T19:53:08.755Z,4.84
2018-02-03T19:55:37.956Z,4.87
2018-02-03T19:58:07.961Z,4.90
2018-02-03T20:00:37.987Z,4.93
2018-02-03T20:03:07.330Z,4.96
2018-02-03T20:05:36.553Z,4.93
2018-02-03T20:08:06.174Z,4.93
2018-02-03T20:10:35.367Z,4.98
2018-02-03T20:13:04.595Z,4.93
2018-02-03T20:15:34.744Z,4.91
2018-02-03T20:18:03.972Z,4.89
2018-02-03T20:20:33.203Z,4.90
2018-02-03T20:23:03.232Z,4.92
2018-02-03T20:25:33.239Z,4.88
2018-02-03T20:28:02.528Z,4.89
2018-02-03T20:30:31.791Z,4.89
2018-02-03T20:33:01.052Z,4.89
2018-02-03T20:35:31.249Z,4.89
2018-02-03T20:38:00.516Z,4.98
2018-02-03T20:40:29.751Z,4.97
2018-02-03T20:42:59.759Z,5.03
2018-02-03T20:45:29.012Z,5.05
2018-02-03T20:47:58.222Z,5.09
2018-02-03T20:50:27.434Z,5.13
2018-02-03T20:52:56.694Z,4.92
2018-02-03T20:55:25.908Z,4.74
2018-02-03T20:57:55.227Z,4.53
2018-02-03T21:00:24.471Z,4.18
2018-02-03T21:02:53.796Z,3.99
2018-02-03T21:05:23.803Z,3.73
2018-02-03T21:07:53.087Z,3.51
2018-02-03T21:10:23.064Z,3.23
2018-02-03T21:12:52.344Z,3.02
2018-02-03T21:15:21.630Z,2.87
2018-02-03T21:17:50.869Z,2.76
2018-02-03T21:20:20.945Z,2.66
2018-02-03T21:22:50.177Z,2.54
2018-02-03T21:25:20.213Z,2.38
2018-02-03T21:27:49.588Z,2.26
2018-02-03T21:30:18.835Z,2.20
2018-02-03T21:32:48.059Z,2.09
2018-02-03T21:35:17.327Z,1.97
2018-02-03T21:37:47.551Z,1.88
2018-02-03T21:40:16.834Z,1.74
2018-02-03T21:42:46.827Z,1.64
2018-02-03T21:45:16.075Z,1.56
2018-02-03T21:47:45.402Z,1.55
2018-02-03T21:50:14.627Z,1.48
2018-02-03T21:52:43.852Z,1.39
2018-02-03T21:55:13.827Z,1.35
2018-02-03T21:57:43.164Z,1.32
2018-02-03T22:00:13.163Z,1.27
2018-02-03T22:02:42.390Z,1.22
2018-02-03T22:05:11.919Z,1.21
2018-02-03T22:07:41.156Z,1.21
2018-02-03T22:10:12.026Z,1.24
2018-02-03T22:12:41.466Z,1.20
2018-02-03T22:15:10.666Z,1.12
2018-02-03T22:17:40.039Z,1.07
2018-02-03T22:20:09.273Z,1.02
2018-02-03T22:22:38.492Z,0.97
2018-02-03T22:25:09.250Z,0.90
2018-02-03T22:27:39.260Z,0.83
2018-02-03T22:30:09.280Z,0.82
2018-02-03T22:32:39.254Z,0.81
2018-02-03T22:35:08.530Z,0.79
2018-02-03T22:37:37.719Z,0.75
2018-02-03T22:40:07.141Z,0.78
2018-02-03T22:42:36.329Z,0.78
2018-02-03T22:45:05.535Z,0.74
2018-02-03T22:47:34.785Z,0.77
2018-02-03T22:50:04.779Z,0.74
2018-02-03T22:52:33.985Z,0.77
2018-02-03T22:55:04.037Z,0.77
2018-02-03T22:57:33.346Z,0.82
2018-02-03T23:00:02.632Z,0.86
2018-02-03T23:02:37.509Z,0.95
2018-02-03T23:05:06.707Z,0.96
2018-02-03T23:07:37.184Z,0.92
2018-02-03T23:10:06.388Z,0.86
2018-02-03T23:12:35.639Z,0.77
2018-02-03T23:15:04.874Z,0.74
2018-02-03T23:17:34.097Z,0.70
2018-02-03T23:20:04.146Z,0.72
2018-02-03T23:22:33.391Z,0.79
2018-02-03T23:25:02.654Z,0.84
2018-02-03T23:27:31.867Z,0.88
2018-02-03T23:30:01.131Z,0.91
2018-02-03T23:32:30.366Z,0.92
2018-02-03T23:34:59.573Z,0.90
2018-02-03T23:37:28.830Z,0.80
2018-02-03T23:39:58.290Z,0.74
2018-02-03T23:42:27.527Z,0.70
2018-02-03T23:44:56.719Z,0.69
2018-02-03T23:47:25.957Z,0.66
2018-02-03T23:49:55.923Z,0.65
2018-02-03T23:52:25.163Z,0.63
2018-02-03T23:54:55.182Z,0.58
2018-02-03T23:57:24.388Z,0.63
2018-02-03T23:59:54.389Z,0.59
