createdAt,value
2019-03-28T00:00:09.516Z,47.75
2019-03-28T00:02:40.633Z,48.20
2019-03-28T00:05:10.210Z,48.68
2019-03-28T00:07:39.803Z,47.90
2019-03-28T00:10:10.093Z,50.50
2019-03-28T00:12:40.338Z,48.42
2019-03-28T00:15:10.438Z,53.00
2019-03-28T00:17:40.010Z,52.78
2019-03-28T00:20:10.162Z,52.03
2019-03-28T00:22:42.184Z,54.77
2019-03-28T00:25:16.535Z,50.78
2019-03-28T00:27:46.323Z,53.87
2019-03-28T00:30:17.174Z,52.95
2019-03-28T00:32:46.828Z,54.65
2019-03-28T00:35:16.365Z,53.10
2019-03-28T00:37:45.974Z,53.15
2019-03-28T00:40:15.533Z,57.03
2019-03-28T00:42:45.113Z,55.40
2019-03-28T00:45:14.919Z,55.40
2019-03-28T00:47:44.482Z,53.17
2019-03-28T00:50:14.071Z,57.05
2019-03-28T00:52:43.626Z,55.55
2019-03-28T00:55:13.190Z,51.83
2019-03-28T00:57:42.763Z,54.67
2019-03-28T01:00:12.808Z,50.40
2019-03-28T01:02:42.394Z,51.40
2019-03-28T01:05:11.983Z,51.53
2019-03-28T01:07:41.528Z,52.35
2019-03-28T01:10:11.290Z,53.05
2019-03-28T01:12:40.854Z,51.00
2019-03-28T01:15:10.589Z,54.25
2019-03-28T01:17:40.144Z,50.95
2019-03-28T01:20:09.645Z,55.98
2019-03-28T01:22:39.306Z,52.38
2019-03-28T01:25:08.715Z,58.25
2019-03-28T01:27:38.163Z,55.30
2019-03-28T01:30:07.913Z,54.73
2019-03-28T01:32:37.258Z,55.35
2019-03-28T01:35:06.832Z,53.70
2019-03-28T01:37:36.294Z,55.35
2019-03-28T01:40:06.501Z,55.55
2019-03-28T01:42:36.212Z,56.20
2019-03-28T01:45:06.777Z,55.58
2019-03-28T01:47:37.000Z,56.58
2019-03-28T01:50:06.513Z,56.42
2019-03-28T01:52:36.135Z,57.05
2019-03-28T01:55:07.292Z,55.17
2019-03-28T01:57:36.812Z,56.63
2019-03-28T02:00:08.869Z,59.10
2019-03-28T02:02:38.391Z,58.13
2019-03-28T02:05:07.875Z,57.00
2019-03-28T02:07:37.338Z,55.95
2019-03-28T02:10:06.828Z,57.23
2019-03-28T02:12:36.386Z,56.00
2019-03-28T02:15:08.929Z,56.60
2019-03-28T02:17:38.937Z,56.90
2019-03-28T02:20:08.799Z,55.55
2019-03-28T02:22:39.483Z,56.80
2019-03-28T02:25:09.051Z,53.95
2019-03-28T02:27:38.681Z,56.53
2019-03-28T02:30:08.235Z,55.65
2019-03-28T02:32:37.730Z,59.45
2019-03-28T02:35:07.287Z,54.80
2019-03-28T02:37:36.851Z,54.10
2019-03-28T02:40:07.380Z,54.18
2019-03-28T02:42:36.936Z,48.90
2019-03-28T02:45:06.888Z,54.85
2019-03-28T02:47:36.755Z,51.30
2019-03-28T02:50:06.514Z,53.30
2019-03-28T02:52:37.200Z,52.27
2019-03-28T02:55:06.969Z,50.38
2019-03-28T02:57:41.557Z,49.35
2019-03-28T03:00:10.711Z,47.10
2019-03-28T03:02:41.123Z,49.00
2019-03-28T03:05:10.702Z,50.35
2019-03-28T03:07:41.701Z,46.60
2019-03-28T03:10:11.440Z,47.48
2019-03-28T03:12:41.011Z,49.42
2019-03-28T03:15:10.634Z,46.08
2019-03-28T03:17:40.150Z,44.55
2019-03-28T03:20:09.696Z,43.15
2019-03-28T03:22:39.665Z,45.83
2019-03-28T03:25:09.822Z,43.70
2019-03-28T03:27:56.397Z,43.05
2019-03-28T03:30:11.392Z,43.33
2019-03-28T03:32:40.955Z,41.42
2019-03-28T03:35:10.530Z,40.35
2019-03-28T03:37:40.074Z,42.00
2019-03-28T03:40:09.654Z,41.30
2019-03-28T03:42:39.572Z,38.65
2019-03-28T03:45:09.815Z,36.85
2019-03-28T03:47:39.407Z,37.65
2019-03-28T03:50:09.188Z,39.45
2019-03-28T03:52:38.748Z,35.92
2019-03-28T03:55:08.398Z,37.83
2019-03-28T03:57:38.214Z,38.15
2019-03-28T04:00:07.787Z,35.75
2019-03-28T04:02:37.361Z,35.80
2019-03-28T04:05:06.949Z,34.30
2019-03-28T04:07:36.509Z,34.03
2019-03-28T04:10:06.639Z,34.90
2019-03-28T04:12:36.189Z,32.95
2019-03-28T04:15:05.712Z,34.15
2019-03-28T04:17:35.294Z,34.27
2019-03-28T04:20:06.538Z,33.18
2019-03-28T04:22:36.969Z,32.13
2019-03-28T04:25:07.296Z,32.05
2019-03-28T04:27:36.878Z,32.15
2019-03-28T04:30:09.195Z,30.55
2019-03-28T04:32:38.830Z,29.77
2019-03-28T04:35:08.388Z,30.35
2019-03-28T04:37:37.948Z,27.82
2019-03-28T04:40:08.500Z,28.55
2019-03-28T04:42:38.461Z,28.67
2019-03-28T04:45:09.051Z,29.05
2019-03-28T04:47:38.596Z,27.15
2019-03-28T04:50:08.491Z,26.52
2019-03-28T04:52:38.056Z,26.30
2019-03-28T04:55:07.601Z,28.07
2019-03-28T04:57:37.108Z,25.10
2019-03-28T05:00:07.425Z,25.68
2019-03-28T05:02:37.138Z,25.08
2019-03-28T05:05:07.206Z,22.85
2019-03-28T05:07:36.764Z,22.58
2019-03-28T05:10:10.207Z,22.90
2019-03-28T05:12:39.759Z,22.75
2019-03-28T05:15:09.637Z,21.52
2019-03-28T05:17:39.195Z,22.67
2019-03-28T05:20:08.743Z,23.92
2019-03-28T05:22:38.513Z,20.72
2019-03-28T05:25:08.172Z,20.50
2019-03-28T05:27:37.741Z,18.80
2019-03-28T05:30:08.869Z,19.85
2019-03-28T05:32:38.420Z,19.05
2019-03-28T05:35:08.038Z,17.10
2019-03-28T05:37:37.579Z,19.87
2019-03-28T05:40:07.138Z,17.80
2019-03-28T05:42:36.714Z,18.48
2019-03-28T05:45:07.288Z,18.32
2019-03-28T05:47:36.986Z,16.50
2019-03-28T05:50:06.862Z,18.25
2019-03-28T05:52:37.427Z,17.12
2019-03-28T05:55:07.706Z,15.90
2019-03-28T05:57:37.257Z,16.00
2019-03-28T06:00:07.895Z,15.53
2019-03-28T06:02:37.454Z,14.83
2019-03-28T06:05:07.217Z,14.73
2019-03-28T06:07:36.785Z,15.35
2019-03-28T06:10:07.426Z,15.28
2019-03-28T06:12:37.234Z,14.15
2019-03-28T06:15:07.897Z,14.13
2019-03-28T06:17:37.474Z,14.85
2019-03-28T06:20:08.057Z,15.40
2019-03-28T06:22:37.604Z,14.20
2019-03-28T06:25:07.603Z,15.68
2019-03-28T06:27:37.287Z,14.47
2019-03-28T06:30:07.452Z,13.68
2019-03-28T06:32:42.772Z,13.65
2019-03-28T06:35:12.797Z,14.38
2019-03-28T06:37:51.625Z,13.72
2019-03-28T06:40:31.615Z,13.88
2019-03-28T06:43:10.599Z,13.83
2019-03-28T06:45:52.086Z,13.40
2019-03-28T06:48:26.609Z,13.38
2019-03-28T06:51:05.136Z,12.43
2019-03-28T06:53:45.145Z,14.03
2019-03-28T06:56:25.344Z,13.30
2019-03-28T06:59:02.143Z,13.85
2019-03-28T07:01:42.055Z,12.93
2019-03-28T07:04:15.450Z,11.50
2019-03-28T07:06:52.164Z,14.10
2019-03-28T07:09:29.613Z,11.55
2019-03-28T07:12:11.182Z,12.68
2019-03-28T07:14:53.182Z,14.18
2019-03-28T07:17:33.192Z,13.58
2019-03-28T07:20:11.197Z,13.38
2019-03-28T07:22:50.193Z,15.10
2019-03-28T07:28:06.207Z,13.68
2019-03-28T07:30:41.634Z,14.58
2019-03-28T07:33:23.204Z,12.23
2019-03-28T07:35:59.906Z,13.98
2019-03-28T07:38:37.900Z,16.20
2019-03-28T07:41:16.565Z,13.18
2019-03-28T07:43:57.211Z,13.45
2019-03-28T07:46:41.214Z,13.72
2019-03-28T07:49:18.221Z,15.98
2019-03-28T07:51:59.221Z,16.00
2019-03-28T07:54:40.232Z,15.72
2019-03-28T07:57:16.215Z,12.85
2019-03-28T08:00:03.488Z,12.47
2019-03-28T08:02:28.129Z,14.43
2019-03-28T08:05:07.667Z,16.67
2019-03-28T08:07:47.718Z,15.08
2019-03-28T08:10:25.107Z,14.03
2019-03-28T08:12:58.092Z,14.60
2019-03-28T08:15:30.876Z,13.40
2019-03-28T08:18:09.698Z,14.25
2019-03-28T08:20:51.266Z,13.00
2019-03-28T08:23:24.681Z,12.82
2019-03-28T08:26:07.276Z,14.87
2019-03-28T08:28:43.251Z,14.70
2019-03-28T08:31:21.767Z,12.50
2019-03-28T08:34:02.004Z,13.53
2019-03-28T08:36:40.542Z,12.73
2019-03-28T08:39:18.954Z,16.62
2019-03-28T08:41:57.318Z,13.38
2019-03-28T08:44:35.789Z,13.87
2019-03-28T08:47:12.873Z,13.40
2019-03-28T08:49:52.315Z,12.23
2019-03-28T08:52:31.316Z,13.18
2019-03-28T08:55:11.790Z,14.30
2019-03-28T08:57:52.762Z,13.00
2019-03-28T09:00:44.528Z,13.65
2019-03-28T09:03:13.788Z,13.40
2019-03-28T09:05:51.793Z,13.63
2019-03-28T09:08:32.326Z,14.33
2019-03-28T09:11:11.793Z,14.20
2019-03-28T09:13:52.331Z,14.73
2019-03-28T09:16:26.267Z,13.60
2019-03-28T09:19:01.307Z,14.23
2019-03-28T09:21:40.340Z,15.70
2019-03-28T09:24:20.348Z,13.05
2019-03-28T09:26:55.721Z,16.25
2019-03-28T09:29:34.351Z,14.23
2019-03-28T09:32:08.658Z,14.13
2019-03-28T09:34:48.369Z,15.20
2019-03-28T09:37:27.372Z,13.32
2019-03-28T09:39:59.292Z,16.37
2019-03-28T09:42:35.861Z,14.00
2019-03-28T09:45:55.035Z,14.87
2019-03-28T09:48:30.884Z,13.28
2019-03-28T09:51:11.856Z,13.80
2019-03-28T09:53:49.437Z,13.45
2019-03-28T09:56:27.422Z,14.53
2019-03-28T09:59:01.432Z,15.68
2019-03-28T10:01:37.934Z,14.85
2019-03-28T10:04:13.786Z,16.65
2019-03-28T10:06:49.483Z,13.22
2019-03-28T10:09:24.369Z,16.15
2019-03-28T10:12:04.504Z,14.90
2019-03-28T10:14:46.908Z,16.12
2019-03-28T10:17:25.961Z,14.73
2019-03-28T10:20:05.695Z,13.53
2019-03-28T10:22:42.989Z,13.70
2019-03-28T10:25:17.409Z,13.65
2019-03-28T10:27:53.979Z,13.18
2019-03-28T10:30:40.490Z,15.38
2019-03-28T10:33:19.002Z,13.15
2019-03-28T10:35:54.035Z,12.75
2019-03-28T10:38:27.328Z,13.53
2019-03-28T10:41:04.596Z,13.43
2019-03-28T10:43:44.608Z,13.28
2019-03-28T10:46:25.619Z,13.75
2019-03-28T10:49:01.595Z,13.03
2019-03-28T10:51:38.063Z,14.30
2019-03-28T10:54:20.425Z,13.68
2019-03-28T10:56:57.881Z,11.95
2019-03-28T10:59:35.629Z,13.67
2019-03-28T11:02:13.638Z,13.13
2019-03-28T11:04:47.374Z,12.43
2019-03-28T11:07:23.359Z,11.20
2019-03-28T11:10:04.683Z,12.43
2019-03-28T11:12:37.896Z,11.48
2019-03-28T11:15:16.690Z,11.33
2019-03-28T11:17:55.691Z,14.20
2019-03-28T11:20:39.818Z,11.08
2019-03-28T11:23:20.711Z,11.90
2019-03-28T11:26:01.711Z,12.60
2019-03-28T11:28:40.709Z,12.80
2019-03-28T11:31:18.720Z,10.28
2019-03-28T11:33:57.714Z,13.70
2019-03-28T11:36:36.710Z,10.80
2019-03-28T11:39:11.965Z,11.57
2019-03-28T11:41:43.620Z,10.98
2019-03-28T11:44:19.723Z,12.25
2019-03-28T11:46:59.722Z,10.10
2019-03-28T11:49:39.721Z,11.10
2019-03-28T11:52:22.189Z,10.60
2019-03-28T11:55:02.722Z,11.45
2019-03-28T11:57:41.723Z,10.88
2019-03-28T12:00:22.724Z,10.78
2019-03-28T12:03:01.724Z,11.57
2019-03-28T12:05:33.438Z,10.93
2019-03-28T12:08:11.729Z,10.20
2019-03-28T12:10:51.197Z,12.05
2019-03-28T12:13:44.160Z,10.72
2019-03-28T12:16:11.189Z,9.15
2019-03-28T12:18:53.197Z,11.90
2019-03-28T12:21:30.728Z,9.00
2019-03-28T12:24:08.726Z,8.93
2019-03-28T12:26:49.729Z,10.03
2019-03-28T12:29:28.726Z,10.28
2019-03-28T12:32:13.883Z,11.65
2019-03-28T12:34:48.727Z,10.10
2019-03-28T12:37:25.053Z,9.48
2019-03-28T12:40:00.213Z,8.73
2019-03-28T12:42:38.819Z,8.63
2019-03-28T12:45:19.828Z,10.32
2019-03-28T12:47:55.746Z,8.30
2019-03-28T12:50:35.275Z,9.88
2019-03-28T12:53:14.859Z,8.40
2019-03-28T12:55:53.333Z,10.45
2019-03-28T12:58:30.723Z,10.13
2019-03-28T13:01:10.858Z,9.90
2019-03-28T13:03:46.662Z,8.88
2019-03-28T13:06:25.876Z,9.15
2019-03-28T13:09:07.349Z,9.48
2019-03-28T13:11:49.869Z,8.50
2019-03-28T13:14:24.183Z,8.68
2019-03-28T13:17:03.307Z,8.63
2019-03-28T13:19:41.409Z,8.80
2019-03-28T13:22:19.312Z,8.20
2019-03-28T13:24:55.164Z,7.67
2019-03-28T13:27:34.792Z,8.48
2019-03-28T13:30:18.872Z,9.18
2019-03-28T13:32:59.871Z,8.20
2019-03-28T13:35:37.871Z,7.70
2019-03-28T13:38:13.320Z,7.72
2019-03-28T13:40:47.798Z,8.25
2019-03-28T13:43:23.342Z,7.35
2019-03-28T13:45:57.148Z,7.95
2019-03-28T13:48:35.770Z,7.85
2019-03-28T13:51:12.902Z,7.03
2019-03-28T13:53:53.758Z,7.80
2019-03-28T13:56:34.917Z,6.95
2019-03-28T13:59:13.910Z,7.70
2019-03-28T14:02:00.327Z,7.95
2019-03-28T14:04:37.913Z,7.65
2019-03-28T14:07:17.911Z,6.90
2019-03-28T14:09:55.963Z,8.35
2019-03-28T14:12:33.921Z,8.15
2019-03-28T14:15:12.922Z,10.55
2019-03-28T14:20:31.919Z,9.60
2019-03-28T14:23:11.918Z,10.18
2019-03-28T14:25:51.919Z,8.10
2019-03-28T14:28:34.705Z,8.73
2019-03-28T14:31:07.611Z,9.20
2019-03-28T14:33:41.393Z,14.93
2019-03-28T14:36:19.403Z,11.63
2019-03-28T14:38:57.957Z,9.33
2019-03-28T14:41:38.977Z,9.77
2019-03-28T14:44:18.977Z,10.35
2019-03-28T14:46:53.767Z,8.00
2019-03-28T14:49:30.015Z,8.25
2019-03-28T14:52:10.980Z,9.05
2019-03-28T14:54:48.978Z,8.30
2019-03-28T14:57:27.977Z,11.03
2019-03-28T15:00:05.985Z,10.88
2019-03-28T15:02:43.985Z,10.45
2019-03-28T15:05:24.998Z,14.85
2019-03-28T15:08:04.995Z,15.78
2019-03-28T15:10:43.390Z,11.95
2019-03-28T15:13:23.005Z,11.97
2019-03-28T15:16:01.004Z,12.68
2019-03-28T15:18:33.911Z,12.07
2019-03-28T15:21:12.003Z,16.37
2019-03-28T15:23:52.695Z,14.55
2019-03-28T15:26:33.087Z,12.58
2019-03-28T15:29:12.483Z,11.78
2019-03-28T15:31:50.067Z,15.08
2019-03-28T15:34:26.953Z,12.30
2019-03-28T15:37:08.016Z,12.55
2019-03-28T15:39:46.456Z,12.82
2019-03-28T15:42:28.210Z,10.82
2019-03-28T15:45:07.235Z,10.55
2019-03-28T15:47:51.833Z,10.13
2019-03-28T15:50:30.070Z,10.90
2019-03-28T15:53:07.521Z,10.58
2019-03-28T15:55:44.500Z,10.40
2019-03-28T15:58:24.555Z,12.63
2019-03-28T16:01:04.078Z,12.85
2019-03-28T16:03:52.846Z,14.25
2019-03-28T16:06:25.081Z,10.93
2019-03-28T16:08:56.980Z,11.30
2019-03-28T16:11:33.088Z,13.05
2019-03-28T16:14:11.089Z,11.45
2019-03-28T16:16:52.097Z,10.05
2019-03-28T16:19:30.097Z,9.33
2019-03-28T16:22:10.107Z,10.30
2019-03-28T16:24:50.107Z,9.85
2019-03-28T16:27:23.826Z,10.70
2019-03-28T16:30:00.586Z,9.63
2019-03-28T16:32:35.021Z,10.98
2019-03-28T16:35:14.126Z,11.43
2019-03-28T16:37:53.740Z,11.15
2019-03-28T16:40:31.599Z,11.33
2019-03-28T16:43:11.238Z,11.15
2019-03-28T16:45:48.132Z,10.53
2019-03-28T16:51:08.143Z,14.30
2019-03-28T16:53:49.122Z,15.28
2019-03-28T16:56:29.124Z,20.05
2019-03-28T16:59:10.126Z,15.75
2019-03-28T17:01:47.401Z,14.53
2019-03-28T17:04:23.766Z,15.58
2019-03-28T17:07:02.121Z,15.38
2019-03-28T17:09:39.143Z,16.65
2019-03-28T17:12:18.122Z,14.90
2019-03-28T17:14:52.124Z,19.37
2019-03-28T17:17:28.566Z,21.40
2019-03-28T17:20:11.383Z,21.45
2019-03-28T17:22:48.578Z,24.37
2019-03-28T17:25:27.593Z,30.35
2019-03-28T17:28:06.125Z,43.38
2019-03-28T17:30:51.588Z,34.25
2019-03-28T17:33:33.119Z,29.57
2019-03-28T17:36:14.123Z,27.98
2019-03-28T17:38:44.781Z,26.07
2019-03-28T17:41:25.121Z,26.25
2019-03-28T17:44:00.994Z,23.87
2019-03-28T17:46:38.613Z,20.15
2019-03-28T17:49:17.002Z,22.50
2019-03-28T17:51:55.120Z,18.10
2019-03-28T17:54:34.117Z,19.07
2019-03-28T17:57:13.618Z,20.23
2019-03-28T17:59:54.116Z,23.57
2019-03-28T18:02:30.118Z,24.27
2019-03-28T18:05:12.898Z,21.00
2019-03-28T18:07:53.124Z,18.23
2019-03-28T18:10:35.579Z,20.50
2019-03-28T18:13:22.593Z,28.32
2019-03-28T18:16:04.115Z,35.83
2019-03-28T18:18:39.417Z,36.60
2019-03-28T18:21:15.118Z,80.87
2019-03-28T18:23:56.116Z,52.13
2019-03-28T18:26:34.555Z,48.28
2019-03-28T18:29:19.127Z,41.13
2019-03-28T18:31:58.115Z,39.48
2019-03-28T18:34:36.556Z,38.08
2019-03-28T18:37:15.116Z,50.48
2019-03-28T18:39:53.115Z,37.85
2019-03-28T18:42:26.573Z,37.35
2019-03-28T18:45:03.553Z,32.15
2019-03-28T18:47:42.117Z,32.95
2019-03-28T18:50:20.114Z,31.85
2019-03-28T18:52:53.572Z,30.17
2019-03-28T18:55:31.585Z,28.67
2019-03-28T18:58:08.559Z,26.12
2019-03-28T19:00:48.334Z,26.62
2019-03-28T19:03:25.793Z,27.87
2019-03-28T19:06:14.810Z,27.35
2019-03-28T19:08:46.819Z,29.75
2019-03-28T19:11:20.725Z,29.50
2019-03-28T19:13:55.769Z,26.07
2019-03-28T19:16:34.113Z,25.72
2019-03-28T19:19:12.587Z,25.10
2019-03-28T19:21:58.580Z,26.52
2019-03-28T19:24:36.581Z,23.22
2019-03-28T19:27:18.728Z,22.30
2019-03-28T19:30:00.362Z,21.25
2019-03-28T19:32:41.552Z,22.50
2019-03-28T19:35:17.305Z,22.42
2019-03-28T19:37:58.584Z,24.00
2019-03-28T19:40:36.996Z,22.85
2019-03-28T19:43:20.329Z,22.42
2019-03-28T19:45:52.390Z,21.73
2019-03-28T19:48:27.424Z,21.17
2019-03-28T19:51:03.589Z,22.67
2019-03-28T19:53:45.112Z,22.73
2019-03-28T19:56:23.590Z,21.52
2019-03-28T19:59:03.111Z,22.32
2019-03-28T20:01:42.567Z,23.45
2019-03-28T20:04:24.124Z,24.60
2019-03-28T20:07:03.122Z,23.80
2019-03-28T20:09:35.122Z,25.68
2019-03-28T20:12:13.562Z,24.05
2019-03-28T20:14:55.557Z,26.75
2019-03-28T20:17:31.688Z,23.95
2019-03-28T20:22:45.371Z,29.95
2019-03-28T20:25:23.156Z,27.35
2019-03-28T20:28:06.162Z,25.95
2019-03-28T20:30:44.164Z,26.95
2019-03-28T20:33:19.172Z,27.07
2019-03-28T20:36:06.264Z,28.02
2019-03-28T20:38:33.174Z,25.72
2019-03-28T20:41:13.173Z,28.27
2019-03-28T20:43:46.635Z,27.22
2019-03-28T20:46:24.638Z,29.12
2019-03-28T20:49:04.192Z,33.90
2019-03-28T20:51:42.694Z,33.95
2019-03-28T20:54:19.203Z,33.28
2019-03-28T20:56:57.888Z,35.05
2019-03-28T20:59:32.224Z,38.10
2019-03-28T21:02:12.969Z,35.83
2019-03-28T21:04:45.750Z,35.23
2019-03-28T21:07:23.283Z,35.78
2019-03-28T21:09:58.178Z,35.13
2019-03-28T21:12:30.241Z,37.98
2019-03-28T21:15:02.203Z,35.90
2019-03-28T21:17:38.772Z,35.13
2019-03-28T21:20:20.304Z,35.50
2019-03-28T21:23:01.311Z,36.48
2019-03-28T21:25:40.306Z,36.53
2019-03-28T21:30:49.696Z,34.20
2019-03-28T21:33:28.742Z,36.48
2019-03-28T21:36:07.306Z,34.65
2019-03-28T21:38:48.745Z,32.95
2019-03-28T21:41:27.309Z,34.95
2019-03-28T21:44:05.776Z,36.23
2019-03-28T21:46:47.307Z,33.28
2019-03-28T21:49:29.310Z,32.93
2019-03-28T21:52:10.031Z,30.15
2019-03-28T21:54:42.603Z,32.60
2019-03-28T21:57:21.307Z,33.48
2019-03-28T21:59:57.327Z,29.32
2019-03-28T22:02:38.340Z,29.70
2019-03-28T22:05:16.348Z,30.20
2019-03-28T22:10:23.155Z,28.87
2019-03-28T22:12:59.368Z,29.77
2019-03-28T22:15:40.798Z,27.13
2019-03-28T22:18:22.370Z,25.32
2019-03-28T22:21:03.375Z,25.12
2019-03-28T22:23:42.370Z,26.12
2019-03-28T22:26:20.812Z,26.40
2019-03-28T22:29:01.380Z,28.52
2019-03-28T22:31:39.396Z,27.13
2019-03-28T22:34:15.841Z,26.52
2019-03-28T22:36:57.474Z,27.55
2019-03-28T22:39:32.870Z,25.43
2019-03-28T22:42:13.403Z,26.55
2019-03-28T22:44:52.402Z,27.20
2019-03-28T22:47:34.788Z,27.62
2019-03-28T22:50:05.705Z,25.70
2019-03-28T22:52:39.307Z,26.12
2019-03-28T22:55:15.880Z,24.52
2019-03-28T22:57:54.202Z,25.10
2019-03-28T23:00:35.414Z,24.63
2019-03-28T23:03:16.428Z,24.02
2019-03-28T23:05:51.424Z,25.20
2019-03-28T23:08:30.914Z,25.37
2019-03-28T23:11:06.869Z,26.02
2019-03-28T23:13:48.425Z,25.75
2019-03-28T23:16:26.892Z,25.37
2019-03-28T23:19:07.426Z,26.68
2019-03-28T23:21:50.428Z,25.92
2019-03-28T23:24:29.427Z,25.90
2019-03-28T23:27:07.427Z,25.30
2019-03-28T23:29:42.727Z,25.72
2019-03-28T23:32:21.427Z,24.57
2019-03-28T23:34:57.817Z,24.75
2019-03-28T23:37:34.426Z,24.87
2019-03-28T23:40:12.427Z,26.52
2019-03-28T23:42:46.913Z,26.07
2019-03-28T23:45:23.894Z,25.20
2019-03-28T23:48:04.427Z,26.60
2019-03-28T23:50:42.430Z,25.02
2019-03-28T23:56:02.438Z,25.62
2019-03-28T23:58:38.109Z,26.57
