createdAt,value
2023-01-26T00:00:55.842Z,78
2023-01-26T00:02:02.954Z,78
2023-01-26T00:03:09.958Z,77
2023-01-26T00:04:17.147Z,78
2023-01-26T00:05:24.274Z,78
2023-01-26T00:06:31.621Z,78
2023-01-26T00:07:39.094Z,79
2023-01-26T00:08:46.363Z,79
2023-01-26T00:09:56.754Z,78
2023-01-26T00:11:03.936Z,78
2023-01-26T00:12:11.446Z,78
2023-01-26T00:13:18.628Z,79
2023-01-26T00:14:25.741Z,79
2023-01-26T00:15:32.870Z,79
2023-01-26T00:16:40.141Z,79
2023-01-26T00:17:47.118Z,79
2023-01-26T00:18:54.139Z,79
2023-01-26T00:20:01.475Z,79
2023-01-26T00:21:08.576Z,79
2023-01-26T00:22:15.850Z,78
2023-01-26T00:23:22.893Z,78
2023-01-26T00:24:29.950Z,79
2023-01-26T00:25:36.995Z,78
2023-01-26T00:26:44.201Z,78
2023-01-26T00:27:51.342Z,78
2023-01-26T00:28:58.490Z,78
2023-01-26T00:30:05.558Z,79
2023-01-26T00:31:13.465Z,79
2023-01-26T00:32:20.356Z,80
2023-01-26T00:33:27.527Z,80
2023-01-26T00:34:34.606Z,79
2023-01-26T00:35:41.613Z,79
2023-01-26T00:36:48.802Z,79
2023-01-26T00:37:55.967Z,80
2023-01-26T00:39:03.109Z,80
2023-01-26T00:40:10.583Z,80
2023-01-26T00:41:17.571Z,80
2023-01-26T00:42:29.655Z,80
2023-01-26T00:43:36.785Z,80
2023-01-26T00:44:43.877Z,80
2023-01-26T00:45:51.036Z,80
2023-01-26T00:46:58.107Z,79
2023-01-26T00:48:05.273Z,78
2023-01-26T00:49:12.371Z,78
2023-01-26T00:50:19.606Z,77
2023-01-26T00:51:26.550Z,77
2023-01-26T00:52:33.635Z,78
2023-01-26T00:53:40.991Z,77
2023-01-26T00:54:47.981Z,77
2023-01-26T00:55:55.099Z,77
2023-01-26T00:57:02.382Z,77
2023-01-26T00:58:09.393Z,77
2023-01-26T00:59:16.504Z,76
2023-01-26T01:00:23.650Z,76
2023-01-26T01:01:30.826Z,76
2023-01-26T01:02:38.082Z,76
2023-01-26T01:03:45.571Z,76
2023-01-26T01:04:52.654Z,75
2023-01-26T01:05:59.760Z,75
2023-01-26T01:07:06.924Z,75
2023-01-26T01:08:14.077Z,75
2023-01-26T01:09:21.261Z,75
2023-01-26T01:10:28.437Z,75
2023-01-26T01:11:35.370Z,75
2023-01-26T01:12:42.570Z,76
2023-01-26T01:13:49.678Z,76
2023-01-26T01:14:56.818Z,76
2023-01-26T01:16:04.343Z,76
2023-01-26T01:17:11.704Z,76
2023-01-26T01:18:18.724Z,75
2023-01-26T01:19:25.904Z,75
2023-01-26T01:20:32.925Z,75
2023-01-26T01:21:40.117Z,75
2023-01-26T01:22:47.470Z,75
2023-01-26T01:23:54.418Z,75
2023-01-26T01:25:01.534Z,75
2023-01-26T01:26:08.644Z,75
2023-01-26T01:27:15.881Z,75
2023-01-26T01:28:23.085Z,75
2023-01-26T01:29:30.104Z,75
2023-01-26T01:30:37.243Z,75
2023-01-26T01:31:44.337Z,75
2023-01-26T01:32:51.482Z,75
2023-01-26T01:33:58.650Z,75
2023-01-26T01:35:05.811Z,76
2023-01-26T01:36:12.894Z,76
2023-01-26T01:37:19.970Z,76
2023-01-26T01:38:27.158Z,76
2023-01-26T01:39:34.279Z,76
2023-01-26T01:40:41.418Z,76
2023-01-26T01:41:48.761Z,76
2023-01-26T01:42:55.798Z,76
2023-01-26T01:44:02.929Z,76
2023-01-26T01:45:15.088Z,75
2023-01-26T01:46:27.426Z,75
2023-01-26T01:47:34.465Z,75
2023-01-26T01:48:41.524Z,75
2023-01-26T01:49:51.687Z,75
2023-01-26T01:50:58.880Z,75
2023-01-26T01:52:09.028Z,75
2023-01-26T01:53:19.242Z,75
2023-01-26T01:54:28.940Z,75
2023-01-26T01:55:35.988Z,75
2023-01-26T01:56:43.150Z,75
2023-01-26T01:57:50.337Z,75
2023-01-26T01:58:57.496Z,74
2023-01-26T02:00:04.601Z,74
2023-01-26T02:01:12.224Z,74
2023-01-26T02:02:19.388Z,74
2023-01-26T02:03:26.466Z,74
2023-01-26T02:04:33.519Z,75
2023-01-26T02:05:40.720Z,75
2023-01-26T02:06:55.420Z,75
2023-01-26T02:08:02.593Z,75
2023-01-26T02:09:09.750Z,75
2023-01-26T02:10:16.948Z,75
2023-01-26T02:11:23.933Z,75
2023-01-26T02:12:34.072Z,75
2023-01-26T02:13:41.181Z,75
2023-01-26T02:14:48.338Z,75
2023-01-26T02:15:55.442Z,75
2023-01-26T02:17:02.753Z,75
2023-01-26T02:18:09.705Z,75
2023-01-26T02:19:16.920Z,75
2023-01-26T02:20:29.213Z,76
2023-01-26T02:21:36.145Z,75
2023-01-26T02:22:43.284Z,75
2023-01-26T02:23:55.572Z,75
2023-01-26T02:25:05.691Z,75
2023-01-26T02:26:18.572Z,75
2023-01-26T02:27:28.053Z,75
2023-01-26T02:28:35.103Z,75
2023-01-26T02:29:42.236Z,76
2023-01-26T02:30:49.436Z,76
2023-01-26T02:31:56.593Z,76
2023-01-26T02:33:03.676Z,75
2023-01-26T02:34:11.076Z,75
2023-01-26T02:35:18.425Z,75
2023-01-26T02:36:25.667Z,75
2023-01-26T02:37:32.744Z,75
2023-01-26T02:38:39.776Z,75
2023-01-26T02:39:46.967Z,75
2023-01-26T02:41:00.148Z,75
2023-01-26T02:42:13.380Z,75
2023-01-26T02:43:25.659Z,75
2023-01-26T02:44:32.757Z,75
2023-01-26T02:45:39.765Z,75
2023-01-26T02:46:46.953Z,75
2023-01-26T02:47:54.088Z,75
2023-01-26T02:49:01.257Z,75
2023-01-26T02:50:13.792Z,75
2023-01-26T02:51:20.657Z,75
2023-01-26T02:52:27.779Z,76
2023-01-26T02:53:34.682Z,77
2023-01-26T02:54:41.833Z,77
2023-01-26T02:55:54.080Z,76
2023-01-26T02:57:01.325Z,76
2023-01-26T02:58:08.321Z,76
2023-01-26T02:59:15.472Z,76
2023-01-26T03:00:22.645Z,76
2023-01-26T03:01:32.306Z,76
2023-01-26T03:02:36.844Z,76
2023-01-26T03:03:43.981Z,76
2023-01-26T03:04:51.028Z,76
2023-01-26T03:05:58.373Z,76
2023-01-26T03:07:05.453Z,75
2023-01-26T03:08:12.406Z,75
2023-01-26T03:09:19.553Z,75
2023-01-26T03:10:26.713Z,75
2023-01-26T03:11:33.825Z,76
2023-01-26T03:12:45.968Z,76
2023-01-26T03:13:53.158Z,76
2023-01-26T03:15:00.392Z,76
2023-01-26T03:16:13.057Z,75
2023-01-26T03:17:20.243Z,76
2023-01-26T03:18:27.389Z,76
2023-01-26T03:19:39.429Z,76
2023-01-26T03:20:51.633Z,76
2023-01-26T03:22:03.870Z,76
2023-01-26T03:23:16.111Z,76
2023-01-26T03:24:28.508Z,76
2023-01-26T03:25:40.933Z,76
2023-01-26T03:26:53.282Z,76
2023-01-26T03:28:05.465Z,76
2023-01-26T03:29:12.557Z,76
2023-01-26T03:30:19.782Z,76
2023-01-26T03:31:27.044Z,76
2023-01-26T03:32:33.948Z,76
2023-01-26T03:33:41.012Z,76
2023-01-26T03:34:48.159Z,76
2023-01-26T03:35:55.276Z,76
2023-01-26T03:37:02.502Z,76
2023-01-26T03:38:09.540Z,76
2023-01-26T03:39:16.677Z,76
2023-01-26T03:40:28.961Z,76
2023-01-26T03:41:41.004Z,76
2023-01-26T03:42:53.281Z,76
2023-01-26T03:44:05.506Z,76
2023-01-26T03:45:17.637Z,76
2023-01-26T03:46:29.996Z,76
2023-01-26T03:47:42.488Z,76
2023-01-26T03:48:54.811Z,76
2023-01-26T03:50:07.014Z,76
2023-01-26T03:51:19.194Z,76
2023-01-26T03:52:31.465Z,76
2023-01-26T03:53:43.566Z,76
2023-01-26T03:54:55.761Z,76
2023-01-26T03:56:07.969Z,75
2023-01-26T03:57:17.672Z,75
2023-01-26T03:58:24.809Z,76
2023-01-26T03:59:31.935Z,76
2023-01-26T04:00:42.249Z,76
2023-01-26T04:01:49.463Z,76
2023-01-26T04:03:01.413Z,76
2023-01-26T04:04:13.621Z,76
2023-01-26T04:05:25.937Z,76
2023-01-26T04:06:38.093Z,76
2023-01-26T04:07:50.288Z,76
2023-01-26T04:09:07.549Z,76
2023-01-26T04:10:22.289Z,76
2023-01-26T04:11:33.881Z,76
2023-01-26T04:12:44.280Z,76
2023-01-26T04:13:56.413Z,76
2023-01-26T04:15:08.608Z,76
2023-01-26T04:16:20.971Z,76
2023-01-26T04:17:33.289Z,76
2023-01-26T04:18:45.329Z,76
2023-01-26T04:19:57.549Z,76
2023-01-26T04:21:10.232Z,76
2023-01-26T04:22:22.466Z,76
2023-01-26T04:23:29.663Z,76
2023-01-26T04:24:36.662Z,76
2023-01-26T04:25:43.856Z,76
2023-01-26T04:26:51.093Z,75
2023-01-26T04:27:58.064Z,75
2023-01-26T04:29:05.153Z,76
2023-01-26T04:30:14.932Z,76
2023-01-26T04:31:22.150Z,76
2023-01-26T04:32:29.244Z,76
2023-01-26T04:33:36.305Z,76
2023-01-26T04:34:43.650Z,76
2023-01-26T04:35:50.631Z,76
2023-01-26T04:36:57.727Z,76
2023-01-26T04:38:04.815Z,76
2023-01-26T04:39:12.011Z,75
2023-01-26T04:40:19.097Z,76
2023-01-26T04:41:26.428Z,76
2023-01-26T04:42:33.411Z,76
2023-01-26T04:43:40.495Z,75
2023-01-26T04:44:47.612Z,75
2023-01-26T04:45:54.728Z,75
2023-01-26T04:47:04.419Z,76
2023-01-26T04:48:11.528Z,75
2023-01-26T04:49:18.833Z,75
2023-01-26T04:50:25.816Z,75
2023-01-26T04:51:33.074Z,75
2023-01-26T04:52:40.075Z,75
2023-01-26T04:53:47.165Z,75
2023-01-26T04:54:54.372Z,76
2023-01-26T04:56:01.567Z,76
2023-01-26T04:57:09.102Z,75
2023-01-26T04:58:16.292Z,75
2023-01-26T04:59:23.399Z,75
2023-01-26T05:00:30.555Z,76
2023-01-26T05:01:37.593Z,76
2023-01-26T05:02:44.860Z,76
2023-01-26T05:03:51.900Z,76
2023-01-26T05:04:58.987Z,76
2023-01-26T05:06:06.231Z,76
2023-01-26T05:07:13.210Z,76
2023-01-26T05:08:20.587Z,75
2023-01-26T05:09:27.621Z,75
2023-01-26T05:10:34.668Z,75
2023-01-26T05:11:41.746Z,75
2023-01-26T05:12:48.911Z,75
2023-01-26T05:13:56.128Z,75
2023-01-26T05:15:03.310Z,75
2023-01-26T05:16:10.922Z,75
2023-01-26T05:17:18.041Z,75
2023-01-26T05:18:25.200Z,75
2023-01-26T05:19:32.285Z,75
2023-01-26T05:20:39.424Z,75
2023-01-26T05:21:46.568Z,75
2023-01-26T05:22:53.754Z,75
2023-01-26T05:24:00.977Z,75
2023-01-26T05:25:07.956Z,75
2023-01-26T05:26:15.080Z,75
2023-01-26T05:27:22.208Z,75
2023-01-26T05:28:29.385Z,75
2023-01-26T05:29:36.521Z,75
2023-01-26T05:30:43.562Z,75
2023-01-26T05:31:50.728Z,76
2023-01-26T05:32:57.832Z,76
2023-01-26T05:34:08.007Z,76
2023-01-26T05:35:15.151Z,76
2023-01-26T05:36:22.311Z,76
2023-01-26T05:37:29.480Z,76
2023-01-26T05:38:36.533Z,76
2023-01-26T05:39:43.685Z,76
2023-01-26T05:40:50.808Z,76
2023-01-26T05:41:58.086Z,76
2023-01-26T05:43:05.195Z,76
2023-01-26T05:44:12.275Z,76
2023-01-26T05:45:19.481Z,76
2023-01-26T05:46:26.628Z,76
2023-01-26T05:47:33.683Z,76
2023-01-26T05:48:40.862Z,76
2023-01-26T05:49:47.865Z,76
2023-01-26T05:50:54.980Z,76
2023-01-26T05:52:02.154Z,76
2023-01-26T05:53:09.229Z,76
2023-01-26T05:54:16.409Z,76
2023-01-26T05:55:23.628Z,76
2023-01-26T05:56:30.696Z,76
2023-01-26T05:57:37.603Z,76
2023-01-26T05:58:44.798Z,76
2023-01-26T05:59:52.008Z,76
2023-01-26T06:00:59.088Z,76
2023-01-26T06:02:08.819Z,76
2023-01-26T06:03:16.113Z,76
2023-01-26T06:04:23.105Z,76
2023-01-26T06:05:30.161Z,76
2023-01-26T06:06:37.284Z,76
2023-01-26T06:07:44.381Z,76
2023-01-26T06:08:51.597Z,76
2023-01-26T06:09:58.613Z,76
2023-01-26T06:11:05.856Z,76
2023-01-26T06:12:13.048Z,76
2023-01-26T06:13:20.004Z,76
2023-01-26T06:14:27.196Z,76
2023-01-26T06:15:34.317Z,76
2023-01-26T06:16:41.540Z,76
2023-01-26T06:17:48.518Z,76
2023-01-26T06:18:55.696Z,76
2023-01-26T06:20:02.802Z,76
2023-01-26T06:21:10.000Z,76
2023-01-26T06:22:17.171Z,76
2023-01-26T06:23:24.275Z,76
2023-01-26T06:24:31.430Z,76
2023-01-26T06:25:38.475Z,76
2023-01-26T06:26:45.643Z,76
2023-01-26T06:27:52.875Z,76
2023-01-26T06:28:59.895Z,76
2023-01-26T06:30:07.084Z,76
2023-01-26T06:31:14.783Z,76
2023-01-26T06:32:21.790Z,76
2023-01-26T06:33:29.045Z,76
2023-01-26T06:34:36.562Z,76
2023-01-26T06:35:43.819Z,77
2023-01-26T06:36:50.819Z,77
2023-01-26T06:37:57.937Z,77
2023-01-26T06:39:05.107Z,77
2023-01-26T06:40:12.411Z,77
2023-01-26T06:41:19.394Z,77
2023-01-26T06:42:26.692Z,77
2023-01-26T06:43:34.069Z,77
2023-01-26T06:44:41.179Z,77
2023-01-26T06:45:48.378Z,77
2023-01-26T06:46:55.473Z,77
2023-01-26T06:48:02.714Z,76
2023-01-26T06:49:09.867Z,76
2023-01-26T06:50:16.859Z,76
2023-01-26T06:51:24.006Z,76
2023-01-26T06:52:40.862Z,76
2023-01-26T06:53:46.502Z,76
2023-01-26T06:54:56.550Z,76
2023-01-26T06:56:03.598Z,76
2023-01-26T06:57:10.763Z,76
2023-01-26T06:58:17.978Z,76
2023-01-26T06:59:25.095Z,76
2023-01-26T07:00:32.223Z,77
2023-01-26T07:01:39.392Z,76
2023-01-26T07:02:49.416Z,77
2023-01-26T07:03:56.594Z,77
2023-01-26T07:05:03.683Z,77
2023-01-26T07:06:10.859Z,77
2023-01-26T07:07:17.998Z,77
2023-01-26T07:08:25.181Z,77
2023-01-26T07:09:32.370Z,77
2023-01-26T07:10:39.292Z,77
2023-01-26T07:11:46.466Z,77
2023-01-26T07:12:53.590Z,77
2023-01-26T07:14:00.746Z,77
2023-01-26T07:15:08.028Z,77
2023-01-26T07:16:15.197Z,77
2023-01-26T07:17:22.188Z,77
2023-01-26T07:18:29.394Z,77
2023-01-26T07:19:36.386Z,77
2023-01-26T07:20:43.508Z,77
2023-01-26T07:21:50.757Z,77
2023-01-26T07:22:57.790Z,77
2023-01-26T07:24:05.004Z,77
2023-01-26T07:25:12.121Z,77
2023-01-26T07:26:19.222Z,77
2023-01-26T07:27:26.382Z,77
2023-01-26T07:28:33.581Z,77
2023-01-26T07:29:40.606Z,77
2023-01-26T07:30:47.690Z,77
2023-01-26T07:31:54.903Z,77
2023-01-26T07:33:02.027Z,77
2023-01-26T07:34:14.718Z,77
2023-01-26T07:35:22.040Z,77
2023-01-26T07:36:29.051Z,77
2023-01-26T07:37:36.044Z,77
2023-01-26T07:38:43.164Z,77
2023-01-26T07:39:50.378Z,77
2023-01-26T07:40:57.472Z,77
2023-01-26T07:42:04.609Z,77
2023-01-26T07:43:11.808Z,77
2023-01-26T07:44:18.961Z,77
2023-01-26T07:45:25.972Z,77
2023-01-26T07:46:33.059Z,77
2023-01-26T07:47:40.156Z,77
2023-01-26T07:48:47.356Z,77
2023-01-26T07:49:54.580Z,77
2023-01-26T07:51:01.606Z,77
2023-01-26T07:52:08.764Z,77
2023-01-26T07:53:15.871Z,77
2023-01-26T07:54:23.429Z,77
2023-01-26T07:55:30.773Z,77
2023-01-26T07:56:37.693Z,78
2023-01-26T07:57:44.825Z,77
2023-01-26T07:58:53.244Z,77
2023-01-26T08:00:00.840Z,77
2023-01-26T08:01:08.412Z,77
2023-01-26T08:02:15.822Z,77
2023-01-26T08:03:24.978Z,76
2023-01-26T08:04:33.445Z,77
2023-01-26T08:05:41.727Z,77
2023-01-26T08:06:50.664Z,77
2023-01-26T08:07:57.618Z,77
2023-01-26T08:09:05.251Z,76
2023-01-26T08:10:12.759Z,77
2023-01-26T08:11:29.780Z,76
2023-01-26T08:12:41.227Z,76
2023-01-26T08:13:52.089Z,76
2023-01-26T08:14:59.194Z,76
2023-01-26T08:16:06.439Z,76
2023-01-26T08:17:14.819Z,76
2023-01-26T08:18:23.928Z,76
2023-01-26T08:19:31.661Z,76
2023-01-26T08:20:38.911Z,76
2023-01-26T08:21:46.395Z,76
2023-01-26T08:22:56.213Z,76
2023-01-26T08:24:05.296Z,76
2023-01-26T08:25:13.575Z,76
2023-01-26T08:26:20.815Z,75
2023-01-26T08:27:27.966Z,75
2023-01-26T08:28:35.109Z,75
2023-01-26T08:29:41.954Z,75
2023-01-26T08:30:50.056Z,75
2023-01-26T08:32:04.855Z,76
2023-01-26T08:33:13.091Z,76
2023-01-26T08:34:20.289Z,76
2023-01-26T08:35:29.485Z,76
2023-01-26T08:36:37.825Z,76
2023-01-26T08:37:45.272Z,76
2023-01-26T08:38:52.690Z,76
2023-01-26T08:40:01.761Z,76
2023-01-26T08:41:11.559Z,76
2023-01-26T08:42:20.257Z,76
2023-01-26T08:43:27.264Z,75
2023-01-26T08:44:34.658Z,75
2023-01-26T08:45:43.119Z,75
2023-01-26T08:46:51.292Z,75
2023-01-26T08:47:58.691Z,75
2023-01-26T08:49:07.463Z,75
2023-01-26T08:50:15.610Z,75
2023-01-26T08:51:23.997Z,75
2023-01-26T08:52:31.418Z,76
2023-01-26T08:53:39.722Z,75
2023-01-26T08:54:47.960Z,75
2023-01-26T08:55:54.955Z,75
2023-01-26T08:57:03.040Z,75
2023-01-26T08:58:11.292Z,75
2023-01-26T08:59:20.443Z,75
2023-01-26T09:00:27.760Z,75
2023-01-26T09:01:36.189Z,75
2023-01-26T09:02:43.978Z,75
2023-01-26T09:03:51.737Z,75
2023-01-26T09:04:58.595Z,75
2023-01-26T09:06:05.953Z,75
2023-01-26T09:07:15.118Z,75
2023-01-26T09:08:22.801Z,75
2023-01-26T09:09:30.584Z,75
2023-01-26T09:10:42.043Z,75
2023-01-26T09:11:50.592Z,74
2023-01-26T09:13:01.771Z,74
2023-01-26T09:14:09.366Z,74
2023-01-26T09:15:16.467Z,74
2023-01-26T09:16:23.612Z,74
2023-01-26T09:17:30.782Z,74
2023-01-26T09:18:38.013Z,74
2023-01-26T09:19:45.243Z,74
2023-01-26T09:20:53.348Z,74
2023-01-26T09:22:01.438Z,74
2023-01-26T09:23:10.721Z,74
2023-01-26T09:24:18.496Z,75
2023-01-26T09:25:26.839Z,74
2023-01-26T09:26:34.381Z,74
2023-01-26T09:27:42.547Z,74
2023-01-26T09:28:49.898Z,74
2023-01-26T09:29:57.705Z,74
2023-01-26T09:31:04.617Z,74
2023-01-26T09:32:11.674Z,74
2023-01-26T09:33:18.900Z,74
2023-01-26T09:34:25.905Z,75
2023-01-26T09:35:35.073Z,75
2023-01-26T09:36:42.207Z,75
2023-01-26T09:37:49.605Z,75
2023-01-26T09:38:57.914Z,75
2023-01-26T09:40:05.888Z,75
2023-01-26T09:41:13.771Z,75
2023-01-26T09:42:26.409Z,74
2023-01-26T09:43:37.212Z,74
2023-01-26T09:44:52.513Z,74
2023-01-26T09:46:10.286Z,74
2023-01-26T09:47:26.414Z,75
2023-01-26T09:48:44.588Z,75
2023-01-26T09:49:58.792Z,74
2023-01-26T09:51:09.553Z,74
2023-01-26T09:52:19.618Z,74
2023-01-26T09:53:31.969Z,73
2023-01-26T09:54:44.882Z,73
2023-01-26T09:55:54.984Z,74
2023-01-26T09:57:02.082Z,74
2023-01-26T09:58:14.354Z,74
2023-01-26T09:59:24.857Z,74
2023-01-26T10:00:40.898Z,74
2023-01-26T10:01:51.101Z,75
2023-01-26T10:03:04.358Z,74
2023-01-26T10:04:17.818Z,74
2023-01-26T10:05:37.073Z,74
2023-01-26T10:06:49.591Z,74
2023-01-26T10:07:57.168Z,74
2023-01-26T10:09:04.625Z,74
2023-01-26T10:10:12.007Z,73
2023-01-26T10:11:18.937Z,73
2023-01-26T10:12:30.321Z,72
2023-01-26T10:13:38.746Z,73
2023-01-26T10:14:46.038Z,73
2023-01-26T10:15:55.664Z,74
2023-01-26T10:17:06.014Z,73
2023-01-26T10:18:19.937Z,73
2023-01-26T10:19:31.146Z,73
2023-01-26T10:20:38.533Z,73
2023-01-26T10:21:48.981Z,73
2023-01-26T10:22:57.070Z,72
2023-01-26T10:24:09.502Z,72
2023-01-26T10:25:16.697Z,72
2023-01-26T10:26:31.489Z,72
2023-01-26T10:27:39.673Z,72
2023-01-26T10:28:47.493Z,72
2023-01-26T10:29:54.749Z,72
2023-01-26T10:31:02.527Z,72
2023-01-26T10:32:09.520Z,72
2023-01-26T10:33:20.083Z,72
2023-01-26T10:34:27.737Z,71
2023-01-26T10:35:36.938Z,72
2023-01-26T10:36:44.425Z,71
2023-01-26T10:37:52.644Z,72
2023-01-26T10:39:01.010Z,72
2023-01-26T10:40:13.368Z,72
2023-01-26T10:41:20.964Z,71
2023-01-26T10:42:32.566Z,71
2023-01-26T10:43:40.261Z,71
2023-01-26T10:45:00.448Z,72
2023-01-26T10:46:11.846Z,72
2023-01-26T10:47:27.769Z,72
2023-01-26T10:48:35.052Z,72
2023-01-26T10:49:43.202Z,71
2023-01-26T10:50:51.288Z,71
2023-01-26T10:51:58.841Z,72
2023-01-26T10:53:08.920Z,71
2023-01-26T10:54:20.515Z,71
2023-01-26T10:55:28.675Z,72
2023-01-26T10:56:36.762Z,72
2023-01-26T10:57:47.050Z,72
2023-01-26T10:58:55.334Z,72
2023-01-26T11:00:02.603Z,72
2023-01-26T11:01:16.632Z,72
2023-01-26T11:02:24.532Z,72
2023-01-26T11:03:31.617Z,72
2023-01-26T11:04:38.865Z,71
2023-01-26T11:05:46.829Z,71
2023-01-26T11:06:53.966Z,71
2023-01-26T11:08:02.045Z,71
2023-01-26T11:09:10.261Z,71
2023-01-26T11:10:19.168Z,70
2023-01-26T11:11:31.673Z,70
2023-01-26T11:12:39.538Z,71
2023-01-26T11:13:46.910Z,71
2023-01-26T11:14:54.154Z,71
2023-01-26T11:16:04.483Z,71
2023-01-26T11:17:23.027Z,70
2023-01-26T11:18:32.156Z,70
2023-01-26T11:19:44.426Z,70
2023-01-26T11:20:58.522Z,71
2023-01-26T11:22:14.073Z,70
2023-01-26T11:23:20.994Z,71
2023-01-26T11:24:42.438Z,71
2023-01-26T11:25:48.731Z,71
2023-01-26T11:27:01.963Z,70
2023-01-26T11:28:17.817Z,70
2023-01-26T11:29:31.164Z,70
2023-01-26T11:30:46.620Z,70
2023-01-26T11:32:00.220Z,70
2023-01-26T11:33:17.186Z,70
2023-01-26T11:34:25.482Z,70
2023-01-26T11:35:43.562Z,70
2023-01-26T11:36:53.537Z,70
2023-01-26T11:38:11.077Z,70
2023-01-26T11:39:23.596Z,70
2023-01-26T11:40:40.031Z,70
2023-01-26T11:41:55.119Z,71
2023-01-26T11:43:07.271Z,71
2023-01-26T11:44:24.723Z,71
2023-01-26T11:45:31.851Z,71
2023-01-26T11:46:44.545Z,71
2023-01-26T11:47:51.630Z,71
2023-01-26T11:49:06.865Z,71
2023-01-26T11:50:19.145Z,71
2023-01-26T11:51:31.331Z,71
2023-01-26T11:52:49.062Z,70
2023-01-26T11:53:59.309Z,70
2023-01-26T11:55:18.456Z,70
2023-01-26T11:56:38.185Z,70
2023-01-26T11:57:52.625Z,70
2023-01-26T11:59:09.273Z,70
2023-01-26T12:00:29.862Z,70
2023-01-26T12:01:33.751Z,70
2023-01-26T12:02:45.832Z,70
2023-01-26T12:03:54.401Z,70
2023-01-26T12:05:05.193Z,71
2023-01-26T12:06:18.153Z,71
2023-01-26T12:07:35.784Z,71
2023-01-26T12:08:52.275Z,71
2023-01-26T12:10:08.605Z,70
2023-01-26T12:11:17.101Z,70
2023-01-26T12:12:35.248Z,70
2023-01-26T12:13:45.529Z,70
2023-01-26T12:15:04.930Z,69
2023-01-26T12:16:21.885Z,69
2023-01-26T12:17:36.870Z,69
2023-01-26T12:18:53.391Z,69
2023-01-26T12:20:01.577Z,69
2023-01-26T12:21:20.524Z,69
2023-01-26T12:22:30.054Z,69
2023-01-26T12:23:43.925Z,69
2023-01-26T12:25:20.107Z,69
2023-01-26T12:26:11.161Z,69
2023-01-26T12:27:21.743Z,69
2023-01-26T12:28:34.601Z,70
2023-01-26T12:29:43.021Z,70
2023-01-26T12:30:59.518Z,70
2023-01-26T12:32:19.265Z,70
2023-01-26T12:33:27.190Z,70
2023-01-26T12:34:36.333Z,69
2023-01-26T12:35:46.897Z,69
2023-01-26T12:37:06.616Z,69
2023-01-26T12:38:24.973Z,69
2023-01-26T12:39:40.989Z,69
2023-01-26T12:40:51.246Z,69
2023-01-26T12:42:04.153Z,69
2023-01-26T12:43:19.639Z,69
2023-01-26T12:44:39.785Z,69
2023-01-26T12:45:51.161Z,69
2023-01-26T12:47:00.245Z,69
2023-01-26T12:48:12.091Z,68
2023-01-26T12:49:24.812Z,69
2023-01-26T12:50:40.009Z,69
2023-01-26T12:51:52.215Z,69
2023-01-26T12:53:01.633Z,69
2023-01-26T12:54:18.548Z,69
2023-01-26T12:55:33.730Z,69
2023-01-26T12:56:46.013Z,69
2023-01-26T12:57:57.394Z,69
2023-01-26T12:59:07.142Z,69
2023-01-26T13:00:29.047Z,69
2023-01-26T13:01:40.076Z,69
2023-01-26T13:02:51.121Z,69
2023-01-26T13:04:01.771Z,69
2023-01-26T13:05:09.623Z,69
2023-01-26T13:06:32.132Z,69
2023-01-26T13:07:42.253Z,69
2023-01-26T13:08:51.696Z,69
2023-01-26T13:10:04.516Z,69
2023-01-26T13:11:17.324Z,69
2023-01-26T13:12:37.486Z,69
2023-01-26T13:13:52.930Z,69
2023-01-26T13:15:06.167Z,69
2023-01-26T13:16:14.109Z,69
2023-01-26T13:17:25.194Z,69
2023-01-26T13:18:34.573Z,69
2023-01-26T13:19:46.918Z,69
2023-01-26T13:20:54.105Z,69
2023-01-26T13:22:01.697Z,69
2023-01-26T13:23:08.690Z,70
2023-01-26T13:24:26.117Z,70
2023-01-26T13:25:33.312Z,70
2023-01-26T13:26:41.015Z,70
2023-01-26T13:27:51.101Z,71
2023-01-26T13:28:58.685Z,71
2023-01-26T13:30:16.445Z,71
2023-01-26T13:31:29.334Z,70
2023-01-26T13:32:36.354Z,70
2023-01-26T13:33:43.503Z,69
2023-01-26T13:34:50.557Z,69
2023-01-26T13:36:04.017Z,69
2023-01-26T13:37:21.329Z,69
2023-01-26T13:38:40.322Z,69
2023-01-26T13:39:54.142Z,69
2023-01-26T13:41:14.243Z,69
2023-01-26T13:42:28.487Z,70
2023-01-26T13:43:43.243Z,70
2023-01-26T13:44:59.191Z,70
2023-01-26T13:46:18.374Z,70
2023-01-26T13:47:31.742Z,69
2023-01-26T13:48:46.871Z,69
2023-01-26T13:50:02.436Z,69
2023-01-26T13:51:30.582Z,69
2023-01-26T13:52:45.205Z,70
2023-01-26T13:53:54.465Z,69
2023-01-26T13:55:13.685Z,69
2023-01-26T13:56:32.651Z,69
2023-01-26T13:57:51.378Z,69
2023-01-26T14:00:22.680Z,69
2023-01-26T14:01:31.851Z,69
2023-01-26T14:02:37.366Z,69
2023-01-26T14:03:44.293Z,69
2023-01-26T14:04:51.589Z,68
2023-01-26T14:05:58.540Z,68
2023-01-26T14:07:08.778Z,68
2023-01-26T14:08:16.019Z,67
2023-01-26T14:09:22.958Z,67
2023-01-26T14:10:30.198Z,67
2023-01-26T14:11:37.270Z,67
2023-01-26T14:12:44.329Z,67
2023-01-26T14:13:57.437Z,67
2023-01-26T14:15:04.658Z,66
2023-01-26T14:16:11.863Z,67
2023-01-26T14:17:24.581Z,67
2023-01-26T14:18:31.634Z,67
2023-01-26T14:19:38.890Z,67
2023-01-26T14:20:45.830Z,67
2023-01-26T14:21:53.068Z,67
2023-01-26T14:23:03.159Z,67
2023-01-26T14:24:10.357Z,68
2023-01-26T14:25:17.482Z,67
2023-01-26T14:26:24.440Z,68
2023-01-26T14:27:31.683Z,68
2023-01-26T14:28:38.724Z,67
2023-01-26T14:29:45.945Z,67
2023-01-26T14:30:53.139Z,68
2023-01-26T14:32:00.058Z,67
2023-01-26T14:33:07.226Z,68
2023-01-26T14:34:16.801Z,68
2023-01-26T14:35:24.093Z,68
2023-01-26T14:36:32.002Z,67
2023-01-26T14:37:39.253Z,68
2023-01-26T14:38:46.385Z,67
2023-01-26T14:39:54.390Z,67
2023-01-26T14:41:12.038Z,67
2023-01-26T14:42:22.061Z,67
2023-01-26T14:43:29.092Z,67
2023-01-26T14:44:37.121Z,67
2023-01-26T14:45:44.449Z,67
2023-01-26T14:46:54.616Z,67
2023-01-26T14:48:09.825Z,67
2023-01-26T14:49:16.898Z,67
2023-01-26T14:50:24.184Z,67
2023-01-26T14:51:31.341Z,67
2023-01-26T14:52:38.312Z,67
2023-01-26T14:53:45.630Z,67
2023-01-26T14:54:55.625Z,68
2023-01-26T14:56:02.836Z,68
2023-01-26T14:57:09.962Z,68
2023-01-26T14:58:17.182Z,68
2023-01-26T14:59:29.273Z,68
2023-01-26T15:00:41.475Z,69
2023-01-26T15:01:49.534Z,69
2023-01-26T15:02:56.705Z,70
2023-01-26T15:04:04.208Z,69
2023-01-26T15:05:21.733Z,69
2023-01-26T15:06:41.017Z,69
2023-01-26T15:07:48.367Z,69
2023-01-26T15:08:58.333Z,69
2023-01-26T15:10:08.530Z,69
2023-01-26T15:11:20.767Z,69
2023-01-26T15:12:33.030Z,69
2023-01-26T15:13:40.016Z,69
2023-01-26T15:14:49.772Z,69
2023-01-26T15:15:59.909Z,69
2023-01-26T15:17:09.614Z,70
2023-01-26T15:18:26.969Z,70
2023-01-26T15:19:34.137Z,70
2023-01-26T15:20:44.138Z,70
2023-01-26T15:21:56.566Z,70
2023-01-26T15:23:03.623Z,70
2023-01-26T15:24:21.658Z,70
2023-01-26T15:25:28.478Z,70
2023-01-26T15:26:35.632Z,70
2023-01-26T15:27:42.786Z,70
2023-01-26T15:28:53.788Z,70
2023-01-26T15:30:01.040Z,70
2023-01-26T15:31:09.169Z,70
2023-01-26T15:32:16.298Z,70
2023-01-26T15:33:31.801Z,70
2023-01-26T15:34:41.032Z,70
2023-01-26T15:35:48.351Z,70
2023-01-26T15:37:00.651Z,70
2023-01-26T15:38:08.122Z,70
2023-01-26T15:39:15.294Z,70
2023-01-26T15:40:22.745Z,70
2023-01-26T15:41:29.652Z,70
2023-01-26T15:42:36.889Z,70
2023-01-26T15:43:43.917Z,70
2023-01-26T15:44:50.968Z,70
2023-01-26T15:45:58.361Z,70
2023-01-26T15:47:06.246Z,70
2023-01-26T15:48:14.380Z,70
2023-01-26T15:49:21.629Z,70
2023-01-26T15:50:28.660Z,70
2023-01-26T15:51:36.721Z,70
2023-01-26T15:52:44.709Z,70
2023-01-26T15:53:51.642Z,70
2023-01-26T15:54:58.655Z,70
2023-01-26T15:56:05.774Z,70
2023-01-26T15:57:16.529Z,70
2023-01-26T15:58:23.646Z,70
2023-01-26T15:59:32.205Z,70
2023-01-26T16:00:40.352Z,70
2023-01-26T16:01:47.608Z,70
2023-01-26T16:02:55.432Z,70
2023-01-26T16:04:02.770Z,70
2023-01-26T16:05:10.190Z,70
2023-01-26T16:06:23.140Z,70
2023-01-26T16:07:31.272Z,70
2023-01-26T16:08:38.877Z,70
2023-01-26T16:09:46.418Z,70
2023-01-26T16:10:53.617Z,70
2023-01-26T16:12:00.970Z,70
2023-01-26T16:13:08.037Z,70
2023-01-26T16:14:18.142Z,70
2023-01-26T16:15:25.384Z,70
2023-01-26T16:16:40.098Z,70
2023-01-26T16:17:47.084Z,70
2023-01-26T16:18:54.178Z,71
2023-01-26T16:20:01.528Z,71
2023-01-26T16:21:09.011Z,71
2023-01-26T16:22:26.406Z,71
2023-01-26T16:23:33.405Z,71
2023-01-26T16:24:40.586Z,71
2023-01-26T16:25:47.907Z,71
2023-01-26T16:26:54.788Z,71
2023-01-26T16:28:02.975Z,71