createdAt,value
2019-04-26T00:00:01.825Z,34.70
2019-04-26T00:03:08.891Z,34.70
2019-04-26T00:06:14.458Z,34.70
2019-04-26T00:09:22.452Z,34.80
2019-04-26T00:12:31.852Z,34.70
2019-04-26T00:15:36.907Z,34.70
2019-04-26T00:18:40.335Z,34.80
2019-04-26T00:21:44.536Z,34.70
2019-04-26T00:24:48.042Z,34.70
2019-04-26T00:27:51.283Z,34.80
2019-04-26T00:30:55.415Z,34.70
2019-04-26T00:33:58.747Z,34.80
2019-04-26T00:37:01.985Z,34.80
2019-04-26T00:40:05.393Z,34.70
2019-04-26T00:43:08.630Z,34.80
2019-04-26T00:46:13.370Z,34.80
2019-04-26T00:49:17.099Z,34.80
2019-04-26T00:52:21.554Z,34.80
2019-04-26T00:55:25.810Z,34.80
2019-04-26T00:58:30.013Z,34.80
2019-04-26T01:01:34.901Z,34.80
2019-04-26T01:04:38.149Z,34.80
2019-04-26T01:07:42.959Z,34.80
2019-04-26T01:10:46.208Z,34.80
2019-04-26T01:13:49.448Z,34.80
2019-04-26T01:16:52.693Z,34.80
2019-04-26T01:19:55.943Z,34.80
2019-04-26T01:23:02.172Z,34.80
2019-04-26T01:26:17.955Z,34.80
2019-04-26T01:29:22.188Z,34.80
2019-04-26T01:32:26.110Z,34.80
2019-04-26T01:35:29.442Z,34.80
2019-04-26T01:38:32.687Z,34.80
2019-04-26T01:41:43.604Z,34.80
2019-04-26T01:44:58.281Z,34.90
2019-04-26T01:48:04.782Z,34.90
2019-04-26T01:51:08.038Z,34.90
2019-04-26T01:54:12.515Z,34.80
2019-04-26T01:57:16.690Z,34.80
2019-04-26T02:00:37.556Z,34.90
2019-04-26T02:03:40.854Z,34.80
2019-04-26T02:06:45.021Z,34.80
2019-04-26T02:09:48.301Z,34.80
2019-04-26T02:12:51.546Z,34.80
2019-04-26T02:15:54.782Z,34.80
2019-04-26T02:19:07.578Z,35.00
2019-04-26T02:22:18.181Z,34.90
2019-04-26T02:25:21.416Z,34.80
2019-04-26T02:28:25.633Z,34.90
2019-04-26T02:31:31.479Z,34.90
2019-04-26T02:34:37.156Z,34.80
2019-04-26T02:37:41.428Z,34.90
2019-04-26T02:40:44.673Z,34.90
2019-04-26T02:43:48.388Z,34.90
2019-04-26T02:47:02.874Z,34.90
2019-04-26T02:50:07.981Z,34.90
2019-04-26T02:53:33.550Z,34.90
2019-04-26T02:56:40.086Z,34.90
2019-04-26T02:59:43.664Z,34.80
2019-04-26T03:02:50.164Z,34.90
2019-04-26T03:05:54.303Z,34.90
2019-04-26T03:08:58.715Z,34.90
2019-04-26T03:12:08.089Z,34.90
2019-04-26T03:15:18.649Z,34.90
2019-04-26T03:18:43.065Z,34.90
2019-04-26T03:22:07.435Z,34.90
2019-04-26T03:25:22.431Z,34.90
2019-04-26T03:28:46.080Z,34.90
2019-04-26T03:31:54.938Z,35.00
2019-04-26T03:35:21.415Z,34.90
2019-04-26T03:38:48.776Z,34.90
2019-04-26T03:42:21.667Z,34.90
2019-04-26T03:45:30.859Z,34.90
2019-04-26T03:48:56.558Z,34.90
2019-04-26T03:52:23.287Z,34.90
2019-04-26T03:55:34.595Z,34.90
2019-04-26T03:58:58.342Z,34.90
2019-04-26T04:02:21.577Z,34.90
2019-04-26T04:05:32.751Z,34.90
2019-04-26T04:08:40.607Z,34.90
2019-04-26T04:12:12.350Z,34.90
2019-04-26T04:15:39.902Z,34.90
2019-04-26T04:18:47.623Z,35.00
2019-04-26T04:22:04.134Z,35.00
2019-04-26T04:25:24.831Z,35.00
2019-04-26T04:28:53.334Z,35.00
2019-04-26T04:32:02.618Z,35.00
2019-04-26T04:35:11.425Z,35.00
2019-04-26T04:38:34.003Z,35.00
2019-04-26T04:41:56.868Z,35.00
2019-04-26T04:45:19.734Z,35.00
2019-04-26T04:49:02.368Z,34.90
2019-04-26T04:52:24.882Z,35.00
2019-04-26T04:55:38.130Z,35.00
2019-04-26T04:58:52.519Z,34.90
2019-04-26T05:02:21.267Z,35.00
2019-04-26T05:05:39.133Z,35.00
2019-04-26T05:09:07.126Z,35.00
2019-04-26T05:12:30.268Z,35.00
2019-04-26T05:15:50.648Z,35.00
2019-04-26T05:19:30.267Z,35.00
2019-04-26T05:22:47.312Z,35.00
2019-04-26T05:26:11.262Z,35.00
2019-04-26T05:29:34.362Z,35.00
2019-04-26T05:33:04.816Z,35.00
2019-04-26T05:36:18.680Z,35.00
2019-04-26T05:39:25.268Z,35.00
2019-04-26T05:42:53.834Z,35.10
2019-04-26T05:46:11.768Z,35.00
2019-04-26T05:49:43.991Z,35.00
2019-04-26T05:53:02.839Z,35.00
2019-04-26T05:56:22.494Z,35.00
2019-04-26T05:59:31.681Z,35.00
2019-04-26T06:02:45.816Z,35.00
2019-04-26T06:06:11.749Z,35.00
2019-04-26T06:09:42.414Z,35.00
2019-04-26T06:13:10.948Z,35.00
2019-04-26T06:17:03.525Z,35.00
2019-04-26T06:20:28.220Z,35.00
2019-04-26T06:24:03.185Z,35.00
2019-04-26T06:27:20.801Z,35.00
2019-04-26T06:30:30.264Z,35.00
2019-04-26T06:33:36.655Z,35.00
2019-04-26T06:37:10.194Z,35.00
2019-04-26T06:40:16.701Z,35.10
2019-04-26T06:43:23.418Z,35.00
2019-04-26T06:46:38.252Z,35.00
2019-04-26T06:50:11.787Z,35.00
2019-04-26T06:53:24.017Z,35.00
2019-04-26T06:56:52.705Z,35.00
2019-04-26T07:00:06.572Z,35.00
2019-04-26T07:03:17.636Z,35.00
2019-04-26T07:06:40.660Z,35.10
2019-04-26T07:10:02.598Z,35.10
2019-04-26T07:13:40.588Z,35.10
2019-04-26T07:17:02.517Z,35.20
2019-04-26T07:20:15.259Z,35.20
2019-04-26T07:23:30.226Z,35.10
2019-04-26T07:27:03.136Z,35.20
2019-04-26T07:30:12.635Z,35.20
2019-04-26T07:33:42.535Z,35.20
2019-04-26T07:37:23.364Z,35.30
2019-04-26T07:40:42.887Z,35.20
2019-04-26T07:43:51.938Z,35.20
2019-04-26T07:47:01.514Z,35.20
2019-04-26T07:50:29.969Z,35.20
2019-04-26T07:54:09.535Z,35.20
2019-04-26T07:57:39.383Z,35.20
2019-04-26T08:00:54.072Z,35.20
2019-04-26T08:04:03.932Z,35.20
2019-04-26T08:07:13.249Z,35.80
2019-04-26T08:10:19.756Z,35.20
2019-04-26T08:13:25.504Z,35.20
2019-04-26T08:16:36.686Z,35.20
2019-04-26T08:19:46.197Z,35.20
2019-04-26T08:22:52.980Z,35.10
2019-04-26T08:25:59.537Z,35.20
2019-04-26T08:29:03.615Z,35.10
2019-04-26T08:32:09.716Z,35.10
2019-04-26T08:35:18.971Z,35.20
2019-04-26T08:38:22.601Z,35.30
2019-04-26T08:41:25.874Z,35.20
2019-04-26T08:44:36.857Z,35.30
2019-04-26T08:47:49.786Z,35.30
2019-04-26T08:50:54.230Z,35.20
2019-04-26T08:53:58.246Z,35.20
2019-04-26T08:57:05.574Z,35.10
2019-04-26T09:00:17.036Z,35.10
2019-04-26T09:03:38.532Z,35.10
2019-04-26T09:06:44.081Z,35.70
2019-04-26T09:09:56.717Z,35.10
2019-04-26T09:12:52.465Z,35.10
2019-04-26T09:16:05.248Z,35.10
2019-04-26T09:19:10.474Z,35.10
2019-04-26T09:22:27.759Z,35.20
2019-04-26T09:25:34.587Z,35.20
2019-04-26T09:28:56.609Z,35.20
2019-04-26T09:32:07.525Z,35.10
2019-04-26T09:35:11.268Z,35.10
2019-04-26T09:38:15.800Z,35.20
2019-04-26T09:41:19.067Z,35.10
2019-04-26T09:44:23.956Z,35.00
2019-04-26T09:47:28.857Z,35.00
2019-04-26T09:50:36.485Z,35.10
2019-04-26T09:53:43.364Z,35.00
2019-04-26T09:56:44.717Z,35.00
2019-04-26T09:59:47.978Z,35.00
2019-04-26T10:02:51.255Z,35.00
2019-04-26T10:05:55.774Z,35.10
2019-04-26T10:09:00.431Z,35.00
2019-04-26T10:12:05.374Z,35.10
2019-04-26T10:15:16.100Z,35.00
2019-04-26T10:18:24.380Z,35.00
2019-04-26T10:21:25.801Z,35.00
2019-04-26T10:24:29.035Z,35.00
2019-04-26T10:27:32.558Z,35.00
2019-04-26T10:30:38.393Z,35.00
2019-04-26T10:33:41.803Z,35.20
2019-04-26T10:36:52.227Z,35.30
2019-04-26T10:39:57.362Z,35.30
2019-04-26T10:43:08.916Z,35.30
2019-04-26T10:46:12.167Z,35.30
2019-04-26T10:49:44.840Z,36.10
2019-04-26T10:52:54.060Z,35.50
2019-04-26T10:56:44.346Z,35.60
2019-04-26T10:59:58.929Z,35.70
2019-04-26T11:03:10.300Z,35.80
2019-04-26T11:06:13.544Z,35.90
2019-04-26T11:09:21.718Z,36.10
2019-04-26T11:12:25.031Z,36.20
2019-04-26T11:15:29.121Z,36.20
2019-04-26T11:18:32.431Z,36.30
2019-04-26T11:21:35.717Z,36.40
2019-04-26T11:24:39.018Z,36.50
2019-04-26T11:27:44.259Z,36.70
2019-04-26T11:30:51.898Z,36.60
2019-04-26T11:34:04.737Z,36.60
2019-04-26T11:37:00.792Z,36.60
2019-04-26T11:40:10.329Z,36.60
2019-04-26T11:43:15.847Z,36.70
2019-04-26T11:46:29.260Z,37.30
2019-04-26T11:49:30.830Z,36.60
2019-04-26T11:52:36.033Z,37.20
2019-04-26T11:55:39.045Z,36.60
2019-04-26T11:58:44.946Z,36.80
2019-04-26T12:01:49.102Z,36.80
2019-04-26T12:04:55.892Z,36.80
2019-04-26T12:08:00.815Z,36.80
2019-04-26T12:11:04.280Z,36.80
2019-04-26T12:14:19.718Z,36.70
2019-04-26T12:17:12.600Z,36.70
2019-04-26T12:20:15.858Z,36.70
2019-04-26T12:23:21.456Z,36.60
2019-04-26T12:26:24.139Z,36.50
2019-04-26T12:29:27.425Z,36.50
2019-04-26T12:32:30.672Z,36.50
2019-04-26T12:35:33.973Z,36.40
2019-04-26T12:38:39.121Z,36.30
2019-04-26T12:41:42.401Z,36.30
2019-04-26T12:45:03.466Z,36.30
2019-04-26T12:48:15.801Z,36.20
2019-04-26T12:51:17.965Z,36.30
2019-04-26T12:54:23.268Z,36.40
2019-04-26T12:57:26.514Z,37.10
2019-04-26T13:00:33.116Z,36.40
2019-04-26T13:03:38.659Z,36.50
2019-04-26T13:06:43.583Z,36.50
2019-04-26T13:09:49.351Z,36.50
2019-04-26T13:12:59.158Z,36.60
2019-04-26T13:16:15.499Z,36.50
2019-04-26T13:19:20.919Z,36.50
2019-04-26T13:22:25.261Z,36.40
2019-04-26T13:25:40.044Z,36.30
2019-04-26T13:28:34.535Z,36.20
2019-04-26T13:31:37.860Z,36.10
2019-04-26T13:34:41.967Z,36.10
2019-04-26T13:37:46.254Z,36.80
2019-04-26T13:40:49.630Z,36.10
2019-04-26T13:43:52.916Z,36.20
2019-04-26T13:46:58.799Z,36.20
2019-04-26T13:50:03.739Z,36.20
2019-04-26T13:53:08.064Z,36.10
2019-04-26T13:56:11.345Z,36.20
2019-04-26T13:59:16.531Z,36.20
2019-04-26T14:02:19.790Z,36.20
2019-04-26T14:05:23.112Z,36.10
2019-04-26T14:08:27.411Z,36.10
2019-04-26T14:11:30.725Z,36.00
2019-04-26T14:14:36.664Z,36.00
2019-04-26T14:17:39.994Z,36.10
2019-04-26T14:20:43.259Z,36.00
2019-04-26T14:23:49.509Z,36.00
2019-04-26T14:26:57.699Z,36.00
2019-04-26T14:30:02.534Z,36.00
2019-04-26T14:33:05.920Z,36.00
2019-04-26T14:36:17.609Z,35.90
2019-04-26T14:39:19.507Z,36.00
2019-04-26T14:42:32.941Z,36.00
2019-04-26T14:45:25.086Z,35.90
2019-04-26T14:48:35.697Z,35.90
2019-04-26T14:51:33.283Z,35.90
2019-04-26T14:54:41.281Z,35.90
2019-04-26T14:57:42.808Z,35.90
2019-04-26T15:00:51.457Z,35.90
2019-04-26T15:04:00.134Z,35.90
2019-04-26T15:07:05.648Z,35.90
2019-04-26T15:10:10.950Z,35.90
2019-04-26T15:13:19.482Z,35.90
2019-04-26T15:16:22.180Z,35.80
2019-04-26T15:19:24.921Z,35.80
2019-04-26T15:22:38.530Z,35.80
2019-04-26T15:25:48.079Z,35.80
2019-04-26T15:28:50.371Z,35.70
2019-04-26T15:31:53.634Z,35.80
2019-04-26T15:34:58.566Z,35.70
2019-04-26T15:38:02.465Z,35.70
2019-04-26T15:41:16.800Z,35.70
2019-04-26T15:44:29.763Z,35.70
2019-04-26T15:47:37.326Z,35.60
2019-04-26T15:50:50.119Z,35.60
2019-04-26T15:53:48.707Z,35.50
2019-04-26T15:56:53.777Z,35.50
2019-04-26T15:59:59.197Z,35.50
2019-04-26T16:03:03.826Z,35.50
2019-04-26T16:06:08.327Z,35.40
2019-04-26T16:09:13.860Z,35.50
2019-04-26T16:12:20.331Z,35.40
2019-04-26T16:15:23.443Z,35.40
2019-04-26T16:18:26.717Z,35.40
2019-04-26T16:21:32.415Z,35.30
2019-04-26T16:24:35.783Z,35.30
2019-04-26T16:27:39.027Z,35.30
2019-04-26T16:30:49.839Z,35.60
2019-04-26T16:34:06.119Z,35.30
2019-04-26T16:37:09.732Z,35.20
2019-04-26T16:40:13.885Z,35.20
2019-04-26T16:43:26.873Z,35.20
2019-04-26T16:46:24.788Z,35.20
2019-04-26T16:49:28.257Z,35.20
2019-04-26T16:52:33.673Z,35.20
2019-04-26T16:55:48.315Z,35.10
2019-04-26T16:58:44.992Z,35.10
2019-04-26T17:01:47.483Z,35.10
2019-04-26T17:04:53.266Z,35.10
2019-04-26T17:07:59.036Z,35.10
2019-04-26T17:11:01.556Z,35.10
2019-04-26T17:14:09.968Z,35.00
2019-04-26T17:17:11.801Z,35.10
2019-04-26T17:20:15.924Z,35.00
2019-04-26T17:23:30.144Z,35.10
2019-04-26T17:26:37.891Z,35.10
2019-04-26T17:29:42.315Z,35.10
2019-04-26T17:32:47.505Z,35.20
2019-04-26T17:35:50.645Z,35.00
2019-04-26T17:38:55.946Z,35.10
2019-04-26T17:42:01.206Z,35.00
2019-04-26T17:45:07.149Z,35.10
2019-04-26T17:48:11.623Z,35.10
2019-04-26T17:51:18.892Z,35.20
2019-04-26T17:54:41.679Z,35.10
2019-04-26T17:57:34.645Z,35.20
2019-04-26T18:00:45.318Z,35.20
2019-04-26T18:03:37.454Z,35.20
2019-04-26T18:06:45.456Z,35.30
2019-04-26T18:09:46.910Z,35.20
2019-04-26T18:12:51.110Z,35.20
2019-04-26T18:15:55.363Z,35.30
2019-04-26T18:19:05.041Z,35.30
2019-04-26T18:22:12.347Z,35.30
2019-04-26T18:25:16.353Z,35.40
2019-04-26T18:28:19.589Z,35.40
2019-04-26T18:31:28.593Z,35.40
2019-04-26T18:34:30.477Z,35.40
2019-04-26T18:37:36.511Z,35.50
2019-04-26T18:40:57.181Z,35.50
2019-04-26T18:43:43.612Z,35.60
2019-04-26T18:46:48.500Z,35.70
2019-04-26T18:49:57.978Z,35.80
2019-04-26T18:53:13.947Z,35.80
2019-04-26T18:56:17.294Z,35.80
2019-04-26T18:59:20.531Z,35.70
2019-04-26T19:02:24.852Z,35.80
2019-04-26T19:05:30.113Z,35.90
2019-04-26T19:08:45.765Z,36.00
2019-04-26T19:11:42.115Z,36.00
2019-04-26T19:15:04.401Z,36.10
2019-04-26T19:18:12.004Z,36.20
2019-04-26T19:21:19.556Z,36.20
2019-04-26T19:24:23.087Z,36.20
2019-04-26T19:27:27.653Z,36.20
2019-04-26T19:30:31.934Z,36.20
2019-04-26T19:33:36.288Z,36.20
2019-04-26T19:36:39.594Z,36.30
2019-04-26T19:39:42.835Z,36.30
2019-04-26T19:42:46.087Z,36.40
2019-04-26T19:45:52.123Z,36.40
2019-04-26T19:49:06.035Z,36.40
2019-04-26T19:52:13.627Z,36.40
2019-04-26T19:55:34.501Z,36.40
2019-04-26T19:58:39.377Z,36.30
2019-04-26T20:01:43.723Z,36.30
2019-04-26T20:04:47.033Z,36.30
2019-04-26T20:07:51.876Z,36.40
2019-04-26T20:10:56.154Z,36.30
2019-04-26T20:14:01.162Z,36.30
2019-04-26T20:17:05.247Z,36.30
2019-04-26T20:20:18.919Z,36.30
2019-04-26T20:23:13.437Z,36.30
2019-04-26T20:26:16.674Z,36.20
2019-04-26T20:29:21.475Z,36.30
2019-04-26T20:32:32.184Z,36.30
2019-04-26T20:35:35.424Z,36.30
2019-04-26T20:38:43.707Z,36.30
2019-04-26T20:41:44.561Z,36.30
2019-04-26T20:44:51.244Z,36.30
2019-04-26T20:47:55.594Z,36.30
2019-04-26T20:50:58.746Z,36.30
2019-04-26T20:54:03.817Z,36.30
2019-04-26T20:57:08.857Z,36.30
2019-04-26T21:00:12.600Z,36.20
2019-04-26T21:03:23.903Z,36.20
2019-04-26T21:06:22.255Z,36.90
2019-04-26T21:09:26.949Z,36.30
2019-04-26T21:12:31.423Z,36.30
2019-04-26T21:15:36.080Z,36.30
2019-04-26T21:18:47.286Z,36.30
2019-04-26T21:21:52.351Z,36.30
2019-04-26T21:25:00.014Z,36.30
2019-04-26T21:28:11.588Z,36.20
2019-04-26T21:31:22.435Z,36.30
2019-04-26T21:34:28.194Z,36.30
2019-04-26T21:37:35.943Z,36.30
2019-04-26T21:40:46.591Z,36.30
2019-04-26T21:43:49.833Z,36.30
2019-04-26T21:46:56.135Z,36.20
2019-04-26T21:50:00.890Z,36.20
2019-04-26T21:53:06.873Z,36.10
2019-04-26T21:56:11.512Z,36.20
2019-04-26T21:59:16.884Z,36.10
2019-04-26T22:02:20.272Z,36.10
2019-04-26T22:05:23.633Z,36.10
2019-04-26T22:08:28.515Z,36.10
2019-04-26T22:11:31.751Z,36.10
2019-04-26T22:14:36.639Z,36.10
2019-04-26T22:17:42.482Z,36.20
2019-04-26T22:20:52.783Z,36.20
2019-04-26T22:24:06.684Z,36.10
2019-04-26T22:27:10.007Z,36.10
2019-04-26T22:30:14.882Z,36.10
2019-04-26T22:33:18.133Z,36.10
2019-04-26T22:36:23.237Z,36.10
2019-04-26T22:39:26.479Z,36.10
2019-04-26T22:42:33.015Z,36.10
2019-04-26T22:45:56.044Z,36.10
2019-04-26T22:49:01.256Z,36.20
2019-04-26T22:52:10.635Z,36.20
2019-04-26T22:55:11.400Z,36.10
2019-04-26T22:58:14.634Z,36.20
2019-04-26T23:01:18.820Z,36.20
2019-04-26T23:04:23.637Z,36.10
2019-04-26T23:07:27.091Z,36.10
2019-04-26T23:10:33.947Z,36.10
2019-04-26T23:13:41.269Z,36.10
2019-04-26T23:17:05.725Z,36.10
2019-04-26T23:20:17.622Z,36.10
2019-04-26T23:23:20.862Z,36.10
2019-04-26T23:26:24.097Z,36.20
2019-04-26T23:29:28.318Z,36.10
2019-04-26T23:32:31.575Z,36.20
2019-04-26T23:35:37.547Z,36.10
2019-04-26T23:38:40.762Z,36.20
2019-04-26T23:41:44.597Z,36.10
2019-04-26T23:44:47.886Z,36.10
2019-04-26T23:47:53.114Z,36.10
2019-04-26T23:50:59.903Z,36.10
2019-04-26T23:54:03.306Z,36.10
2019-04-26T23:57:06.647Z,36.10
