createdAt,value
2022-09-11T00:00:19.518Z,13.00
2022-09-11T00:00:42.313Z,13.00
2022-09-11T00:01:05.162Z,13.00
2022-09-11T00:01:28.498Z,13.00
2022-09-11T00:01:51.202Z,12.90
2022-09-11T00:02:17.153Z,12.90
2022-09-11T00:02:39.914Z,12.90
2022-09-11T00:03:02.634Z,12.90
2022-09-11T00:03:25.413Z,12.90
2022-09-11T00:03:48.174Z,12.90
2022-09-11T00:04:11.324Z,12.90
2022-09-11T00:04:34.245Z,12.90
2022-09-11T00:04:56.943Z,12.90
2022-09-11T00:05:19.671Z,12.90
2022-09-11T00:05:43.519Z,12.80
2022-09-11T00:06:07.712Z,12.80
2022-09-11T00:06:31.265Z,12.80
2022-09-11T00:06:54.005Z,12.80
2022-09-11T00:07:16.781Z,12.80
2022-09-11T00:07:39.509Z,12.80
2022-09-11T00:08:02.639Z,12.80
2022-09-11T00:08:25.344Z,12.70
2022-09-11T00:08:49.485Z,12.70
2022-09-11T00:09:14.064Z,12.70
2022-09-11T00:09:36.964Z,12.70
2022-09-11T00:09:59.685Z,12.70
2022-09-11T00:10:22.619Z,12.70
2022-09-11T00:10:45.589Z,12.70
2022-09-11T00:11:09.457Z,12.70
2022-09-11T00:11:33.929Z,12.80
2022-09-11T00:11:56.640Z,12.70
2022-09-11T00:12:20.320Z,12.70
2022-09-11T00:12:44.964Z,12.70
2022-09-11T00:13:07.669Z,12.70
2022-09-11T00:13:31.379Z,12.70
2022-09-11T00:13:54.764Z,12.70
2022-09-11T00:14:17.429Z,12.70
2022-09-11T00:14:41.119Z,12.70
2022-09-11T00:15:04.229Z,12.70
2022-09-11T00:15:26.945Z,12.70
2022-09-11T00:15:51.035Z,12.70
2022-09-11T00:16:19.272Z,12.60
2022-09-11T00:16:43.379Z,12.60
2022-09-11T00:17:06.140Z,12.60
2022-09-11T00:17:28.934Z,12.60
2022-09-11T00:17:51.928Z,12.50
2022-09-11T00:18:15.743Z,12.60
2022-09-11T00:18:38.495Z,12.50
2022-09-11T00:19:02.421Z,12.50
2022-09-11T00:19:25.982Z,12.50
2022-09-11T00:19:48.691Z,12.50
2022-09-11T00:20:11.429Z,12.50
2022-09-11T00:20:34.383Z,12.50
2022-09-11T00:20:58.081Z,12.50
2022-09-11T00:21:20.659Z,12.50
2022-09-11T00:21:43.461Z,12.50
2022-09-11T00:22:06.215Z,12.50
2022-09-11T00:22:28.955Z,12.50
2022-09-11T00:22:53.806Z,12.50
2022-09-11T00:23:17.982Z,12.50
2022-09-11T00:23:40.779Z,12.50
2022-09-11T00:24:03.777Z,12.50
2022-09-11T00:24:26.491Z,12.50
2022-09-11T00:24:50.296Z,12.50
2022-09-11T00:25:14.237Z,12.60
2022-09-11T00:25:40.507Z,12.60
2022-09-11T00:26:03.741Z,12.50
2022-09-11T00:26:26.525Z,12.50
2022-09-11T00:26:51.925Z,12.60
2022-09-11T00:27:14.719Z,12.50
2022-09-11T00:27:37.439Z,12.70
2022-09-11T00:28:01.758Z,12.60
2022-09-11T00:28:25.279Z,12.50
2022-09-11T00:28:47.964Z,12.60
2022-09-11T00:29:10.749Z,12.60
2022-09-11T00:29:33.904Z,12.60
2022-09-11T00:29:56.631Z,12.50
2022-09-11T00:30:19.317Z,12.50
2022-09-11T00:30:44.154Z,12.50
2022-09-11T00:31:07.953Z,12.50
2022-09-11T00:31:30.874Z,12.60
2022-09-11T00:31:54.068Z,12.50
2022-09-11T00:32:16.855Z,12.50
2022-09-11T00:32:39.585Z,12.50
2022-09-11T00:33:02.384Z,12.50
2022-09-11T00:33:27.540Z,12.50
2022-09-11T00:33:50.346Z,12.50
2022-09-11T00:34:13.251Z,12.50
2022-09-11T00:34:35.955Z,12.50
2022-09-11T00:34:58.657Z,12.50
2022-09-11T00:35:21.291Z,12.50
2022-09-11T00:35:44.820Z,12.50
2022-09-11T00:36:09.051Z,12.60
2022-09-11T00:36:31.939Z,12.50
2022-09-11T00:36:54.684Z,12.60
2022-09-11T00:37:17.397Z,12.60
2022-09-11T00:37:40.434Z,12.50
2022-09-11T00:38:03.695Z,12.50
2022-09-11T00:38:27.358Z,12.50
2022-09-11T00:38:50.619Z,12.50
2022-09-11T00:39:14.454Z,12.50
2022-09-11T00:39:38.139Z,12.50
2022-09-11T00:40:04.205Z,12.50
2022-09-11T00:40:26.984Z,12.50
2022-09-11T00:40:52.311Z,12.40
2022-09-11T00:41:16.241Z,12.50
2022-09-11T00:41:40.220Z,12.40
2022-09-11T00:42:02.889Z,12.50
2022-09-11T00:42:25.675Z,12.40
2022-09-11T00:42:53.315Z,12.40
2022-09-11T00:43:17.860Z,12.40
2022-09-11T00:43:52.592Z,12.40
2022-09-11T00:44:52.398Z,12.50
2022-09-11T00:45:20.239Z,12.50
2022-09-11T00:45:42.998Z,12.50
2022-09-11T00:46:05.947Z,12.50
2022-09-11T00:46:39.924Z,12.50
2022-09-11T00:47:03.548Z,12.50
2022-09-11T00:47:26.282Z,12.50
2022-09-11T00:47:49.445Z,12.50
2022-09-11T00:48:12.824Z,12.50
2022-09-11T00:48:35.762Z,12.50
2022-09-11T00:48:59.419Z,12.40
2022-09-11T00:49:28.106Z,12.40
2022-09-11T00:49:51.981Z,12.40
2022-09-11T00:50:18.852Z,12.40
2022-09-11T00:50:44.011Z,12.40
2022-09-11T00:51:06.766Z,12.40
2022-09-11T00:51:33.658Z,12.40
2022-09-11T00:51:58.456Z,12.40
2022-09-11T00:52:23.031Z,12.40
2022-09-11T00:52:52.979Z,12.40
2022-09-11T00:53:17.721Z,12.30
2022-09-11T00:53:40.978Z,12.30
2022-09-11T00:54:04.053Z,12.30
2022-09-11T00:54:28.930Z,12.40
2022-09-11T00:54:54.260Z,12.30
2022-09-11T00:55:18.880Z,12.30
2022-09-11T00:55:43.736Z,12.30
2022-09-11T00:56:08.232Z,12.30
2022-09-11T00:56:32.209Z,12.40
2022-09-11T00:56:55.194Z,12.30
2022-09-11T00:57:19.109Z,12.40
2022-09-11T00:57:44.534Z,12.40
2022-09-11T00:58:09.927Z,12.40
2022-09-11T00:58:36.159Z,12.40
2022-09-11T00:58:58.906Z,12.40
2022-09-11T00:59:21.759Z,12.40
2022-09-11T00:59:44.499Z,12.40
2022-09-11T01:00:09.325Z,12.40
2022-09-11T01:00:32.026Z,12.40
2022-09-11T01:00:55.902Z,12.40
2022-09-11T01:01:18.783Z,12.40
2022-09-11T01:01:43.876Z,12.40
2022-09-11T01:02:08.415Z,12.40
2022-09-11T01:02:31.729Z,12.40
2022-09-11T01:02:54.947Z,12.40
2022-09-11T01:03:17.760Z,12.30
2022-09-11T01:03:40.538Z,12.40
2022-09-11T01:04:04.330Z,12.40
2022-09-11T01:04:29.279Z,12.40
2022-09-11T01:04:52.074Z,12.40
2022-09-11T01:05:16.724Z,12.40
2022-09-11T01:05:41.635Z,12.40
2022-09-11T01:06:04.559Z,12.40
2022-09-11T01:06:27.314Z,12.40
2022-09-11T01:06:50.719Z,12.40
2022-09-11T01:07:14.157Z,12.40
2022-09-11T01:07:37.065Z,12.40
2022-09-11T01:07:59.986Z,12.30
2022-09-11T01:08:23.237Z,12.30
2022-09-11T01:08:45.920Z,12.30
2022-09-11T01:09:08.661Z,12.30
2022-09-11T01:09:31.321Z,12.30
2022-09-11T01:09:54.082Z,12.30
2022-09-11T01:10:16.857Z,12.30
2022-09-11T01:10:45.127Z,12.30
2022-09-11T01:11:20.511Z,12.30
2022-09-11T01:11:48.356Z,12.20
2022-09-11T01:12:12.803Z,12.20
2022-09-11T01:12:39.381Z,12.20
2022-09-11T01:13:07.951Z,12.20
2022-09-11T01:13:34.734Z,12.20
2022-09-11T01:14:02.122Z,12.20
2022-09-11T01:14:34.726Z,12.30
2022-09-11T01:15:00.783Z,12.20
2022-09-11T01:15:25.608Z,12.30
2022-09-11T01:15:51.708Z,12.30
2022-09-11T01:16:18.085Z,12.30
2022-09-11T01:16:42.883Z,12.30
2022-09-11T01:17:13.133Z,12.40
2022-09-11T01:17:39.378Z,12.40
2022-09-11T01:18:05.143Z,12.40
2022-09-11T01:18:31.007Z,12.40
2022-09-11T01:18:56.891Z,12.40
2022-09-11T01:19:29.418Z,12.40
2022-09-11T01:20:05.639Z,12.40
2022-09-11T01:20:34.412Z,12.30
2022-09-11T01:21:16.441Z,12.30
2022-09-11T01:22:23.582Z,12.30
2022-09-11T01:23:17.597Z,12.30
2022-09-11T01:23:57.172Z,12.30
2022-09-11T01:24:41.603Z,12.20
2022-09-11T01:25:09.751Z,12.20
2022-09-11T01:25:37.912Z,12.20
2022-09-11T01:26:10.237Z,12.20
2022-09-11T01:26:57.657Z,12.20
2022-09-11T01:27:44.413Z,12.20
2022-09-11T01:28:07.507Z,12.20
2022-09-11T01:28:33.807Z,12.10
2022-09-11T01:28:58.867Z,12.10
2022-09-11T01:29:22.733Z,12.10
2022-09-11T01:29:46.877Z,12.10
2022-09-11T01:30:11.794Z,12.10
2022-09-11T01:30:37.653Z,12.10
2022-09-11T01:31:03.176Z,12.10
2022-09-11T01:31:27.704Z,12.10
2022-09-11T01:31:53.727Z,12.10
2022-09-11T01:32:19.386Z,12.00
2022-09-11T01:32:56.027Z,12.00
2022-09-11T01:33:22.682Z,12.10
2022-09-11T01:33:46.996Z,12.10
2022-09-11T01:34:12.018Z,12.00
2022-09-11T01:34:36.341Z,12.00
2022-09-11T01:35:01.957Z,12.00
2022-09-11T01:35:27.346Z,12.00
2022-09-11T01:35:55.696Z,12.00
2022-09-11T01:36:19.891Z,12.00
2022-09-11T01:36:44.641Z,12.10
2022-09-11T01:37:08.881Z,12.10
2022-09-11T01:37:35.439Z,12.00
2022-09-11T01:38:00.006Z,12.00
2022-09-11T01:38:26.041Z,12.00
2022-09-11T01:38:50.517Z,12.00
2022-09-11T01:39:13.196Z,12.00
2022-09-11T01:39:39.239Z,12.00
2022-09-11T01:40:03.769Z,12.00
2022-09-11T01:40:30.663Z,12.00
2022-09-11T01:40:54.528Z,12.00
2022-09-11T01:41:20.192Z,12.00
2022-09-11T01:41:46.453Z,12.00
2022-09-11T01:42:14.887Z,12.00
2022-09-11T01:42:39.568Z,12.00
2022-09-11T01:43:07.376Z,12.00
2022-09-11T01:43:30.901Z,12.00
2022-09-11T01:43:57.032Z,12.00
2022-09-11T01:44:23.123Z,12.00
2022-09-11T01:44:47.842Z,12.00
2022-09-11T01:45:10.566Z,12.00
2022-09-11T01:45:34.193Z,12.00
2022-09-11T01:45:58.483Z,12.00
2022-09-11T01:46:23.223Z,12.00
2022-09-11T01:46:47.852Z,12.00
2022-09-11T01:47:11.082Z,12.00
2022-09-11T01:47:34.560Z,12.00
2022-09-11T01:47:57.966Z,12.00
2022-09-11T01:48:23.105Z,12.00
2022-09-11T01:48:47.346Z,12.00
2022-09-11T01:49:12.706Z,12.00
2022-09-11T01:49:36.517Z,12.00
2022-09-11T01:50:01.755Z,12.00
2022-09-11T01:50:24.504Z,12.00
2022-09-11T01:50:47.524Z,12.00
2022-09-11T01:51:13.071Z,12.00
2022-09-11T01:51:36.451Z,12.00
2022-09-11T01:52:03.468Z,12.00
2022-09-11T01:52:29.463Z,12.00
2022-09-11T01:52:54.143Z,12.00
2022-09-11T01:53:17.752Z,11.90
2022-09-11T01:53:40.553Z,12.00
2022-09-11T01:54:04.305Z,12.00
2022-09-11T01:54:32.348Z,12.00
2022-09-11T01:54:56.386Z,12.00
2022-09-11T01:55:20.976Z,12.00
2022-09-11T01:55:46.086Z,12.00
2022-09-11T01:56:13.311Z,12.00
2022-09-11T01:56:38.427Z,12.00
2022-09-11T01:57:04.504Z,12.00
2022-09-11T01:57:30.291Z,12.00
2022-09-11T01:57:56.223Z,12.00
2022-09-11T01:58:21.591Z,12.00
2022-09-11T01:58:44.310Z,12.00
2022-09-11T01:59:09.441Z,12.00
2022-09-11T01:59:34.406Z,12.00
2022-09-11T01:59:59.196Z,12.00
2022-09-11T02:00:22.420Z,12.00
2022-09-11T02:00:46.430Z,12.00
2022-09-11T02:01:11.408Z,12.00
2022-09-11T02:01:35.681Z,12.00
2022-09-11T02:02:05.016Z,12.00
2022-09-11T02:02:31.352Z,12.10
2022-09-11T02:02:57.767Z,12.00
2022-09-11T02:03:23.364Z,12.10
2022-09-11T02:03:47.973Z,12.10
2022-09-11T02:04:12.907Z,12.10
2022-09-11T02:04:37.908Z,12.20
2022-09-11T02:05:04.054Z,12.20
2022-09-11T02:05:29.115Z,12.20
2022-09-11T02:05:53.918Z,12.20
2022-09-11T02:06:18.343Z,12.20
2022-09-11T02:06:46.018Z,12.20
2022-09-11T02:07:10.253Z,12.20
2022-09-11T02:07:35.421Z,12.20
2022-09-11T02:08:00.356Z,12.20
2022-09-11T02:08:27.933Z,12.20
2022-09-11T02:08:51.841Z,12.20
2022-09-11T02:09:15.877Z,12.20
2022-09-11T02:09:40.636Z,12.20
2022-09-11T02:10:06.859Z,12.20
2022-09-11T02:10:32.376Z,12.20
2022-09-11T02:10:57.681Z,12.20
2022-09-11T02:11:20.661Z,12.20
2022-09-11T02:11:43.592Z,12.20
2022-09-11T02:12:10.836Z,12.20
2022-09-11T02:12:37.266Z,12.20
2022-09-11T02:13:04.667Z,12.30
2022-09-11T02:13:31.422Z,12.30
2022-09-11T02:13:55.743Z,12.30
2022-09-11T02:14:23.837Z,12.30
2022-09-11T02:14:47.682Z,12.30
2022-09-11T02:15:10.910Z,12.30
2022-09-11T02:15:37.941Z,12.30
2022-09-11T02:16:04.519Z,12.30
2022-09-11T02:16:35.594Z,12.30
2022-09-11T02:17:04.047Z,12.30
2022-09-11T02:17:30.152Z,12.20
2022-09-11T02:17:55.322Z,12.30
2022-09-11T02:18:20.137Z,12.30
2022-09-11T02:18:45.443Z,12.30
2022-09-11T02:19:09.593Z,12.30
2022-09-11T02:19:32.427Z,12.30
2022-09-11T02:19:56.655Z,12.30
2022-09-11T02:20:21.365Z,12.20
2022-09-11T02:20:47.714Z,12.20
2022-09-11T02:21:10.595Z,12.20
2022-09-11T02:21:33.525Z,12.20
2022-09-11T02:21:58.585Z,12.20
2022-09-11T02:22:21.310Z,12.10
2022-09-11T02:22:44.242Z,12.10
2022-09-11T02:23:07.383Z,12.20
2022-09-11T02:23:30.248Z,12.20
2022-09-11T02:23:55.690Z,12.20
2022-09-11T02:24:18.399Z,12.10
2022-09-11T02:24:41.050Z,12.10
2022-09-11T02:25:04.269Z,12.10
2022-09-11T02:25:30.290Z,12.10
2022-09-11T02:25:52.960Z,12.10
2022-09-11T02:26:15.670Z,12.10
2022-09-11T02:26:40.306Z,12.10
2022-09-11T02:27:04.130Z,12.10
2022-09-11T02:27:27.474Z,12.00
2022-09-11T02:27:50.579Z,12.00
2022-09-11T02:28:13.295Z,12.00
2022-09-11T02:28:37.541Z,12.00
2022-09-11T02:29:00.278Z,12.00
2022-09-11T02:29:24.540Z,12.00
2022-09-11T02:29:47.372Z,12.00
2022-09-11T02:30:13.605Z,12.00
2022-09-11T02:30:36.649Z,12.00
2022-09-11T02:31:03.544Z,12.00
2022-09-11T02:31:26.469Z,12.00
2022-09-11T02:31:49.437Z,12.00
2022-09-11T02:32:12.185Z,12.00
2022-09-11T02:32:36.325Z,12.00
2022-09-11T02:32:59.085Z,12.00
2022-09-11T02:33:28.856Z,12.00
2022-09-11T02:33:51.748Z,12.00
2022-09-11T02:34:14.560Z,12.00
2022-09-11T02:34:37.650Z,12.00
2022-09-11T02:35:00.335Z,12.00
2022-09-11T02:35:23.370Z,12.00
2022-09-11T02:35:46.873Z,12.00
2022-09-11T02:36:22.581Z,12.00
2022-09-11T02:36:59.213Z,12.00
2022-09-11T02:37:31.407Z,12.00
2022-09-11T02:37:57.299Z,12.00
2022-09-11T02:38:21.745Z,12.00
2022-09-11T02:38:48.800Z,12.00
2022-09-11T02:39:23.523Z,12.00
2022-09-11T02:40:06.324Z,12.00
2022-09-11T02:40:44.240Z,12.00
2022-09-11T02:41:09.637Z,12.00
2022-09-11T02:41:35.703Z,12.00
2022-09-11T02:42:10.610Z,12.00
2022-09-11T02:42:39.742Z,12.00
2022-09-11T02:43:12.035Z,12.00
2022-09-11T02:43:48.208Z,12.00
2022-09-11T02:44:14.264Z,12.00
2022-09-11T02:44:40.538Z,12.00
2022-09-11T02:45:09.492Z,12.00
2022-09-11T02:45:38.353Z,12.00
2022-09-11T02:46:14.508Z,12.00
2022-09-11T02:46:49.297Z,12.00
2022-09-11T02:47:15.246Z,12.00
2022-09-11T02:47:45.866Z,12.00
2022-09-11T02:48:20.584Z,12.00
2022-09-11T02:48:46.808Z,12.00
2022-09-11T02:49:10.830Z,12.00
2022-09-11T02:49:41.764Z,12.00
2022-09-11T02:50:08.310Z,12.00
2022-09-11T02:50:34.245Z,12.00
2022-09-11T02:50:59.801Z,12.00
2022-09-11T02:51:26.559Z,12.00
2022-09-11T02:51:53.144Z,12.00
2022-09-11T02:52:21.748Z,12.00
2022-09-11T02:52:48.164Z,12.00
2022-09-11T02:53:12.889Z,12.00
2022-09-11T02:53:38.916Z,12.00
2022-09-11T02:54:06.176Z,12.00
2022-09-11T02:54:32.352Z,12.00
2022-09-11T02:54:56.956Z,12.00
2022-09-11T02:55:23.851Z,12.00
2022-09-11T02:55:53.825Z,12.00
2022-09-11T02:56:21.286Z,11.90
2022-09-11T02:56:45.456Z,11.90
2022-09-11T02:57:10.076Z,12.00
2022-09-11T02:57:34.261Z,12.00
2022-09-11T02:57:59.537Z,12.00
2022-09-11T02:58:26.421Z,12.00
2022-09-11T02:58:51.392Z,12.00
2022-09-11T02:59:17.831Z,12.00
2022-09-11T02:59:44.029Z,12.00
2022-09-11T03:00:08.507Z,12.10
2022-09-11T03:00:31.230Z,12.10
2022-09-11T03:00:56.576Z,12.10
2022-09-11T03:01:19.286Z,12.10
2022-09-11T03:01:52.274Z,12.10
2022-09-11T03:02:15.435Z,12.10
2022-09-11T03:02:40.715Z,12.00
2022-09-11T03:03:06.776Z,12.00
2022-09-11T03:03:30.102Z,12.10
2022-09-11T03:03:52.871Z,12.10
2022-09-11T03:04:18.677Z,12.10
2022-09-11T03:04:42.126Z,12.10
2022-09-11T03:05:05.036Z,12.10
2022-09-11T03:05:28.819Z,12.20
2022-09-11T03:05:51.596Z,12.20
2022-09-11T03:06:15.716Z,12.20
2022-09-11T03:06:38.711Z,12.20
2022-09-11T03:07:03.537Z,12.20
2022-09-11T03:07:26.386Z,12.20
2022-09-11T03:07:49.316Z,12.20
2022-09-11T03:08:12.091Z,12.20
2022-09-11T03:08:35.039Z,12.20
2022-09-11T03:08:57.788Z,12.20
2022-09-11T03:09:20.523Z,12.20
2022-09-11T03:09:43.363Z,12.20
2022-09-11T03:10:11.373Z,12.20
2022-09-11T03:10:34.733Z,12.20
2022-09-11T03:10:57.488Z,12.20
2022-09-11T03:11:20.568Z,12.20
2022-09-11T03:11:43.368Z,12.20
2022-09-11T03:12:06.413Z,12.20
2022-09-11T03:12:28.983Z,12.20
2022-09-11T03:12:51.668Z,12.20
2022-09-11T03:13:15.097Z,12.20
2022-09-11T03:13:38.522Z,12.20
2022-09-11T03:14:02.633Z,12.20
2022-09-11T03:14:25.408Z,12.20
2022-09-11T03:14:49.665Z,12.20
2022-09-11T03:15:12.426Z,12.20
2022-09-11T03:15:35.108Z,12.20
2022-09-11T03:15:58.268Z,12.20
2022-09-11T03:16:20.922Z,12.20
2022-09-11T03:16:44.093Z,12.20
2022-09-11T03:17:06.833Z,12.20
2022-09-11T03:17:29.503Z,12.20
2022-09-11T03:17:52.214Z,12.20
2022-09-11T03:18:15.838Z,12.20
2022-09-11T03:18:38.523Z,12.20
2022-09-11T03:19:01.549Z,12.20
2022-09-11T03:19:24.339Z,12.20
2022-09-11T03:19:47.039Z,12.20
2022-09-11T03:20:10.214Z,12.20
2022-09-11T03:20:34.288Z,12.20
2022-09-11T03:20:57.128Z,12.20
2022-09-11T03:21:20.488Z,12.20
2022-09-11T03:21:43.181Z,12.20
2022-09-11T03:22:05.983Z,12.20
2022-09-11T03:22:28.688Z,12.30
2022-09-11T03:22:51.523Z,12.20
2022-09-11T03:23:14.373Z,12.30
2022-09-11T03:23:37.796Z,12.20
2022-09-11T03:24:00.635Z,12.20
2022-09-11T03:24:23.506Z,12.20
2022-09-11T03:24:46.254Z,12.30
2022-09-11T03:25:10.778Z,12.30
2022-09-11T03:25:34.829Z,12.30
2022-09-11T03:25:58.951Z,12.30
2022-09-11T03:26:24.288Z,12.30
2022-09-11T03:26:46.883Z,12.30
2022-09-11T03:27:09.775Z,12.30
2022-09-11T03:27:32.680Z,12.30
2022-09-11T03:27:55.465Z,12.30
2022-09-11T03:28:18.165Z,12.20
2022-09-11T03:28:41.107Z,12.30
2022-09-11T03:29:05.475Z,12.30
2022-09-11T03:29:28.270Z,12.20
2022-09-11T03:29:50.951Z,12.30
2022-09-11T03:30:13.937Z,12.20
2022-09-11T03:30:36.604Z,12.20
2022-09-11T03:30:59.432Z,12.20
2022-09-11T03:31:22.145Z,12.20
2022-09-11T03:31:44.888Z,12.20
2022-09-11T03:32:07.972Z,12.30
2022-09-11T03:32:32.518Z,12.20
2022-09-11T03:32:55.289Z,12.20
2022-09-11T03:33:18.629Z,12.20
2022-09-11T03:33:41.348Z,12.20
2022-09-11T03:34:04.095Z,12.20
2022-09-11T03:34:26.776Z,12.20
2022-09-11T03:34:49.483Z,12.10
2022-09-11T03:35:12.176Z,12.10
2022-09-11T03:35:34.813Z,12.10
2022-09-11T03:35:57.679Z,12.10
2022-09-11T03:36:20.976Z,12.10
2022-09-11T03:36:44.321Z,12.10
2022-09-11T03:37:07.043Z,12.10
2022-09-11T03:37:29.943Z,12.10
2022-09-11T03:37:52.813Z,12.10
2022-09-11T03:38:16.195Z,12.10
2022-09-11T03:38:39.468Z,12.10
2022-09-11T03:39:02.243Z,12.10
2022-09-11T03:39:24.974Z,12.10
2022-09-11T03:39:48.434Z,12.10
2022-09-11T03:40:11.447Z,12.10
2022-09-11T03:40:34.228Z,12.10
2022-09-11T03:40:58.448Z,12.10
2022-09-11T03:41:21.443Z,12.10
2022-09-11T03:41:44.168Z,12.20
2022-09-11T03:42:07.115Z,12.10
2022-09-11T03:42:35.638Z,12.10
2022-09-11T03:42:59.693Z,12.20
2022-09-11T03:43:22.389Z,12.10
2022-09-11T03:43:45.175Z,12.20
2022-09-11T03:44:09.318Z,12.10
2022-09-11T03:44:31.933Z,12.10
2022-09-11T03:44:54.623Z,12.10
2022-09-11T03:45:17.614Z,12.10
2022-09-11T03:45:40.379Z,12.10
2022-09-11T03:46:03.396Z,12.10
2022-09-11T03:46:26.079Z,12.10
2022-09-11T03:46:48.805Z,12.00
2022-09-11T03:47:14.023Z,12.00
2022-09-11T03:47:37.474Z,12.00
2022-09-11T03:48:00.213Z,12.00
2022-09-11T03:48:22.933Z,12.00
2022-09-11T03:48:48.345Z,12.00
2022-09-11T03:49:11.229Z,12.00
2022-09-11T03:49:35.560Z,12.00
2022-09-11T03:49:58.229Z,12.10
2022-09-11T03:50:20.925Z,12.00
2022-09-11T03:50:44.949Z,12.00
2022-09-11T03:51:07.669Z,12.00
2022-09-11T03:51:31.357Z,12.00
2022-09-11T03:51:54.101Z,12.00
2022-09-11T03:52:16.989Z,12.00
2022-09-11T03:52:39.765Z,12.00
2022-09-11T03:53:02.504Z,12.00
2022-09-11T03:53:25.364Z,11.90
2022-09-11T03:53:48.329Z,11.90
2022-09-11T03:54:11.529Z,11.90
2022-09-11T03:54:34.710Z,11.90
2022-09-11T03:54:57.560Z,11.90
2022-09-11T03:55:20.259Z,11.90
2022-09-11T03:55:42.944Z,12.00
2022-09-11T03:56:08.050Z,11.90
2022-09-11T03:56:32.124Z,11.90
2022-09-11T03:56:54.854Z,12.00
2022-09-11T03:57:17.609Z,11.90
2022-09-11T03:57:40.649Z,11.90
2022-09-11T03:58:03.409Z,12.00
2022-09-11T03:58:26.106Z,11.90
2022-09-11T03:58:49.104Z,11.90
2022-09-11T03:59:13.392Z,11.90
2022-09-11T03:59:36.186Z,11.90
2022-09-11T03:59:58.885Z,11.90
2022-09-11T04:00:21.568Z,11.90
2022-09-11T04:00:45.052Z,11.90
2022-09-11T04:01:12.896Z,11.90
2022-09-11T04:01:35.883Z,11.90
2022-09-11T04:01:58.554Z,11.90
2022-09-11T04:02:23.307Z,11.90
2022-09-11T04:02:45.960Z,11.90
2022-09-11T04:03:08.660Z,12.00
2022-09-11T04:03:31.539Z,12.00
2022-09-11T04:03:54.725Z,12.00
2022-09-11T04:04:17.470Z,12.00
2022-09-11T04:04:41.116Z,12.00
2022-09-11T04:05:04.592Z,12.00
2022-09-11T04:05:27.546Z,12.00
2022-09-11T04:05:57.865Z,12.00
2022-09-11T04:06:20.648Z,12.00
2022-09-11T04:06:44.007Z,12.00
2022-09-11T04:07:06.748Z,12.00
2022-09-11T04:07:31.701Z,12.00
2022-09-11T04:07:55.226Z,12.00
2022-09-11T04:08:18.012Z,12.10
2022-09-11T04:08:41.459Z,12.10
2022-09-11T04:09:04.215Z,12.10
2022-09-11T04:09:27.890Z,12.10
2022-09-11T04:09:50.586Z,12.10
2022-09-11T04:10:13.309Z,12.20
2022-09-11T04:10:38.585Z,12.20
2022-09-11T04:11:03.215Z,12.20
2022-09-11T04:11:26.019Z,12.20
2022-09-11T04:11:48.695Z,12.20
2022-09-11T04:12:11.457Z,12.20
2022-09-11T04:12:34.145Z,12.20
2022-09-11T04:12:56.840Z,12.30
2022-09-11T04:13:25.915Z,12.30
2022-09-11T04:13:48.600Z,12.30
2022-09-11T04:14:12.810Z,12.30
2022-09-11T04:14:35.525Z,12.30
2022-09-11T04:14:58.199Z,12.30
2022-09-11T04:15:20.827Z,12.40
2022-09-11T04:15:43.480Z,12.40
2022-09-11T04:16:07.736Z,12.40
2022-09-11T04:16:33.178Z,12.40
2022-09-11T04:16:55.852Z,12.40
2022-09-11T04:17:19.289Z,12.30
2022-09-11T04:17:41.936Z,12.30
2022-09-11T04:18:06.554Z,12.30
2022-09-11T04:18:29.379Z,12.30
2022-09-11T04:18:54.250Z,12.30
2022-09-11T04:19:18.939Z,12.30
2022-09-11T04:19:41.656Z,12.30
2022-09-11T04:20:04.804Z,12.30
2022-09-11T04:20:27.685Z,12.40
2022-09-11T04:20:50.424Z,12.40
2022-09-11T04:21:14.001Z,12.40
2022-09-11T04:21:36.694Z,12.40
2022-09-11T04:21:59.524Z,12.50
2022-09-11T04:22:22.846Z,12.50
2022-09-11T04:22:45.546Z,12.50
2022-09-11T04:23:09.319Z,12.50
2022-09-11T04:23:32.000Z,12.50
2022-09-11T04:23:56.009Z,12.60
2022-09-11T04:24:19.076Z,12.60
2022-09-11T04:24:41.970Z,12.60
2022-09-11T04:25:06.719Z,12.60
2022-09-11T04:25:29.444Z,12.60
2022-09-11T04:25:53.444Z,12.60
2022-09-11T04:26:17.289Z,12.60
2022-09-11T04:26:40.354Z,12.60
2022-09-11T04:27:03.525Z,12.60
2022-09-11T04:27:27.561Z,12.60
2022-09-11T04:27:50.189Z,12.60
2022-09-11T04:28:14.579Z,12.60
2022-09-11T04:28:37.298Z,12.60
2022-09-11T04:29:00.014Z,12.60
2022-09-11T04:29:24.698Z,12.60
2022-09-11T04:29:47.449Z,12.50
2022-09-11T04:30:11.144Z,12.50
2022-09-11T04:30:35.508Z,12.60
2022-09-11T04:31:02.604Z,12.60
2022-09-11T04:31:27.477Z,12.60
2022-09-11T04:31:50.298Z,12.60
2022-09-11T04:32:13.358Z,12.60
2022-09-11T04:32:36.954Z,12.60
2022-09-11T04:32:59.664Z,12.60
2022-09-11T04:33:22.451Z,12.60
2022-09-11T04:33:45.325Z,12.60
2022-09-11T04:34:08.818Z,12.60
2022-09-11T04:34:31.534Z,12.60
2022-09-11T04:34:54.284Z,12.60
2022-09-11T04:35:17.205Z,12.60
2022-09-11T04:35:40.663Z,12.60
2022-09-11T04:36:07.149Z,12.60
2022-09-11T04:36:30.230Z,12.60
2022-09-11T04:36:55.547Z,12.60
2022-09-11T04:37:20.165Z,12.60
2022-09-11T04:37:42.829Z,12.60
2022-09-11T04:38:05.934Z,12.60
2022-09-11T04:38:28.809Z,12.60
2022-09-11T04:38:55.119Z,12.60
2022-09-11T04:39:17.966Z,12.60
2022-09-11T04:39:40.805Z,12.70
2022-09-11T04:40:03.809Z,12.70
2022-09-11T04:40:26.563Z,12.70
2022-09-11T04:40:49.491Z,12.70
2022-09-11T04:41:12.386Z,12.70
2022-09-11T04:41:35.137Z,12.80
2022-09-11T04:41:58.862Z,12.80
2022-09-11T04:42:21.596Z,12.80
2022-09-11T04:42:44.235Z,12.80
2022-09-11T04:43:08.331Z,12.80
2022-09-11T04:43:31.726Z,12.90
2022-09-11T04:43:55.391Z,12.80
2022-09-11T04:44:18.770Z,12.90
2022-09-11T04:44:44.064Z,12.90
2022-09-11T04:45:08.105Z,12.90
2022-09-11T04:45:33.903Z,12.90
2022-09-11T04:46:00.809Z,12.90
2022-09-11T04:46:24.390Z,13.00
2022-09-11T04:46:48.221Z,13.00
2022-09-11T04:47:10.955Z,13.00
2022-09-11T04:47:33.640Z,13.00
2022-09-11T04:47:56.981Z,12.90
2022-09-11T04:48:19.700Z,12.90
2022-09-11T04:48:45.461Z,12.90
2022-09-11T04:49:10.900Z,12.90
2022-09-11T04:49:33.661Z,12.90
2022-09-11T04:49:57.705Z,12.90
2022-09-11T04:50:20.381Z,12.90
2022-09-11T04:50:43.380Z,12.80
2022-09-11T04:51:06.940Z,12.80
2022-09-11T04:51:30.472Z,12.80
2022-09-11T04:51:53.126Z,12.80
2022-09-11T04:52:15.835Z,12.80
2022-09-11T04:52:39.341Z,12.70
2022-09-11T04:53:02.035Z,12.70
2022-09-11T04:53:24.660Z,12.70
2022-09-11T04:53:47.346Z,12.70
2022-09-11T04:54:14.067Z,12.70
2022-09-11T04:54:37.287Z,12.60
2022-09-11T04:55:00.055Z,12.70
2022-09-11T04:55:22.913Z,12.70
2022-09-11T04:55:46.405Z,12.70
2022-09-11T04:56:10.566Z,12.70
2022-09-11T04:56:34.426Z,12.70
2022-09-11T04:56:58.026Z,12.70
2022-09-11T04:57:21.450Z,12.70
2022-09-11T04:57:44.171Z,12.70
2022-09-11T04:58:10.199Z,12.70
2022-09-11T04:58:33.021Z,12.80
2022-09-11T04:58:56.821Z,12.80
2022-09-11T04:59:20.301Z,12.80
2022-09-11T04:59:44.396Z,12.80
2022-09-11T05:00:11.081Z,12.80
2022-09-11T05:00:34.116Z,12.80
2022-09-11T05:00:56.825Z,12.80
2022-09-11T05:01:19.535Z,12.80
2022-09-11T05:01:43.084Z,12.80
2022-09-11T05:02:05.948Z,12.80
2022-09-11T05:02:28.773Z,12.80
2022-09-11T05:02:51.485Z,12.80
2022-09-11T05:03:14.168Z,12.80
2022-09-11T05:03:36.825Z,12.80
2022-09-11T05:04:01.793Z,12.80
2022-09-11T05:04:26.444Z,12.80
2022-09-11T05:04:49.555Z,12.80
2022-09-11T05:05:13.130Z,12.80
2022-09-11T05:05:35.840Z,12.80
2022-09-11T05:05:58.701Z,12.80
2022-09-11T05:06:21.381Z,12.80
2022-09-11T05:06:48.494Z,12.80
2022-09-11T05:07:13.488Z,12.80
2022-09-11T05:07:36.270Z,12.80
2022-09-11T05:07:58.945Z,12.80
2022-09-11T05:08:24.160Z,12.80
2022-09-11T05:08:46.944Z,12.80
2022-09-11T05:09:10.380Z,12.80
2022-09-11T05:09:33.104Z,12.80
2022-09-11T05:09:55.925Z,12.90
2022-09-11T05:10:20.417Z,12.90
2022-09-11T05:10:43.109Z,12.80
2022-09-11T05:11:06.100Z,12.90
2022-09-11T05:11:30.343Z,12.90
2022-09-11T05:11:53.094Z,12.90
2022-09-11T05:12:15.919Z,12.90
2022-09-11T05:12:38.731Z,12.90
2022-09-11T05:13:01.422Z,12.90
2022-09-11T05:13:24.389Z,12.90
2022-09-11T05:13:47.035Z,13.00
2022-09-11T05:14:09.765Z,13.00
2022-09-11T05:14:32.859Z,13.00
2022-09-11T05:14:57.099Z,13.00
2022-09-11T05:15:19.824Z,13.00
2022-09-11T05:15:44.839Z,13.00
2022-09-11T05:16:09.538Z,13.10
2022-09-11T05:16:34.783Z,13.10
2022-09-11T05:16:57.544Z,13.10