createdAt,value
2023-04-16T00:00:46.049Z,89688.88
2023-04-16T00:03:12.456Z,89688.25
2023-04-16T00:05:38.768Z,89689.81
2023-04-16T00:08:05.048Z,89691.28
2023-04-16T00:10:31.324Z,89695.66
2023-04-16T00:12:57.604Z,89692.13
2023-04-16T00:15:23.849Z,89698.72
2023-04-16T00:17:50.131Z,89695.25
2023-04-16T00:20:16.442Z,89693.56
2023-04-16T00:22:42.718Z,89700.34
2023-04-16T00:25:08.993Z,89702.72
2023-04-16T00:27:35.230Z,89703.38
2023-04-16T00:30:01.485Z,89695.28
2023-04-16T00:32:27.782Z,89695.38
2023-04-16T00:34:54.035Z,89699.66
2023-04-16T00:37:20.293Z,89702.13
2023-04-16T00:39:46.514Z,89699.16
2023-04-16T00:42:12.768Z,89697.41
2023-04-16T00:44:39.043Z,89705.19
2023-04-16T00:47:05.310Z,89706.00
2023-04-16T00:49:31.539Z,89710.09
2023-04-16T00:51:57.797Z,89705.72
2023-04-16T00:54:24.061Z,89709.13
2023-04-16T00:56:50.328Z,89703.19
2023-04-16T00:59:16.560Z,89706.84
2023-04-16T01:01:42.883Z,89706.84
2023-04-16T01:04:09.305Z,89697.19
2023-04-16T01:06:35.622Z,89705.84
2023-04-16T01:09:01.908Z,89700.47
2023-04-16T01:11:28.178Z,89699.53
2023-04-16T01:13:54.464Z,89700.19
2023-04-16T01:16:20.775Z,89690.28
2023-04-16T01:19:02.259Z,89696.38
2023-04-16T01:21:28.556Z,89689.31
2023-04-16T01:23:54.889Z,89684.91
2023-04-16T01:26:21.140Z,89690.63
2023-04-16T01:28:47.419Z,89684.69
2023-04-16T01:31:13.743Z,89687.41
2023-04-16T01:33:40.021Z,89687.16
2023-04-16T01:36:06.251Z,89687.38
2023-04-16T01:38:32.493Z,89688.16
2023-04-16T01:40:58.767Z,89682.56
2023-04-16T01:43:25.051Z,89691.94
2023-04-16T01:45:51.343Z,89691.50
2023-04-16T01:48:17.634Z,89693.25
2023-04-16T01:50:43.897Z,89692.75
2023-04-16T01:53:10.152Z,89694.69
2023-04-16T01:55:36.381Z,89695.41
2023-04-16T01:58:02.626Z,89695.72
2023-04-16T02:00:28.846Z,89700.41
2023-04-16T02:02:55.252Z,89700.78
2023-04-16T02:05:21.599Z,89703.50
2023-04-16T02:07:47.861Z,89700.03
2023-04-16T02:10:14.126Z,89704.13
2023-04-16T02:12:40.377Z,89703.72
2023-04-16T02:15:06.606Z,89705.97
2023-04-16T02:17:32.879Z,89704.31
2023-04-16T02:19:59.126Z,89701.56
2023-04-16T02:22:25.364Z,89701.41
2023-04-16T02:24:51.639Z,89700.47
2023-04-16T02:27:17.880Z,89702.09
2023-04-16T02:29:44.107Z,89704.72
2023-04-16T02:32:10.543Z,89702.22
2023-04-16T02:34:36.937Z,89704.28
2023-04-16T02:37:03.175Z,89700.72
2023-04-16T02:39:29.434Z,89702.72
2023-04-16T02:41:55.710Z,89699.59
2023-04-16T02:44:21.976Z,89697.69
2023-04-16T02:46:48.205Z,89690.44
2023-04-16T02:49:14.456Z,89687.34
2023-04-16T02:51:40.716Z,89690.81
2023-04-16T02:54:06.957Z,89694.72
2023-04-16T02:56:33.217Z,89706.31
2023-04-16T02:58:59.484Z,89695.34
2023-04-16T03:01:25.888Z,89695.50
2023-04-16T03:03:52.141Z,89685.59
2023-04-16T03:06:18.401Z,89686.00
2023-04-16T03:08:44.665Z,89691.28
2023-04-16T03:11:10.924Z,89689.81
2023-04-16T03:13:37.221Z,89695.31
2023-04-16T03:16:03.640Z,89691.72
2023-04-16T03:18:29.975Z,89695.34
2023-04-16T03:20:56.224Z,89692.03
2023-04-16T03:23:22.466Z,89695.91
2023-04-16T03:25:48.716Z,89696.31
2023-04-16T03:28:14.958Z,89694.84
2023-04-16T03:30:41.243Z,89701.59
2023-04-16T03:33:07.536Z,89690.56
2023-04-16T03:35:33.793Z,89699.19
2023-04-16T03:38:00.046Z,89696.47
2023-04-16T03:40:26.315Z,89703.00
2023-04-16T03:42:52.575Z,89702.22
2023-04-16T03:45:18.807Z,89701.22
2023-04-16T03:47:45.204Z,89702.44
2023-04-16T03:50:11.564Z,89693.13
2023-04-16T03:52:37.931Z,89688.06
2023-04-16T03:55:04.193Z,89695.88
2023-04-16T03:57:30.441Z,89694.97
2023-04-16T03:59:56.723Z,89698.63
2023-04-16T04:02:23.225Z,89696.22
2023-04-16T04:04:49.739Z,89689.53
2023-04-16T04:07:16.001Z,89696.81
2023-04-16T04:09:42.269Z,89695.03
2023-04-16T04:12:08.513Z,89695.63
2023-04-16T04:14:34.764Z,89698.34
2023-04-16T04:17:01.039Z,89697.53
2023-04-16T04:19:27.323Z,89691.22
2023-04-16T04:21:53.569Z,89698.34
2023-04-16T04:24:19.849Z,89688.69
2023-04-16T04:26:46.103Z,89691.13
2023-04-16T04:29:12.430Z,89697.25
2023-04-16T04:31:38.812Z,89694.47
2023-04-16T04:34:05.118Z,89695.50
2023-04-16T04:36:31.378Z,89700.56
2023-04-16T04:38:57.637Z,89696.25
2023-04-16T04:41:23.879Z,89697.31
2023-04-16T04:43:50.134Z,89701.69
2023-04-16T04:46:16.424Z,89695.75
2023-04-16T04:48:42.678Z,89691.38
2023-04-16T04:51:08.922Z,89697.84
2023-04-16T04:53:35.175Z,89695.09
2023-04-16T04:56:11.116Z,89694.16
2023-04-16T04:58:38.848Z,89699.75
2023-04-16T05:01:05.115Z,89704.00
2023-04-16T05:03:31.504Z,89702.84
2023-04-16T05:05:57.867Z,89702.84
2023-04-16T05:08:24.134Z,89703.59
2023-04-16T05:10:50.468Z,89703.81
2023-04-16T05:13:16.769Z,89702.22
2023-04-16T05:15:42.993Z,89707.16
2023-04-16T05:18:09.243Z,89704.06
2023-04-16T05:20:35.483Z,89704.44
2023-04-16T05:23:01.811Z,89706.97
2023-04-16T05:25:28.168Z,89703.22
2023-04-16T05:27:54.414Z,89698.97
2023-04-16T05:30:20.682Z,89705.72
2023-04-16T05:32:46.960Z,89704.88
2023-04-16T05:35:13.927Z,89703.59
2023-04-16T05:37:41.514Z,89709.66
2023-04-16T05:40:07.752Z,89706.25
2023-04-16T05:42:33.983Z,89711.72
2023-04-16T05:45:00.271Z,89713.41
2023-04-16T05:47:26.574Z,89714.84
2023-04-16T05:49:52.953Z,89721.00
2023-04-16T05:52:19.253Z,89712.97
2023-04-16T05:54:45.504Z,89713.19
2023-04-16T05:57:11.739Z,89714.13
2023-04-16T05:59:37.983Z,89721.34
2023-04-16T06:02:04.428Z,89715.50
2023-04-16T06:04:30.770Z,89711.25
2023-04-16T06:06:57.026Z,89722.84
2023-04-16T06:09:23.280Z,89723.88
2023-04-16T06:11:49.548Z,89715.91
2023-04-16T06:14:15.762Z,89715.28
2023-04-16T06:16:42.000Z,89719.19
2023-04-16T06:19:08.740Z,89719.25
2023-04-16T06:21:35.171Z,89722.09
2023-04-16T06:24:01.456Z,89722.06
2023-04-16T06:26:27.728Z,89714.13
2023-04-16T06:28:53.973Z,89714.50
2023-04-16T06:31:20.216Z,89712.66
2023-04-16T06:33:46.511Z,89713.53
2023-04-16T06:36:12.800Z,89716.78
2023-04-16T06:38:39.042Z,89722.72
2023-04-16T06:41:05.305Z,89720.88
2023-04-16T06:43:31.627Z,89713.44
2023-04-16T06:45:57.857Z,89718.53
2023-04-16T06:48:24.069Z,89720.38
2023-04-16T06:50:50.317Z,89715.53
2023-04-16T06:53:16.591Z,89722.38
2023-04-16T06:55:42.847Z,89718.66
2023-04-16T06:58:09.077Z,89725.88
2023-04-16T07:00:35.427Z,89729.41
2023-04-16T07:03:02.035Z,89728.78
2023-04-16T07:05:28.563Z,89721.84
2023-04-16T07:07:54.879Z,89720.53
2023-04-16T07:10:21.094Z,89712.38
2023-04-16T07:12:47.329Z,89709.56
2023-04-16T07:15:13.580Z,89710.53
2023-04-16T07:17:39.879Z,89708.81
2023-04-16T07:20:06.193Z,89706.34
2023-04-16T07:22:32.449Z,89717.50
2023-04-16T07:24:58.683Z,89713.53
2023-04-16T07:27:24.945Z,89710.22
2023-04-16T07:29:51.217Z,89714.44
2023-04-16T07:32:17.513Z,89725.16
2023-04-16T07:34:43.768Z,89720.91
2023-04-16T07:37:10.029Z,89723.63
2023-04-16T07:39:36.263Z,89722.28
2023-04-16T07:42:02.541Z,89724.84
2023-04-16T07:44:28.819Z,89725.19
2023-04-16T07:46:55.133Z,89723.22
2023-04-16T07:49:21.435Z,89722.22
2023-04-16T07:51:47.674Z,89745.59
2023-04-16T07:54:13.946Z,89742.06
2023-04-16T07:56:40.234Z,89744.16
2023-04-16T07:59:20.987Z,89743.59
2023-04-16T08:01:48.723Z,89741.06
2023-04-16T08:04:15.106Z,89741.34
2023-04-16T08:06:41.484Z,89743.41
2023-04-16T08:09:07.909Z,89743.34
2023-04-16T08:11:34.287Z,89748.56
2023-04-16T08:14:00.518Z,89746.63
2023-04-16T08:16:26.825Z,89752.91
2023-04-16T08:18:53.135Z,89752.00
2023-04-16T08:21:19.449Z,89757.41
2023-04-16T08:23:47.387Z,89767.34
2023-04-16T08:26:13.645Z,89767.41
2023-04-16T08:28:41.073Z,89765.91
2023-04-16T08:31:07.443Z,89772.44
2023-04-16T08:33:33.710Z,89777.94
2023-04-16T08:36:00.061Z,89781.03
2023-04-16T08:38:26.339Z,89780.41
2023-04-16T08:40:52.572Z,89783.03
2023-04-16T08:43:18.831Z,89779.66
2023-04-16T08:45:45.076Z,89784.09
2023-04-16T08:48:11.337Z,89782.94
2023-04-16T08:50:37.601Z,89775.16
2023-04-16T08:53:03.850Z,89771.25
2023-04-16T08:55:30.156Z,89772.13
2023-04-16T08:57:56.404Z,89768.78
2023-04-16T09:00:22.692Z,89768.78
2023-04-16T09:02:49.121Z,89772.13
2023-04-16T09:05:15.619Z,89780.81
2023-04-16T09:07:41.870Z,89787.16
2023-04-16T09:10:08.210Z,89779.50
2023-04-16T09:12:34.457Z,89781.47
2023-04-16T09:15:00.736Z,89774.59
2023-04-16T09:17:26.986Z,89772.00
2023-04-16T09:19:53.276Z,89779.16
2023-04-16T09:22:19.565Z,89776.50
2023-04-16T09:24:45.809Z,89780.00
2023-04-16T09:27:12.060Z,89781.94
2023-04-16T09:29:38.324Z,89782.00
2023-04-16T09:32:04.652Z,89778.97
2023-04-16T09:34:30.929Z,89785.22
2023-04-16T09:36:57.182Z,89774.00
2023-04-16T09:39:23.449Z,89770.91
2023-04-16T09:41:49.763Z,89762.75
2023-04-16T09:44:15.994Z,89759.72
2023-04-16T09:46:42.274Z,89762.50
2023-04-16T09:49:08.968Z,89770.69
2023-04-16T09:51:35.345Z,89777.38
2023-04-16T09:54:01.569Z,89774.47
2023-04-16T09:56:27.811Z,89767.13
2023-04-16T09:58:54.054Z,89769.91
2023-04-16T10:01:20.376Z,89773.28
2023-04-16T10:03:46.769Z,89770.97
2023-04-16T10:06:13.221Z,89764.72
2023-04-16T10:08:39.445Z,89773.28
2023-04-16T10:11:05.691Z,89767.22
2023-04-16T10:13:31.934Z,89772.00
2023-04-16T10:15:58.188Z,89772.38
2023-04-16T10:18:24.443Z,89765.53
2023-04-16T10:20:50.667Z,89769.63
2023-04-16T10:23:16.923Z,89764.59
2023-04-16T10:25:43.152Z,89769.19
2023-04-16T10:28:09.374Z,89776.34
2023-04-16T10:30:35.665Z,89767.56
2023-04-16T10:33:02.042Z,89778.69
2023-04-16T10:35:28.384Z,89770.19
2023-04-16T10:37:54.636Z,89773.97
2023-04-16T10:40:20.876Z,89771.59
2023-04-16T10:42:47.296Z,89765.19
2023-04-16T10:45:13.559Z,89774.38
2023-04-16T10:47:39.861Z,89770.38
2023-04-16T10:50:06.148Z,89764.03
2023-04-16T10:52:32.392Z,89764.66
2023-04-16T10:54:58.628Z,89756.16
2023-04-16T10:57:24.912Z,89753.91
2023-04-16T10:59:51.179Z,89757.50
2023-04-16T11:02:17.627Z,89749.13
2023-04-16T11:04:44.249Z,89745.50
2023-04-16T11:07:10.606Z,89755.19
2023-04-16T11:09:36.900Z,89757.31
2023-04-16T11:12:03.136Z,89754.50
2023-04-16T11:14:29.403Z,89757.88
2023-04-16T11:16:55.625Z,89751.28
2023-04-16T11:19:21.894Z,89746.16
2023-04-16T11:21:48.150Z,89748.63
2023-04-16T11:24:14.396Z,89747.88
2023-04-16T11:26:40.658Z,89753.47
2023-04-16T11:29:06.905Z,89755.94
2023-04-16T11:31:33.219Z,89753.97
2023-04-16T11:33:59.532Z,89747.47
2023-04-16T11:37:06.239Z,89748.03
2023-04-16T11:39:12.219Z,89743.47
2023-04-16T11:41:38.635Z,89738.00
2023-04-16T11:44:04.898Z,89745.91
2023-04-16T11:46:31.184Z,89745.16
2023-04-16T11:48:57.430Z,89740.81
2023-04-16T11:51:23.931Z,89749.19
2023-04-16T11:53:50.394Z,89755.19
2023-04-16T11:56:16.636Z,89748.63
2023-04-16T11:58:43.408Z,89749.75
2023-04-16T12:01:09.763Z,89743.91
2023-04-16T12:03:36.275Z,89741.78
2023-04-16T12:06:02.716Z,89738.09
2023-04-16T12:08:28.968Z,89731.88
2023-04-16T12:10:55.205Z,89735.41
2023-04-16T12:13:21.416Z,89733.56
2023-04-16T12:15:47.758Z,89737.03
2023-04-16T12:18:14.049Z,89730.41
2023-04-16T12:20:40.303Z,89732.59
2023-04-16T12:23:06.604Z,89737.84
2023-04-16T12:25:32.888Z,89736.44
2023-04-16T12:27:59.105Z,89735.63
2023-04-16T12:30:25.333Z,89736.50
2023-04-16T12:32:51.864Z,89735.81
2023-04-16T12:35:18.368Z,89728.22
2023-04-16T12:37:44.615Z,89727.56
2023-04-16T12:40:11.015Z,89728.22
2023-04-16T12:42:37.299Z,89726.84
2023-04-16T12:45:03.542Z,89729.63
2023-04-16T12:47:29.799Z,89723.78
2023-04-16T12:49:56.098Z,89724.31
2023-04-16T12:52:23.768Z,89719.22
2023-04-16T12:54:50.161Z,89722.50
2023-04-16T12:57:16.418Z,89725.47
2023-04-16T12:59:42.668Z,89727.31
2023-04-16T13:02:09.102Z,89728.56
2023-04-16T13:04:35.517Z,89723.41
2023-04-16T13:07:01.855Z,89723.16
2023-04-16T13:09:28.103Z,89718.63
2023-04-16T13:11:54.351Z,89717.75
2023-04-16T13:14:20.603Z,89717.91
2023-04-16T13:16:46.863Z,89717.22
2023-04-16T13:19:13.300Z,89710.00
2023-04-16T13:21:39.770Z,89705.88
2023-04-16T13:24:06.063Z,89705.09
2023-04-16T13:26:32.393Z,89701.06
2023-04-16T13:28:58.630Z,89702.53
2023-04-16T13:31:24.934Z,89707.22
2023-04-16T13:33:51.195Z,89705.25
2023-04-16T13:36:17.466Z,89698.91
2023-04-16T13:38:43.727Z,89703.94
2023-04-16T13:41:09.953Z,89701.63
2023-04-16T13:43:36.198Z,89698.53
2023-04-16T13:46:02.428Z,89704.41
2023-04-16T13:48:28.708Z,89701.19
2023-04-16T13:50:55.017Z,89708.47
2023-04-16T13:53:21.256Z,89705.38
2023-04-16T13:55:47.492Z,89699.72
2023-04-16T13:58:13.732Z,89701.09
2023-04-16T14:00:39.974Z,89699.97
2023-04-16T14:03:06.324Z,89703.22
2023-04-16T14:05:32.696Z,89696.72
2023-04-16T14:07:58.928Z,89693.41
2023-04-16T14:10:25.186Z,89698.00
2023-04-16T14:12:51.453Z,89691.59
2023-04-16T14:15:17.705Z,89690.66
2023-04-16T14:17:44.094Z,89690.97
2023-04-16T14:20:10.393Z,89696.75
2023-04-16T14:22:36.629Z,89690.00
2023-04-16T14:25:02.911Z,89692.13
2023-04-16T14:27:29.212Z,89698.66
2023-04-16T14:29:55.455Z,89695.81
2023-04-16T14:32:21.708Z,89690.50
2023-04-16T14:34:47.963Z,89696.09
2023-04-16T14:37:14.237Z,89699.28
2023-04-16T14:39:40.545Z,89696.63
2023-04-16T14:42:06.786Z,89697.78
2023-04-16T14:44:33.048Z,89697.78
2023-04-16T14:46:59.336Z,89693.28
2023-04-16T14:49:25.579Z,89696.09
2023-04-16T14:51:51.823Z,89687.75
2023-04-16T14:54:18.011Z,89690.91
2023-04-16T14:56:44.301Z,89691.25
2023-04-16T14:59:10.900Z,89684.75
2023-04-16T15:01:37.414Z,89688.63
2023-04-16T15:04:03.892Z,89695.34
2023-04-16T15:06:30.220Z,89690.47
2023-04-16T15:08:56.477Z,89690.78
2023-04-16T15:11:22.741Z,89694.72
2023-04-16T15:13:49.024Z,89689.00
2023-04-16T15:16:15.274Z,89695.66
2023-04-16T15:18:41.532Z,89687.94
2023-04-16T15:21:08.172Z,89698.81
2023-04-16T15:23:35.362Z,89700.81
2023-04-16T15:26:01.726Z,89695.13
2023-04-16T15:28:28.001Z,89699.28
2023-04-16T15:30:54.298Z,89704.88
2023-04-16T15:33:20.548Z,89703.03
2023-04-16T15:35:46.809Z,89698.59
2023-04-16T15:38:13.075Z,89697.16
2023-04-16T15:40:39.318Z,89697.75
2023-04-16T15:43:05.573Z,89703.75
2023-04-16T15:45:31.830Z,89712.56
2023-04-16T15:47:58.208Z,89703.75
2023-04-16T15:50:24.589Z,89712.03
2023-04-16T15:52:50.827Z,89707.28
2023-04-16T15:55:17.072Z,89700.41
2023-04-16T15:57:43.322Z,89703.75
2023-04-16T16:00:11.239Z,89699.16
2023-04-16T16:02:38.942Z,89704.19
2023-04-16T16:05:05.330Z,89706.03
2023-04-16T16:07:31.611Z,89704.00
2023-04-16T16:09:57.832Z,89699.56
2023-04-16T16:12:24.088Z,89706.03
2023-04-16T16:14:50.385Z,89700.09
2023-04-16T16:17:16.701Z,89708.44
2023-04-16T16:19:44.638Z,89710.50
2023-04-16T16:22:12.105Z,89706.56
2023-04-16T16:24:38.331Z,89704.06
2023-04-16T16:27:04.598Z,89708.03
2023-04-16T16:29:30.869Z,89707.88
2023-04-16T16:31:57.132Z,89703.31
2023-04-16T16:34:23.419Z,89700.34
2023-04-16T16:36:49.733Z,89715.22
2023-04-16T16:39:15.955Z,89706.44
2023-04-16T16:41:42.187Z,89713.13
2023-04-16T16:44:08.424Z,89712.78
2023-04-16T16:46:34.693Z,89709.59
2023-04-16T16:49:00.920Z,89713.28
2023-04-16T16:51:27.144Z,89720.09
2023-04-16T16:53:53.393Z,89727.25
2023-04-16T16:56:19.623Z,89727.19
2023-04-16T16:58:45.862Z,89719.88
2023-04-16T17:01:12.173Z,89729.63
2023-04-16T17:03:38.592Z,89727.81
2023-04-16T17:06:04.892Z,89726.34
2023-04-16T17:08:31.134Z,89731.38
2023-04-16T17:10:57.424Z,89725.22
2023-04-16T17:13:23.708Z,89737.97
2023-04-16T17:15:49.965Z,89736.97
2023-04-16T17:18:17.888Z,89742.97
2023-04-16T17:20:44.200Z,89745.97
2023-04-16T17:23:10.433Z,89745.06
2023-04-16T17:25:36.694Z,89741.19
2023-04-16T17:28:02.999Z,89745.28
2023-04-16T17:30:29.236Z,89751.25
2023-04-16T17:32:55.517Z,89748.06
2023-04-16T17:35:21.770Z,89744.44
2023-04-16T17:37:48.006Z,89746.13
2023-04-16T17:40:14.262Z,89749.88
2023-04-16T17:42:40.506Z,89749.59
2023-04-16T17:45:06.764Z,89758.13
2023-04-16T17:47:33.037Z,89758.91
2023-04-16T17:49:59.299Z,89760.25
2023-04-16T17:52:25.535Z,89765.13
2023-04-16T17:54:51.764Z,89756.34
2023-04-16T17:57:18.009Z,89768.69
2023-04-16T17:59:44.268Z,89773.28
2023-04-16T18:02:10.612Z,89772.38
2023-04-16T18:04:37.175Z,89772.56
2023-04-16T18:07:03.575Z,89778.13
2023-04-16T18:09:29.813Z,89773.38
2023-04-16T18:11:56.054Z,89771.03
2023-04-16T18:14:22.337Z,89775.75
2023-04-16T18:16:48.639Z,89783.31
2023-04-16T18:19:14.920Z,89785.34
2023-04-16T18:21:41.230Z,89787.16
2023-04-16T18:24:07.520Z,89787.47
2023-04-16T18:26:35.822Z,89793.47
2023-04-16T18:29:03.076Z,89789.72
2023-04-16T18:31:29.425Z,89789.34
2023-04-16T18:33:58.096Z,89791.28
2023-04-16T18:36:24.698Z,89797.03
2023-04-16T18:39:00.932Z,89805.41
2023-04-16T18:41:28.311Z,89798.44
2023-04-16T18:43:54.579Z,89798.94
2023-04-16T18:46:20.892Z,89799.72
2023-04-16T18:48:47.232Z,89799.31
2023-04-16T18:51:15.956Z,89808.72
2023-04-16T18:53:42.728Z,89806.34
2023-04-16T18:56:09.001Z,89813.00
2023-04-16T18:58:35.252Z,89807.06
2023-04-16T19:01:01.632Z,89818.06
2023-04-16T19:03:28.061Z,89812.31
2023-04-16T19:05:54.445Z,89813.03
2023-04-16T19:08:20.737Z,89816.78
2023-04-16T19:10:47.077Z,89821.94
2023-04-16T19:13:13.380Z,89817.59
2023-04-16T19:15:39.722Z,89829.19
2023-04-16T19:18:06.031Z,89828.44
2023-04-16T19:20:32.288Z,89827.03
2023-04-16T19:22:58.550Z,89833.81
2023-04-16T19:25:24.831Z,89835.06
2023-04-16T19:27:51.082Z,89842.56
2023-04-16T19:30:17.349Z,89846.06
2023-04-16T19:32:43.637Z,89838.72
2023-04-16T19:35:10.021Z,89839.28
2023-04-16T19:37:36.368Z,89842.34
2023-04-16T19:40:02.624Z,89848.31
2023-04-16T19:42:28.993Z,89847.56
2023-04-16T19:44:55.253Z,89851.31
2023-04-16T19:47:21.555Z,89854.81
2023-04-16T19:49:47.821Z,89856.00
2023-04-16T19:52:14.068Z,89862.50
2023-04-16T19:54:40.315Z,89863.47
2023-04-16T19:57:06.592Z,89857.84
2023-04-16T19:59:32.925Z,89858.38
2023-04-16T20:01:59.258Z,89855.34
2023-04-16T20:04:25.569Z,89863.16
2023-04-16T20:06:51.928Z,89861.47
2023-04-16T20:09:18.200Z,89866.06
2023-04-16T20:11:44.442Z,89847.81
2023-04-16T20:14:10.727Z,89849.94
2023-04-16T20:16:37.026Z,89845.28
2023-04-16T20:19:05.246Z,89846.88
2023-04-16T20:21:33.465Z,89847.22
2023-04-16T20:23:59.711Z,89847.19
2023-04-16T20:26:25.947Z,89851.38
2023-04-16T20:28:52.185Z,89858.88
2023-04-16T20:31:18.462Z,89862.00
2023-04-16T20:33:44.902Z,89862.84
2023-04-16T20:36:11.166Z,89868.16
2023-04-16T20:38:37.410Z,89865.72
2023-04-16T20:41:03.652Z,89866.09
2023-04-16T20:43:29.929Z,89864.53
2023-04-16T20:45:56.319Z,89867.78
2023-04-16T20:48:22.646Z,89861.81
2023-04-16T20:50:48.925Z,89862.09
2023-04-16T20:53:15.143Z,89863.19
2023-04-16T20:55:41.370Z,89854.56
2023-04-16T20:58:07.595Z,89857.16
2023-04-16T21:00:33.878Z,89850.00
2023-04-16T21:03:00.385Z,89853.19
2023-04-16T21:05:26.720Z,89853.38
2023-04-16T21:07:55.343Z,89856.81
2023-04-16T21:10:22.067Z,89857.16
2023-04-16T21:12:48.287Z,89853.47
2023-04-16T21:15:14.507Z,89854.19
2023-04-16T21:17:40.839Z,89849.72
2023-04-16T21:20:07.164Z,89846.75
2023-04-16T21:22:33.432Z,89850.50
2023-04-16T21:24:59.676Z,89849.72
2023-04-16T21:27:25.911Z,89843.41
2023-04-16T21:29:52.151Z,89838.56
2023-04-16T21:32:18.410Z,89843.75
2023-04-16T21:34:44.643Z,89851.19
2023-04-16T21:37:10.893Z,89848.50
2023-04-16T21:39:37.169Z,89851.84
2023-04-16T21:42:03.387Z,89849.56
2023-04-16T21:44:29.626Z,89847.25
2023-04-16T21:46:55.890Z,89842.84
2023-04-16T21:49:22.162Z,89847.00
2023-04-16T21:51:48.379Z,89844.72
2023-04-16T21:54:14.617Z,89838.38
2023-04-16T21:56:40.841Z,89841.28
2023-04-16T21:59:07.136Z,89842.84
2023-04-16T22:01:33.479Z,89839.84
2023-04-16T22:03:59.930Z,89839.16
2023-04-16T22:06:26.236Z,89836.19
2023-04-16T22:08:52.463Z,89840.25
2023-04-16T22:11:18.688Z,89846.63
2023-04-16T22:13:44.913Z,89839.16
2023-04-16T22:16:11.860Z,89835.53
2023-04-16T22:18:38.294Z,89833.34
2023-04-16T22:21:04.515Z,89828.88
2023-04-16T22:23:30.745Z,89827.03
2023-04-16T22:25:56.989Z,89834.09
2023-04-16T22:28:23.311Z,89836.00
2023-04-16T22:30:49.587Z,89832.25
2023-04-16T22:33:15.927Z,89837.84
2023-04-16T22:35:42.260Z,89838.19
2023-04-16T22:38:08.489Z,89822.13
2023-04-16T22:40:34.717Z,89831.47
2023-04-16T22:43:00.969Z,89825.56
2023-04-16T22:45:27.227Z,89830.00
2023-04-16T22:47:53.491Z,89829.25
2023-04-16T22:50:19.821Z,89816.63
2023-04-16T22:52:46.037Z,89825.88
2023-04-16T22:55:12.275Z,89825.19
2023-04-16T22:57:38.546Z,89820.72
2023-04-16T23:00:04.794Z,89816.25
2023-04-16T23:02:31.124Z,89819.19
2023-04-16T23:04:57.394Z,89817.72
2023-04-16T23:07:23.637Z,89812.50
2023-04-16T23:09:49.876Z,89814.69
2023-04-16T23:12:16.126Z,89819.59
2023-04-16T23:14:42.356Z,89821.09
2023-04-16T23:17:08.639Z,89817.34
2023-04-16T23:19:34.940Z,89817.31
2023-04-16T23:22:01.199Z,89819.81
2023-04-16T23:24:27.458Z,89819.81
2023-04-16T23:26:53.742Z,89824.63
2023-04-16T23:29:19.973Z,89832.38
2023-04-16T23:31:46.286Z,89834.44
2023-04-16T23:34:12.549Z,89832.31
2023-04-16T23:36:38.805Z,89828.63
2023-04-16T23:39:05.051Z,89827.03
2023-04-16T23:41:31.288Z,89831.75
2023-04-16T23:43:57.572Z,89827.34
2023-04-16T23:46:23.863Z,89829.94
2023-04-16T23:48:50.161Z,89831.09
2023-04-16T23:51:16.400Z,89834.41
2023-04-16T23:53:42.626Z,89824.09
2023-04-16T23:56:08.847Z,89825.81
2023-04-16T23:58:35.113Z,89825.69
