createdAt,value
2019-05-10T00:00:09.302Z,93.89
2019-05-10T00:02:56.594Z,94.00
2019-05-10T00:05:42.945Z,94.07
2019-05-10T00:08:29.613Z,94.11
2019-05-10T00:11:06.171Z,94.01
2019-05-10T00:13:51.227Z,94.17
2019-05-10T00:16:19.703Z,94.24
2019-05-10T00:18:48.201Z,94.16
2019-05-10T00:21:16.596Z,94.12
2019-05-10T00:23:45.008Z,93.93
2019-05-10T00:26:13.486Z,94.30
2019-05-10T00:28:41.911Z,93.89
2019-05-10T00:31:10.320Z,93.67
2019-05-10T00:33:38.730Z,93.63
2019-05-10T00:36:07.157Z,93.98
2019-05-10T00:38:35.631Z,93.78
2019-05-10T00:41:04.035Z,93.78
2019-05-10T00:43:32.435Z,93.65
2019-05-10T00:46:00.872Z,93.40
2019-05-10T00:48:29.279Z,92.52
2019-05-10T00:50:57.728Z,92.52
2019-05-10T00:53:26.259Z,91.98
2019-05-10T00:55:54.632Z,91.21
2019-05-10T00:58:23.125Z,90.41
2019-05-10T01:00:51.569Z,90.14
2019-05-10T01:03:20.047Z,89.79
2019-05-10T01:05:48.437Z,89.84
2019-05-10T01:08:16.893Z,89.98
2019-05-10T01:10:45.386Z,89.84
2019-05-10T01:13:13.790Z,89.72
2019-05-10T01:15:42.483Z,89.66
2019-05-10T01:18:10.957Z,89.90
2019-05-10T01:20:39.379Z,89.65
2019-05-10T01:23:07.846Z,89.80
2019-05-10T01:25:36.257Z,89.96
2019-05-10T01:28:04.678Z,89.46
2019-05-10T01:30:33.143Z,89.38
2019-05-10T01:33:01.634Z,89.41
2019-05-10T01:35:30.209Z,89.38
2019-05-10T01:37:58.628Z,89.64
2019-05-10T01:40:27.061Z,89.49
2019-05-10T01:42:55.459Z,89.83
2019-05-10T01:45:23.864Z,89.63
2019-05-10T01:47:52.310Z,89.38
2019-05-10T01:50:20.727Z,90.08
2019-05-10T01:52:49.196Z,90.26
2019-05-10T01:55:17.549Z,89.89
2019-05-10T01:57:45.950Z,89.59
2019-05-10T02:00:15.017Z,89.64
2019-05-10T02:02:43.426Z,89.76
2019-05-10T02:05:12.192Z,89.73
2019-05-10T02:07:40.604Z,89.27
2019-05-10T02:10:10.398Z,88.96
2019-05-10T02:12:39.398Z,89.05
2019-05-10T02:15:09.541Z,88.77
2019-05-10T02:17:37.961Z,88.55
2019-05-10T02:20:06.920Z,88.85
2019-05-10T02:22:35.378Z,88.98
2019-05-10T02:25:04.234Z,88.61
2019-05-10T02:27:32.629Z,89.15
2019-05-10T02:30:01.020Z,88.09
2019-05-10T02:32:29.452Z,88.60
2019-05-10T02:34:57.841Z,88.04
2019-05-10T02:37:26.253Z,88.35
2019-05-10T02:39:54.668Z,88.16
2019-05-10T02:42:23.201Z,88.44
2019-05-10T02:44:51.582Z,88.61
2019-05-10T02:47:20.022Z,88.17
2019-05-10T02:49:48.462Z,88.74
2019-05-10T02:52:17.163Z,89.37
2019-05-10T02:54:45.730Z,91.68
2019-05-10T02:57:15.018Z,91.97
2019-05-10T02:59:44.311Z,92.67
2019-05-10T03:02:14.223Z,93.40
2019-05-10T03:04:45.890Z,92.88
2019-05-10T03:07:17.651Z,93.41
2019-05-10T03:09:50.367Z,93.53
2019-05-10T03:12:24.610Z,93.60
2019-05-10T03:14:55.621Z,93.77
2019-05-10T03:17:24.709Z,92.86
2019-05-10T03:19:54.948Z,92.49
2019-05-10T03:22:25.521Z,93.56
2019-05-10T03:24:54.154Z,93.22
2019-05-10T03:27:22.760Z,92.91
2019-05-10T03:29:51.758Z,92.55
2019-05-10T03:32:20.474Z,92.94
2019-05-10T03:34:49.035Z,93.01
2019-05-10T03:37:17.608Z,91.74
2019-05-10T03:39:46.266Z,90.70
2019-05-10T03:42:14.671Z,91.00
2019-05-10T03:44:43.253Z,91.00
2019-05-10T03:47:11.740Z,91.38
2019-05-10T03:49:40.117Z,90.72
2019-05-10T03:52:08.527Z,91.05
2019-05-10T03:54:36.918Z,90.76
2019-05-10T03:57:14.441Z,90.97
2019-05-10T03:59:35.457Z,90.80
2019-05-10T04:02:03.969Z,90.37
2019-05-10T04:04:32.390Z,90.04
2019-05-10T04:07:00.778Z,90.10
2019-05-10T04:09:29.175Z,89.25
2019-05-10T04:11:57.598Z,91.04
2019-05-10T04:14:25.996Z,91.21
2019-05-10T04:16:54.422Z,91.25
2019-05-10T04:19:22.817Z,91.23
2019-05-10T04:21:51.227Z,91.57
2019-05-10T04:24:19.685Z,91.39
2019-05-10T04:26:48.149Z,92.08
2019-05-10T04:29:16.577Z,92.69
2019-05-10T04:31:44.993Z,92.87
2019-05-10T04:34:13.425Z,93.18
2019-05-10T04:36:41.856Z,93.28
2019-05-10T04:39:10.479Z,93.29
2019-05-10T04:41:38.903Z,93.24
2019-05-10T04:44:07.433Z,93.57
2019-05-10T04:46:35.904Z,93.61
2019-05-10T04:49:04.352Z,93.78
2019-05-10T04:51:32.754Z,94.01
2019-05-10T04:54:01.160Z,94.14
2019-05-10T04:56:29.576Z,94.04
2019-05-10T04:58:57.987Z,94.20
2019-05-10T05:01:26.409Z,94.07
2019-05-10T05:03:54.789Z,94.03
2019-05-10T05:06:23.199Z,94.07
2019-05-10T05:08:51.732Z,94.23
2019-05-10T05:11:20.195Z,94.31
2019-05-10T05:13:48.593Z,94.71
2019-05-10T05:16:17.030Z,94.83
2019-05-10T05:18:45.529Z,95.08
2019-05-10T05:21:13.959Z,95.20
2019-05-10T05:23:42.390Z,95.50
2019-05-10T05:26:10.901Z,95.64
2019-05-10T05:28:39.347Z,95.83
2019-05-10T05:31:07.947Z,95.86
2019-05-10T05:33:36.428Z,95.91
2019-05-10T05:36:04.954Z,95.99
2019-05-10T05:38:33.395Z,96.03
2019-05-10T05:41:01.808Z,96.04
2019-05-10T05:43:30.279Z,96.04
2019-05-10T05:45:58.696Z,95.64
2019-05-10T05:48:39.575Z,95.91
2019-05-10T05:50:57.284Z,95.93
2019-05-10T05:53:25.728Z,95.98
2019-05-10T05:55:54.119Z,96.21
2019-05-10T05:58:27.219Z,96.12
2019-05-10T06:00:52.931Z,96.31
2019-05-10T06:03:27.729Z,96.01
2019-05-10T06:05:51.498Z,95.74
2019-05-10T06:08:24.932Z,95.64
2019-05-10T06:10:57.676Z,95.55
2019-05-10T06:13:23.353Z,95.60
2019-05-10T06:15:50.428Z,95.91
2019-05-10T06:18:18.839Z,96.20
2019-05-10T06:20:47.295Z,96.06
2019-05-10T06:23:15.720Z,95.95
2019-05-10T06:25:44.133Z,95.69
2019-05-10T06:28:25.625Z,95.92
2019-05-10T06:30:42.700Z,95.17
2019-05-10T06:33:13.250Z,95.24
2019-05-10T06:35:41.518Z,95.50
2019-05-10T06:38:09.932Z,95.77
2019-05-10T06:40:46.550Z,95.46
2019-05-10T06:43:13.616Z,95.54
2019-05-10T06:45:38.665Z,95.74
2019-05-10T06:48:07.094Z,95.89
2019-05-10T06:50:35.528Z,95.85
2019-05-10T06:53:07.951Z,95.85
2019-05-10T06:55:34.099Z,95.79
2019-05-10T06:58:02.531Z,96.17
2019-05-10T07:00:30.963Z,96.20
2019-05-10T07:02:59.400Z,96.21
2019-05-10T07:05:27.899Z,96.30
2019-05-10T07:08:00.584Z,96.49
2019-05-10T07:10:26.495Z,96.43
2019-05-10T07:12:56.939Z,96.58
2019-05-10T07:15:25.071Z,96.18
2019-05-10T07:17:53.526Z,96.31
2019-05-10T07:20:23.815Z,96.24
2019-05-10T07:22:52.066Z,96.11
2019-05-10T07:25:20.481Z,96.12
2019-05-10T07:27:50.419Z,95.90
2019-05-10T07:30:24.800Z,95.86
2019-05-10T07:32:54.676Z,96.20
2019-05-10T07:35:23.350Z,96.49
2019-05-10T07:37:53.103Z,97.17
2019-05-10T07:40:21.576Z,96.80
2019-05-10T07:42:50.008Z,96.72
2019-05-10T07:45:24.942Z,96.85
2019-05-10T07:47:48.605Z,96.92
2019-05-10T07:50:17.286Z,96.92
2019-05-10T07:52:45.976Z,96.72
2019-05-10T07:55:18.529Z,96.69
2019-05-10T07:57:44.548Z,96.43
2019-05-10T08:00:13.219Z,97.34
2019-05-10T08:02:44.372Z,97.31
2019-05-10T08:05:14.006Z,97.08
2019-05-10T08:07:42.777Z,97.40
2019-05-10T08:10:12.382Z,97.37
2019-05-10T08:12:45.525Z,97.51
2019-05-10T08:15:12.411Z,98.18
2019-05-10T08:17:45.381Z,98.18
2019-05-10T08:20:22.101Z,97.75
2019-05-10T08:22:45.923Z,97.70
2019-05-10T08:25:15.270Z,97.71
2019-05-10T08:27:50.269Z,97.29
2019-05-10T08:30:25.638Z,97.19
2019-05-10T08:32:43.459Z,97.23
2019-05-10T08:35:16.959Z,97.14
2019-05-10T08:37:43.340Z,96.88
2019-05-10T08:40:12.982Z,96.98
2019-05-10T08:42:48.281Z,97.06
2019-05-10T08:45:13.019Z,97.36
2019-05-10T08:47:42.611Z,97.54
2019-05-10T08:50:26.341Z,97.56
2019-05-10T08:52:42.670Z,97.34
2019-05-10T08:55:12.319Z,97.12
2019-05-10T08:57:44.471Z,97.11
2019-05-10T09:00:13.066Z,96.84
2019-05-10T09:02:42.671Z,97.08
2019-05-10T09:05:12.509Z,97.24
2019-05-10T09:07:42.909Z,97.33
2019-05-10T09:10:12.889Z,97.39
2019-05-10T09:12:50.612Z,97.15
2019-05-10T09:15:13.518Z,97.29
2019-05-10T09:17:43.038Z,97.18
2019-05-10T09:20:20.778Z,97.22
2019-05-10T09:22:42.767Z,97.28
2019-05-10T09:25:12.922Z,97.19
2019-05-10T09:27:43.197Z,97.23
2019-05-10T09:30:18.303Z,97.17
2019-05-10T09:32:44.018Z,96.95
2019-05-10T09:35:13.128Z,97.20
2019-05-10T09:37:42.185Z,97.06
2019-05-10T09:40:13.323Z,96.85
2019-05-10T09:42:43.708Z,96.87
2019-05-10T09:45:12.825Z,96.84
2019-05-10T09:47:43.360Z,96.65
2019-05-10T09:50:12.760Z,96.80
2019-05-10T09:52:41.300Z,96.74
2019-05-10T09:55:14.578Z,97.00
2019-05-10T09:57:40.200Z,96.77
2019-05-10T10:00:10.571Z,96.83
2019-05-10T10:02:40.668Z,96.94
2019-05-10T10:05:09.502Z,96.64
2019-05-10T10:07:37.939Z,96.79
2019-05-10T10:10:07.491Z,96.91
2019-05-10T10:12:37.342Z,95.17
2019-05-10T10:15:09.173Z,95.17
2019-05-10T10:17:41.940Z,96.06
2019-05-10T10:20:08.366Z,96.05
2019-05-10T10:22:38.071Z,96.23
2019-05-10T10:25:07.597Z,96.24
2019-05-10T10:27:39.515Z,96.63
2019-05-10T10:30:12.857Z,96.12
2019-05-10T10:32:38.627Z,96.15
2019-05-10T10:35:08.174Z,93.59
2019-05-10T10:37:37.952Z,94.65
2019-05-10T10:40:08.747Z,93.72
2019-05-10T10:42:38.245Z,93.72
2019-05-10T10:45:10.074Z,93.27
2019-05-10T10:47:38.890Z,93.98
2019-05-10T10:50:13.288Z,94.63
2019-05-10T10:52:38.443Z,95.39
2019-05-10T10:55:10.977Z,96.09
2019-05-10T10:57:37.761Z,95.21
2019-05-10T11:00:11.669Z,95.20
2019-05-10T11:02:41.680Z,94.70
2019-05-10T11:05:10.658Z,92.78
2019-05-10T11:07:44.422Z,93.72
2019-05-10T11:12:43.805Z,93.80
2019-05-10T11:15:16.552Z,93.87
2019-05-10T11:17:42.514Z,93.21
2019-05-10T11:20:11.626Z,93.05
2019-05-10T11:22:42.018Z,92.91
2019-05-10T11:25:12.858Z,93.69
2019-05-10T11:27:41.721Z,92.23
2019-05-10T11:30:12.189Z,94.13
2019-05-10T11:32:41.831Z,94.13
2019-05-10T11:35:16.892Z,93.73
2019-05-10T11:37:45.375Z,94.68
2019-05-10T11:40:12.499Z,93.72
2019-05-10T11:42:43.746Z,92.88
2019-05-10T11:45:12.711Z,92.76
2019-05-10T11:47:41.237Z,93.43
2019-05-10T11:50:26.562Z,91.90
2019-05-10T11:52:41.691Z,93.46
2019-05-10T11:55:11.419Z,94.42
2019-05-10T11:57:43.842Z,93.70
2019-05-10T12:03:01.054Z,88.51
2019-05-10T12:05:20.059Z,89.80
2019-05-10T12:07:45.721Z,93.33
2019-05-10T12:13:00.473Z,88.29
2019-05-10T12:15:14.085Z,92.40
2019-05-10T12:17:46.176Z,91.96
2019-05-10T12:20:17.013Z,87.28
2019-05-10T12:22:47.503Z,81.67
2019-05-10T12:25:36.173Z,83.27
2019-05-10T12:26:20.112Z,92.36
2019-05-10T12:26:31.062Z,88.20
2019-05-10T12:27:48.905Z,79.84
2019-05-10T12:30:16.096Z,79.13
2019-05-10T12:32:55.553Z,79.49
2019-05-10T12:35:15.067Z,78.20
2019-05-10T12:37:46.153Z,73.59
2019-05-10T12:40:15.376Z,74.71
2019-05-10T12:42:46.932Z,70.26
2019-05-10T12:45:14.947Z,73.67
2019-05-10T12:47:43.435Z,72.05
2019-05-10T12:50:12.814Z,69.10
2019-05-10T12:52:43.302Z,69.90
2019-05-10T12:55:11.683Z,68.55
2019-05-10T12:57:43.194Z,70.41
2019-05-10T13:00:13.176Z,69.64
2019-05-10T13:02:44.801Z,69.83
2019-05-10T13:05:15.373Z,67.96
2019-05-10T13:07:43.378Z,66.73
2019-05-10T13:10:12.497Z,66.55
2019-05-10T13:12:44.307Z,66.59
2019-05-10T13:15:12.004Z,64.01
2019-05-10T13:17:44.285Z,63.99
2019-05-10T13:20:11.726Z,63.40
2019-05-10T13:22:40.137Z,62.75
2019-05-10T13:25:09.104Z,61.59
2019-05-10T13:27:37.940Z,60.91
2019-05-10T13:30:07.386Z,58.28
2019-05-10T13:32:35.812Z,58.60
2019-05-10T13:35:05.659Z,60.01
2019-05-10T13:37:34.080Z,59.17
2019-05-10T13:40:05.626Z,60.10
2019-05-10T13:42:36.611Z,56.37
2019-05-10T13:45:02.866Z,55.95
2019-05-10T13:47:31.298Z,56.57
2019-05-10T13:49:59.787Z,56.45
2019-05-10T13:52:29.741Z,57.24
2019-05-10T13:54:58.394Z,52.46
2019-05-10T13:57:26.818Z,51.62
2019-05-10T13:59:57.279Z,53.33
2019-05-10T14:02:32.441Z,55.01
2019-05-10T14:04:55.569Z,51.74
2019-05-10T14:07:24.064Z,54.36
2019-05-10T14:09:52.546Z,53.08
2019-05-10T14:12:23.472Z,52.50
2019-05-10T14:14:55.282Z,51.05
2019-05-10T14:17:21.402Z,51.56
2019-05-10T14:19:49.960Z,48.46
2019-05-10T14:22:18.418Z,48.27
2019-05-10T14:24:53.306Z,51.73
2019-05-10T14:27:17.087Z,52.24
2019-05-10T14:29:45.528Z,51.93
2019-05-10T14:32:13.995Z,51.97
2019-05-10T14:34:43.906Z,52.98
2019-05-10T14:37:14.331Z,53.43
2019-05-10T14:39:42.877Z,49.98
2019-05-10T14:42:11.291Z,51.10
2019-05-10T14:44:39.803Z,51.16
2019-05-10T14:47:11.029Z,52.50
2019-05-10T14:49:42.094Z,51.69
2019-05-10T14:52:08.705Z,52.16
2019-05-10T14:54:43.722Z,49.91
2019-05-10T14:57:07.688Z,50.95
2019-05-10T14:59:36.103Z,47.09
2019-05-10T15:02:04.843Z,50.49
2019-05-10T15:04:49.171Z,50.89
2019-05-10T15:07:08.545Z,48.41
2019-05-10T15:09:34.105Z,51.74
2019-05-10T15:12:02.686Z,51.74
2019-05-10T15:14:31.119Z,50.64
2019-05-10T15:16:59.883Z,50.98
2019-05-10T15:19:31.235Z,50.17
2019-05-10T15:21:58.420Z,49.57
2019-05-10T15:24:26.926Z,48.52
2019-05-10T15:26:55.414Z,46.20
2019-05-10T15:29:24.751Z,47.93
2019-05-10T15:31:53.257Z,48.23
2019-05-10T15:34:21.659Z,50.74
2019-05-10T15:36:50.067Z,49.15
2019-05-10T15:39:23.113Z,47.30
2019-05-10T15:41:53.612Z,49.91
2019-05-10T15:44:18.946Z,51.55
2019-05-10T15:46:47.437Z,53.25
2019-05-10T15:49:21.093Z,53.30
2019-05-10T15:51:49.099Z,52.46
2019-05-10T15:54:16.438Z,53.58
2019-05-10T15:56:45.057Z,53.40
2019-05-10T15:59:19.320Z,53.73
2019-05-10T16:01:45.610Z,54.01
2019-05-10T16:04:13.910Z,52.43
2019-05-10T16:06:42.350Z,53.36
2019-05-10T16:09:17.382Z,54.47
2019-05-10T16:11:40.963Z,54.10
2019-05-10T16:14:09.452Z,54.28
2019-05-10T16:16:39.803Z,54.94
2019-05-10T16:19:12.898Z,55.46
2019-05-10T16:21:38.283Z,54.85
2019-05-10T16:24:06.681Z,56.04
2019-05-10T16:26:35.087Z,56.08
2019-05-10T16:29:03.600Z,54.74
2019-05-10T16:31:32.008Z,54.13
2019-05-10T16:34:00.423Z,55.66
2019-05-10T16:36:30.129Z,52.72
2019-05-10T16:39:01.493Z,54.50
2019-05-10T16:41:28.906Z,55.10
2019-05-10T16:43:58.422Z,51.81
2019-05-10T16:46:27.454Z,51.59
2019-05-10T16:48:55.896Z,53.65
2019-05-10T16:51:25.184Z,55.68
2019-05-10T16:53:54.447Z,58.79
2019-05-10T16:56:22.896Z,59.20
2019-05-10T16:58:53.222Z,56.29
2019-05-10T17:01:25.143Z,55.86
2019-05-10T17:03:59.693Z,54.10
2019-05-10T17:06:21.825Z,54.01
2019-05-10T17:08:50.259Z,54.96
2019-05-10T17:11:18.675Z,56.63
2019-05-10T17:13:47.203Z,60.51
2019-05-10T17:16:18.531Z,60.87
2019-05-10T17:18:49.723Z,61.45
2019-05-10T17:21:17.136Z,60.32
2019-05-10T17:23:46.805Z,61.48
2019-05-10T17:26:16.723Z,64.07
2019-05-10T17:28:45.142Z,64.76
2019-05-10T17:31:13.596Z,67.75
2019-05-10T17:33:43.260Z,68.12
2019-05-10T17:36:14.427Z,68.86
2019-05-10T17:38:47.341Z,70.56
2019-05-10T17:41:12.629Z,70.64
2019-05-10T17:43:41.044Z,71.76
2019-05-10T17:46:12.799Z,72.44
2019-05-10T17:48:40.852Z,74.40
2019-05-10T17:51:09.905Z,74.45
2019-05-10T17:53:38.297Z,76.33
2019-05-10T17:56:06.705Z,76.44
2019-05-10T17:58:35.101Z,76.66
2019-05-10T18:01:03.516Z,75.72
2019-05-10T18:03:31.900Z,76.06
2019-05-10T18:06:00.290Z,76.79
2019-05-10T18:08:28.697Z,76.97
2019-05-10T18:11:03.637Z,78.20
2019-05-10T18:13:27.287Z,76.40
2019-05-10T18:15:55.675Z,76.70
2019-05-10T18:18:24.078Z,78.24
2019-05-10T18:20:52.495Z,80.07
2019-05-10T18:23:22.873Z,80.66
2019-05-10T18:25:52.419Z,80.12
2019-05-10T18:28:21.899Z,79.40
2019-05-10T18:30:50.346Z,78.77
2019-05-10T18:33:18.772Z,78.12
2019-05-10T18:35:52.104Z,78.88
2019-05-10T18:38:17.355Z,78.12
2019-05-10T18:40:45.778Z,77.30
2019-05-10T18:43:14.233Z,78.42
2019-05-10T18:45:42.713Z,78.93
2019-05-10T18:48:11.116Z,79.83
2019-05-10T18:50:45.083Z,79.91
2019-05-10T18:53:09.711Z,80.35
2019-05-10T18:55:38.111Z,80.90
2019-05-10T18:58:06.600Z,81.60
2019-05-10T19:00:35.036Z,81.50
2019-05-10T19:03:03.465Z,81.37
2019-05-10T19:05:33.155Z,82.27
2019-05-10T19:08:05.452Z,83.26
2019-05-10T19:10:31.890Z,83.96
2019-05-10T19:13:03.831Z,85.06
2019-05-10T19:15:30.453Z,86.51
2019-05-10T19:17:58.896Z,86.51
2019-05-10T19:20:27.331Z,87.34
2019-05-10T19:22:55.826Z,87.71
2019-05-10T19:25:24.343Z,88.69
2019-05-10T19:27:52.765Z,87.74
2019-05-10T19:30:22.491Z,87.34
2019-05-10T19:32:56.157Z,87.71
2019-05-10T19:35:21.206Z,88.38
2019-05-10T19:37:49.640Z,89.34
2019-05-10T19:40:18.132Z,88.81
2019-05-10T19:42:49.434Z,88.70
2019-05-10T19:45:20.803Z,87.81
2019-05-10T19:47:49.828Z,87.07
2019-05-10T19:50:18.433Z,86.41
2019-05-10T19:52:47.914Z,87.16
2019-05-10T19:55:19.428Z,87.68
2019-05-10T19:57:49.629Z,87.77
2019-05-10T20:00:16.890Z,87.21
2019-05-10T20:02:45.299Z,85.96
2019-05-10T20:05:13.878Z,85.90
2019-05-10T20:07:46.039Z,86.24
2019-05-10T20:10:13.065Z,86.12
2019-05-10T20:12:41.455Z,85.75
2019-05-10T20:15:10.129Z,85.35
2019-05-10T20:17:38.898Z,84.75
2019-05-10T20:20:07.941Z,84.65
2019-05-10T20:22:36.624Z,84.65
2019-05-10T20:25:06.424Z,84.28
2019-05-10T20:27:34.962Z,84.26
2019-05-10T20:30:03.529Z,83.88
2019-05-10T20:32:31.950Z,84.04
2019-05-10T20:35:00.378Z,83.40
2019-05-10T20:37:28.766Z,82.82
2019-05-10T20:39:57.201Z,83.85
2019-05-10T20:42:26.217Z,84.92
2019-05-10T20:45:06.904Z,84.17
2019-05-10T20:47:24.768Z,83.55
2019-05-10T20:49:53.178Z,83.76
2019-05-10T20:52:21.641Z,83.66
2019-05-10T20:54:50.042Z,83.70
2019-05-10T20:57:18.528Z,84.00
2019-05-10T20:59:46.929Z,83.73
2019-05-10T21:02:15.363Z,83.42
2019-05-10T21:04:43.764Z,83.28
2019-05-10T21:07:12.270Z,84.26
2019-05-10T21:09:40.712Z,86.47
2019-05-10T21:12:09.139Z,87.64
2019-05-10T21:14:37.532Z,87.41
2019-05-10T21:17:06.090Z,86.89
2019-05-10T21:19:34.509Z,85.34
2019-05-10T21:22:02.904Z,84.55
2019-05-10T21:24:31.549Z,83.96
2019-05-10T21:26:59.965Z,84.10
2019-05-10T21:29:28.385Z,83.43
2019-05-10T21:31:56.817Z,83.08
2019-05-10T21:34:25.215Z,83.61
2019-05-10T21:36:53.713Z,83.61
2019-05-10T21:39:22.133Z,83.31
2019-05-10T21:41:50.561Z,83.29
2019-05-10T21:44:18.993Z,83.43
2019-05-10T21:46:47.409Z,83.62
2019-05-10T21:49:15.838Z,83.24
2019-05-10T21:51:44.251Z,83.03
2019-05-10T21:54:12.700Z,82.76
2019-05-10T21:56:41.163Z,82.86
2019-05-10T21:59:09.555Z,83.94
2019-05-10T22:01:37.991Z,84.37
2019-05-10T22:04:06.414Z,84.12
2019-05-10T22:06:34.852Z,84.52
2019-05-10T22:09:04.501Z,84.30
2019-05-10T22:11:33.052Z,83.78
2019-05-10T22:14:01.465Z,83.61
2019-05-10T22:16:29.949Z,83.62
2019-05-10T22:19:02.280Z,83.63
2019-05-10T22:21:31.324Z,83.62
2019-05-10T22:23:59.797Z,83.05
2019-05-10T22:26:28.280Z,82.13
2019-05-10T22:28:56.696Z,82.54
2019-05-10T22:31:25.133Z,82.78
2019-05-10T22:33:53.548Z,83.00
2019-05-10T22:36:21.987Z,82.70
2019-05-10T22:39:05.814Z,82.88
2019-05-10T22:41:20.547Z,83.61
2019-05-10T22:43:49.295Z,83.42
2019-05-10T22:46:17.762Z,83.32
2019-05-10T22:48:46.162Z,83.12
2019-05-10T22:51:14.572Z,82.64
2019-05-10T22:53:42.978Z,82.30
2019-05-10T22:56:11.553Z,82.31
2019-05-10T22:58:39.973Z,83.25
2019-05-10T23:01:08.665Z,84.37
2019-05-10T23:03:37.091Z,84.76
2019-05-10T23:06:05.579Z,85.69
2019-05-10T23:08:33.990Z,86.27
2019-05-10T23:11:02.658Z,86.63
2019-05-10T23:13:31.092Z,87.46
2019-05-10T23:15:59.488Z,86.97
2019-05-10T23:18:27.945Z,86.71
2019-05-10T23:20:56.764Z,85.61
2019-05-10T23:23:25.167Z,85.20
2019-05-10T23:25:53.581Z,85.04
2019-05-10T23:28:21.989Z,84.95
2019-05-10T23:30:50.422Z,85.07
2019-05-10T23:33:19.564Z,84.96
2019-05-10T23:35:47.979Z,85.36
2019-05-10T23:38:16.412Z,84.82
2019-05-10T23:40:45.522Z,86.63
2019-05-10T23:43:13.952Z,86.32
2019-05-10T23:45:42.430Z,84.65
2019-05-10T23:48:10.874Z,85.32
2019-05-10T23:50:39.278Z,85.46
2019-05-10T23:53:07.743Z,85.10
2019-05-10T23:55:36.176Z,85.44
2019-05-10T23:58:04.763Z,86.03
