createdAt,value
2023-01-09T00:00:29.745Z,93.58
2023-01-09T00:01:29.677Z,93.68
2023-01-09T00:02:29.671Z,93.48
2023-01-09T00:03:29.752Z,93.89
2023-01-09T00:04:29.624Z,93.62
2023-01-09T00:05:29.623Z,93.37
2023-01-09T00:06:29.624Z,93.58
2023-01-09T00:07:29.625Z,93.41
2023-01-09T00:08:29.572Z,93.37
2023-01-09T00:09:29.587Z,93.52
2023-01-09T00:10:29.581Z,93.52
2023-01-09T00:11:29.552Z,92.85
2023-01-09T00:12:29.557Z,92.90
2023-01-09T00:13:29.525Z,93.06
2023-01-09T00:14:29.512Z,92.65
2023-01-09T00:15:32.567Z,92.55
2023-01-09T00:16:29.537Z,92.13
2023-01-09T00:17:29.495Z,92.34
2023-01-09T00:18:29.472Z,92.13
2023-01-09T00:19:29.502Z,92.24
2023-01-09T00:20:29.497Z,92.03
2023-01-09T00:21:29.476Z,91.93
2023-01-09T00:22:29.439Z,92.44
2023-01-09T00:23:29.456Z,92.19
2023-01-09T00:24:29.410Z,92.03
2023-01-09T00:25:29.451Z,92.03
2023-01-09T00:26:29.406Z,91.93
2023-01-09T00:27:29.359Z,92.65
2023-01-09T00:28:29.362Z,92.44
2023-01-09T00:29:29.368Z,91.93
2023-01-09T00:30:29.375Z,92.76
2023-01-09T00:31:29.317Z,92.44
2023-01-09T00:32:29.308Z,92.13
2023-01-09T00:33:29.318Z,92.13
2023-01-09T00:34:29.279Z,92.03
2023-01-09T00:35:29.278Z,91.93
2023-01-09T00:36:29.295Z,91.88
2023-01-09T00:37:29.260Z,91.99
2023-01-09T00:38:29.250Z,92.50
2023-01-09T00:39:29.337Z,92.55
2023-01-09T00:40:29.212Z,92.44
2023-01-09T00:41:29.221Z,92.40
2023-01-09T00:42:29.203Z,92.55
2023-01-09T00:43:29.197Z,92.34
2023-01-09T00:44:29.160Z,92.50
2023-01-09T00:45:29.568Z,91.57
2023-01-09T00:46:29.172Z,91.57
2023-01-09T00:47:29.136Z,91.57
2023-01-09T00:48:29.137Z,92.09
2023-01-09T00:49:29.108Z,91.67
2023-01-09T00:50:29.093Z,91.99
2023-01-09T00:51:29.082Z,91.88
2023-01-09T00:52:29.091Z,91.88
2023-01-09T00:53:29.168Z,91.99
2023-01-09T00:54:29.056Z,91.57
2023-01-09T00:55:29.067Z,91.67
2023-01-09T00:56:29.039Z,91.47
2023-01-09T00:57:29.036Z,91.26
2023-01-09T00:58:28.999Z,90.70
2023-01-09T00:59:29.021Z,91.01
2023-01-09T01:00:28.991Z,90.87
2023-01-09T01:01:29.098Z,90.87
2023-01-09T01:02:29.161Z,90.87
2023-01-09T01:03:28.971Z,90.70
2023-01-09T01:04:28.968Z,89.83
2023-01-09T01:05:28.925Z,89.67
2023-01-09T01:06:28.925Z,89.83
2023-01-09T01:07:28.926Z,89.62
2023-01-09T01:08:28.887Z,89.94
2023-01-09T01:09:28.903Z,89.94
2023-01-09T01:10:28.871Z,90.14
2023-01-09T01:11:28.860Z,89.73
2023-01-09T01:12:28.853Z,90.14
2023-01-09T01:13:28.880Z,90.29
2023-01-09T01:14:28.821Z,90.19
2023-01-09T01:15:28.818Z,90.70
2023-01-09T01:16:28.845Z,90.70
2023-01-09T01:17:28.790Z,90.84
2023-01-09T01:18:28.787Z,90.33
2023-01-09T01:19:28.796Z,90.74
2023-01-09T01:20:28.780Z,91.36
2023-01-09T01:21:28.745Z,91.47
2023-01-09T01:22:28.732Z,91.36
2023-01-09T01:23:28.718Z,91.72
2023-01-09T01:24:28.734Z,92.03
2023-01-09T01:25:28.754Z,92.34
2023-01-09T01:26:28.689Z,92.24
2023-01-09T01:27:28.689Z,92.76
2023-01-09T01:28:28.662Z,92.85
2023-01-09T01:29:28.699Z,93.48
2023-01-09T01:30:28.669Z,93.48
2023-01-09T01:31:28.631Z,94.41
2023-01-09T01:32:28.620Z,94.35
2023-01-09T01:33:28.613Z,94.66
2023-01-09T01:34:28.590Z,94.76
2023-01-09T01:35:28.605Z,95.39
2023-01-09T01:36:28.582Z,94.91
2023-01-09T01:37:28.570Z,95.01
2023-01-09T01:38:28.569Z,95.01
2023-01-09T01:39:28.573Z,95.32
2023-01-09T01:40:28.535Z,95.64
2023-01-09T01:41:28.522Z,95.95
2023-01-09T01:42:28.511Z,95.64
2023-01-09T01:43:28.510Z,96.78
2023-01-09T01:44:28.482Z,96.26
2023-01-09T01:45:28.532Z,96.36
2023-01-09T01:46:28.485Z,96.47
2023-01-09T01:47:28.443Z,97.13
2023-01-09T01:48:28.447Z,97.09
2023-01-09T01:49:28.421Z,97.34
2023-01-09T01:50:28.426Z,96.98
2023-01-09T01:51:28.420Z,96.88
2023-01-09T01:52:30.988Z,96.88
2023-01-09T01:53:28.377Z,97.13
2023-01-09T01:54:28.379Z,96.92
2023-01-09T01:55:28.381Z,97.50
2023-01-09T01:56:28.377Z,97.13
2023-01-09T01:57:28.351Z,97.60
2023-01-09T01:58:28.350Z,97.44
2023-01-09T01:59:28.311Z,97.55
2023-01-09T02:00:28.315Z,97.44
2023-01-09T02:01:28.420Z,97.34
2023-01-09T02:02:28.491Z,97.13
2023-01-09T02:03:28.266Z,97.44
2023-01-09T02:04:28.255Z,97.65
2023-01-09T02:05:28.249Z,97.13
2023-01-09T02:06:28.270Z,97.03
2023-01-09T02:07:28.234Z,97.13
2023-01-09T02:08:28.209Z,97.28
2023-01-09T02:09:28.196Z,98.07
2023-01-09T02:10:28.186Z,97.80
2023-01-09T02:11:28.193Z,97.55
2023-01-09T02:12:28.181Z,97.86
2023-01-09T02:13:28.147Z,98.07
2023-01-09T02:14:28.158Z,98.17
2023-01-09T02:15:28.121Z,97.55
2023-01-09T02:16:28.141Z,97.86
2023-01-09T02:17:28.124Z,98.17
2023-01-09T02:18:28.104Z,97.75
2023-01-09T02:19:28.085Z,97.86
2023-01-09T02:20:28.093Z,97.96
2023-01-09T02:21:28.081Z,98.07
2023-01-09T02:22:28.049Z,97.44
2023-01-09T02:23:28.048Z,97.13
2023-01-09T02:24:28.084Z,97.59
2023-01-09T02:25:28.152Z,97.49
2023-01-09T02:26:28.029Z,97.49
2023-01-09T02:27:27.989Z,97.69
2023-01-09T02:28:27.987Z,98.07
2023-01-09T02:29:27.974Z,97.75
2023-01-09T02:30:27.968Z,97.86
2023-01-09T02:31:28.089Z,97.65
2023-01-09T02:32:27.936Z,97.65
2023-01-09T02:33:27.968Z,98.17
2023-01-09T02:34:27.917Z,98.17
2023-01-09T02:35:27.911Z,98.07
2023-01-09T02:36:27.927Z,97.75
2023-01-09T02:37:27.878Z,97.65
2023-01-09T02:38:27.875Z,98.48
2023-01-09T02:39:27.862Z,97.65
2023-01-09T02:40:27.849Z,97.34
2023-01-09T02:41:27.881Z,97.65
2023-01-09T02:42:27.825Z,97.75
2023-01-09T02:43:27.815Z,97.59
2023-01-09T02:44:27.805Z,97.75
2023-01-09T02:45:27.841Z,97.49
2023-01-09T02:46:27.796Z,97.24
2023-01-09T02:47:27.814Z,98.07
2023-01-09T02:48:27.780Z,98.07
2023-01-09T02:49:27.761Z,98.17
2023-01-09T02:50:27.740Z,97.65
2023-01-09T02:51:27.742Z,97.59
2023-01-09T02:52:27.709Z,97.28
2023-01-09T02:53:27.729Z,97.65
2023-01-09T02:54:27.704Z,97.75
2023-01-09T02:55:27.675Z,98.17
2023-01-09T02:56:27.684Z,97.75
2023-01-09T02:57:27.671Z,97.86
2023-01-09T02:58:27.637Z,97.86
2023-01-09T02:59:27.643Z,98.07
2023-01-09T03:00:27.633Z,97.59
2023-01-09T03:01:27.751Z,97.13
2023-01-09T03:02:27.639Z,97.49
2023-01-09T03:03:27.613Z,98.17
2023-01-09T03:04:27.576Z,97.75
2023-01-09T03:05:27.583Z,97.75
2023-01-09T03:06:27.768Z,97.75
2023-01-09T03:07:27.536Z,98.11
2023-01-09T03:08:27.558Z,97.65
2023-01-09T03:09:27.546Z,97.65
2023-01-09T03:10:27.510Z,97.75
2023-01-09T03:11:27.503Z,97.65
2023-01-09T03:12:27.485Z,97.65
2023-01-09T03:13:27.466Z,98.07
2023-01-09T03:14:27.486Z,97.75
2023-01-09T03:15:27.459Z,98.11
2023-01-09T03:16:27.558Z,97.65
2023-01-09T03:17:27.451Z,98.32
2023-01-09T03:18:27.443Z,97.69
2023-01-09T03:19:27.534Z,97.69
2023-01-09T03:20:27.402Z,98.17
2023-01-09T03:21:27.404Z,98.32
2023-01-09T03:22:27.376Z,98.32
2023-01-09T03:23:27.383Z,98.32
2023-01-09T03:24:27.360Z,98.32
2023-01-09T03:25:27.358Z,98.17
2023-01-09T03:26:27.331Z,98.32
2023-01-09T03:27:27.311Z,98.32
2023-01-09T03:28:27.329Z,97.59
2023-01-09T03:29:29.648Z,97.49
2023-01-09T03:30:27.285Z,97.80
2023-01-09T03:31:27.288Z,98.32
2023-01-09T03:32:27.277Z,98.32
2023-01-09T03:33:27.262Z,98.21
2023-01-09T03:34:27.237Z,98.58
2023-01-09T03:35:27.243Z,98.52
2023-01-09T03:36:27.215Z,98.63
2023-01-09T03:37:27.237Z,98.73
2023-01-09T03:38:27.214Z,98.63
2023-01-09T03:39:27.176Z,98.17
2023-01-09T03:40:27.170Z,98.32
2023-01-09T03:41:27.156Z,97.59
2023-01-09T03:42:27.145Z,97.80
2023-01-09T03:43:27.129Z,98.42
2023-01-09T03:44:27.145Z,98.32
2023-01-09T03:45:27.185Z,97.80
2023-01-09T03:46:27.104Z,97.80
2023-01-09T03:47:27.094Z,98.00
2023-01-09T03:48:27.097Z,97.80
2023-01-09T03:49:27.068Z,97.28
2023-01-09T03:50:27.076Z,97.69
2023-01-09T03:51:27.039Z,97.59
2023-01-09T03:52:27.032Z,97.59
2023-01-09T03:53:27.039Z,97.38
2023-01-09T03:54:27.031Z,97.17
2023-01-09T03:55:26.993Z,97.49
2023-01-09T03:56:26.987Z,97.49
2023-01-09T03:57:26.970Z,97.28
2023-01-09T03:58:26.973Z,97.59
2023-01-09T03:59:26.986Z,97.07
2023-01-09T04:00:26.943Z,97.17
2023-01-09T04:01:27.041Z,97.28
2023-01-09T04:02:26.915Z,97.59
2023-01-09T04:03:26.941Z,97.17
2023-01-09T04:04:26.924Z,97.55
2023-01-09T04:05:26.896Z,97.17
2023-01-09T04:06:26.879Z,97.55
2023-01-09T04:07:26.859Z,97.28
2023-01-09T04:08:26.850Z,97.24
2023-01-09T04:09:26.881Z,97.59
2023-01-09T04:10:26.855Z,97.17
2023-01-09T04:11:26.839Z,97.17
2023-01-09T04:12:26.823Z,97.49
2023-01-09T04:13:26.802Z,97.69
2023-01-09T04:14:26.802Z,97.59
2023-01-09T04:15:26.769Z,97.49
2023-01-09T04:16:26.763Z,97.49
2023-01-09T04:17:26.758Z,97.69
2023-01-09T04:18:26.733Z,97.69
2023-01-09T04:19:26.737Z,97.59
2023-01-09T04:20:26.730Z,97.49
2023-01-09T04:21:26.696Z,97.49
2023-01-09T04:22:26.701Z,97.69
2023-01-09T04:23:26.684Z,97.69
2023-01-09T04:24:26.672Z,97.59
2023-01-09T04:25:26.700Z,97.33
2023-01-09T04:26:26.643Z,97.33
2023-01-09T04:27:26.632Z,97.28
2023-01-09T04:28:26.623Z,97.53
2023-01-09T04:29:26.613Z,97.17
2023-01-09T04:30:26.618Z,97.74
2023-01-09T04:31:26.651Z,97.22
2023-01-09T04:32:26.573Z,97.74
2023-01-09T04:33:26.568Z,97.53
2023-01-09T04:34:26.573Z,97.53
2023-01-09T04:35:26.571Z,97.53
2023-01-09T04:36:26.549Z,97.27
2023-01-09T04:37:26.517Z,97.37
2023-01-09T04:38:26.506Z,97.27
2023-01-09T04:39:26.497Z,97.27
2023-01-09T04:40:26.506Z,97.78
2023-01-09T04:41:26.508Z,98.20
2023-01-09T04:42:26.460Z,98.26
2023-01-09T04:43:26.458Z,98.30
2023-01-09T04:44:26.463Z,97.58
2023-01-09T04:45:26.440Z,97.47
2023-01-09T04:46:26.421Z,97.68
2023-01-09T04:47:26.607Z,97.58
2023-01-09T04:48:26.391Z,98.30
2023-01-09T04:49:26.377Z,97.89
2023-01-09T04:50:26.786Z,97.99
2023-01-09T04:51:26.392Z,98.20
2023-01-09T04:52:26.349Z,97.99
2023-01-09T04:53:26.371Z,97.99
2023-01-09T04:54:26.320Z,97.89
2023-01-09T04:55:26.337Z,97.99
2023-01-09T04:56:26.301Z,97.99
2023-01-09T04:57:26.325Z,97.68
2023-01-09T04:58:26.283Z,97.78
2023-01-09T04:59:26.292Z,97.89
2023-01-09T05:00:26.257Z,98.03
2023-01-09T05:01:26.450Z,97.72
2023-01-09T05:02:26.257Z,97.83
2023-01-09T05:03:26.219Z,97.93
2023-01-09T05:04:26.278Z,97.93
2023-01-09T05:05:26.200Z,98.66
2023-01-09T05:06:26.249Z,98.76
2023-01-09T05:07:26.168Z,98.76
2023-01-09T05:08:26.168Z,98.76
2023-01-09T05:09:26.164Z,98.97
2023-01-09T05:10:27.749Z,98.76
2023-01-09T05:11:26.144Z,98.76
2023-01-09T05:12:26.119Z,98.66
2023-01-09T05:13:26.118Z,98.82
2023-01-09T05:14:26.127Z,98.61
2023-01-09T05:15:26.076Z,98.66
2023-01-09T05:16:26.097Z,98.97
2023-01-09T05:17:26.082Z,98.76
2023-01-09T05:18:26.071Z,98.35
2023-01-09T05:19:26.039Z,98.35
2023-01-09T05:20:26.053Z,98.72
2023-01-09T05:21:26.008Z,98.41
2023-01-09T05:22:26.006Z,98.86
2023-01-09T05:23:26.013Z,98.45
2023-01-09T05:24:25.998Z,98.45
2023-01-09T05:25:25.994Z,98.14
2023-01-09T05:26:25.958Z,98.35
2023-01-09T05:27:25.943Z,98.76
2023-01-09T05:28:25.952Z,98.86
2023-01-09T05:29:25.937Z,98.97
2023-01-09T05:30:25.930Z,98.97
2023-01-09T05:31:25.950Z,98.86
2023-01-09T05:32:25.899Z,98.86
2023-01-09T05:33:25.876Z,98.76
2023-01-09T05:34:25.887Z,98.66
2023-01-09T05:35:25.879Z,98.66
2023-01-09T05:36:25.849Z,98.86
2023-01-09T05:37:25.848Z,98.35
2023-01-09T05:38:25.820Z,98.76
2023-01-09T05:39:25.808Z,98.66
2023-01-09T05:40:29.291Z,98.86
2023-01-09T05:41:26.804Z,98.76
2023-01-09T05:42:25.801Z,98.86
2023-01-09T05:43:25.756Z,98.97
2023-01-09T05:44:25.755Z,98.76
2023-01-09T05:45:25.792Z,99.18
2023-01-09T05:46:25.746Z,99.18
2023-01-09T05:47:25.745Z,98.82
2023-01-09T05:48:25.707Z,99.03
2023-01-09T05:49:25.707Z,99.03
2023-01-09T05:50:25.711Z,98.72
2023-01-09T05:51:25.685Z,98.72
2023-01-09T05:52:25.663Z,98.61
2023-01-09T05:53:25.656Z,98.61
2023-01-09T05:54:25.659Z,98.61
2023-01-09T05:55:25.623Z,98.93
2023-01-09T05:56:25.610Z,98.72
2023-01-09T05:57:25.603Z,98.61
2023-01-09T05:58:25.593Z,98.82
2023-01-09T05:59:25.608Z,98.82
2023-01-09T06:00:25.568Z,98.82
2023-01-09T06:01:25.647Z,98.93
2023-01-09T06:02:25.618Z,98.82
2023-01-09T06:03:25.556Z,98.93
2023-01-09T06:04:25.518Z,98.82
2023-01-09T06:05:25.538Z,98.30
2023-01-09T06:06:25.495Z,98.51
2023-01-09T06:07:25.511Z,98.41
2023-01-09T06:08:25.502Z,98.51
2023-01-09T06:09:25.503Z,98.51
2023-01-09T06:10:25.473Z,98.82
2023-01-09T06:11:25.461Z,98.41
2023-01-09T06:12:25.427Z,98.36
2023-01-09T06:13:25.457Z,98.57
2023-01-09T06:14:25.409Z,97.78
2023-01-09T06:15:25.403Z,98.57
2023-01-09T06:16:25.575Z,98.47
2023-01-09T06:17:25.393Z,98.47
2023-01-09T06:18:25.362Z,97.74
2023-01-09T06:19:25.371Z,97.74
2023-01-09T06:20:25.342Z,97.74
2023-01-09T06:21:25.353Z,97.74
2023-01-09T06:22:25.317Z,97.74
2023-01-09T06:23:25.316Z,97.64
2023-01-09T06:24:25.288Z,98.47
2023-01-09T06:25:25.289Z,98.36
2023-01-09T06:26:25.292Z,98.32
2023-01-09T06:27:25.263Z,98.73
2023-01-09T06:28:25.249Z,98.73
2023-01-09T06:29:25.251Z,98.52
2023-01-09T06:30:25.251Z,98.73
2023-01-09T06:31:25.273Z,98.73
2023-01-09T06:32:25.215Z,98.69
2023-01-09T06:33:25.233Z,98.73
2023-01-09T06:34:25.199Z,98.73
2023-01-09T06:35:25.178Z,98.32
2023-01-09T06:36:25.155Z,98.27
2023-01-09T06:37:25.148Z,98.42
2023-01-09T06:38:25.139Z,98.38
2023-01-09T06:39:25.144Z,97.44
2023-01-09T06:40:25.135Z,98.27
2023-01-09T06:41:25.136Z,97.65
2023-01-09T06:42:25.083Z,97.55
2023-01-09T06:43:25.139Z,97.75
2023-01-09T06:44:25.081Z,97.65
2023-01-09T06:45:25.054Z,98.07
2023-01-09T06:46:25.116Z,97.86
2023-01-09T06:47:26.799Z,97.75
2023-01-09T06:48:25.034Z,98.17
2023-01-09T06:49:25.032Z,98.17
2023-01-09T06:50:24.994Z,97.86
2023-01-09T06:51:25.005Z,97.86
2023-01-09T06:52:24.967Z,97.75
2023-01-09T06:53:24.967Z,97.86
2023-01-09T06:54:26.133Z,97.65
2023-01-09T06:55:24.937Z,97.50
2023-01-09T06:56:24.945Z,97.65
2023-01-09T06:57:24.922Z,97.75
2023-01-09T06:58:24.902Z,98.38
2023-01-09T06:59:24.923Z,97.71
2023-01-09T07:00:24.879Z,97.65
2023-01-09T07:01:24.989Z,97.55
2023-01-09T07:02:24.863Z,98.02
2023-01-09T07:03:24.851Z,98.22
2023-01-09T07:04:24.897Z,97.50
2023-01-09T07:05:24.872Z,97.81
2023-01-09T07:06:24.810Z,97.60
2023-01-09T07:07:24.801Z,98.02
2023-01-09T07:08:24.786Z,97.81
2023-01-09T07:09:24.808Z,97.81
2023-01-09T07:10:24.769Z,97.50
2023-01-09T07:11:24.771Z,98.22
2023-01-09T07:12:24.755Z,97.97
2023-01-09T07:13:24.762Z,98.12
2023-01-09T07:14:24.742Z,97.71
2023-01-09T07:15:24.711Z,97.56
2023-01-09T07:16:24.742Z,97.60
2023-01-09T07:17:24.710Z,97.56
2023-01-09T07:18:24.680Z,97.35
2023-01-09T07:19:24.671Z,97.56
2023-01-09T07:20:24.673Z,97.66
2023-01-09T07:21:24.693Z,97.14
2023-01-09T07:22:24.637Z,97.35
2023-01-09T07:23:24.626Z,97.25
2023-01-09T07:24:24.624Z,97.35
2023-01-09T07:25:24.616Z,97.14
2023-01-09T07:26:24.584Z,97.35
2023-01-09T07:27:24.576Z,97.04
2023-01-09T07:28:24.580Z,96.94
2023-01-09T07:29:24.672Z,97.04
2023-01-09T07:30:24.538Z,97.45
2023-01-09T07:31:24.555Z,97.25
2023-01-09T07:32:24.519Z,97.14
2023-01-09T07:33:24.512Z,97.35
2023-01-09T07:34:24.517Z,97.35
2023-01-09T07:35:24.499Z,97.14
2023-01-09T07:36:24.481Z,97.14
2023-01-09T07:37:24.504Z,97.35
2023-01-09T07:38:24.447Z,97.56
2023-01-09T07:39:24.445Z,97.56
2023-01-09T07:40:24.452Z,96.79
2023-01-09T07:41:24.420Z,97.41
2023-01-09T07:42:24.412Z,96.89
2023-01-09T07:43:24.405Z,97.41
2023-01-09T07:44:24.381Z,97.45
2023-01-09T07:45:24.370Z,97.41
2023-01-09T07:46:24.497Z,97.41
2023-01-09T07:47:24.356Z,97.31
2023-01-09T07:48:24.342Z,97.41
2023-01-09T07:49:26.715Z,97.00
2023-01-09T07:50:24.315Z,97.41
2023-01-09T07:51:24.310Z,97.31
2023-01-09T07:52:24.292Z,97.10
2023-01-09T07:53:24.310Z,97.31
2023-01-09T07:54:24.317Z,97.00
2023-01-09T07:55:24.263Z,97.10
2023-01-09T07:56:24.249Z,96.85
2023-01-09T07:57:24.253Z,96.89
2023-01-09T07:58:24.223Z,97.31
2023-01-09T07:59:24.217Z,96.89
2023-01-09T08:00:24.232Z,96.75
2023-01-09T08:01:24.280Z,97.06
2023-01-09T08:02:24.293Z,97.26
2023-01-09T08:03:24.171Z,97.16
2023-01-09T08:04:24.159Z,97.06
2023-01-09T08:05:24.188Z,97.26
2023-01-09T08:06:24.152Z,96.95
2023-01-09T08:07:24.160Z,96.95
2023-01-09T08:08:24.107Z,97.36
2023-01-09T08:09:24.123Z,96.85
2023-01-09T08:10:24.101Z,96.85
2023-01-09T08:11:24.081Z,97.36
2023-01-09T08:12:24.067Z,97.26
2023-01-09T08:13:24.087Z,96.95
2023-01-09T08:14:24.045Z,96.95
2023-01-09T08:15:24.040Z,97.26
2023-01-09T08:16:24.023Z,97.06
2023-01-09T08:17:26.433Z,97.32
2023-01-09T08:18:24.023Z,97.22
2023-01-09T08:19:23.993Z,97.22
2023-01-09T08:20:24.824Z,97.01
2023-01-09T08:21:23.976Z,96.91
2023-01-09T08:22:23.958Z,97.32
2023-01-09T08:23:23.983Z,97.42
2023-01-09T08:24:25.711Z,96.80
2023-01-09T08:25:23.972Z,97.32
2023-01-09T08:26:23.910Z,97.32
2023-01-09T08:27:23.896Z,97.42
2023-01-09T08:28:23.908Z,96.70
2023-01-09T08:29:23.889Z,96.59
2023-01-09T08:30:23.858Z,96.91
2023-01-09T08:31:23.895Z,96.80
2023-01-09T08:32:23.859Z,96.80
2023-01-09T08:33:23.829Z,96.80
2023-01-09T08:34:23.837Z,97.38
2023-01-09T08:35:23.846Z,96.91
2023-01-09T08:36:23.859Z,97.22
2023-01-09T08:37:23.785Z,96.80
2023-01-09T08:38:23.772Z,97.42
2023-01-09T08:39:23.776Z,97.32
2023-01-09T08:40:23.745Z,97.11
2023-01-09T08:41:23.755Z,96.91
2023-01-09T08:42:23.745Z,97.01
2023-01-09T08:43:23.708Z,97.11
2023-01-09T08:44:23.714Z,97.22
2023-01-09T08:45:23.699Z,96.91
2023-01-09T08:46:23.681Z,96.97
2023-01-09T08:47:23.695Z,97.01
2023-01-09T08:48:23.657Z,96.80
2023-01-09T08:49:23.643Z,97.22
2023-01-09T08:50:23.631Z,96.76
2023-01-09T08:51:23.639Z,97.01
2023-01-09T08:52:23.631Z,96.70
2023-01-09T08:53:23.614Z,96.97
2023-01-09T08:54:23.592Z,97.17
2023-01-09T08:55:23.583Z,97.89
2023-01-09T08:56:23.561Z,97.69
2023-01-09T08:57:23.592Z,98.05
2023-01-09T08:58:23.550Z,97.69
2023-01-09T08:59:23.548Z,98.46
2023-01-09T09:00:23.534Z,98.31
2023-01-09T09:01:23.602Z,98.31
2023-01-09T09:02:23.549Z,97.94
2023-01-09T09:03:23.505Z,98.10
2023-01-09T09:04:23.471Z,98.52
2023-01-09T09:05:23.467Z,98.41
2023-01-09T09:06:23.472Z,98.72
2023-01-09T09:07:23.437Z,98.62
2023-01-09T09:08:23.429Z,99.04
2023-01-09T09:09:23.421Z,99.04
2023-01-09T09:10:23.517Z,98.93
2023-01-09T09:11:23.416Z,98.93
2023-01-09T09:12:23.450Z,98.62
2023-01-09T09:13:23.394Z,99.04
2023-01-09T09:14:25.490Z,98.83
2023-01-09T09:15:23.368Z,98.93
2023-01-09T09:16:23.367Z,99.04
2023-01-09T09:17:23.328Z,98.93
2023-01-09T09:18:23.349Z,98.93
2023-01-09T09:19:23.369Z,98.72
2023-01-09T09:20:23.469Z,99.04
2023-01-09T09:21:23.289Z,99.04
2023-01-09T09:22:23.323Z,98.47
2023-01-09T09:23:23.266Z,98.27
2023-01-09T09:24:23.285Z,98.16
2023-01-09T09:25:23.237Z,98.52
2023-01-09T09:26:23.244Z,98.52
2023-01-09T09:27:23.228Z,98.27
2023-01-09T09:28:23.200Z,98.16
2023-01-09T09:29:23.234Z,98.16
2023-01-09T09:30:23.377Z,98.16
2023-01-09T09:31:23.231Z,97.44
2023-01-09T09:32:23.173Z,97.75
2023-01-09T09:33:23.158Z,97.33
2023-01-09T09:34:23.134Z,97.60
2023-01-09T09:35:23.157Z,97.81
2023-01-09T09:36:23.162Z,97.71
2023-01-09T09:37:23.123Z,97.08
2023-01-09T09:38:23.108Z,96.77
2023-01-09T09:39:23.099Z,96.88
2023-01-09T09:40:23.178Z,96.88
2023-01-09T09:41:23.058Z,97.19
2023-01-09T09:42:23.057Z,96.56
2023-01-09T09:43:23.034Z,96.42
2023-01-09T09:44:23.018Z,96.56
2023-01-09T09:45:23.046Z,96.56
2023-01-09T09:46:23.064Z,96.52
2023-01-09T09:47:23.132Z,96.73
2023-01-09T09:48:22.993Z,96.31
2023-01-09T09:49:23.002Z,96.11
2023-01-09T09:50:22.945Z,95.59
2023-01-09T09:51:22.943Z,95.59
2023-01-09T09:52:22.926Z,95.49
2023-01-09T09:53:22.935Z,95.18
2023-01-09T09:54:22.902Z,94.97
2023-01-09T09:55:22.911Z,95.28
2023-01-09T09:56:22.932Z,94.77
2023-01-09T09:57:23.536Z,94.67
2023-01-09T09:58:23.038Z,95.45
2023-01-09T09:59:23.452Z,94.72
2023-01-09T10:00:23.014Z,94.35
2023-01-09T10:01:22.868Z,95.45
2023-01-09T10:02:22.852Z,94.93
2023-01-09T10:03:33.046Z,94.93
2023-01-09T10:04:23.805Z,94.04
2023-01-09T10:05:22.790Z,94.62
2023-01-09T10:06:22.825Z,94.46
2023-01-09T10:07:22.759Z,93.90
2023-01-09T10:08:22.777Z,94.10
2023-01-09T10:09:22.756Z,94.10
2023-01-09T10:10:22.712Z,93.90
2023-01-09T10:11:22.722Z,93.90
2023-01-09T10:12:22.701Z,94.31
2023-01-09T10:13:22.704Z,94.10
2023-01-09T10:14:24.753Z,94.10
2023-01-09T10:15:22.681Z,94.21
2023-01-09T10:16:22.816Z,94.52
2023-01-09T10:17:22.808Z,94.62
2023-01-09T10:18:22.640Z,94.62
2023-01-09T10:19:22.641Z,93.90
2023-01-09T10:20:22.625Z,92.66
2023-01-09T10:21:22.600Z,93.28
2023-01-09T10:22:24.969Z,93.28
2023-01-09T10:23:22.583Z,93.07
2023-01-09T10:24:22.588Z,92.86
2023-01-09T10:25:22.564Z,93.07
2023-01-09T10:26:22.623Z,93.07
2023-01-09T10:27:22.530Z,92.76
2023-01-09T10:28:22.518Z,92.76
2023-01-09T10:29:22.506Z,92.76
2023-01-09T10:30:22.514Z,92.66
2023-01-09T10:31:22.576Z,92.46
2023-01-09T10:32:22.480Z,92.70
2023-01-09T10:33:22.521Z,93.07
2023-01-09T10:34:22.453Z,93.38
2023-01-09T10:35:22.449Z,93.28
2023-01-09T10:36:22.424Z,93.32
2023-01-09T10:37:22.410Z,93.07
2023-01-09T10:38:22.475Z,93.18
2023-01-09T10:39:22.385Z,93.22
2023-01-09T10:40:22.385Z,93.01
2023-01-09T10:41:22.368Z,92.97
2023-01-09T10:42:22.399Z,93.22
2023-01-09T10:43:22.387Z,93.22
2023-01-09T10:44:22.405Z,92.25
2023-01-09T10:45:22.321Z,92.25
2023-01-09T10:46:22.443Z,92.60
2023-01-09T10:47:22.285Z,92.35
2023-01-09T10:48:22.337Z,92.35
2023-01-09T10:49:22.332Z,92.50
2023-01-09T10:50:22.289Z,92.29
2023-01-09T10:51:22.246Z,92.19
2023-01-09T10:52:22.256Z,91.83
2023-01-09T10:53:22.228Z,92.14
2023-01-09T10:54:22.219Z,92.76
2023-01-09T10:55:22.216Z,92.19
2023-01-09T10:56:22.207Z,93.12
2023-01-09T10:57:22.183Z,93.32
2023-01-09T10:58:22.198Z,93.53
2023-01-09T10:59:22.154Z,94.09
2023-01-09T11:00:23.544Z,93.98
2023-01-09T11:01:22.139Z,94.44
2023-01-09T11:02:22.264Z,94.44
2023-01-09T11:03:22.204Z,94.65
2023-01-09T11:04:22.101Z,94.75
2023-01-09T11:05:22.102Z,95.37
2023-01-09T11:06:22.076Z,95.10
2023-01-09T11:07:22.085Z,94.85
2023-01-09T11:08:22.064Z,94.65
2023-01-09T11:09:22.051Z,94.75
2023-01-09T11:10:22.053Z,94.54
2023-01-09T11:11:22.035Z,94.90
2023-01-09T11:12:22.019Z,94.75
2023-01-09T11:13:21.995Z,94.85
2023-01-09T11:14:22.013Z,95.00
2023-01-09T11:15:21.965Z,95.00
2023-01-09T11:16:22.021Z,94.65
2023-01-09T11:17:21.966Z,94.85
2023-01-09T11:18:21.959Z,94.90
2023-01-09T11:19:21.922Z,95.17
2023-01-09T11:20:21.942Z,95.27
2023-01-09T11:21:21.973Z,95.17
2023-01-09T11:22:21.912Z,95.17
2023-01-09T11:23:21.880Z,95.37
2023-01-09T11:24:21.874Z,95.06
2023-01-09T11:25:21.878Z,95.22
2023-01-09T11:26:21.854Z,95.32
2023-01-09T11:27:21.848Z,95.43
2023-01-09T11:28:21.827Z,95.32
2023-01-09T11:29:21.815Z,94.77
2023-01-09T11:30:22.114Z,95.18
2023-01-09T11:31:21.855Z,94.56
2023-01-09T11:32:21.797Z,94.67
2023-01-09T11:33:21.776Z,94.25
2023-01-09T11:34:23.801Z,93.88
2023-01-09T11:35:21.749Z,93.47
2023-01-09T11:36:21.743Z,93.68
2023-01-09T11:37:21.747Z,93.68
2023-01-09T11:38:21.712Z,93.68
2023-01-09T11:39:21.744Z,92.95
2023-01-09T11:40:21.700Z,92.74
2023-01-09T11:41:21.727Z,92.33
2023-01-09T11:42:21.668Z,92.23
2023-01-09T11:43:21.662Z,91.30
2023-01-09T11:44:21.643Z,92.33
2023-01-09T11:45:21.665Z,91.82
2023-01-09T11:46:21.752Z,92.33
2023-01-09T11:47:21.609Z,92.33
2023-01-09T11:48:21.607Z,91.20
2023-01-09T11:49:21.605Z,91.40
2023-01-09T11:50:21.640Z,91.20
2023-01-09T11:51:21.577Z,91.09
2023-01-09T11:52:21.561Z,91.20
2023-01-09T11:53:21.556Z,91.09
2023-01-09T11:54:21.544Z,91.09
2023-01-09T11:55:22.591Z,90.95
2023-01-09T11:56:21.569Z,89.81
2023-01-09T11:57:21.566Z,89.71
2023-01-09T11:58:21.483Z,90.12
2023-01-09T11:59:21.462Z,90.22
2023-01-09T12:00:21.462Z,90.02
2023-01-09T12:01:21.471Z,90.02
2023-01-09T12:02:21.529Z,89.23
2023-01-09T12:03:21.502Z,89.95
2023-01-09T12:04:21.435Z,89.95
2023-01-09T12:05:21.417Z,89.75
2023-01-09T12:06:21.391Z,90.02
2023-01-09T12:07:21.395Z,90.12
2023-01-09T12:08:21.380Z,90.74
2023-01-09T12:09:21.372Z,90.74
2023-01-09T12:10:21.428Z,90.84
2023-01-09T12:11:21.348Z,90.16
2023-01-09T12:12:21.343Z,90.99
2023-01-09T12:13:21.318Z,90.37
2023-01-09T12:14:21.305Z,91.26
2023-01-09T12:15:21.305Z,91.20
2023-01-09T12:16:21.419Z,91.46
2023-01-09T12:17:21.286Z,90.68
2023-01-09T12:18:21.254Z,91.26
2023-01-09T12:19:21.244Z,91.61
2023-01-09T12:20:21.233Z,90.58
2023-01-09T12:21:21.235Z,90.58
2023-01-09T12:22:21.233Z,90.68
2023-01-09T12:23:21.199Z,90.78
2023-01-09T12:24:21.231Z,90.89
2023-01-09T12:25:21.214Z,90.47
2023-01-09T12:26:21.181Z,90.68
2023-01-09T12:27:21.158Z,90.78
2023-01-09T12:28:21.144Z,90.83
2023-01-09T12:29:21.149Z,90.93
2023-01-09T12:30:21.118Z,89.89
2023-01-09T12:31:21.240Z,90.10
2023-01-09T12:32:21.109Z,89.48
2023-01-09T12:33:21.074Z,90.20
2023-01-09T12:34:21.097Z,89.79
2023-01-09T12:35:21.060Z,90.10
2023-01-09T12:36:21.063Z,90.47
2023-01-09T12:37:21.047Z,90.26
2023-01-09T12:38:21.034Z,90.16
2023-01-09T12:39:21.026Z,89.75
2023-01-09T12:40:21.007Z,89.65
2023-01-09T12:41:21.041Z,89.75
2023-01-09T12:42:21.002Z,89.95
2023-01-09T12:43:20.983Z,90.06
2023-01-09T12:44:34.352Z,89.75
2023-01-09T12:45:21.966Z,89.95
2023-01-09T12:46:20.951Z,89.75
2023-01-09T12:47:20.930Z,89.95
2023-01-09T12:48:20.925Z,90.06
2023-01-09T12:49:20.960Z,89.13
2023-01-09T12:50:20.902Z,89.95
2023-01-09T12:51:20.875Z,90.06
2023-01-09T12:52:20.869Z,88.82