createdAt,value
2018-08-19T00:02:17.970Z,22.95
2018-08-19T00:05:02.508Z,24.23
2018-08-19T00:07:31.476Z,22.05
2018-08-19T00:10:00.818Z,21.37
2018-08-19T00:12:37.660Z,22.62
2018-08-19T00:15:06.896Z,21.87
2018-08-19T00:17:35.862Z,21.60
2018-08-19T00:20:06.679Z,21.45
2018-08-19T00:22:36.431Z,20.40
2018-08-19T00:25:05.521Z,21.82
2018-08-19T00:27:37.973Z,22.42
2018-08-19T00:30:09.581Z,22.48
2018-08-19T00:32:38.621Z,21.42
2018-08-19T00:35:07.590Z,20.82
2018-08-19T00:37:36.538Z,22.93
2018-08-19T00:40:09.775Z,21.95
2018-08-19T00:42:39.423Z,21.60
2018-08-19T00:45:08.420Z,21.70
2018-08-19T00:47:37.494Z,23.35
2018-08-19T00:50:06.486Z,21.82
2018-08-19T00:52:36.541Z,22.10
2018-08-19T00:55:05.549Z,22.35
2018-08-19T00:57:35.346Z,21.85
2018-08-19T01:00:04.767Z,22.37
2018-08-19T01:02:34.064Z,20.77
2018-08-19T01:05:03.020Z,21.17
2018-08-19T01:07:34.279Z,21.35
2018-08-19T01:10:03.237Z,21.50
2018-08-19T01:12:32.117Z,22.93
2018-08-19T01:15:01.361Z,22.75
2018-08-19T01:17:35.925Z,20.32
2018-08-19T01:20:07.694Z,21.68
2018-08-19T01:22:39.931Z,22.25
2018-08-19T01:25:10.557Z,20.30
2018-08-19T01:27:40.164Z,21.50
2018-08-19T01:30:16.717Z,22.02
2018-08-19T01:32:46.042Z,21.73
2018-08-19T01:35:15.418Z,22.80
2018-08-19T01:37:44.828Z,21.23
2018-08-19T01:40:17.726Z,22.77
2018-08-19T01:42:47.618Z,21.70
2018-08-19T01:45:17.000Z,20.45
2018-08-19T01:47:45.953Z,22.13
2018-08-19T01:50:17.278Z,19.98
2018-08-19T01:52:49.042Z,20.82
2018-08-19T01:55:18.865Z,22.50
2018-08-19T01:57:49.118Z,21.33
2018-08-19T02:00:18.979Z,22.07
2018-08-19T02:02:59.081Z,22.15
2018-08-19T02:05:28.443Z,21.50
2018-08-19T02:07:59.403Z,20.80
2018-08-19T02:10:29.492Z,20.40
2018-08-19T02:12:59.099Z,21.52
2018-08-19T02:15:29.229Z,23.55
2018-08-19T02:18:02.519Z,21.25
2018-08-19T02:20:36.285Z,21.07
2018-08-19T02:23:07.179Z,23.55
2018-08-19T02:25:42.211Z,23.80
2018-08-19T02:28:11.705Z,24.95
2018-08-19T02:30:46.789Z,23.77
2018-08-19T02:33:15.753Z,25.77
2018-08-19T02:35:48.337Z,25.57
2018-08-19T02:38:17.646Z,23.52
2018-08-19T02:40:47.216Z,24.00
2018-08-19T02:43:16.174Z,24.20
2018-08-19T02:45:45.139Z,23.98
2018-08-19T02:48:14.109Z,22.27
2018-08-19T02:50:43.076Z,25.40
2018-08-19T02:53:12.048Z,23.55
2018-08-19T02:55:40.986Z,25.15
2018-08-19T02:58:16.160Z,22.20
2018-08-19T03:00:45.124Z,23.15
2018-08-19T03:03:14.191Z,21.95
2018-08-19T03:05:47.362Z,22.85
2018-08-19T03:08:16.359Z,24.05
2018-08-19T03:10:45.755Z,24.85
2018-08-19T03:13:14.750Z,24.07
2018-08-19T03:15:43.785Z,23.73
2018-08-19T03:18:12.755Z,24.60
2018-08-19T03:20:41.757Z,25.97
2018-08-19T03:23:12.054Z,25.37
2018-08-19T03:25:40.980Z,26.93
2018-08-19T03:28:10.176Z,26.10
2018-08-19T03:30:45.598Z,29.05
2018-08-19T03:33:14.614Z,30.88
2018-08-19T03:35:43.614Z,28.80
2018-08-19T03:38:14.015Z,31.70
2018-08-19T03:40:43.739Z,28.73
2018-08-19T03:43:12.886Z,28.02
2018-08-19T03:45:41.829Z,28.12
2018-08-19T03:48:10.805Z,28.27
2018-08-19T03:50:39.806Z,28.05
2018-08-19T03:53:09.093Z,27.67
2018-08-19T03:55:38.495Z,27.67
2018-08-19T03:58:09.025Z,26.95
2018-08-19T04:00:42.280Z,26.45
2018-08-19T04:03:19.396Z,24.37
2018-08-19T04:05:52.546Z,23.73
2018-08-19T04:08:21.553Z,24.57
2018-08-19T04:10:50.500Z,24.37
2018-08-19T04:13:32.500Z,24.57
2018-08-19T04:16:02.774Z,23.62
2018-08-19T04:18:35.787Z,22.62
2018-08-19T04:21:07.150Z,23.07
2018-08-19T04:23:37.062Z,22.93
2018-08-19T04:26:06.165Z,22.58
2018-08-19T04:28:37.917Z,22.20
2018-08-19T04:31:25.248Z,20.75
2018-08-19T04:33:54.929Z,21.07
2018-08-19T04:36:25.069Z,19.95
2018-08-19T04:38:54.111Z,19.23
2018-08-19T04:41:23.527Z,19.40
2018-08-19T04:43:54.203Z,18.17
2018-08-19T04:46:23.249Z,17.75
2018-08-19T04:48:52.275Z,16.48
2018-08-19T04:51:21.224Z,17.57
2018-08-19T04:53:50.194Z,18.30
2018-08-19T04:56:19.143Z,18.30
2018-08-19T04:58:48.141Z,17.37
2018-08-19T05:01:17.210Z,16.77
2018-08-19T05:03:46.760Z,17.75
2018-08-19T05:06:15.694Z,16.70
2018-08-19T05:08:44.722Z,17.50
2018-08-19T05:11:14.371Z,17.75
2018-08-19T05:13:43.913Z,15.15
2018-08-19T05:16:12.880Z,13.85
2018-08-19T05:18:49.808Z,14.03
2018-08-19T05:21:19.369Z,12.55
2018-08-19T05:23:49.053Z,11.90
2018-08-19T05:26:18.027Z,11.53
2018-08-19T05:28:58.166Z,11.08
2018-08-19T05:31:27.216Z,10.35
2018-08-19T05:33:56.366Z,10.08
2018-08-19T05:36:29.580Z,9.35
2018-08-19T05:38:58.634Z,9.15
2018-08-19T05:41:27.567Z,8.90
2018-08-19T05:43:56.488Z,9.05
2018-08-19T05:46:25.878Z,8.10
2018-08-19T05:48:59.013Z,7.87
2018-08-19T05:51:27.960Z,8.55
2018-08-19T05:53:56.901Z,7.62
2018-08-19T05:56:26.216Z,7.47
2018-08-19T05:58:55.175Z,7.40
2018-08-19T06:01:29.531Z,7.30
2018-08-19T06:03:58.502Z,7.42
2018-08-19T06:06:27.451Z,7.05
2018-08-19T06:08:56.749Z,6.75
2018-08-19T06:11:25.703Z,7.10
2018-08-19T06:13:54.633Z,7.00
2018-08-19T06:16:23.644Z,6.55
2018-08-19T06:18:52.792Z,6.20
2018-08-19T06:21:21.863Z,6.95
2018-08-19T06:23:50.794Z,5.87
2018-08-19T06:26:24.321Z,6.33
2018-08-19T06:28:54.064Z,6.78
2018-08-19T06:31:23.071Z,6.22
2018-08-19T06:33:52.015Z,5.72
2018-08-19T06:36:21.071Z,5.78
2018-08-19T06:38:50.046Z,6.05
2018-08-19T06:41:19.252Z,5.75
2018-08-19T06:43:48.315Z,5.47
2018-08-19T06:46:17.244Z,5.50
2018-08-19T06:48:46.611Z,5.15
2018-08-19T06:51:15.719Z,5.37
2018-08-19T06:53:45.104Z,4.97
2018-08-19T06:56:14.048Z,5.42
2018-08-19T06:58:43.064Z,5.55
2018-08-19T07:01:12.364Z,5.10
2018-08-19T07:03:45.594Z,5.00
2018-08-19T07:06:15.191Z,4.90
2018-08-19T07:08:44.222Z,4.60
2018-08-19T07:11:13.224Z,3.95
2018-08-19T07:13:42.556Z,4.58
2018-08-19T07:16:11.575Z,4.47
2018-08-19T07:18:40.641Z,4.40
2018-08-19T07:21:09.674Z,4.35
2018-08-19T07:23:38.672Z,4.40
2018-08-19T07:26:07.971Z,4.30
2018-08-19T07:28:36.983Z,4.40
2018-08-19T07:31:06.044Z,3.40
2018-08-19T07:33:35.178Z,3.47
2018-08-19T07:36:04.284Z,4.00
2018-08-19T07:38:33.309Z,3.62
2018-08-19T07:41:02.366Z,3.77
2018-08-19T07:43:31.157Z,3.33
2018-08-19T07:46:00.289Z,3.70
2018-08-19T07:48:29.417Z,3.22
2018-08-19T07:50:58.375Z,3.22
2018-08-19T07:53:27.037Z,3.40
2018-08-19T07:55:55.706Z,3.23
2018-08-19T07:58:41.537Z,3.70
2018-08-19T08:01:10.209Z,2.90
2018-08-19T08:03:38.861Z,3.13
2018-08-19T08:06:07.927Z,3.80
2018-08-19T08:08:36.665Z,4.10
2018-08-19T08:11:05.479Z,3.77
2018-08-19T08:13:34.185Z,4.00
2018-08-19T08:16:03.813Z,3.20
2018-08-19T08:18:32.593Z,3.90
2018-08-19T08:21:06.792Z,4.13
2018-08-19T08:23:35.603Z,3.70
2018-08-19T08:26:04.776Z,4.83
2018-08-19T08:28:33.443Z,4.23
2018-08-19T08:31:02.591Z,3.87
2018-08-19T08:33:31.287Z,4.30
2018-08-19T08:35:59.945Z,4.70
2018-08-19T08:38:28.614Z,4.07
2018-08-19T08:40:57.710Z,4.60
2018-08-19T08:43:26.515Z,4.47
2018-08-19T08:45:57.239Z,4.50
2018-08-19T08:48:26.340Z,4.23
2018-08-19T08:50:55.768Z,5.13
2018-08-19T08:53:30.946Z,5.13
2018-08-19T08:55:59.624Z,5.17
2018-08-19T08:58:28.376Z,5.73
2018-08-19T09:00:57.694Z,10.25
2018-08-19T09:03:27.369Z,10.03
2018-08-19T09:05:56.470Z,8.50
2018-08-19T09:08:25.384Z,8.40
2018-08-19T09:10:54.218Z,7.37
2018-08-19T09:13:22.906Z,7.67
2018-08-19T09:15:51.690Z,7.00
2018-08-19T09:18:20.694Z,6.87
2018-08-19T09:20:49.417Z,7.37
2018-08-19T09:23:18.642Z,7.93
2018-08-19T09:25:47.373Z,6.67
2018-08-19T09:28:16.023Z,6.77
2018-08-19T09:30:45.388Z,7.53
2018-08-19T09:33:14.381Z,8.33
2018-08-19T09:35:44.094Z,7.40
2018-08-19T09:38:17.014Z,8.07
2018-08-19T09:40:46.424Z,8.53
2018-08-19T09:43:15.803Z,7.40
2018-08-19T09:45:45.238Z,7.43
2018-08-19T09:48:14.818Z,8.23
2018-08-19T09:50:44.107Z,7.50
2018-08-19T09:53:12.946Z,7.67
2018-08-19T09:55:43.985Z,7.70
2018-08-19T09:58:14.313Z,8.73
2018-08-19T10:00:48.389Z,7.70
2018-08-19T10:03:17.938Z,7.17
2018-08-19T10:05:47.011Z,7.30
2018-08-19T10:08:15.885Z,6.90
2018-08-19T10:10:44.594Z,7.67
2018-08-19T10:13:15.339Z,7.43
2018-08-19T10:15:44.409Z,7.73
2018-08-19T10:18:13.216Z,8.63
2018-08-19T10:20:41.934Z,8.10
2018-08-19T10:23:10.687Z,7.20
2018-08-19T10:25:40.022Z,6.67
2018-08-19T10:28:08.710Z,7.47
2018-08-19T10:30:44.692Z,7.53
2018-08-19T10:33:13.881Z,7.83
2018-08-19T10:35:42.648Z,8.40
2018-08-19T10:38:11.564Z,7.73
2018-08-19T10:40:40.280Z,7.63
2018-08-19T10:43:10.252Z,6.80
2018-08-19T10:45:41.698Z,6.77
2018-08-19T10:48:12.664Z,7.03
2018-08-19T10:50:41.388Z,5.93
2018-08-19T10:53:16.266Z,7.43
2018-08-19T10:55:46.459Z,7.73
2018-08-19T10:58:15.277Z,6.93
2018-08-19T11:00:44.156Z,7.00
2018-08-19T11:03:18.146Z,6.67
2018-08-19T11:05:47.673Z,8.27
2018-08-19T11:08:16.434Z,6.90
2018-08-19T11:10:45.660Z,6.97
2018-08-19T11:13:18.709Z,7.60
2018-08-19T11:15:51.018Z,7.90
2018-08-19T11:18:28.087Z,7.57
2018-08-19T11:21:00.803Z,8.20
2018-08-19T11:23:30.086Z,7.80
2018-08-19T11:25:59.286Z,8.20
2018-08-19T11:28:42.107Z,8.43
2018-08-19T11:31:23.114Z,7.80
2018-08-19T11:33:53.647Z,8.23
2018-08-19T11:36:30.926Z,6.80
2018-08-19T11:39:00.110Z,7.43
2018-08-19T11:41:33.216Z,7.80
2018-08-19T11:44:07.655Z,7.20
2018-08-19T11:46:36.997Z,6.53
2018-08-19T11:49:08.947Z,6.10
2018-08-19T11:51:44.811Z,5.80
2018-08-19T11:54:14.495Z,5.93
2018-08-19T11:57:06.002Z,5.90
2018-08-19T11:59:43.699Z,5.80
2018-08-19T12:02:18.121Z,5.93
2018-08-19T12:04:47.655Z,6.60
2018-08-19T12:07:16.884Z,6.20
2018-08-19T12:09:52.556Z,5.83
2018-08-19T12:12:33.328Z,5.97
2018-08-19T12:15:02.172Z,5.73
2018-08-19T12:17:30.828Z,5.97
2018-08-19T12:19:59.504Z,6.60
2018-08-19T12:22:29.034Z,6.03
2018-08-19T12:24:57.779Z,5.90
2018-08-19T12:27:26.509Z,5.73
2018-08-19T12:30:06.512Z,5.50
2018-08-19T12:32:35.886Z,5.17
2018-08-19T12:35:04.568Z,5.13
2018-08-19T12:37:33.675Z,4.77
2018-08-19T12:40:02.470Z,4.97
2018-08-19T12:42:32.992Z,5.03
2018-08-19T12:45:07.349Z,5.00
2018-08-19T12:47:36.583Z,4.70
2018-08-19T12:50:10.049Z,4.30
2018-08-19T12:52:39.054Z,4.20
2018-08-19T12:55:09.295Z,4.10
2018-08-19T12:57:38.897Z,4.60
2018-08-19T13:00:16.439Z,4.00
2018-08-19T13:02:47.125Z,4.43
2018-08-19T13:05:16.835Z,4.10
2018-08-19T13:07:45.714Z,4.00
2018-08-19T13:10:14.855Z,3.70
2018-08-19T13:12:49.702Z,4.30
2018-08-19T13:15:18.534Z,4.00
2018-08-19T13:17:47.177Z,4.47
2018-08-19T13:20:15.906Z,4.03
2018-08-19T13:23:16.362Z,4.33
2018-08-19T13:25:45.127Z,4.07
2018-08-19T13:28:13.810Z,4.20
2018-08-19T13:30:42.427Z,4.40
2018-08-19T13:33:11.161Z,4.17
2018-08-19T13:35:39.815Z,4.40
2018-08-19T13:38:08.934Z,4.20
2018-08-19T13:40:37.787Z,3.90
2018-08-19T13:43:06.423Z,3.90
2018-08-19T13:45:35.100Z,3.70
2018-08-19T13:48:03.749Z,3.50
2018-08-19T13:50:32.415Z,3.53
2018-08-19T13:53:01.250Z,3.23
2018-08-19T13:55:29.901Z,3.73
2018-08-19T13:57:58.579Z,3.90
2018-08-19T14:00:33.386Z,3.70
2018-08-19T14:03:02.070Z,3.33
2018-08-19T14:05:30.705Z,2.97
2018-08-19T14:07:59.377Z,3.00
2018-08-19T14:10:28.303Z,2.63
2018-08-19T14:12:57.055Z,2.50
2018-08-19T14:15:25.787Z,2.80
2018-08-19T14:17:54.583Z,2.60
2018-08-19T14:20:23.227Z,2.40
2018-08-19T14:22:51.874Z,2.43
2018-08-19T14:25:20.868Z,2.77
2018-08-19T14:27:49.575Z,2.60
2018-08-19T14:30:18.371Z,2.53
2018-08-19T14:32:48.044Z,2.50
2018-08-19T14:35:16.844Z,2.63
2018-08-19T14:37:45.765Z,2.40
2018-08-19T14:40:16.052Z,2.70
2018-08-19T14:42:45.354Z,2.77
2018-08-19T14:45:14.337Z,2.17
2018-08-19T14:47:43.026Z,3.00
2018-08-19T14:50:13.633Z,2.57
2018-08-19T14:52:42.861Z,2.60
2018-08-19T14:55:11.645Z,2.57
2018-08-19T14:57:40.411Z,2.83
2018-08-19T15:00:11.166Z,2.90
2018-08-19T15:02:39.966Z,2.60
2018-08-19T15:05:12.140Z,2.50
2018-08-19T15:07:40.982Z,2.70
2018-08-19T15:10:09.738Z,2.63
2018-08-19T15:12:38.532Z,2.70
2018-08-19T15:15:08.008Z,2.80
2018-08-19T15:17:36.688Z,2.77
2018-08-19T15:20:05.437Z,2.80
2018-08-19T15:22:34.223Z,3.07
2018-08-19T15:25:02.905Z,2.57
2018-08-19T15:27:34.346Z,2.70
2018-08-19T15:30:03.047Z,3.00
2018-08-19T15:32:31.978Z,3.20
2018-08-19T15:35:00.877Z,2.80
2018-08-19T15:37:29.556Z,3.20
2018-08-19T15:39:58.567Z,2.67
2018-08-19T15:42:27.229Z,2.90
2018-08-19T15:44:55.909Z,2.60
2018-08-19T15:47:24.617Z,2.87
2018-08-19T15:50:07.782Z,3.33
2018-08-19T15:52:36.423Z,2.90
2018-08-19T15:55:05.402Z,2.90
2018-08-19T15:57:34.504Z,3.13
2018-08-19T16:00:03.291Z,2.70
2018-08-19T16:02:32.035Z,2.77
2018-08-19T16:05:02.745Z,2.70
2018-08-19T16:07:31.515Z,3.40
2018-08-19T16:10:00.188Z,2.50
2018-08-19T16:12:29.800Z,2.90
2018-08-19T16:14:58.658Z,2.80
2018-08-19T16:17:27.646Z,2.90
2018-08-19T16:19:56.374Z,2.77
2018-08-19T16:22:25.090Z,2.70
2018-08-19T16:24:53.748Z,2.80
2018-08-19T16:27:22.416Z,2.73
2018-08-19T16:29:51.114Z,2.23
2018-08-19T16:32:19.749Z,2.83
2018-08-19T16:34:48.543Z,3.00
2018-08-19T16:37:17.238Z,2.57
2018-08-19T16:39:46.054Z,2.83
2018-08-19T16:42:14.702Z,2.70
2018-08-19T16:44:43.582Z,3.30
2018-08-19T16:47:12.440Z,2.70
2018-08-19T16:49:41.450Z,2.50
2018-08-19T16:52:10.112Z,2.80
2018-08-19T16:54:38.791Z,8.23
2018-08-19T16:57:08.182Z,3.20
2018-08-19T16:59:36.968Z,4.20
2018-08-19T17:02:06.336Z,3.00
2018-08-19T17:04:36.582Z,2.87
2018-08-19T17:07:08.406Z,2.87
2018-08-19T17:09:37.122Z,2.57
2018-08-19T17:12:06.141Z,2.90
2018-08-19T17:14:34.980Z,2.70
2018-08-19T17:17:04.038Z,2.53
2018-08-19T17:19:32.695Z,2.60
2018-08-19T17:22:05.499Z,2.80
2018-08-19T17:24:34.161Z,2.80
2018-08-19T17:27:13.295Z,2.87
2018-08-19T17:29:42.201Z,2.63
2018-08-19T17:32:12.623Z,2.80
2018-08-19T17:34:41.617Z,3.00
2018-08-19T17:37:10.503Z,3.17
2018-08-19T17:39:39.322Z,3.23
2018-08-19T17:42:08.139Z,2.90
2018-08-19T17:44:36.929Z,2.93
2018-08-19T17:47:05.615Z,3.23
2018-08-19T17:49:35.103Z,3.70
2018-08-19T17:52:03.922Z,3.30
2018-08-19T17:54:32.916Z,3.20
2018-08-19T17:57:02.495Z,2.80
2018-08-19T17:59:31.398Z,3.37
2018-08-19T18:02:00.197Z,3.27
2018-08-19T18:04:34.853Z,3.20
2018-08-19T18:07:03.509Z,3.10
2018-08-19T18:09:32.390Z,4.47
2018-08-19T18:12:03.873Z,3.80
2018-08-19T18:14:32.898Z,3.97
2018-08-19T18:17:01.929Z,3.73
2018-08-19T18:19:34.267Z,3.97
2018-08-19T18:22:02.985Z,4.20
2018-08-19T18:24:31.639Z,4.27
2018-08-19T18:27:00.322Z,4.00
2018-08-19T18:29:44.222Z,4.00
2018-08-19T18:32:13.043Z,4.57
2018-08-19T18:34:41.856Z,4.20
2018-08-19T18:37:10.678Z,4.40
2018-08-19T18:39:42.970Z,5.40
2018-08-19T18:42:14.612Z,5.70
2018-08-19T18:44:43.638Z,5.53
2018-08-19T18:47:12.352Z,4.90
2018-08-19T18:49:41.102Z,5.50
2018-08-19T18:52:15.263Z,5.53
2018-08-19T18:54:43.957Z,4.87
2018-08-19T18:57:12.644Z,4.67
2018-08-19T18:59:42.920Z,4.87
2018-08-19T19:02:12.056Z,5.10
2018-08-19T19:04:40.874Z,5.50
2018-08-19T19:07:09.970Z,5.70
2018-08-19T19:09:44.830Z,5.80
2018-08-19T19:12:13.473Z,6.13
2018-08-19T19:14:42.352Z,6.67
2018-08-19T19:17:11.018Z,13.37
2018-08-19T19:19:43.905Z,9.43
2018-08-19T19:22:12.750Z,9.40
2018-08-19T19:24:41.710Z,7.57
2018-08-19T19:27:11.254Z,7.47
2018-08-19T19:29:40.168Z,9.20
2018-08-19T19:32:16.899Z,7.00
2018-08-19T19:34:45.724Z,6.63
2018-08-19T19:37:14.414Z,6.17
2018-08-19T19:39:43.507Z,5.80
2018-08-19T19:42:12.975Z,5.83
2018-08-19T19:44:41.648Z,6.03
2018-08-19T19:47:10.650Z,6.00
2018-08-19T19:49:48.895Z,6.53
2018-08-19T19:52:17.934Z,6.97
2018-08-19T19:54:47.261Z,6.03
2018-08-19T19:57:16.026Z,5.97
2018-08-19T19:59:44.669Z,6.13
2018-08-19T20:02:19.379Z,6.07
2018-08-19T20:04:48.049Z,6.50
2018-08-19T20:07:16.842Z,6.37
2018-08-19T20:09:45.577Z,6.03
2018-08-19T20:12:20.314Z,6.50
2018-08-19T20:14:50.883Z,6.70
2018-08-19T20:17:20.607Z,6.90
2018-08-19T20:19:49.476Z,6.60
2018-08-19T20:22:19.413Z,7.40
2018-08-19T20:24:48.292Z,6.97
2018-08-19T20:27:17.353Z,7.90
2018-08-19T20:29:50.274Z,8.10
2018-08-19T20:32:19.284Z,9.20
2018-08-19T20:34:47.952Z,8.73
2018-08-19T20:37:20.325Z,9.10
2018-08-19T20:39:49.038Z,9.23
2018-08-19T20:42:18.360Z,9.28
2018-08-19T20:44:47.331Z,9.10
2018-08-19T20:47:16.822Z,8.93
2018-08-19T20:49:48.791Z,8.03
2018-08-19T20:52:18.922Z,7.78
2018-08-19T20:54:47.606Z,7.50
2018-08-19T20:57:16.266Z,6.73
2018-08-19T20:59:45.331Z,6.90
2018-08-19T21:02:15.085Z,8.33
2018-08-19T21:04:43.821Z,7.00
2018-08-19T21:07:12.446Z,7.07
2018-08-19T21:09:41.299Z,6.67
2018-08-19T21:12:10.075Z,6.63
2018-08-19T21:14:38.741Z,6.60
2018-08-19T21:17:07.654Z,5.90
2018-08-19T21:19:36.362Z,6.30
2018-08-19T21:22:05.020Z,5.73
2018-08-19T21:24:33.708Z,5.70
2018-08-19T21:27:02.982Z,5.80
2018-08-19T21:29:32.927Z,5.80
2018-08-19T21:32:02.259Z,5.87
2018-08-19T21:34:31.043Z,5.33
2018-08-19T21:37:00.660Z,5.30
2018-08-19T21:39:29.309Z,5.07
2018-08-19T21:41:58.448Z,5.83
2018-08-19T21:44:27.249Z,5.50
2018-08-19T21:46:55.977Z,5.33
2018-08-19T21:49:24.623Z,5.43
2018-08-19T21:51:53.356Z,5.20
2018-08-19T21:54:22.067Z,5.50
2018-08-19T21:56:50.717Z,5.30
2018-08-19T21:59:22.822Z,5.37
2018-08-19T22:01:55.834Z,4.83
2018-08-19T22:04:24.614Z,4.80
2018-08-19T22:06:53.282Z,5.23
2018-08-19T22:09:28.837Z,4.70
2018-08-19T22:11:59.063Z,5.62
2018-08-19T22:14:28.165Z,5.00
2018-08-19T22:17:02.459Z,4.97
2018-08-19T22:19:31.481Z,5.17
2018-08-19T22:22:00.205Z,4.87
2018-08-19T22:24:29.001Z,5.00
2018-08-19T22:27:16.269Z,5.10
2018-08-19T22:29:44.949Z,5.07
2018-08-19T22:32:13.624Z,5.37
2018-08-19T22:34:42.695Z,5.00
2018-08-19T22:37:11.636Z,5.08
2018-08-19T22:39:40.309Z,4.70
2018-08-19T22:42:09.037Z,5.17
2018-08-19T22:44:37.977Z,5.50
2018-08-19T22:47:07.337Z,5.53
2018-08-19T22:49:36.283Z,5.12
2018-08-19T22:52:18.371Z,5.12
2018-08-19T22:54:47.675Z,5.17
2018-08-19T22:57:16.626Z,4.70
2018-08-19T22:59:45.571Z,4.58
2018-08-19T23:02:15.387Z,4.40
2018-08-19T23:04:44.889Z,4.00
2018-08-19T23:07:14.681Z,4.40
2018-08-19T23:09:43.677Z,4.67
2018-08-19T23:12:12.635Z,4.60
2018-08-19T23:14:53.324Z,4.08
2018-08-19T23:17:22.194Z,3.70
2018-08-19T23:19:52.042Z,3.52
2018-08-19T23:22:20.999Z,4.10
2018-08-19T23:24:49.942Z,3.80
2018-08-19T23:27:18.612Z,3.73
2018-08-19T23:29:47.546Z,3.77
2018-08-19T23:32:16.236Z,4.03
2018-08-19T23:34:45.154Z,3.80
2018-08-19T23:37:14.128Z,3.98
2018-08-19T23:39:43.042Z,3.90
2018-08-19T23:42:11.981Z,4.10
2018-08-19T23:44:40.946Z,3.67
2018-08-19T23:47:09.933Z,3.75
2018-08-19T23:49:38.857Z,4.17
2018-08-19T23:52:08.204Z,3.80
2018-08-19T23:54:37.124Z,3.77
2018-08-19T23:57:06.072Z,3.92
2018-08-19T23:59:36.229Z,3.62
