createdAt,value
2018-07-08T00:01:29.130Z,99.90
2018-07-08T00:03:57.365Z,99.90
2018-07-08T00:06:25.666Z,99.90
2018-07-08T00:08:53.915Z,99.90
2018-07-08T00:11:22.299Z,99.90
2018-07-08T00:13:50.830Z,99.90
2018-07-08T00:16:19.071Z,99.90
2018-07-08T00:18:47.487Z,99.90
2018-07-08T00:23:43.516Z,99.90
2018-07-08T00:26:11.890Z,99.90
2018-07-08T00:28:40.230Z,99.90
2018-07-08T00:31:08.542Z,99.90
2018-07-08T00:33:36.720Z,99.90
2018-07-08T00:36:04.943Z,99.90
2018-07-08T00:38:33.144Z,99.90
2018-07-08T00:41:01.340Z,99.90
2018-07-08T00:43:29.595Z,99.90
2018-07-08T00:45:57.886Z,99.90
2018-07-08T00:48:26.109Z,99.90
2018-07-08T00:50:54.317Z,99.90
2018-07-08T00:53:22.506Z,99.90
2018-07-08T00:55:50.776Z,99.90
2018-07-08T00:58:19.037Z,99.90
2018-07-08T01:00:47.291Z,99.90
2018-07-08T01:03:15.470Z,99.90
2018-07-08T01:05:43.828Z,99.90
2018-07-08T01:08:12.062Z,99.90
2018-07-08T01:10:40.322Z,99.90
2018-07-08T01:13:08.686Z,99.90
2018-07-08T01:15:36.903Z,99.90
2018-07-08T01:20:32.940Z,99.90
2018-07-08T01:23:01.225Z,99.90
2018-07-08T01:25:34.994Z,99.90
2018-07-08T01:28:03.373Z,99.90
2018-07-08T01:30:31.769Z,99.90
2018-07-08T01:33:00.143Z,99.90
2018-07-08T01:35:28.345Z,99.90
2018-07-08T01:37:56.562Z,99.90
2018-07-08T01:40:24.762Z,99.90
2018-07-08T01:42:52.967Z,99.90
2018-07-08T01:45:21.319Z,99.90
2018-07-08T01:47:49.530Z,99.90
2018-07-08T01:50:17.838Z,99.90
2018-07-08T01:52:46.135Z,99.90
2018-07-08T01:55:14.494Z,99.90
2018-07-08T01:57:42.712Z,99.90
2018-07-08T02:00:10.933Z,99.90
2018-07-08T02:02:39.194Z,99.90
2018-07-08T02:05:07.574Z,99.90
2018-07-08T02:07:35.840Z,99.90
2018-07-08T02:10:04.080Z,99.90
2018-07-08T02:12:32.275Z,99.90
2018-07-08T02:15:00.469Z,99.90
2018-07-08T02:17:28.728Z,99.90
2018-07-08T02:19:56.986Z,99.90
2018-07-08T02:22:25.306Z,99.90
2018-07-08T02:24:53.555Z,99.90
2018-07-08T02:27:21.759Z,99.90
2018-07-08T02:29:50.088Z,99.90
2018-07-08T02:32:18.435Z,99.90
2018-07-08T02:34:46.736Z,99.90
2018-07-08T02:37:14.897Z,99.90
2018-07-08T02:39:43.148Z,99.90
2018-07-08T02:42:11.563Z,99.90
2018-07-08T02:44:40.159Z,99.90
2018-07-08T02:47:08.521Z,99.90
2018-07-08T02:49:36.879Z,99.90
2018-07-08T02:52:05.053Z,99.90
2018-07-08T02:54:33.231Z,99.90
2018-07-08T02:57:01.520Z,99.90
2018-07-08T03:02:04.398Z,99.90
2018-07-08T03:04:32.782Z,99.90
2018-07-08T03:07:01.063Z,99.90
2018-07-08T03:09:29.646Z,99.90
2018-07-08T03:11:57.932Z,99.90
2018-07-08T03:14:26.114Z,99.90
2018-07-08T03:16:54.465Z,99.90
2018-07-08T03:19:22.835Z,99.90
2018-07-08T03:21:51.445Z,99.90
2018-07-08T03:24:19.799Z,99.90
2018-07-08T03:26:47.996Z,99.90
2018-07-08T03:29:16.504Z,99.90
2018-07-08T03:31:44.822Z,99.90
2018-07-08T03:34:13.096Z,99.90
2018-07-08T03:36:41.275Z,99.90
2018-07-08T03:39:10.192Z,99.90
2018-07-08T03:44:13.012Z,99.90
2018-07-08T03:46:41.337Z,99.90
2018-07-08T03:49:09.534Z,99.90
2018-07-08T03:51:37.704Z,99.90
2018-07-08T03:54:10.204Z,99.90
2018-07-08T03:56:38.468Z,99.90
2018-07-08T03:59:06.924Z,99.90
2018-07-08T04:01:35.291Z,99.90
2018-07-08T04:04:03.811Z,99.90
2018-07-08T04:06:32.126Z,99.90
2018-07-08T04:09:00.345Z,99.90
2018-07-08T04:11:28.629Z,99.90
2018-07-08T04:13:56.839Z,99.90
2018-07-08T04:16:25.077Z,99.90
2018-07-08T04:18:53.347Z,99.90
2018-07-08T04:21:21.718Z,99.90
2018-07-08T04:23:49.925Z,99.90
2018-07-08T04:26:18.141Z,99.90
2018-07-08T04:28:46.477Z,99.90
2018-07-08T04:31:14.706Z,99.90
2018-07-08T04:33:42.913Z,99.90
2018-07-08T04:36:11.245Z,99.90
2018-07-08T04:38:39.827Z,99.90
2018-07-08T04:41:08.027Z,99.90
2018-07-08T04:43:36.415Z,99.90
2018-07-08T04:46:04.876Z,99.90
2018-07-08T04:48:33.101Z,99.90
2018-07-08T04:51:01.318Z,99.90
2018-07-08T04:53:29.519Z,99.90
2018-07-08T04:55:57.686Z,99.90
2018-07-08T04:58:25.886Z,99.90
2018-07-08T05:00:54.303Z,99.90
2018-07-08T05:03:22.554Z,99.90
2018-07-08T05:05:50.764Z,99.90
2018-07-08T05:08:19.013Z,99.90
2018-07-08T05:10:47.552Z,99.90
2018-07-08T05:13:15.695Z,99.90
2018-07-08T05:15:43.950Z,99.90
2018-07-08T05:18:12.296Z,99.90
2018-07-08T05:20:40.622Z,99.90
2018-07-08T05:23:08.835Z,99.90
2018-07-08T05:25:37.009Z,99.90
2018-07-08T05:28:05.570Z,99.90
2018-07-08T05:30:33.853Z,99.90
2018-07-08T05:33:02.078Z,99.90
2018-07-08T05:35:30.291Z,99.90
2018-07-08T05:37:58.465Z,99.90
2018-07-08T05:40:27.076Z,99.90
2018-07-08T05:42:55.281Z,99.90
2018-07-08T05:45:23.606Z,99.90
2018-07-08T05:47:51.847Z,99.90
2018-07-08T05:50:20.229Z,99.90
2018-07-08T05:52:48.339Z,99.90
2018-07-08T05:55:16.566Z,99.90
2018-07-08T05:57:44.771Z,99.90
2018-07-08T06:00:13.146Z,99.90
2018-07-08T06:02:41.432Z,99.90
2018-07-08T06:05:10.085Z,99.90
2018-07-08T06:07:38.380Z,99.90
2018-07-08T06:10:06.966Z,99.90
2018-07-08T06:12:35.438Z,99.90
2018-07-08T06:15:03.686Z,99.90
2018-07-08T06:17:32.002Z,99.90
2018-07-08T06:20:00.296Z,99.90
2018-07-08T06:22:28.665Z,99.90
2018-07-08T06:24:56.890Z,99.90
2018-07-08T06:27:25.263Z,99.90
2018-07-08T06:29:53.544Z,99.90
2018-07-08T06:32:21.711Z,99.90
2018-07-08T06:34:50.069Z,99.90
2018-07-08T06:37:18.282Z,99.90
2018-07-08T06:39:46.510Z,99.90
2018-07-08T06:42:14.838Z,99.90
2018-07-08T06:47:10.906Z,99.90
2018-07-08T06:49:39.298Z,99.90
2018-07-08T06:52:07.668Z,99.90
2018-07-08T06:54:35.960Z,99.90
2018-07-08T06:57:04.231Z,99.90
2018-07-08T06:59:32.524Z,99.90
2018-07-08T07:02:00.830Z,99.90
2018-07-08T07:04:29.042Z,99.90
2018-07-08T07:06:57.322Z,99.90
2018-07-08T07:09:25.617Z,99.90
2018-07-08T07:11:53.814Z,99.90
2018-07-08T07:16:49.941Z,99.90
2018-07-08T07:19:18.404Z,99.90
2018-07-08T07:21:46.866Z,99.90
2018-07-08T07:24:15.102Z,99.90
2018-07-08T07:26:43.291Z,99.90
2018-07-08T07:29:11.465Z,99.90
2018-07-08T07:31:40.034Z,99.90
2018-07-08T07:34:08.327Z,99.90
2018-07-08T07:36:36.546Z,99.90
2018-07-08T07:39:05.576Z,99.90
2018-07-08T07:41:33.794Z,99.90
2018-07-08T07:44:02.000Z,99.90
2018-07-08T07:46:30.263Z,99.90
2018-07-08T07:48:58.532Z,99.90
2018-07-08T07:51:26.826Z,99.90
2018-07-08T07:53:55.075Z,99.90
2018-07-08T07:56:23.302Z,99.90
2018-07-08T07:58:51.948Z,99.90
2018-07-08T08:01:20.153Z,99.90
2018-07-08T08:03:48.416Z,99.90
2018-07-08T08:06:16.873Z,99.90
2018-07-08T08:08:45.243Z,99.90
2018-07-08T08:11:13.636Z,99.90
2018-07-08T08:13:47.505Z,99.90
2018-07-08T08:16:15.738Z,99.90
2018-07-08T08:18:43.972Z,99.90
2018-07-08T08:21:12.239Z,99.90
2018-07-08T08:23:40.440Z,99.90
2018-07-08T08:26:08.661Z,99.90
2018-07-08T08:31:04.788Z,99.90
2018-07-08T08:33:33.129Z,99.90
2018-07-08T08:36:01.439Z,99.90
2018-07-08T08:38:29.637Z,99.90
2018-07-08T08:40:57.957Z,99.90
2018-07-08T08:43:26.434Z,99.90
2018-07-08T08:45:54.647Z,99.90
2018-07-08T08:48:22.968Z,99.90
2018-07-08T08:50:51.319Z,99.90
2018-07-08T08:53:19.586Z,99.90
2018-07-08T08:55:47.885Z,99.90
2018-07-08T08:58:16.086Z,99.90
2018-07-08T09:00:44.292Z,99.90
2018-07-08T09:03:12.535Z,99.90
2018-07-08T09:05:40.824Z,99.90
2018-07-08T09:08:09.116Z,99.90
2018-07-08T09:10:38.719Z,99.90
2018-07-08T09:13:07.076Z,99.90
2018-07-08T09:15:35.533Z,99.90
2018-07-08T09:18:03.811Z,99.90
2018-07-08T09:20:32.064Z,99.90
2018-07-08T09:23:00.378Z,99.90
2018-07-08T09:25:28.730Z,99.90
2018-07-08T09:27:57.071Z,99.90
2018-07-08T09:30:25.509Z,99.90
2018-07-08T09:32:53.867Z,99.90
2018-07-08T09:35:22.173Z,99.90
2018-07-08T09:37:50.453Z,99.90
2018-07-08T09:40:18.651Z,99.90
2018-07-08T09:42:46.925Z,99.90
2018-07-08T09:45:15.245Z,99.90
2018-07-08T09:47:43.453Z,99.90
2018-07-08T09:50:11.800Z,99.90
2018-07-08T09:52:40.164Z,99.90
2018-07-08T09:55:08.595Z,99.90
2018-07-08T09:57:36.865Z,99.90
2018-07-08T10:00:05.461Z,99.90
2018-07-08T10:02:33.690Z,99.90
2018-07-08T10:05:01.927Z,99.90
2018-07-08T10:07:30.465Z,99.90
2018-07-08T10:09:58.882Z,99.90
2018-07-08T10:12:27.162Z,99.90
2018-07-08T10:14:55.699Z,99.90
2018-07-08T10:17:24.132Z,99.90
2018-07-08T10:19:52.516Z,99.90
2018-07-08T10:22:20.934Z,99.90
2018-07-08T10:24:49.172Z,99.90
2018-07-08T10:27:25.022Z,99.90
2018-07-08T10:29:53.427Z,99.50
2018-07-08T10:32:21.754Z,99.60
2018-07-08T10:34:50.724Z,99.90
2018-07-08T10:37:19.764Z,99.90
2018-07-08T10:39:48.035Z,99.40
2018-07-08T10:42:16.311Z,99.30
2018-07-08T10:44:44.619Z,99.30
2018-07-08T10:47:12.912Z,99.40
2018-07-08T10:49:41.190Z,99.50
2018-07-08T10:52:09.637Z,98.60
2018-07-08T10:54:37.855Z,98.80
2018-07-08T10:57:06.139Z,98.50
2018-07-08T10:59:34.377Z,98.70
2018-07-08T11:02:02.650Z,98.20
2018-07-08T11:04:30.963Z,98.70
2018-07-08T11:06:59.231Z,98.80
2018-07-08T11:09:27.645Z,98.70
2018-07-08T11:11:55.938Z,98.30
2018-07-08T11:14:24.188Z,98.40
2018-07-08T11:16:52.670Z,98.70
2018-07-08T11:19:21.011Z,99.10
2018-07-08T11:21:49.322Z,98.20
2018-07-08T11:24:17.568Z,98.10
2018-07-08T11:26:45.936Z,97.70
2018-07-08T11:29:14.193Z,97.40
2018-07-08T11:31:42.377Z,97.40
2018-07-08T11:34:10.605Z,97.70
2018-07-08T11:36:38.980Z,97.70
2018-07-08T11:39:07.555Z,96.10
2018-07-08T11:41:35.767Z,97.50
2018-07-08T11:44:04.166Z,96.70
2018-07-08T11:46:32.489Z,97.20
2018-07-08T11:49:00.979Z,96.60
2018-07-08T11:51:29.719Z,97.30
2018-07-08T11:53:58.180Z,96.00
2018-07-08T11:56:26.468Z,95.40
2018-07-08T11:58:54.782Z,95.70
2018-07-08T12:01:23.168Z,95.70
2018-07-08T12:03:51.409Z,96.00
2018-07-08T12:06:19.837Z,95.90
2018-07-08T12:08:48.287Z,95.20
2018-07-08T12:11:16.480Z,95.60
2018-07-08T12:13:44.778Z,95.30
2018-07-08T12:16:13.096Z,95.10
2018-07-08T12:18:42.088Z,94.50
2018-07-08T12:21:10.379Z,94.90
2018-07-08T12:23:39.371Z,95.00
2018-07-08T12:26:07.748Z,95.40
2018-07-08T12:28:36.041Z,95.10
2018-07-08T12:31:04.330Z,94.70
2018-07-08T12:33:32.959Z,94.90
2018-07-08T12:36:01.221Z,94.90
2018-07-08T12:38:29.539Z,95.10
2018-07-08T12:40:58.491Z,94.40
2018-07-08T12:43:26.880Z,93.90
2018-07-08T12:45:55.162Z,94.60
2018-07-08T12:48:23.588Z,94.00
2018-07-08T12:50:52.216Z,94.20
2018-07-08T12:53:20.799Z,94.30
2018-07-08T12:55:49.125Z,94.60
2018-07-08T12:58:17.606Z,93.70
2018-07-08T13:00:46.076Z,94.30
2018-07-08T13:03:14.438Z,93.80
2018-07-08T13:05:42.827Z,93.00
2018-07-08T13:08:11.047Z,93.10
2018-07-08T13:10:39.503Z,93.10
2018-07-08T13:13:07.841Z,93.00
2018-07-08T13:15:36.215Z,93.30
2018-07-08T13:18:04.529Z,93.40
2018-07-08T13:20:32.805Z,93.20
2018-07-08T13:23:01.279Z,93.10
2018-07-08T13:25:29.558Z,92.50
2018-07-08T13:27:58.332Z,91.80
2018-07-08T13:30:27.062Z,92.10
2018-07-08T13:32:55.542Z,92.40
2018-07-08T13:35:23.947Z,92.10
2018-07-08T13:37:52.112Z,92.80
2018-07-08T13:40:21.420Z,92.90
2018-07-08T13:42:49.848Z,92.40
2018-07-08T13:45:18.218Z,92.70
2018-07-08T13:47:46.597Z,92.40
2018-07-08T13:50:15.018Z,91.50
2018-07-08T13:55:11.074Z,91.10
2018-07-08T13:57:39.374Z,91.30
2018-07-08T14:00:08.084Z,90.90
2018-07-08T14:02:36.379Z,90.70
2018-07-08T14:05:04.847Z,90.30
2018-07-08T14:07:33.173Z,90.10
2018-07-08T14:10:01.576Z,90.40
2018-07-08T14:12:30.197Z,89.90
2018-07-08T14:14:58.633Z,89.80
2018-07-08T14:17:26.851Z,89.30
2018-07-08T14:19:55.315Z,88.40
2018-07-08T14:22:24.069Z,89.70
2018-07-08T14:24:52.660Z,89.60
2018-07-08T14:27:21.059Z,89.10
2018-07-08T14:29:49.343Z,88.40
2018-07-08T14:32:17.787Z,88.10
2018-07-08T14:34:46.211Z,87.90
2018-07-08T14:37:14.922Z,86.20
2018-07-08T14:39:44.222Z,84.80
2018-07-08T14:42:12.559Z,85.20
2018-07-08T14:44:41.081Z,85.20
2018-07-08T14:47:09.618Z,85.40
2018-07-08T14:49:37.820Z,85.60
2018-07-08T14:52:06.524Z,85.80
2018-07-08T14:54:35.343Z,86.90
2018-07-08T14:57:04.019Z,86.30
2018-07-08T14:59:32.404Z,84.80
2018-07-08T15:02:00.916Z,84.10
2018-07-08T15:04:29.673Z,83.20
2018-07-08T15:06:58.101Z,81.90
2018-07-08T15:09:26.707Z,81.60
2018-07-08T15:11:55.273Z,81.00
2018-07-08T15:14:23.697Z,80.70
2018-07-08T15:16:52.330Z,81.10
2018-07-08T15:19:20.777Z,82.90
2018-07-08T15:21:49.494Z,79.80
2018-07-08T15:24:17.962Z,81.60
2018-07-08T15:26:46.230Z,79.60
2018-07-08T15:29:14.604Z,82.10
2018-07-08T15:31:42.975Z,82.00
2018-07-08T15:34:11.672Z,80.90
2018-07-08T15:36:39.947Z,82.00
2018-07-08T15:39:09.342Z,82.50
2018-07-08T15:41:37.587Z,81.20
2018-07-08T15:44:06.089Z,81.90
2018-07-08T15:46:34.445Z,80.80
2018-07-08T15:49:02.946Z,81.50
2018-07-08T15:51:31.396Z,80.20
2018-07-08T15:53:59.735Z,80.90
2018-07-08T15:56:28.092Z,79.20
2018-07-08T15:58:56.478Z,79.20
2018-07-08T16:01:24.704Z,78.30
2018-07-08T16:03:53.048Z,79.10
2018-07-08T16:06:21.310Z,79.50
2018-07-08T16:08:49.719Z,78.70
2018-07-08T16:11:17.954Z,79.80
2018-07-08T16:13:46.238Z,78.70
2018-07-08T16:16:14.464Z,78.60
2018-07-08T16:18:42.755Z,78.20
2018-07-08T16:21:11.007Z,79.70
2018-07-08T16:23:39.485Z,78.00
2018-07-08T16:26:07.994Z,78.10
2018-07-08T16:28:36.182Z,77.60
2018-07-08T16:31:04.728Z,78.00
2018-07-08T16:33:32.976Z,79.20
2018-07-08T16:36:01.265Z,78.90
2018-07-08T16:38:29.817Z,79.30
2018-07-08T16:40:58.270Z,79.20
2018-07-08T16:43:26.743Z,78.30
2018-07-08T16:45:55.345Z,79.40
2018-07-08T16:48:23.701Z,78.00
2018-07-08T16:50:52.176Z,76.90
2018-07-08T16:53:20.496Z,76.60
2018-07-08T16:55:48.873Z,77.60
2018-07-08T16:58:17.266Z,78.50
2018-07-08T17:00:45.568Z,78.40
2018-07-08T17:03:14.028Z,77.80
2018-07-08T17:05:42.366Z,77.50
2018-07-08T17:08:10.715Z,77.90
2018-07-08T17:10:39.132Z,77.00
2018-07-08T17:13:07.416Z,77.00
2018-07-08T17:15:35.981Z,78.20
2018-07-08T17:18:04.536Z,78.60
2018-07-08T17:20:33.309Z,78.30
2018-07-08T17:23:01.550Z,78.40
2018-07-08T17:25:30.020Z,79.00
2018-07-08T17:27:58.314Z,80.30
2018-07-08T17:30:26.761Z,80.90
2018-07-08T17:32:55.230Z,80.10
2018-07-08T17:35:23.851Z,80.50
2018-07-08T17:37:52.362Z,80.50
2018-07-08T17:40:20.851Z,80.90
2018-07-08T17:42:49.218Z,81.70
2018-07-08T17:45:17.563Z,83.90
2018-07-08T17:47:46.027Z,83.90
2018-07-08T17:50:14.556Z,84.50
2018-07-08T17:52:42.907Z,85.40
2018-07-08T17:55:11.379Z,85.00
2018-07-08T17:57:40.475Z,85.40
2018-07-08T18:00:08.897Z,85.50
2018-07-08T18:02:37.322Z,85.20
2018-07-08T18:05:05.588Z,85.90
2018-07-08T18:07:34.083Z,85.50
2018-07-08T18:10:02.496Z,86.20
2018-07-08T18:12:30.886Z,86.30
2018-07-08T18:14:59.255Z,85.50
2018-07-08T18:17:27.538Z,87.00
2018-07-08T18:19:55.873Z,87.00
2018-07-08T18:22:24.242Z,86.80
2018-07-08T18:24:52.767Z,86.60
2018-07-08T18:27:21.156Z,87.00
2018-07-08T18:29:49.450Z,87.00
2018-07-08T18:32:17.809Z,87.70
2018-07-08T18:34:46.139Z,88.00
2018-07-08T18:37:14.631Z,88.70
2018-07-08T18:39:43.520Z,88.80
2018-07-08T18:42:12.094Z,89.40
2018-07-08T18:44:40.318Z,89.60
2018-07-08T18:47:08.647Z,90.20
2018-07-08T18:49:36.927Z,90.50
2018-07-08T18:52:05.430Z,90.40
2018-07-08T18:54:33.997Z,90.30
2018-07-08T18:57:02.465Z,90.40
2018-07-08T18:59:31.179Z,90.60
2018-07-08T19:04:27.828Z,90.90
2018-07-08T19:06:56.731Z,91.10
2018-07-08T19:09:25.411Z,91.10
2018-07-08T19:14:21.656Z,91.30
2018-07-08T19:16:50.045Z,91.40
2018-07-08T19:19:18.502Z,91.70
2018-07-08T19:21:46.968Z,91.70
2018-07-08T19:24:15.554Z,92.30
2018-07-08T19:26:43.873Z,92.10
2018-07-08T19:31:40.292Z,92.70
2018-07-08T19:34:08.805Z,93.40
2018-07-08T19:36:37.820Z,94.40
2018-07-08T19:39:07.382Z,94.80
2018-07-08T19:41:36.856Z,96.00
2018-07-08T19:44:05.384Z,96.10
2018-07-08T19:46:33.835Z,97.00
2018-07-08T19:49:02.314Z,97.20
2018-07-08T19:51:30.896Z,97.70
2018-07-08T19:54:00.300Z,98.20
2018-07-08T19:56:28.779Z,99.50
2018-07-08T19:58:57.321Z,99.90
2018-07-08T20:01:26.232Z,99.90
2018-07-08T20:03:55.247Z,99.90
2018-07-08T20:06:23.753Z,99.90
2018-07-08T20:08:52.242Z,99.90
2018-07-08T20:11:20.786Z,99.90
2018-07-08T20:13:49.110Z,99.90
2018-07-08T20:16:17.657Z,99.90
2018-07-08T20:18:46.177Z,99.90
2018-07-08T20:21:14.741Z,99.90
2018-07-08T20:23:43.128Z,99.90
2018-07-08T20:26:11.465Z,99.90
2018-07-08T20:28:40.178Z,99.90
2018-07-08T20:31:08.659Z,99.90
2018-07-08T20:33:37.029Z,99.90
2018-07-08T20:36:05.490Z,99.90
2018-07-08T20:38:33.765Z,99.90
2018-07-08T20:41:02.056Z,99.90
2018-07-08T20:43:30.316Z,99.90
2018-07-08T20:45:58.853Z,99.90
2018-07-08T20:48:27.159Z,99.90
2018-07-08T20:50:55.420Z,99.90
2018-07-08T20:53:23.917Z,99.90
2018-07-08T20:55:52.227Z,99.90
2018-07-08T20:58:21.212Z,99.90
2018-07-08T21:00:49.681Z,99.90
2018-07-08T21:03:18.263Z,99.90
2018-07-08T21:05:46.680Z,99.90
2018-07-08T21:08:14.937Z,99.90
2018-07-08T21:10:43.232Z,99.90
2018-07-08T21:13:11.597Z,99.90
2018-07-08T21:15:39.968Z,99.90
2018-07-08T21:20:36.086Z,99.90
2018-07-08T21:23:04.554Z,99.90
2018-07-08T21:25:33.284Z,99.90
2018-07-08T21:28:01.759Z,99.90
2018-07-08T21:30:30.140Z,99.90
2018-07-08T21:32:58.576Z,99.90
2018-07-08T21:35:26.875Z,99.90
2018-07-08T21:37:55.106Z,99.90
2018-07-08T21:40:23.360Z,99.90
2018-07-08T21:42:51.615Z,99.90
2018-07-08T21:45:20.005Z,99.90
2018-07-08T21:47:48.336Z,99.90
2018-07-08T21:50:16.649Z,99.90
2018-07-08T21:52:44.870Z,99.90
2018-07-08T21:55:13.128Z,99.90
2018-07-08T21:57:41.581Z,99.90
2018-07-08T22:00:09.836Z,99.90
2018-07-08T22:02:38.197Z,99.90
2018-07-08T22:05:06.427Z,99.90
2018-07-08T22:07:39.991Z,99.90
2018-07-08T22:10:08.354Z,99.90
2018-07-08T22:12:36.700Z,99.90
2018-07-08T22:15:05.029Z,99.90
2018-07-08T22:17:33.226Z,99.90
2018-07-08T22:20:01.484Z,99.90
2018-07-08T22:22:29.730Z,99.90
2018-07-08T22:24:57.992Z,99.90
2018-07-08T22:27:26.298Z,99.90
2018-07-08T22:29:54.656Z,99.90
2018-07-08T22:32:23.007Z,99.90
2018-07-08T22:34:51.303Z,99.90
2018-07-08T22:37:19.751Z,99.90
2018-07-08T22:39:48.165Z,99.90
2018-07-08T22:42:16.502Z,99.90
2018-07-08T22:44:44.740Z,99.90
2018-07-08T22:47:12.962Z,99.90
2018-07-08T22:49:41.238Z,99.90
2018-07-08T22:52:09.828Z,99.90
2018-07-08T22:54:38.021Z,99.90
2018-07-08T22:57:06.307Z,99.90
2018-07-08T22:59:40.020Z,99.90
2018-07-08T23:02:13.825Z,99.90
2018-07-08T23:04:42.074Z,99.90
2018-07-08T23:07:10.404Z,99.90
2018-07-08T23:09:38.754Z,99.90
2018-07-08T23:12:06.988Z,99.90
2018-07-08T23:14:35.303Z,99.90
2018-07-08T23:17:03.625Z,99.90
2018-07-08T23:19:31.868Z,99.90
2018-07-08T23:22:00.247Z,99.90
2018-07-08T23:24:28.666Z,99.90
2018-07-08T23:26:57.095Z,99.90
2018-07-08T23:29:25.327Z,99.90
2018-07-08T23:31:53.653Z,99.90
2018-07-08T23:34:22.106Z,99.90
2018-07-08T23:36:50.501Z,99.90
2018-07-08T23:39:19.180Z,99.90
2018-07-08T23:41:47.462Z,99.90
2018-07-08T23:44:15.842Z,99.90
2018-07-08T23:46:44.041Z,99.90
2018-07-08T23:51:40.131Z,99.90
2018-07-08T23:54:08.463Z,99.90
2018-07-08T23:56:36.773Z,99.90
2018-07-08T23:59:05.045Z,99.90
