createdAt,value
2022-08-07T00:02:35.640Z,1.87
2022-08-07T00:03:50.628Z,1.57
2022-08-07T00:06:29.281Z,1.80
2022-08-07T00:08:49.553Z,1.87
2022-08-07T00:11:19.912Z,4.08
2022-08-07T00:13:48.507Z,2.17
2022-08-07T00:16:27.897Z,2.45
2022-08-07T00:18:49.235Z,3.37
2022-08-07T00:21:57.003Z,1.98
2022-08-07T00:23:48.410Z,4.62
2022-08-07T00:26:36.199Z,2.33
2022-08-07T00:28:56.454Z,1.67
2022-08-07T00:31:18.387Z,2.22
2022-08-07T00:33:47.669Z,2.98
2022-08-07T00:36:16.777Z,2.92
2022-08-07T00:38:45.653Z,2.12
2022-08-07T00:41:14.825Z,2.65
2022-08-07T00:44:01.780Z,1.47
2022-08-07T00:46:15.780Z,1.70
2022-08-07T00:48:44.476Z,3.45
2022-08-07T00:51:15.785Z,3.50
2022-08-07T00:53:50.663Z,1.95
2022-08-07T00:56:15.662Z,3.10
2022-08-07T00:58:47.284Z,2.10
2022-08-07T01:01:17.340Z,2.92
2022-08-07T01:03:57.020Z,2.08
2022-08-07T01:06:17.588Z,1.65
2022-08-07T01:08:53.796Z,1.87
2022-08-07T01:12:27.578Z,1.75
2022-08-07T01:13:56.006Z,2.02
2022-08-07T01:16:30.202Z,2.22
2022-08-07T01:18:49.566Z,1.60
2022-08-07T01:21:25.800Z,2.58
2022-08-07T01:23:55.150Z,1.65
2022-08-07T01:26:26.208Z,2.77
2022-08-07T01:28:55.461Z,1.95
2022-08-07T01:31:26.844Z,2.33
2022-08-07T01:36:33.574Z,1.82
2022-08-07T01:39:00.429Z,3.45
2022-08-07T01:41:29.446Z,1.82
2022-08-07T01:43:59.705Z,2.27
2022-08-07T01:46:31.285Z,2.08
2022-08-07T01:49:00.153Z,2.17
2022-08-07T01:52:01.600Z,1.87
2022-08-07T01:54:33.003Z,2.55
2022-08-07T01:56:56.279Z,2.00
2022-08-07T01:59:35.197Z,2.10
2022-08-07T02:02:13.138Z,2.67
2022-08-07T02:04:56.666Z,4.87
2022-08-07T02:07:24.890Z,5.15
2022-08-07T02:09:59.021Z,2.77
2022-08-07T02:12:31.145Z,2.47
2022-08-07T02:15:01.476Z,4.17
2022-08-07T02:17:34.379Z,2.67
2022-08-07T02:20:09.926Z,5.22
2022-08-07T02:22:41.416Z,2.58
2022-08-07T02:25:17.541Z,4.55
2022-08-07T02:27:51.203Z,2.47
2022-08-07T02:30:15.614Z,2.12
2022-08-07T02:33:07.239Z,3.55
2022-08-07T02:35:20.256Z,3.33
2022-08-07T02:37:50.688Z,1.95
2022-08-07T02:40:30.646Z,2.25
2022-08-07T02:42:50.857Z,1.72
2022-08-07T02:46:00.352Z,2.50
2022-08-07T02:47:53.778Z,4.53
2022-08-07T02:50:22.749Z,2.58
2022-08-07T02:53:06.209Z,1.95
2022-08-07T02:56:02.300Z,2.05
2022-08-07T02:58:09.901Z,2.37
2022-08-07T03:00:41.378Z,2.05
2022-08-07T03:03:13.480Z,3.87
2022-08-07T03:05:42.703Z,2.50
2022-08-07T03:08:13.175Z,4.03
2022-08-07T03:10:46.498Z,2.17
2022-08-07T03:13:19.748Z,2.00
2022-08-07T03:15:55.756Z,2.30
2022-08-07T03:18:38.146Z,2.98
2022-08-07T03:21:08.867Z,2.60
2022-08-07T03:24:19.407Z,2.20
2022-08-07T03:28:43.376Z,2.47
2022-08-07T03:31:18.925Z,3.40
2022-08-07T03:34:00.426Z,2.50
2022-08-07T03:36:30.483Z,2.22
2022-08-07T03:39:05.275Z,2.35
2022-08-07T03:41:42.371Z,2.33
2022-08-07T03:44:05.741Z,3.80
2022-08-07T03:46:38.113Z,4.05
2022-08-07T03:49:10.124Z,2.42
2022-08-07T03:51:46.946Z,2.42
2022-08-07T03:54:35.110Z,2.30
2022-08-07T03:56:42.386Z,2.65
2022-08-07T03:59:17.127Z,3.87
2022-08-07T04:01:47.572Z,2.50
2022-08-07T04:04:19.199Z,2.70
2022-08-07T04:06:50.901Z,4.67
2022-08-07T04:09:19.357Z,3.35
2022-08-07T04:12:24.147Z,2.30
2022-08-07T04:14:37.833Z,4.10
2022-08-07T04:16:58.808Z,3.22
2022-08-07T04:19:51.267Z,3.42
2022-08-07T04:21:59.074Z,4.25
2022-08-07T04:24:49.449Z,3.47
2022-08-07T04:27:25.155Z,2.62
2022-08-07T04:30:01.405Z,2.98
2022-08-07T04:32:27.288Z,3.35
2022-08-07T04:34:50.595Z,3.30
2022-08-07T04:37:20.349Z,3.98
2022-08-07T04:39:49.825Z,4.95
2022-08-07T04:42:18.697Z,3.55
2022-08-07T04:45:02.550Z,3.55
2022-08-07T04:47:57.357Z,3.87
2022-08-07T04:50:19.065Z,2.25
2022-08-07T04:53:39.911Z,2.98
2022-08-07T04:58:12.004Z,2.70
2022-08-07T04:59:09.110Z,3.03
2022-08-07T05:01:18.359Z,2.72
2022-08-07T05:04:07.886Z,2.87
2022-08-07T05:06:43.600Z,4.05
2022-08-07T05:09:46.356Z,5.35
2022-08-07T05:12:04.743Z,4.45
2022-08-07T05:14:56.533Z,4.58
2022-08-07T05:17:12.830Z,3.90
2022-08-07T05:19:46.172Z,4.97
2022-08-07T05:22:26.629Z,5.30
2022-08-07T05:24:48.394Z,4.12
2022-08-07T05:28:16.140Z,4.03
2022-08-07T05:29:52.224Z,3.33
2022-08-07T05:32:23.974Z,3.45
2022-08-07T05:34:53.463Z,4.17
2022-08-07T05:37:25.380Z,3.20
2022-08-07T05:40:17.113Z,2.98
2022-08-07T05:42:34.967Z,3.15
2022-08-07T05:45:26.209Z,2.92
2022-08-07T05:48:01.478Z,3.80
2022-08-07T05:50:14.147Z,3.42
2022-08-07T05:52:42.410Z,4.30
2022-08-07T05:55:11.343Z,4.12
2022-08-07T05:57:41.988Z,3.30
2022-08-07T06:00:16.301Z,3.65
2022-08-07T06:02:42.218Z,4.45
2022-08-07T06:05:15.672Z,5.05
2022-08-07T06:08:14.916Z,4.83
2022-08-07T06:10:15.310Z,3.83
2022-08-07T06:12:42.794Z,3.65
2022-08-07T06:15:15.283Z,2.87
2022-08-07T06:17:53.845Z,3.08
2022-08-07T06:20:25.424Z,2.92
2022-08-07T06:23:01.755Z,2.52
2022-08-07T06:25:15.301Z,2.95
2022-08-07T06:28:01.245Z,3.05
2022-08-07T06:30:32.267Z,2.85
2022-08-07T06:32:44.140Z,2.33
2022-08-07T06:35:17.723Z,2.62
2022-08-07T06:37:44.753Z,2.77
2022-08-07T06:40:20.912Z,2.40
2022-08-07T06:42:44.548Z,3.47
2022-08-07T06:45:18.339Z,2.20
2022-08-07T06:47:57.712Z,3.42
2022-08-07T06:50:19.024Z,1.57
2022-08-07T06:52:48.321Z,2.08
2022-08-07T06:55:34.247Z,4.37
2022-08-07T06:57:57.083Z,2.95
2022-08-07T07:00:23.873Z,2.15
2022-08-07T07:02:54.271Z,1.62
2022-08-07T07:06:02.441Z,1.60
2022-08-07T07:07:59.287Z,3.08
2022-08-07T07:10:31.176Z,1.67
2022-08-07T07:13:55.935Z,2.10
2022-08-07T15:50:04.396Z,0.98
2022-08-07T15:52:04.316Z,0.60
2022-08-07T15:54:39.568Z,0.80
2022-08-07T15:57:07.010Z,0.70
2022-08-07T15:59:44.321Z,0.70
2022-08-07T16:02:11.043Z,0.65
2022-08-07T16:04:40.529Z,0.70
2022-08-07T16:08:30.325Z,0.53
2022-08-07T16:09:43.821Z,1.00
2022-08-07T16:12:29.219Z,0.50
2022-08-07T16:14:54.928Z,0.60
2022-08-07T16:18:01.697Z,0.63
2022-08-07T16:20:33.998Z,0.80
2022-08-07T16:22:55.709Z,1.05
2022-08-07T16:25:54.210Z,0.60
2022-08-07T16:28:02.394Z,1.17
2022-08-07T16:30:32.742Z,0.72
2022-08-07T16:34:02.282Z,0.60
2022-08-07T16:35:51.618Z,1.07
2022-08-07T16:38:39.012Z,0.60
2022-08-07T16:41:11.523Z,1.02
2022-08-07T16:44:05.636Z,1.80
2022-08-07T16:50:28.442Z,0.65
2022-08-07T16:51:53.990Z,0.95
2022-08-07T16:54:55.067Z,0.80
2022-08-07T16:57:15.569Z,0.60
2022-08-07T16:59:54.599Z,1.07
2022-08-07T17:02:52.517Z,0.78
2022-08-07T17:06:26.613Z,0.73
2022-08-07T17:07:55.118Z,1.40
2022-08-07T17:10:30.211Z,0.60
2022-08-07T17:12:53.877Z,0.80
2022-08-07T17:15:44.684Z,0.80
2022-08-07T17:18:05.501Z,1.12
2022-08-07T17:20:37.515Z,0.88
2022-08-07T17:23:08.752Z,0.98
2022-08-07T17:25:57.201Z,0.83
2022-08-07T17:28:31.189Z,0.72
2022-08-07T17:30:59.417Z,0.93
2022-08-07T17:34:10.256Z,1.45
2022-08-07T17:36:03.683Z,0.83
2022-08-07T17:38:36.689Z,1.45
2022-08-07T17:42:02.664Z,0.80
2022-08-07T17:44:02.742Z,1.10
2022-08-07T17:46:34.248Z,0.72
2022-08-07T17:49:08.935Z,0.70
2022-08-07T17:51:49.448Z,1.98
2022-08-07T17:54:29.816Z,1.82
2022-08-07T17:57:02.528Z,2.03
2022-08-07T17:59:50.522Z,3.45
2022-08-07T18:02:27.257Z,2.67
2022-08-07T18:05:21.409Z,2.90
2022-08-07T18:07:38.091Z,1.90
2022-08-07T18:10:10.160Z,2.83
2022-08-07T18:12:43.097Z,1.70
2022-08-07T18:15:20.234Z,2.15
2022-08-07T18:18:45.695Z,1.40
2022-08-07T18:21:07.461Z,1.22
2022-08-07T18:23:00.018Z,1.22
2022-08-07T18:25:40.792Z,4.83
2022-08-07T18:28:13.646Z,2.20
2022-08-07T18:30:43.545Z,2.90
2022-08-07T18:33:15.478Z,3.42
2022-08-07T18:36:02.793Z,2.90
2022-08-07T18:38:56.909Z,2.05
2022-08-07T18:41:21.888Z,2.35
2022-08-07T18:43:58.056Z,2.72
2022-08-07T18:46:30.906Z,2.35
2022-08-07T18:50:06.133Z,1.55
2022-08-07T18:52:37.994Z,1.40
2022-08-07T18:54:30.468Z,3.00
2022-08-07T18:57:29.608Z,1.60
2022-08-07T18:59:47.275Z,1.65
2022-08-07T19:02:36.534Z,1.25
2022-08-07T19:05:14.897Z,1.25
2022-08-07T19:07:51.888Z,2.00
2022-08-07T19:10:18.528Z,1.77
2022-08-07T19:12:53.411Z,2.22
2022-08-07T19:16:02.670Z,1.50
2022-08-07T19:18:11.630Z,1.60
2022-08-07T19:21:09.228Z,1.95
2022-08-07T19:23:18.699Z,1.57
2022-08-07T19:26:25.248Z,1.40
2022-08-07T19:28:58.904Z,2.70
2022-08-07T19:30:57.313Z,2.60
2022-08-07T19:33:33.405Z,1.60
2022-08-07T19:35:57.973Z,2.65
2022-08-07T19:38:28.117Z,2.85
2022-08-07T19:40:57.902Z,3.25
2022-08-07T19:43:50.277Z,2.30
2022-08-07T19:46:07.325Z,3.03
2022-08-07T19:48:42.169Z,2.62
2022-08-07T19:51:04.610Z,4.03
2022-08-07T19:54:29.644Z,5.17
2022-08-07T19:56:06.876Z,4.92
2022-08-07T19:58:37.544Z,5.37
2022-08-07T20:01:09.552Z,3.43
2022-08-07T20:03:37.878Z,4.90
2022-08-07T20:06:15.318Z,1.47
2022-08-07T20:08:38.769Z,1.32
2022-08-07T20:11:15.206Z,1.40
2022-08-07T20:13:46.127Z,1.25
2022-08-07T20:23:51.845Z,1.30
2022-08-07T20:26:29.675Z,1.72
2022-08-07T20:28:51.158Z,1.17
2022-08-07T20:31:21.841Z,1.42
2022-08-07T20:33:51.917Z,1.75
2022-08-07T20:36:22.292Z,1.20
2022-08-07T20:39:00.424Z,1.30
2022-08-07T20:41:28.980Z,1.50
2022-08-07T20:44:01.521Z,1.12
2022-08-07T20:46:44.427Z,1.57
2022-08-07T20:51:36.107Z,1.32
2022-08-07T21:01:45.677Z,1.20
2022-08-07T21:24:34.584Z,1.05
2022-08-07T21:27:22.100Z,1.20
2022-08-07T21:30:01.350Z,1.65
2022-08-07T21:32:52.649Z,1.35
2022-08-07T21:36:03.758Z,1.37
2022-08-07T21:38:06.566Z,1.30
2022-08-07T21:40:44.321Z,1.87
2022-08-07T21:43:23.198Z,1.17
2022-08-07T21:46:10.108Z,1.40
2022-08-07T21:53:46.583Z,0.98
2022-08-07T21:56:36.129Z,1.52
2022-08-07T22:09:18.587Z,1.95
2022-08-07T22:12:05.699Z,2.15
2022-08-07T22:14:34.871Z,1.30
2022-08-07T22:16:52.303Z,1.52
2022-08-07T22:19:39.454Z,2.12
2022-08-07T22:22:29.417Z,2.70
2022-08-07T22:24:57.422Z,4.78
2022-08-07T22:28:07.972Z,2.65
2022-08-07T22:30:14.658Z,3.02
2022-08-07T22:33:06.026Z,2.30
2022-08-07T22:35:40.365Z,1.40
2022-08-07T22:38:24.317Z,2.08
2022-08-07T22:41:02.897Z,1.77
2022-08-07T22:43:50.312Z,3.58
2022-08-07T22:47:06.128Z,2.62
2022-08-07T22:49:51.882Z,2.47
2022-08-07T22:52:36.832Z,2.55
2022-08-07T22:55:29.920Z,3.30
2022-08-07T22:58:04.921Z,3.72
2022-08-07T23:00:57.336Z,4.17
2022-08-07T23:03:57.901Z,6.90
2022-08-07T23:06:35.824Z,5.20
2022-08-07T23:10:03.849Z,4.47
2022-08-07T23:11:59.233Z,6.35
2022-08-07T23:14:30.551Z,3.08
2022-08-07T23:17:05.193Z,3.20
2022-08-07T23:20:03.564Z,5.12
2022-08-07T23:23:09.902Z,3.72
2022-08-07T23:25:57.894Z,4.25
2022-08-07T23:29:17.184Z,2.77
2022-08-07T23:34:20.636Z,2.10
2022-08-07T23:35:01.071Z,2.10
2022-08-07T23:37:36.028Z,1.87
2022-08-07T23:40:25.975Z,3.50
2022-08-07T23:43:16.968Z,2.00
2022-08-07T23:46:03.018Z,2.98
2022-08-07T23:48:44.662Z,3.00
2022-08-07T23:53:00.188Z,6.60
2022-08-07T23:54:36.461Z,4.15
2022-08-07T23:56:59.497Z,2.40
