createdAt,value
2018-04-10T07:53:07.610Z,965.44
2018-04-10T07:54:07.839Z,965.40
2018-04-10T07:55:08.066Z,965.42
2018-04-10T07:56:08.292Z,965.39
2018-04-10T07:57:08.518Z,965.40
2018-04-10T08:05:47.364Z,964.52
2018-04-10T08:06:47.594Z,964.62
2018-04-10T08:07:47.810Z,964.60
2018-04-10T08:08:48.051Z,964.19
2018-04-10T08:09:48.299Z,964.63
2018-04-10T08:10:48.538Z,964.62
2018-04-10T08:11:48.784Z,964.63
2018-04-10T08:12:49.027Z,964.64
2018-04-10T08:13:49.273Z,964.70
2018-04-10T08:14:49.521Z,964.65
2018-04-10T08:15:49.791Z,964.73
2018-04-10T08:16:50.010Z,964.74
2018-04-10T08:17:50.256Z,964.77
2018-04-10T08:18:50.505Z,964.81
2018-04-10T08:19:50.756Z,964.85
2018-04-10T08:20:51.045Z,965.00
2018-04-10T08:21:51.301Z,965.15
2018-04-10T08:22:51.550Z,965.40
2018-04-10T08:23:51.801Z,965.56
2018-04-10T08:24:52.998Z,965.53
2018-04-10T08:25:52.302Z,965.34
2018-04-10T08:26:52.553Z,965.24
2018-04-10T08:27:52.810Z,965.21
2018-04-10T08:28:53.056Z,965.16
2018-04-10T08:29:53.308Z,965.10
2018-04-10T08:30:53.561Z,965.14
2018-04-10T08:31:53.814Z,965.13
2018-04-10T08:32:54.066Z,965.09
2018-04-10T08:33:54.319Z,965.10
2018-04-10T08:34:54.571Z,965.08
2018-04-10T08:35:54.825Z,965.05
2018-04-10T08:36:55.078Z,965.09
2018-04-10T08:37:55.343Z,965.11
2018-04-10T08:38:55.585Z,965.06
2018-04-10T08:39:55.839Z,965.10
2018-04-10T08:40:56.092Z,965.11
2018-04-10T08:41:56.348Z,965.14
2018-04-10T08:42:56.603Z,965.17
2018-04-10T08:43:56.857Z,965.17
2018-04-10T08:44:57.113Z,965.17
2018-04-10T08:45:57.367Z,965.19
2018-04-10T08:46:57.629Z,965.23
2018-04-10T08:47:57.884Z,965.23
2018-04-10T08:48:58.135Z,965.25
2018-04-10T08:49:58.392Z,965.24
2018-04-10T08:50:58.648Z,965.30
2018-04-10T08:51:58.907Z,965.28
2018-04-10T08:52:59.167Z,965.30
2018-04-10T08:53:59.418Z,965.34
2018-04-10T08:54:59.675Z,965.38
2018-04-10T08:55:59.932Z,965.42
2018-04-10T08:57:00.189Z,965.52
2018-04-10T08:58:00.444Z,965.62
2018-04-10T08:59:00.703Z,965.54
2018-04-10T09:00:00.960Z,965.38
2018-04-10T09:01:01.224Z,965.29
2018-04-10T09:02:01.480Z,965.30
2018-04-10T09:03:01.741Z,965.48
2018-04-10T09:04:02.000Z,965.69
2018-04-10T09:05:02.255Z,965.83
2018-04-10T09:06:02.514Z,965.89
2018-04-10T09:07:02.769Z,966.01
2018-04-10T09:08:03.029Z,966.01
2018-04-10T09:09:03.286Z,966.01
2018-04-10T09:10:03.546Z,966.02
2018-04-10T09:11:03.803Z,965.99
2018-04-10T09:12:04.062Z,966.03
2018-04-10T09:13:04.319Z,965.98
2018-04-10T09:14:04.576Z,965.97
2018-04-10T09:15:04.835Z,965.93
2018-04-10T09:16:05.093Z,965.89
2018-04-10T09:17:05.354Z,965.83
2018-04-10T09:18:05.608Z,965.74
2018-04-10T09:19:05.863Z,965.68
2018-04-10T09:20:06.122Z,965.64
2018-04-10T09:21:06.380Z,965.66
2018-04-10T09:22:06.637Z,965.59
2018-04-10T09:23:06.894Z,965.58
2018-04-10T09:24:07.154Z,965.57
2018-04-10T09:25:07.410Z,965.51
2018-04-10T09:26:07.669Z,965.43
2018-04-10T09:27:07.928Z,965.39
2018-04-10T09:28:08.185Z,965.35
2018-04-10T09:29:08.458Z,965.28
2018-04-10T09:30:08.699Z,965.28
2018-04-10T09:31:08.957Z,965.19
2018-04-10T09:32:09.216Z,965.16
2018-04-10T09:33:09.477Z,965.12
2018-04-10T09:34:09.735Z,965.11
2018-04-10T09:35:09.992Z,965.03
2018-04-10T09:36:10.250Z,964.99
2018-04-10T09:37:10.529Z,964.97
2018-04-10T09:38:10.783Z,964.87
2018-04-10T09:39:11.024Z,964.88
2018-04-10T09:40:11.284Z,964.82
2018-04-10T09:41:11.542Z,964.79
2018-04-10T09:42:11.802Z,964.79
2018-04-10T09:43:12.061Z,964.79
2018-04-10T09:44:12.319Z,964.79
2018-04-10T09:45:12.579Z,964.83
2018-04-10T09:46:12.839Z,964.82
2018-04-10T09:47:13.096Z,964.85
2018-04-10T09:48:13.357Z,964.85
2018-04-10T09:49:13.619Z,964.84
2018-04-10T09:50:13.879Z,964.81
2018-04-10T09:51:14.139Z,964.80
2018-04-10T09:52:14.397Z,964.85
2018-04-10T09:53:14.658Z,964.87
2018-04-10T09:54:14.918Z,964.88
2018-04-10T09:55:15.179Z,964.87
2018-04-10T09:56:15.437Z,964.93
2018-04-10T09:57:15.698Z,964.96
2018-04-10T09:58:15.958Z,964.96
2018-04-10T09:59:16.217Z,964.95
2018-04-10T10:00:16.480Z,965.01
2018-04-10T10:01:16.738Z,964.98
2018-04-10T10:02:16.998Z,964.98
2018-04-10T10:03:17.256Z,964.87
2018-04-10T10:04:17.516Z,964.83
2018-04-10T10:05:17.777Z,964.84
2018-04-10T10:06:18.037Z,964.79
2018-04-10T10:07:18.296Z,964.79
2018-04-10T10:08:18.556Z,964.80
2018-04-10T10:09:18.824Z,964.72
2018-04-10T10:10:19.079Z,964.76
2018-04-10T10:11:19.338Z,964.87
2018-04-10T10:12:19.599Z,964.99
2018-04-10T10:13:19.859Z,965.02
2018-04-10T10:14:20.118Z,965.06
2018-04-10T10:15:20.382Z,965.12
2018-04-10T10:16:20.639Z,965.18
2018-04-10T10:17:20.901Z,965.19
2018-04-10T10:18:21.161Z,965.10
2018-04-10T10:19:21.420Z,965.05
2018-04-10T10:20:21.682Z,965.04
2018-04-10T10:21:21.944Z,965.06
2018-04-10T10:22:22.204Z,965.12
2018-04-10T10:23:22.464Z,965.08
2018-04-10T10:24:22.726Z,965.06
2018-04-10T10:25:22.988Z,965.05
2018-04-10T10:26:23.258Z,965.09
2018-04-10T10:27:23.508Z,965.07
2018-04-10T10:28:23.769Z,965.09
2018-04-10T10:29:24.030Z,965.11
2018-04-10T10:30:24.293Z,965.10
2018-04-10T10:31:24.548Z,965.07
2018-04-10T10:32:24.810Z,965.02
2018-04-10T10:33:25.072Z,964.91
2018-04-10T10:34:25.356Z,964.77
2018-04-10T10:35:25.595Z,964.62
2018-04-10T10:36:25.857Z,964.57
2018-04-10T10:37:26.117Z,964.54
2018-04-10T10:38:26.377Z,964.53
2018-04-10T10:39:26.641Z,964.49
2018-04-10T10:40:26.902Z,964.49
2018-04-10T10:41:27.158Z,964.47
2018-04-10T10:42:35.035Z,964.45
2018-04-10T10:43:27.724Z,964.46
2018-04-10T10:44:27.984Z,964.42
2018-04-10T10:45:28.245Z,964.41
2018-04-10T10:46:28.508Z,964.41
2018-04-10T10:47:28.765Z,964.29
2018-04-10T10:48:29.026Z,964.34
2018-04-10T10:49:29.287Z,964.38
2018-04-10T10:50:29.547Z,964.34
2018-04-10T10:51:29.807Z,964.35
2018-04-10T10:52:30.068Z,964.37
2018-04-10T10:53:30.331Z,964.34
2018-04-10T10:54:30.591Z,964.41
2018-04-10T10:55:30.851Z,964.51
2018-04-10T10:56:31.111Z,964.58
2018-04-10T10:57:31.373Z,964.76
2018-04-10T10:58:31.633Z,964.77
2018-04-10T10:59:31.908Z,964.82
2018-04-10T11:00:32.194Z,964.84
2018-04-10T11:01:32.454Z,964.85
2018-04-10T11:02:32.715Z,964.83
2018-04-10T11:03:32.976Z,964.84
2018-04-10T11:04:33.235Z,964.85
2018-04-10T11:05:33.495Z,964.83
2018-04-10T11:06:33.760Z,964.80
2018-04-10T11:07:34.021Z,964.85
2018-04-10T11:08:34.281Z,964.79
2018-04-10T11:09:34.547Z,964.73
2018-04-10T11:10:34.805Z,964.75
2018-04-10T11:11:35.071Z,964.76
2018-04-10T11:12:35.327Z,964.70
2018-04-10T11:13:35.587Z,964.70
2018-04-10T11:14:35.848Z,964.70
2018-04-10T11:15:36.108Z,964.68
2018-04-10T11:16:36.369Z,964.65
2018-04-10T11:17:36.631Z,964.59
2018-04-10T11:18:36.891Z,964.53
2018-04-10T11:19:37.154Z,964.47
2018-04-10T11:20:37.414Z,964.43
2018-04-10T11:21:37.675Z,964.40
2018-04-10T11:22:37.935Z,964.37
2018-04-10T11:23:38.197Z,964.34
2018-04-10T11:24:38.459Z,964.35
2018-04-10T11:25:38.721Z,964.48
2018-04-10T11:26:38.982Z,964.48
2018-04-10T11:27:39.242Z,964.46
2018-04-10T11:28:39.504Z,964.44
2018-04-10T11:29:39.764Z,964.49
2018-04-10T11:30:40.025Z,964.56
2018-04-10T11:31:40.288Z,964.47
2018-04-10T11:32:40.547Z,964.40
2018-04-10T11:33:40.810Z,964.37
2018-04-10T11:34:41.069Z,964.31
2018-04-10T11:35:41.333Z,964.35
2018-04-10T11:36:41.591Z,964.32
2018-04-10T11:37:41.853Z,964.35
2018-04-10T11:38:42.128Z,964.40
2018-04-10T11:39:42.374Z,964.49
2018-04-10T11:40:42.637Z,964.51
2018-04-10T11:41:42.897Z,964.30
2018-04-10T11:42:43.159Z,964.20
2018-04-10T11:43:43.421Z,964.05
2018-04-10T11:44:43.682Z,964.14
2018-04-10T11:45:43.942Z,964.20
2018-04-10T11:46:44.204Z,964.19
2018-04-10T11:47:44.527Z,964.20
2018-04-10T11:48:44.758Z,964.20
2018-04-10T11:49:45.050Z,964.19
2018-04-10T11:50:45.277Z,964.11
2018-04-10T11:51:45.548Z,964.15
2018-04-10T11:52:45.802Z,964.17
2018-04-10T11:53:46.376Z,964.09
2018-04-10T11:54:46.312Z,964.11
2018-04-10T11:55:46.574Z,964.10
2018-04-10T11:56:46.834Z,964.10
2018-04-10T11:57:47.094Z,964.13
2018-04-10T11:58:47.357Z,964.01
2018-04-10T11:59:47.618Z,964.05
2018-04-10T12:00:47.877Z,964.05
2018-04-10T12:01:48.155Z,964.07
2018-04-10T12:02:48.417Z,964.04
2018-04-10T12:03:48.677Z,964.03
2018-04-10T12:04:48.948Z,964.06
2018-04-10T12:05:49.208Z,964.11
2018-04-10T12:06:49.474Z,964.10
2018-04-10T12:07:49.735Z,964.07
2018-04-10T12:08:50.022Z,964.03
2018-04-10T12:09:50.307Z,964.03
2018-04-10T12:10:50.552Z,964.02
2018-04-10T12:11:50.838Z,963.99
2018-04-10T12:12:51.071Z,964.00
2018-04-10T12:13:51.330Z,963.95
2018-04-10T12:14:51.585Z,963.92
2018-04-10T12:15:51.844Z,963.89
2018-04-10T12:16:52.104Z,963.93
2018-04-10T12:17:52.364Z,963.89
2018-04-10T12:18:52.625Z,963.89
2018-04-10T12:19:53.033Z,963.86
2018-04-10T12:20:53.299Z,963.87
2018-04-10T12:21:53.581Z,963.93
2018-04-10T12:22:53.831Z,963.86
2018-04-10T12:23:54.070Z,963.88
2018-04-10T12:24:54.341Z,963.88
2018-04-10T12:25:54.578Z,963.92
2018-04-10T12:26:54.841Z,963.86
2018-04-10T12:27:55.099Z,963.83
2018-04-10T12:28:55.360Z,963.80
2018-04-10T12:29:55.619Z,963.80
2018-04-10T12:30:55.883Z,963.78
2018-04-10T12:31:56.140Z,963.79
2018-04-10T12:32:56.404Z,963.71
2018-04-10T12:33:56.933Z,963.70
2018-04-10T12:34:56.970Z,963.69
2018-04-10T12:35:57.169Z,963.67
2018-04-10T12:36:57.420Z,963.66
2018-04-10T12:37:57.693Z,963.63
2018-04-10T12:38:57.952Z,963.63
2018-04-10T12:39:58.215Z,963.61
2018-04-10T12:40:58.475Z,963.57
2018-04-10T12:41:58.738Z,963.58
2018-04-10T12:42:58.999Z,963.60
2018-04-10T12:43:59.259Z,963.67
2018-04-10T12:44:59.518Z,963.69
2018-04-10T12:45:59.779Z,963.68
2018-04-10T12:47:00.042Z,963.67
2018-04-10T12:48:00.304Z,963.67
2018-04-10T12:49:00.563Z,963.69
2018-04-10T12:50:00.822Z,963.66
2018-04-10T12:51:01.081Z,963.61
2018-04-10T12:52:01.342Z,963.62
2018-04-10T12:53:01.602Z,963.61
2018-04-10T12:54:01.859Z,963.56
2018-04-10T12:55:02.117Z,963.54
2018-04-10T12:56:02.377Z,963.52
2018-04-10T12:57:02.638Z,963.48
2018-04-10T12:58:02.897Z,963.54
2018-04-10T12:59:03.156Z,963.48
2018-04-10T13:00:03.415Z,963.46
2018-04-10T13:01:03.674Z,963.49
2018-04-10T13:02:03.935Z,963.43
2018-04-10T13:03:04.197Z,963.41
2018-04-10T13:04:04.456Z,963.40
2018-04-10T13:05:04.717Z,963.39
2018-04-10T13:06:04.979Z,963.35
2018-04-10T13:07:05.239Z,963.31
2018-04-10T13:08:05.500Z,963.29
2018-04-10T13:09:05.759Z,963.25
2018-04-10T13:10:06.022Z,963.32
2018-04-10T13:11:06.282Z,963.23
2018-04-10T13:12:06.544Z,963.32
2018-04-10T13:13:06.800Z,963.28
2018-04-10T13:14:07.061Z,963.28
2018-04-10T13:15:07.320Z,963.26
2018-04-10T13:16:07.585Z,963.27
2018-04-10T13:17:07.837Z,963.31
2018-04-10T13:18:08.096Z,963.23
2018-04-10T13:19:08.357Z,963.24
2018-04-10T13:20:08.613Z,963.30
2018-04-10T13:21:08.870Z,963.31
2018-04-10T13:22:09.129Z,963.30
2018-04-10T13:23:09.395Z,963.23
2018-04-10T13:25:10.177Z,963.24
2018-04-10T13:26:10.443Z,963.28
2018-04-10T13:27:10.746Z,963.31
2018-04-10T13:28:10.953Z,963.22
2018-04-10T13:29:11.220Z,963.24
2018-04-10T13:30:11.476Z,963.28
2018-04-10T13:31:11.734Z,963.27
2018-04-10T13:32:11.994Z,963.27
2018-04-10T13:33:12.261Z,963.23
2018-04-10T13:34:12.521Z,963.26
2018-04-10T13:35:12.783Z,963.26
2018-04-10T13:36:13.103Z,963.24
2018-04-10T13:37:13.360Z,963.18
2018-04-10T13:38:13.619Z,963.17
2018-04-10T13:39:13.879Z,963.17
2018-04-10T13:40:14.309Z,963.20
2018-04-10T13:41:14.569Z,963.18
2018-04-10T13:42:14.828Z,963.23
2018-04-10T13:43:15.140Z,963.21
2018-04-10T13:44:15.406Z,963.17
2018-04-10T13:45:15.666Z,963.18
2018-04-10T13:46:15.926Z,963.13
2018-04-10T13:47:16.184Z,963.16
2018-04-10T13:48:16.444Z,963.16
2018-04-10T13:49:16.702Z,963.16
2018-04-10T13:50:16.994Z,963.16
2018-04-10T13:51:17.250Z,963.14
2018-04-10T13:52:17.513Z,963.10
2018-04-10T13:53:17.770Z,963.04
2018-04-10T13:54:18.072Z,963.05
2018-04-10T13:55:18.288Z,963.06
2018-04-10T13:56:18.545Z,963.05
2018-04-10T13:57:18.803Z,963.06
2018-04-10T13:58:19.059Z,963.04
2018-04-10T13:59:19.322Z,963.04
2018-04-10T14:00:19.581Z,963.05
2018-04-10T14:01:19.890Z,963.06
2018-04-10T14:02:20.142Z,963.06
2018-04-10T14:03:20.397Z,963.05
2018-04-10T14:04:20.656Z,963.09
2018-04-10T14:05:20.915Z,963.04
2018-04-10T14:06:21.642Z,963.09
2018-04-10T14:07:21.450Z,963.03
2018-04-10T14:08:21.694Z,963.00
2018-04-10T14:09:21.962Z,963.08
2018-04-10T14:10:22.215Z,963.05
2018-04-10T14:11:22.469Z,963.03
2018-04-10T14:12:22.757Z,963.05
2018-04-10T14:13:23.014Z,962.77
2018-04-10T14:14:23.285Z,962.99
2018-04-10T14:15:23.547Z,962.88
2018-04-10T14:16:24.136Z,962.95
2018-04-10T14:17:24.164Z,962.94
2018-04-10T14:18:24.426Z,962.87
2018-04-10T14:19:24.682Z,962.90
2018-04-10T14:20:24.940Z,962.75
2018-04-10T14:21:25.198Z,962.86
2018-04-10T14:22:25.455Z,962.86
2018-04-10T14:23:25.717Z,962.86
2018-04-10T14:24:25.975Z,962.60
2018-04-10T14:25:26.231Z,962.66
2018-04-10T14:26:26.487Z,962.61
2018-04-10T14:27:26.745Z,962.59
2018-04-10T14:28:27.001Z,962.53
2018-04-10T14:29:27.259Z,962.65
2018-04-10T14:30:27.515Z,962.62
2018-04-10T14:31:27.772Z,962.69
2018-04-10T14:32:28.031Z,962.46
2018-04-10T14:33:28.284Z,962.54
2018-04-10T14:34:28.540Z,962.51
2018-04-10T14:35:28.796Z,962.45
2018-04-10T14:36:29.052Z,962.42
2018-04-10T14:37:29.307Z,962.40
2018-04-10T14:38:29.563Z,962.27
2018-04-10T14:39:29.820Z,962.30
2018-04-10T14:40:30.075Z,962.22
2018-04-10T14:41:30.330Z,962.28
2018-04-10T14:42:30.585Z,962.21
2018-04-10T14:43:30.839Z,962.29
2018-04-10T14:44:31.093Z,962.27
2018-04-10T14:45:31.348Z,962.28
2018-04-10T14:46:31.601Z,962.22
2018-04-10T14:47:31.873Z,962.11
2018-04-10T14:48:32.106Z,962.17
2018-04-10T14:49:32.360Z,962.21
2018-04-10T14:50:32.647Z,962.18
2018-04-10T14:51:32.865Z,962.24
2018-04-10T14:52:33.116Z,962.25
2018-04-10T14:53:33.415Z,962.20
2018-04-10T14:54:33.621Z,962.21
2018-04-10T14:55:33.870Z,962.26
2018-04-10T14:56:34.122Z,962.28
2018-04-10T14:57:34.371Z,962.27
2018-04-10T14:58:34.620Z,962.25
2018-04-10T14:59:34.873Z,962.22
2018-04-10T15:00:35.123Z,962.22
2018-04-10T15:01:35.374Z,962.22
2018-04-10T15:02:35.624Z,962.21
2018-04-10T15:03:35.874Z,962.20
2018-04-10T15:04:36.124Z,962.17
2018-04-10T15:05:36.374Z,962.16
2018-04-10T15:06:36.624Z,962.15
2018-04-10T15:07:36.874Z,962.11
2018-04-10T15:08:37.128Z,962.13
2018-04-10T15:09:37.373Z,962.11
2018-04-10T15:10:37.626Z,962.09
2018-04-10T15:11:37.874Z,962.17
2018-04-10T15:12:38.125Z,962.18
2018-04-10T15:13:38.374Z,962.21
2018-04-10T15:14:38.623Z,962.24
2018-04-10T15:15:38.875Z,962.15
2018-04-10T15:16:39.123Z,962.23
2018-04-10T15:17:39.372Z,962.28
2018-04-10T15:18:39.619Z,962.24
2018-04-10T15:19:39.869Z,962.28
2018-04-10T15:20:40.109Z,962.28
2018-04-10T15:21:40.360Z,962.27
2018-04-10T15:22:40.609Z,962.30
2018-04-10T15:23:40.860Z,962.25
2018-04-10T15:24:41.104Z,962.27
2018-04-10T15:25:41.355Z,962.23
2018-04-10T15:26:41.603Z,962.21
2018-04-10T15:27:41.853Z,962.20
2018-04-10T15:28:42.147Z,962.22
2018-04-10T15:29:42.348Z,962.24
2018-04-10T15:30:42.596Z,962.24
2018-04-10T15:31:42.843Z,962.27
2018-04-10T15:32:43.095Z,962.26
2018-04-10T15:33:43.342Z,962.25
2018-04-10T15:34:43.589Z,962.20
2018-04-10T15:35:43.836Z,962.21
2018-04-10T15:36:44.086Z,962.22
2018-04-10T15:37:44.358Z,962.15
2018-04-10T15:38:44.579Z,962.16
2018-04-10T15:39:44.826Z,962.13
2018-04-10T15:40:45.073Z,962.13
2018-04-10T15:41:45.321Z,962.11
2018-04-10T15:42:45.569Z,962.15
2018-04-10T15:43:45.820Z,962.19
2018-04-10T15:44:46.065Z,962.13
2018-04-10T15:45:46.311Z,962.20
2018-04-10T15:46:46.559Z,962.16
2018-04-10T15:47:46.807Z,962.17
2018-04-10T15:48:47.054Z,962.23
2018-04-10T15:49:47.305Z,962.29
2018-04-10T15:50:47.553Z,962.37
2018-04-10T15:51:47.801Z,962.39
2018-04-10T15:52:48.050Z,962.42
2018-04-10T15:53:48.298Z,962.38
2018-04-10T15:54:48.547Z,962.37
2018-04-10T15:55:48.794Z,962.43
2018-04-10T15:56:49.060Z,962.40
2018-04-10T15:57:49.296Z,962.39
2018-04-10T15:58:49.538Z,962.35
2018-04-10T15:59:49.786Z,962.36
2018-04-10T16:00:50.034Z,962.28
2018-04-10T16:01:50.282Z,962.28
2018-04-10T16:02:50.531Z,962.34
2018-04-10T16:03:50.779Z,962.38
2018-04-10T16:04:51.023Z,962.39
2018-04-10T16:05:51.275Z,962.39
2018-04-10T16:06:51.521Z,962.46
2018-04-10T16:07:51.769Z,962.50
2018-04-10T16:08:52.016Z,962.53
2018-04-10T16:09:52.264Z,962.54
2018-04-10T16:10:52.511Z,962.59
2018-04-10T16:11:52.757Z,962.60
2018-04-10T16:12:53.004Z,962.63
2018-04-10T16:13:53.251Z,962.67
2018-04-10T16:14:53.498Z,962.68
2018-04-10T16:15:53.745Z,962.70
2018-04-10T16:16:53.992Z,962.76
2018-04-10T16:17:54.239Z,962.73
2018-04-10T16:18:54.486Z,962.78
2018-04-10T16:19:54.732Z,962.78
2018-04-10T16:20:54.980Z,962.76
2018-04-10T16:21:55.227Z,962.74
2018-04-10T16:22:55.475Z,962.69
2018-04-10T16:23:55.722Z,962.70
2018-04-10T16:24:55.969Z,962.72
2018-04-10T16:25:56.216Z,962.71
2018-04-10T16:26:56.462Z,962.71
2018-04-10T16:27:56.709Z,962.77
2018-04-10T16:28:56.956Z,962.76
2018-04-10T16:29:57.197Z,962.76
2018-04-10T16:30:57.453Z,962.79
2018-04-10T16:31:57.700Z,962.80
2018-04-10T16:32:57.945Z,962.84
2018-04-10T16:33:58.238Z,962.85
2018-04-10T16:34:58.442Z,962.85
2018-04-10T16:35:58.689Z,962.89
2018-04-10T16:36:58.941Z,962.74
2018-04-10T16:37:59.186Z,962.85
2018-04-10T16:38:59.437Z,962.78
2018-04-10T16:39:59.700Z,962.79
2018-04-10T16:40:59.921Z,962.78
2018-04-10T16:42:00.166Z,962.76
2018-04-10T16:43:00.415Z,962.89
2018-04-10T16:44:00.658Z,962.92
2018-04-10T16:45:00.905Z,963.02
2018-04-10T16:46:01.150Z,963.11
2018-04-10T16:47:01.397Z,963.10
2018-04-10T16:48:01.679Z,963.14
2018-04-10T16:49:01.887Z,963.17
2018-04-10T16:50:02.132Z,963.18
2018-04-10T16:51:02.379Z,963.15
2018-04-10T16:52:02.627Z,963.18
2018-04-10T16:53:02.909Z,963.12
2018-04-10T16:54:03.119Z,963.10
2018-04-10T16:55:03.360Z,963.09
2018-04-10T16:56:03.607Z,963.05
2018-04-10T16:57:03.852Z,963.03
2018-04-10T16:58:04.100Z,962.98
2018-04-10T16:59:04.343Z,962.96
2018-04-10T17:00:04.644Z,962.93
2018-04-10T17:01:04.890Z,963.01
2018-04-10T17:02:05.136Z,963.01
2018-04-10T17:03:05.412Z,962.97
2018-04-10T17:04:05.625Z,962.94
2018-04-10T17:05:05.871Z,962.94
2018-04-10T17:06:06.110Z,962.91
2018-04-10T17:07:06.358Z,962.86
2018-04-10T17:08:06.602Z,962.80
2018-04-10T17:09:06.847Z,962.77
2018-04-10T17:10:07.093Z,962.79
2018-04-10T17:11:07.340Z,962.82
2018-04-10T17:12:07.585Z,962.85
2018-04-10T17:13:07.831Z,962.89
2018-04-10T17:14:08.082Z,962.93
2018-04-10T17:15:08.328Z,962.93
2018-04-10T17:16:08.569Z,962.90
2018-04-10T17:17:08.813Z,962.83
2018-04-10T17:18:09.058Z,962.87
2018-04-10T17:19:09.304Z,962.81
2018-04-10T17:20:09.549Z,962.81
2018-04-10T17:21:09.794Z,962.82
2018-04-10T17:22:10.113Z,962.82
2018-04-10T17:23:10.358Z,962.80
2018-04-10T17:24:10.604Z,962.79
2018-04-10T17:25:10.852Z,962.85
2018-04-10T17:26:11.097Z,962.82
2018-04-10T17:27:11.343Z,962.78
2018-04-10T17:28:11.590Z,962.78
2018-04-10T17:29:11.834Z,962.78
2018-04-10T17:30:12.074Z,962.78
2018-04-10T17:31:12.319Z,962.79
2018-04-10T17:32:12.565Z,962.82
2018-04-10T17:33:12.810Z,962.83
2018-04-10T17:34:13.053Z,962.81
2018-04-10T17:35:13.297Z,962.83
2018-04-10T17:36:13.545Z,962.84
2018-04-10T17:37:13.826Z,962.81
2018-04-10T17:38:14.151Z,962.81
2018-04-10T17:39:14.405Z,962.85
2018-04-10T17:40:14.655Z,962.82
2018-04-10T17:41:14.900Z,962.81
2018-04-10T17:42:15.145Z,962.84
2018-04-10T17:43:15.391Z,962.86
2018-04-10T17:44:15.638Z,962.83
2018-04-10T17:45:15.883Z,962.81
2018-04-10T17:46:16.129Z,962.83
2018-04-10T17:47:16.373Z,962.80
2018-04-10T17:48:16.619Z,962.83
2018-04-10T17:49:16.865Z,962.85
2018-04-10T17:50:17.110Z,962.86
2018-04-10T17:51:17.356Z,962.87
2018-04-10T17:52:17.605Z,962.87
2018-04-10T17:53:17.848Z,962.89
2018-04-10T17:54:18.094Z,962.87
2018-04-10T17:55:18.342Z,962.87
2018-04-10T17:56:18.587Z,962.89
2018-04-10T17:57:18.831Z,962.92
2018-04-10T17:58:19.080Z,962.91
2018-04-10T17:59:19.321Z,962.92
2018-04-10T18:00:19.569Z,962.91
2018-04-10T18:01:19.813Z,962.88
2018-04-10T18:02:20.057Z,962.81
2018-04-10T18:03:20.302Z,962.89
2018-04-10T18:04:20.549Z,962.92
2018-04-10T18:05:20.787Z,962.90
2018-04-10T18:06:21.030Z,962.92
2018-04-10T18:07:21.278Z,962.91
2018-04-10T18:08:21.523Z,962.94
2018-04-10T18:09:21.776Z,962.97
2018-04-10T18:10:22.019Z,962.97
2018-04-10T18:11:22.262Z,962.98
2018-04-10T18:12:22.509Z,962.99
2018-04-10T18:13:22.751Z,963.02
2018-04-10T18:14:22.996Z,963.02
2018-04-10T18:15:23.240Z,963.00
2018-04-10T18:16:23.485Z,963.01
2018-04-10T18:17:23.727Z,963.01
2018-04-10T18:18:23.987Z,963.00
2018-04-10T18:19:24.220Z,962.99
2018-04-10T18:20:24.465Z,963.03
2018-04-10T18:21:24.747Z,963.04
2018-04-10T18:22:24.963Z,963.06
2018-04-10T18:23:25.200Z,963.05
2018-04-10T18:24:25.444Z,963.08
2018-04-10T18:25:25.689Z,963.08
2018-04-10T18:26:25.935Z,963.10
2018-04-10T18:27:26.182Z,963.08
2018-04-10T18:28:26.428Z,963.12
2018-04-10T18:29:26.675Z,963.10
2018-04-10T18:30:26.921Z,963.15
2018-04-10T18:31:27.166Z,963.20
2018-04-10T18:32:27.411Z,963.20
2018-04-10T18:33:27.655Z,963.24
2018-04-10T18:34:27.900Z,963.26
2018-04-10T18:35:28.145Z,963.34
2018-04-10T18:36:28.389Z,963.37
2018-04-10T18:37:28.638Z,963.41
2018-04-10T18:38:28.879Z,963.49
2018-04-10T18:39:29.128Z,963.50
2018-04-10T18:40:29.365Z,963.55
2018-04-10T18:41:29.643Z,963.58
2018-04-10T18:42:29.855Z,963.63
2018-04-10T18:43:30.100Z,963.65
2018-04-10T18:44:30.344Z,963.65
2018-04-10T18:45:30.589Z,963.66
2018-04-10T18:46:30.832Z,963.69
2018-04-10T18:47:31.077Z,963.65
2018-04-10T18:48:31.320Z,963.68
2018-04-10T18:49:31.563Z,963.69
2018-04-10T18:50:31.816Z,963.73
2018-04-10T18:51:32.055Z,963.77
2018-04-10T18:52:32.299Z,963.73
2018-04-10T18:53:32.544Z,963.76
2018-04-10T18:54:32.787Z,963.73
2018-04-10T18:55:33.030Z,963.69
2018-04-10T18:56:33.273Z,963.74
2018-04-10T18:57:33.516Z,963.76
2018-04-10T18:58:33.760Z,963.75
2018-04-10T18:59:34.003Z,963.77
2018-04-10T19:00:34.247Z,963.74
2018-04-10T19:01:34.489Z,963.78
2018-04-10T19:02:34.729Z,963.77
2018-04-10T19:03:34.977Z,963.81
2018-04-10T19:04:35.222Z,963.83
2018-04-10T19:05:35.462Z,963.80
2018-04-10T19:06:35.705Z,963.80
2018-04-10T19:07:35.948Z,963.80
2018-04-10T19:08:36.189Z,963.77
2018-04-10T19:09:36.477Z,963.79
2018-04-10T19:10:36.675Z,963.78
2018-04-10T19:11:36.919Z,963.73
2018-04-10T19:12:37.160Z,963.77
2018-04-10T19:13:37.401Z,963.73
2018-04-10T19:14:37.648Z,963.71
2018-04-10T19:15:37.885Z,963.78
2018-04-10T19:16:38.128Z,963.73
2018-04-10T19:17:38.373Z,963.70
2018-04-10T19:18:38.612Z,963.68
2018-04-10T19:19:38.856Z,963.68
2018-04-10T19:20:39.123Z,963.70
2018-04-10T19:21:39.365Z,963.67
2018-04-10T19:22:39.608Z,963.66
2018-04-10T19:23:39.851Z,963.68
2018-04-10T19:24:40.096Z,963.62
2018-04-10T19:25:40.338Z,963.60
2018-04-10T19:26:40.625Z,963.66
2018-04-10T19:27:40.870Z,963.62
2018-04-10T19:28:41.112Z,963.62
2018-04-10T19:29:41.355Z,963.64
2018-04-10T19:30:41.602Z,963.62
2018-04-10T19:31:41.839Z,963.64
2018-04-10T19:32:42.082Z,963.62
2018-04-10T19:33:42.324Z,963.62
2018-04-10T19:34:42.572Z,963.60
2018-04-10T19:35:42.809Z,963.62
2018-04-10T19:36:43.050Z,963.62
2018-04-10T19:37:43.295Z,963.63
2018-04-10T19:38:43.535Z,963.64
2018-04-10T19:39:43.906Z,963.61
2018-04-10T19:40:44.132Z,963.58
2018-04-10T19:41:44.374Z,963.60
2018-04-10T19:42:44.616Z,963.59
2018-04-10T19:43:44.860Z,963.61
2018-04-10T19:44:45.102Z,963.62
2018-04-10T19:45:45.346Z,963.60
2018-04-10T19:46:45.698Z,963.55
2018-04-10T19:47:45.936Z,963.57
2018-04-10T19:48:46.179Z,963.57
2018-04-10T19:49:46.420Z,963.59
2018-04-10T19:50:46.663Z,963.56
2018-04-10T19:51:46.908Z,963.57
2018-04-10T19:52:47.148Z,963.57
2018-04-10T19:53:47.390Z,963.57
2018-04-10T19:54:47.632Z,963.59
2018-04-10T19:55:47.875Z,963.57
2018-04-10T19:56:48.118Z,963.60
2018-04-10T19:57:48.361Z,963.58
2018-04-10T19:58:48.603Z,963.63
2018-04-10T19:59:48.843Z,963.61
2018-04-10T20:00:49.088Z,963.61
2018-04-10T20:01:49.327Z,963.61
2018-04-10T20:02:49.571Z,963.59
2018-04-10T20:03:49.812Z,963.57
2018-04-10T20:04:50.056Z,963.58
2018-04-10T20:05:50.293Z,963.53
2018-04-10T20:06:50.540Z,963.55
2018-04-10T20:07:50.784Z,963.55
2018-04-10T20:08:51.027Z,963.55
2018-04-10T20:09:51.271Z,963.55
2018-04-10T20:10:51.513Z,963.54
2018-04-10T20:11:51.758Z,963.54
2018-04-10T20:12:52.002Z,963.53
2018-04-10T20:13:52.245Z,963.56
2018-04-10T20:14:52.488Z,963.54
2018-04-10T20:15:52.731Z,963.56
2018-04-10T20:16:52.976Z,963.55
2018-04-10T20:17:53.218Z,963.54
2018-04-10T20:18:53.467Z,963.55
2018-04-10T20:19:53.710Z,963.53
2018-04-10T20:20:53.952Z,963.52
2018-04-10T20:21:54.198Z,963.49
2018-04-10T20:22:54.440Z,963.49
2018-04-10T20:23:54.683Z,963.51
2018-04-10T20:24:54.926Z,963.51
2018-04-10T20:25:55.170Z,963.48
2018-04-10T20:26:55.413Z,963.50
2018-04-10T20:27:55.657Z,963.51
2018-04-10T20:28:55.904Z,963.46
2018-04-10T20:29:56.144Z,963.48
2018-04-10T20:30:56.389Z,963.47
2018-04-10T20:31:56.632Z,963.52
2018-04-10T20:32:56.877Z,963.50