createdAt,value
2017-10-12T00:00:54.735Z,99.99
2017-10-12T00:02:05.223Z,99.99
2017-10-12T00:03:15.323Z,99.99
2017-10-12T00:04:25.773Z,99.99
2017-10-12T00:05:35.530Z,99.99
2017-10-12T00:06:45.631Z,99.99
2017-10-12T00:07:56.138Z,99.99
2017-10-12T00:09:06.576Z,99.99
2017-10-12T00:10:17.020Z,99.99
2017-10-12T00:11:27.133Z,99.99
2017-10-12T00:12:37.566Z,99.99
2017-10-12T00:13:47.730Z,99.99
2017-10-12T00:14:58.173Z,99.99
2017-10-12T00:16:08.622Z,99.99
2017-10-12T00:17:19.057Z,99.99
2017-10-12T00:18:29.147Z,99.99
2017-10-12T00:19:39.296Z,99.99
2017-10-12T00:20:49.399Z,99.99
2017-10-12T00:21:59.158Z,99.99
2017-10-12T00:23:09.600Z,99.99
2017-10-12T00:24:20.042Z,99.99
2017-10-12T00:25:30.543Z,99.99
2017-10-12T00:26:40.668Z,99.99
2017-10-12T00:27:50.416Z,99.99
2017-10-12T00:29:00.844Z,99.99
2017-10-12T00:30:11.283Z,99.99
2017-10-12T00:31:21.474Z,99.99
2017-10-12T00:32:31.577Z,99.99
2017-10-12T00:33:42.035Z,99.99
2017-10-12T00:34:52.480Z,99.99
2017-10-12T00:36:02.588Z,99.99
2017-10-12T00:37:12.740Z,99.99
2017-10-12T00:38:22.841Z,99.99
2017-10-12T00:39:32.945Z,99.99
2017-10-12T00:40:42.701Z,99.99
2017-10-12T00:41:53.146Z,99.99
2017-10-12T00:43:03.623Z,99.99
2017-10-12T00:44:13.399Z,99.99
2017-10-12T00:45:23.494Z,99.99
2017-10-12T00:46:33.938Z,99.99
2017-10-12T00:47:44.060Z,99.99
2017-10-12T00:48:54.561Z,99.99
2017-10-12T00:50:04.655Z,99.99
2017-10-12T00:51:15.092Z,99.99
2017-10-12T00:52:25.536Z,99.99
2017-10-12T00:53:35.624Z,99.99
2017-10-12T00:54:45.793Z,99.99
2017-10-12T00:55:55.865Z,99.99
2017-10-12T00:57:05.209Z,99.99
2017-10-12T00:58:15.565Z,99.99
2017-10-12T00:59:25.584Z,99.99
2017-10-12T01:00:35.990Z,99.99
2017-10-12T01:01:46.345Z,99.99
2017-10-12T01:02:56.697Z,99.99
2017-10-12T01:04:06.712Z,99.99
2017-10-12T01:05:17.067Z,99.99
2017-10-12T01:06:27.470Z,99.99
2017-10-12T01:07:37.829Z,99.99
2017-10-12T01:08:48.192Z,99.99
2017-10-12T01:09:58.568Z,99.99
2017-10-12T01:11:08.931Z,99.99
2017-10-12T01:12:19.083Z,99.99
2017-10-12T01:13:29.100Z,99.99
2017-10-12T01:14:39.114Z,99.99
2017-10-12T01:15:49.475Z,99.99
2017-10-12T01:16:59.824Z,99.99
2017-10-12T01:18:10.274Z,99.99
2017-10-12T01:19:20.293Z,99.99
2017-10-12T01:20:30.652Z,99.99
2017-10-12T01:21:40.674Z,99.99
2017-10-12T01:22:50.694Z,99.99
2017-10-12T01:24:00.438Z,99.99
2017-10-12T01:25:10.456Z,99.99
2017-10-12T01:26:20.474Z,99.99
2017-10-12T01:27:30.836Z,99.99
2017-10-12T01:28:41.187Z,99.99
2017-10-12T01:29:51.592Z,99.99
2017-10-12T01:31:01.608Z,99.99
2017-10-12T01:32:11.966Z,99.99
2017-10-12T01:33:22.321Z,99.99
2017-10-12T01:34:32.339Z,99.99
2017-10-12T01:35:42.753Z,99.99
2017-10-12T01:36:52.771Z,99.99
2017-10-12T01:38:02.795Z,99.99
2017-10-12T01:39:13.152Z,99.99
2017-10-12T01:40:23.503Z,99.99
2017-10-12T01:41:33.573Z,99.99
2017-10-12T01:42:43.587Z,99.99
2017-10-12T01:43:53.935Z,99.99
2017-10-12T01:45:03.950Z,99.99
2017-10-12T01:46:13.969Z,99.99
2017-10-12T01:47:24.383Z,99.99
2017-10-12T01:48:34.746Z,99.99
2017-10-12T01:49:45.105Z,99.99
2017-10-12T01:50:55.127Z,99.99
2017-10-12T01:52:05.164Z,99.99
2017-10-12T01:53:15.239Z,99.99
2017-10-12T01:54:25.259Z,99.99
2017-10-12T01:55:35.630Z,99.99
2017-10-12T01:56:46.022Z,99.99
2017-10-12T01:57:56.383Z,99.99
2017-10-12T01:59:06.785Z,99.99
2017-10-12T02:00:17.159Z,99.99
2017-10-12T02:01:26.503Z,99.99
2017-10-12T02:02:36.858Z,99.99
2017-10-12T02:03:47.210Z,99.99
2017-10-12T02:04:57.666Z,99.99
2017-10-12T02:06:07.353Z,99.99
2017-10-12T02:07:17.712Z,99.99
2017-10-12T02:08:27.730Z,99.99
2017-10-12T02:09:37.750Z,99.99
2017-10-12T02:10:48.159Z,99.99
2017-10-12T02:11:58.177Z,99.99
2017-10-12T02:13:08.529Z,99.99
2017-10-12T02:14:18.212Z,99.99
2017-10-12T02:15:28.228Z,99.99
2017-10-12T02:16:37.965Z,99.99
2017-10-12T02:17:48.321Z,99.99
2017-10-12T02:18:58.675Z,99.99
2017-10-12T02:20:09.046Z,99.99
2017-10-12T02:21:19.400Z,99.99
2017-10-12T02:22:29.470Z,99.99
2017-10-12T02:23:39.489Z,99.99
2017-10-12T02:24:49.844Z,99.99
2017-10-12T02:26:00.217Z,99.99
2017-10-12T02:27:10.570Z,99.99
2017-10-12T02:28:20.644Z,99.99
2017-10-12T02:29:31.003Z,99.99
2017-10-12T02:30:40.688Z,99.99
2017-10-12T02:31:51.081Z,99.99
2017-10-12T02:33:01.434Z,99.99
2017-10-12T02:34:11.504Z,99.99
2017-10-12T02:35:21.864Z,99.99
2017-10-12T02:36:31.877Z,99.99
2017-10-12T02:37:41.924Z,99.99
2017-10-12T02:38:52.280Z,99.99
2017-10-12T02:40:02.360Z,99.99
2017-10-12T02:41:12.384Z,99.99
2017-10-12T02:42:22.743Z,99.99
2017-10-12T02:43:33.110Z,99.99
2017-10-12T02:44:43.130Z,99.99
2017-10-12T02:45:53.204Z,99.99
2017-10-12T02:47:03.556Z,99.99
2017-10-12T02:48:13.573Z,99.99
2017-10-12T02:49:23.938Z,99.99
2017-10-12T02:50:33.966Z,99.99
2017-10-12T02:51:44.388Z,99.99
2017-10-12T02:52:54.743Z,99.99
2017-10-12T02:54:05.109Z,99.99
2017-10-12T02:55:15.126Z,99.99
2017-10-12T02:56:25.479Z,99.99
2017-10-12T02:57:35.550Z,99.99
2017-10-12T02:58:45.902Z,99.99
2017-10-12T02:59:55.585Z,99.99
2017-10-12T03:01:05.604Z,99.99
2017-10-12T03:02:15.626Z,99.99
2017-10-12T03:03:25.727Z,99.99
2017-10-12T03:04:36.080Z,99.99
2017-10-12T03:05:46.443Z,99.99
2017-10-12T03:06:56.796Z,99.99
2017-10-12T03:08:07.160Z,99.99
2017-10-12T03:09:17.564Z,99.99
2017-10-12T03:10:27.579Z,99.99
2017-10-12T03:11:37.599Z,99.99
2017-10-12T03:12:47.953Z,99.99
2017-10-12T03:13:58.308Z,99.99
2017-10-12T03:15:08.716Z,99.99
2017-10-12T03:16:18.733Z,99.99
2017-10-12T03:17:28.085Z,99.99
2017-10-12T03:18:38.105Z,99.99
2017-10-12T03:19:48.455Z,99.99
2017-10-12T03:20:58.908Z,99.99
2017-10-12T03:22:08.931Z,99.99
2017-10-12T03:23:19.287Z,99.99
2017-10-12T03:24:29.678Z,99.99
2017-10-12T03:25:39.694Z,99.99
2017-10-12T03:26:50.097Z,99.99
2017-10-12T03:28:00.113Z,99.99
2017-10-12T03:29:09.801Z,99.99
2017-10-12T03:30:19.501Z,99.99
2017-10-12T03:31:29.870Z,99.99
2017-10-12T03:32:40.281Z,99.99
2017-10-12T03:33:50.631Z,99.99
2017-10-12T03:35:00.646Z,99.99
2017-10-12T03:36:10.676Z,99.99
2017-10-12T03:37:21.029Z,99.99
2017-10-12T03:38:31.153Z,99.99
2017-10-12T03:39:41.182Z,99.99
2017-10-12T03:40:51.537Z,99.99
2017-10-12T03:42:01.591Z,99.99
2017-10-12T03:43:11.608Z,99.99
2017-10-12T03:44:22.018Z,99.99
2017-10-12T03:45:32.386Z,99.99
2017-10-12T03:46:42.407Z,99.99
2017-10-12T03:47:52.759Z,99.99
2017-10-12T03:49:03.110Z,99.99
2017-10-12T03:50:13.207Z,99.99
2017-10-12T03:51:23.226Z,99.99
2017-10-12T03:52:33.240Z,99.99
2017-10-12T03:53:43.258Z,99.99
2017-10-12T03:54:53.632Z,99.99
2017-10-12T03:56:03.711Z,99.99
2017-10-12T03:57:13.730Z,99.99
2017-10-12T03:58:23.755Z,99.99
2017-10-12T03:59:33.775Z,99.99
2017-10-12T04:00:43.126Z,99.99
2017-10-12T04:01:55.251Z,99.99
2017-10-12T04:03:05.270Z,99.99
2017-10-12T04:04:15.626Z,99.99
2017-10-12T04:05:25.990Z,99.99
2017-10-12T04:06:36.353Z,99.99
2017-10-12T04:07:46.085Z,99.99
2017-10-12T04:08:56.107Z,99.99
2017-10-12T04:10:06.126Z,99.99
2017-10-12T04:11:16.481Z,99.99
2017-10-12T04:12:26.511Z,99.99
2017-10-12T04:13:36.251Z,99.99
2017-10-12T04:14:46.605Z,99.99
2017-10-12T04:15:56.963Z,99.99
2017-10-12T04:17:07.318Z,99.99
2017-10-12T04:18:17.688Z,99.99
2017-10-12T04:19:27.754Z,99.99
2017-10-12T04:20:37.774Z,99.99
2017-10-12T04:21:47.801Z,99.99
2017-10-12T04:22:57.826Z,99.99
2017-10-12T04:24:07.847Z,99.99
2017-10-12T04:25:18.258Z,99.99
2017-10-12T04:26:28.615Z,99.99
2017-10-12T04:27:38.632Z,99.99
2017-10-12T04:28:48.989Z,99.99
2017-10-12T04:29:59.349Z,99.99
2017-10-12T04:31:09.415Z,99.99
2017-10-12T04:32:19.441Z,99.99
2017-10-12T04:33:29.477Z,99.99
2017-10-12T04:34:39.500Z,99.99
2017-10-12T04:35:49.516Z,99.99
2017-10-12T04:36:59.580Z,99.99
2017-10-12T04:38:09.941Z,99.99
2017-10-12T04:39:19.966Z,99.99
2017-10-12T04:40:30.340Z,99.99
2017-10-12T04:41:40.368Z,99.99
2017-10-12T04:42:50.770Z,99.99
2017-10-12T04:44:01.128Z,99.99
2017-10-12T04:45:11.481Z,99.99
2017-10-12T04:46:21.170Z,99.99
2017-10-12T04:47:31.525Z,99.99
2017-10-12T04:48:41.593Z,99.99
2017-10-12T04:49:51.946Z,99.99
2017-10-12T04:51:02.295Z,99.99
2017-10-12T04:52:12.653Z,99.99
2017-10-12T04:53:23.050Z,99.99
2017-10-12T04:54:33.756Z,99.99
2017-10-12T04:55:43.775Z,99.99
2017-10-12T04:56:54.128Z,99.99
2017-10-12T04:58:04.486Z,99.99
2017-10-12T04:59:14.505Z,99.99
2017-10-12T05:00:24.902Z,99.99
2017-10-12T05:01:35.256Z,99.99
2017-10-12T05:02:45.618Z,99.99
2017-10-12T05:03:55.980Z,99.99
2017-10-12T05:05:05.997Z,99.99
2017-10-12T05:06:16.067Z,99.99
2017-10-12T05:07:26.453Z,99.99
2017-10-12T05:08:36.119Z,99.99
2017-10-12T05:09:46.134Z,99.99
2017-10-12T05:10:55.822Z,99.99
2017-10-12T05:12:05.941Z,99.99
2017-10-12T05:13:16.304Z,99.99
2017-10-12T05:14:26.668Z,99.99
2017-10-12T05:15:36.694Z,99.99
2017-10-12T05:16:46.712Z,99.99
2017-10-12T05:17:57.172Z,99.99
2017-10-12T05:19:06.856Z,99.99
2017-10-12T05:20:17.207Z,99.99
2017-10-12T05:21:27.623Z,99.99
2017-10-12T05:22:37.640Z,99.99
2017-10-12T05:23:48.095Z,99.99
2017-10-12T05:24:58.121Z,99.99
2017-10-12T05:26:08.480Z,99.99
2017-10-12T05:27:18.496Z,99.99
2017-10-12T05:28:28.882Z,99.99
2017-10-12T05:29:38.960Z,99.99
2017-10-12T05:30:48.982Z,99.99
2017-10-12T05:31:59.332Z,99.99
2017-10-12T05:33:09.346Z,99.99
2017-10-12T05:34:19.704Z,99.99
2017-10-12T05:35:30.108Z,99.99
2017-10-12T05:36:39.791Z,99.99
2017-10-12T05:37:49.824Z,99.99
2017-10-12T05:38:59.842Z,99.99
2017-10-12T05:40:09.867Z,99.99
2017-10-12T05:41:20.279Z,99.99
2017-10-12T05:42:30.295Z,99.99
2017-10-12T05:43:40.314Z,99.99
2017-10-12T05:44:50.684Z,99.99
2017-10-12T05:46:00.707Z,99.99
2017-10-12T05:47:11.089Z,99.99
2017-10-12T05:48:21.451Z,99.99
2017-10-12T05:49:31.836Z,99.99
2017-10-12T05:50:41.534Z,99.99
2017-10-12T05:51:51.226Z,99.99
2017-10-12T05:53:01.621Z,99.99
2017-10-12T05:54:11.975Z,99.99
2017-10-12T05:55:22.342Z,99.99
2017-10-12T05:56:32.029Z,99.99
2017-10-12T05:57:41.710Z,99.99
2017-10-12T05:58:51.397Z,99.99
2017-10-12T06:00:01.750Z,99.99
2017-10-12T06:01:12.116Z,99.99
2017-10-12T06:02:22.469Z,99.99
2017-10-12T06:03:32.504Z,99.99
2017-10-12T06:04:42.881Z,99.99
2017-10-12T06:05:52.595Z,99.99
2017-10-12T06:07:02.651Z,99.99
2017-10-12T06:08:12.338Z,99.99
2017-10-12T06:09:22.366Z,99.99
2017-10-12T06:10:32.385Z,99.99
2017-10-12T06:11:42.070Z,99.99
2017-10-12T06:12:52.429Z,99.99
2017-10-12T06:14:02.821Z,99.99
2017-10-12T06:15:12.569Z,99.99
2017-10-12T06:16:22.658Z,99.99
2017-10-12T06:17:32.363Z,99.99
2017-10-12T06:18:42.750Z,99.99
2017-10-12T06:19:52.794Z,99.99
2017-10-12T06:21:03.176Z,99.99
2017-10-12T06:22:13.250Z,99.99
2017-10-12T06:23:23.623Z,99.99
2017-10-12T06:24:33.995Z,99.99
2017-10-12T06:25:44.040Z,99.99
2017-10-12T06:26:54.075Z,99.99
2017-10-12T06:28:04.447Z,99.99
2017-10-12T06:29:14.150Z,99.99
2017-10-12T06:30:24.542Z,99.99
2017-10-12T06:31:34.245Z,99.99
2017-10-12T06:32:43.949Z,99.99
2017-10-12T06:33:54.329Z,99.99
2017-10-12T06:35:04.717Z,99.99
2017-10-12T06:36:15.108Z,99.99
2017-10-12T06:37:25.487Z,99.99
2017-10-12T06:38:35.542Z,99.99
2017-10-12T06:39:45.922Z,99.99
2017-10-12T06:40:56.300Z,99.99
2017-10-12T06:42:06.373Z,99.99
2017-10-12T06:43:16.072Z,99.99
2017-10-12T06:44:26.116Z,99.99
2017-10-12T06:45:35.827Z,99.99
2017-10-12T06:46:46.202Z,99.99
2017-10-12T06:47:56.248Z,99.99
2017-10-12T06:49:06.645Z,99.99
2017-10-12T06:50:17.019Z,99.99
2017-10-12T06:51:27.065Z,99.99
2017-10-12T06:52:37.439Z,99.99
2017-10-12T06:53:47.856Z,99.99
2017-10-12T06:54:58.236Z,99.99
2017-10-12T06:56:08.610Z,99.99
2017-10-12T06:57:18.321Z,99.99
2017-10-12T06:58:28.366Z,99.99
2017-10-12T06:59:38.745Z,99.99
2017-10-12T07:00:48.783Z,99.99
2017-10-12T07:01:59.157Z,99.99
2017-10-12T07:03:08.521Z,99.99
2017-10-12T07:04:18.224Z,99.99
2017-10-12T07:05:28.299Z,99.99
2017-10-12T07:06:38.711Z,99.99
2017-10-12T07:07:48.759Z,99.99
2017-10-12T07:08:58.793Z,99.99
2017-10-12T07:10:09.167Z,99.99
2017-10-12T07:11:19.203Z,99.99
2017-10-12T07:12:29.251Z,99.99
2017-10-12T07:13:39.285Z,99.99
2017-10-12T07:14:49.659Z,99.99
2017-10-12T07:16:00.033Z,99.99
2017-10-12T07:17:10.408Z,99.99
2017-10-12T07:18:20.122Z,99.99
2017-10-12T07:19:30.510Z,99.99
2017-10-12T07:20:40.892Z,99.99
2017-10-12T07:21:51.283Z,99.99
2017-10-12T07:23:01.326Z,99.99
2017-10-12T07:24:11.736Z,99.99
2017-10-12T07:25:22.115Z,99.99
2017-10-12T07:26:31.816Z,99.99
2017-10-12T07:27:42.223Z,99.99
2017-10-12T07:28:52.597Z,99.99
2017-10-12T07:30:02.984Z,99.99
2017-10-12T07:31:13.617Z,99.99
2017-10-12T07:32:23.998Z,99.99
2017-10-12T07:33:34.372Z,99.99
2017-10-12T07:34:44.073Z,99.99
2017-10-12T07:35:54.448Z,99.99
2017-10-12T07:37:04.829Z,99.99
2017-10-12T07:38:15.224Z,99.99
2017-10-12T07:39:25.301Z,99.99
2017-10-12T07:40:35.344Z,99.99
2017-10-12T07:41:45.387Z,99.99
2017-10-12T07:42:55.762Z,99.99
2017-10-12T07:44:06.139Z,99.99
2017-10-12T07:45:15.847Z,99.99
2017-10-12T07:46:25.871Z,99.99
2017-10-12T07:47:35.877Z,99.99
2017-10-12T07:48:45.892Z,99.99
2017-10-12T07:49:56.232Z,99.99
2017-10-12T07:51:06.257Z,99.99
2017-10-12T07:52:16.264Z,99.99
2017-10-12T07:53:25.937Z,99.99
2017-10-12T07:54:35.971Z,99.99
2017-10-12T07:55:45.984Z,99.99
2017-10-12T07:56:55.988Z,99.99
2017-10-12T07:58:05.996Z,99.99
2017-10-12T07:59:16.380Z,99.99
2017-10-12T08:00:26.066Z,99.99
2017-10-12T08:01:36.074Z,99.99
2017-10-12T08:02:46.083Z,99.99
2017-10-12T08:03:56.094Z,99.99
2017-10-12T08:05:06.435Z,99.99
2017-10-12T08:06:16.781Z,99.99
2017-10-12T08:07:27.226Z,99.99
2017-10-12T08:08:37.122Z,99.99
2017-10-12T08:09:47.133Z,99.99
2017-10-12T08:10:57.474Z,99.99
2017-10-12T08:12:07.483Z,99.99
2017-10-12T08:13:17.826Z,99.99
2017-10-12T08:14:28.329Z,99.99
2017-10-12T08:15:38.332Z,99.99
2017-10-12T08:16:48.003Z,99.99
2017-10-12T08:17:57.672Z,99.99
2017-10-12T08:19:07.681Z,99.99
2017-10-12T08:20:18.025Z,99.99
2017-10-12T08:21:28.365Z,99.99
2017-10-12T08:22:38.717Z,99.99
2017-10-12T08:23:48.725Z,99.99
2017-10-12T08:24:58.731Z,99.99
2017-10-12T08:26:09.072Z,99.99
2017-10-12T08:27:19.438Z,99.99
2017-10-12T08:28:29.780Z,99.99
2017-10-12T08:29:40.127Z,99.99
2017-10-12T08:30:49.797Z,99.99
2017-10-12T08:32:00.137Z,99.99
2017-10-12T08:33:10.488Z,99.99
2017-10-12T08:34:20.494Z,99.99
2017-10-12T08:35:30.849Z,99.99
2017-10-12T08:36:41.188Z,99.99
2017-10-12T08:37:51.527Z,99.99
2017-10-12T08:39:01.884Z,99.99
2017-10-12T08:40:11.890Z,99.99
2017-10-12T08:41:21.896Z,99.99
2017-10-12T08:42:32.242Z,99.99
2017-10-12T08:43:42.258Z,99.99
2017-10-12T08:44:52.605Z,99.99
2017-10-12T08:46:02.943Z,99.99
2017-10-12T08:47:13.294Z,99.99
2017-10-12T08:48:22.629Z,99.99
2017-10-12T08:49:32.635Z,99.99
2017-10-12T08:50:42.642Z,99.99
2017-10-12T08:51:52.652Z,99.99
2017-10-12T08:53:02.659Z,99.99
2017-10-12T08:54:12.673Z,99.99
2017-10-12T08:55:22.685Z,99.99
2017-10-12T08:56:32.698Z,99.99
2017-10-12T08:57:43.041Z,99.99
2017-10-12T08:58:53.054Z,99.99
2017-10-12T09:00:03.211Z,99.99
2017-10-12T09:01:12.891Z,99.99
2017-10-12T09:02:23.244Z,99.99
2017-10-12T09:03:32.913Z,99.99
2017-10-12T09:04:42.945Z,99.99
2017-10-12T09:05:52.960Z,99.99
2017-10-12T09:07:03.304Z,99.99
2017-10-12T09:08:13.321Z,99.99
2017-10-12T09:09:23.669Z,99.99
2017-10-12T09:10:33.673Z,99.99
2017-10-12T09:11:43.679Z,99.99
2017-10-12T09:12:53.698Z,99.99
2017-10-12T09:14:04.042Z,99.99
2017-10-12T09:15:14.057Z,99.99
2017-10-12T09:16:24.122Z,99.99
2017-10-12T09:17:34.437Z,99.99
2017-10-12T09:18:44.791Z,99.99
2017-10-12T09:19:54.470Z,99.99
2017-10-12T09:21:04.481Z,99.99
2017-10-12T09:22:14.827Z,99.99
2017-10-12T09:23:25.179Z,99.99
2017-10-12T09:24:35.519Z,99.99
2017-10-12T09:25:45.193Z,99.99
2017-10-12T09:26:54.896Z,99.99
2017-10-12T09:28:05.236Z,99.99
2017-10-12T09:29:15.248Z,99.99
2017-10-12T09:30:24.922Z,99.99
2017-10-12T09:31:34.606Z,99.99
2017-10-12T09:32:44.952Z,99.99
2017-10-12T09:33:55.304Z,99.99
2017-10-12T09:35:05.658Z,99.99
2017-10-12T09:36:16.000Z,99.99
2017-10-12T09:37:26.343Z,99.99
2017-10-12T09:38:36.697Z,99.99
2017-10-12T09:39:46.707Z,99.99
2017-10-12T09:40:59.061Z,99.99
2017-10-12T09:42:09.412Z,99.99
2017-10-12T09:43:19.427Z,99.99
2017-10-12T09:44:29.771Z,99.99
2017-10-12T09:45:39.777Z,99.99
2017-10-12T09:46:48.783Z,99.99
2017-10-12T09:47:59.129Z,99.99
2017-10-12T09:49:08.472Z,99.99
2017-10-12T09:50:18.829Z,99.99
2017-10-12T09:51:29.212Z,99.99
2017-10-12T09:52:39.559Z,99.99
2017-10-12T09:53:49.232Z,99.99
2017-10-12T09:54:59.575Z,99.99
2017-10-12T09:56:09.925Z,99.99
2017-10-12T09:57:20.265Z,99.99
2017-10-12T09:58:30.283Z,99.99
2017-10-12T09:59:40.666Z,99.99
2017-10-12T10:00:50.676Z,99.99
2017-10-12T10:02:00.683Z,99.99
2017-10-12T10:03:11.034Z,99.99
2017-10-12T10:04:21.387Z,99.99
2017-10-12T10:05:31.729Z,99.99
2017-10-12T10:06:42.074Z,99.99
2017-10-12T10:07:52.416Z,99.99
2017-10-12T10:09:02.760Z,99.99
2017-10-12T10:10:13.102Z,99.99
2017-10-12T10:11:23.472Z,99.99
2017-10-12T10:12:33.483Z,99.99
2017-10-12T10:13:43.840Z,99.99
2017-10-12T10:14:53.853Z,99.99
2017-10-12T10:16:04.204Z,99.99
2017-10-12T10:17:14.556Z,99.99
2017-10-12T10:18:24.901Z,99.99
2017-10-12T10:19:34.595Z,99.99
2017-10-12T10:20:44.602Z,99.99
2017-10-12T10:21:54.942Z,99.99
2017-10-12T10:23:04.963Z,99.99
2017-10-12T10:24:14.973Z,99.99
2017-10-12T10:25:25.320Z,99.99
2017-10-12T10:26:35.662Z,99.99
2017-10-12T10:27:45.335Z,99.99
2017-10-12T10:28:55.344Z,99.99
2017-10-12T10:30:05.355Z,99.99
2017-10-12T10:31:15.029Z,99.99
2017-10-12T10:32:25.042Z,99.99
2017-10-12T10:33:34.377Z,99.99
2017-10-12T10:34:44.388Z,99.99
2017-10-12T10:35:54.734Z,99.99
2017-10-12T10:37:04.758Z,99.99
2017-10-12T10:38:14.778Z,99.99
2017-10-12T10:39:24.784Z,99.99
2017-10-12T10:40:34.796Z,99.99
2017-10-12T10:41:44.148Z,99.99
2017-10-12T10:42:53.901Z,99.99
2017-10-12T10:44:04.244Z,99.99
2017-10-12T10:45:14.260Z,99.99
2017-10-12T10:46:24.267Z,99.99
2017-10-12T10:47:34.612Z,99.99
2017-10-12T10:48:44.623Z,99.99
2017-10-12T10:49:54.635Z,99.99
2017-10-12T10:51:04.645Z,99.99
2017-10-12T10:52:14.988Z,99.99
2017-10-12T10:53:25.000Z,99.99
2017-10-12T10:54:35.039Z,99.99
2017-10-12T10:55:47.379Z,99.99
2017-10-12T10:56:57.399Z,99.99
2017-10-12T10:58:07.738Z,99.99
2017-10-12T10:59:18.090Z,99.99
2017-10-12T11:00:28.099Z,99.99
2017-10-12T11:01:38.117Z,99.99
2017-10-12T11:02:48.131Z,99.99
2017-10-12T11:03:58.138Z,99.99
2017-10-12T11:05:08.482Z,99.99
2017-10-12T11:06:18.493Z,99.99
2017-10-12T11:07:28.838Z,99.99
2017-10-12T11:08:38.516Z,99.99
2017-10-12T11:09:48.529Z,99.99
2017-10-12T11:10:58.877Z,99.99
2017-10-12T11:12:08.888Z,99.99
2017-10-12T11:13:19.247Z,99.99
2017-10-12T11:14:29.595Z,99.99
2017-10-12T11:15:39.599Z,99.99
2017-10-12T11:16:49.608Z,99.99
2017-10-12T11:17:59.285Z,99.99
2017-10-12T11:19:09.296Z,99.99
2017-10-12T11:20:19.298Z,99.99
2017-10-12T11:21:29.304Z,99.99
2017-10-12T11:22:39.309Z,99.99
2017-10-12T11:23:48.981Z,99.99
2017-10-12T11:24:58.317Z,99.99
2017-10-12T11:26:07.989Z,99.99
2017-10-12T11:27:17.997Z,99.99
2017-10-12T11:28:27.679Z,99.99
2017-10-12T11:29:37.688Z,99.99
2017-10-12T11:30:48.043Z,99.99
2017-10-12T11:31:58.394Z,99.99
2017-10-12T11:33:08.750Z,99.99
2017-10-12T11:34:18.768Z,99.99
2017-10-12T11:35:28.452Z,99.99
2017-10-12T11:36:39.143Z,99.99
2017-10-12T11:37:49.157Z,99.99
2017-10-12T11:38:58.831Z,99.99
2017-10-12T11:40:08.836Z,99.99
2017-10-12T11:41:19.194Z,99.99
2017-10-12T11:42:28.533Z,99.99
2017-10-12T11:43:38.875Z,99.99
2017-10-12T11:44:48.891Z,99.99
2017-10-12T11:45:59.246Z,99.99
2017-10-12T11:47:08.590Z,99.99
2017-10-12T11:48:18.598Z,99.99
2017-10-12T11:49:28.605Z,99.99
2017-10-12T11:50:38.948Z,99.99
2017-10-12T11:51:49.291Z,99.99
2017-10-12T11:52:59.304Z,99.99
2017-10-12T11:54:09.332Z,99.99
2017-10-12T11:55:19.685Z,99.99
2017-10-12T11:56:29.358Z,99.99
2017-10-12T11:57:39.369Z,99.99
2017-10-12T11:58:49.384Z,99.36
2017-10-12T11:59:59.730Z,99.99
2017-10-12T12:01:09.770Z,99.99
2017-10-12T12:02:19.446Z,99.99
2017-10-12T12:03:29.463Z,99.99
2017-10-12T12:04:39.136Z,99.5
2017-10-12T12:05:49.483Z,98.83
2017-10-12T12:06:59.493Z,99.99
2017-10-12T12:08:09.505Z,99.99
2017-10-12T12:09:19.182Z,99.99
2017-10-12T12:10:29.188Z,97.79
2017-10-12T12:11:39.536Z,98.17
2017-10-12T12:12:49.885Z,97.79
2017-10-12T12:13:59.942Z,98.65
2017-10-12T12:15:10.289Z,98.74
2017-10-12T12:16:20.633Z,99.99
2017-10-12T12:17:30.649Z,99.99
2017-10-12T12:18:41.023Z,99.99
2017-10-12T12:19:51.047Z,99.99
2017-10-12T12:21:01.400Z,99.99
2017-10-12T12:22:11.434Z,99.99
2017-10-12T12:23:21.795Z,99.99
2017-10-12T12:24:32.167Z,98.46
2017-10-12T12:25:42.514Z,99.22
2017-10-12T12:26:52.859Z,99.99
2017-10-12T12:28:03.208Z,99.99
2017-10-12T12:29:13.553Z,98.74
2017-10-12T12:30:23.898Z,97.79
2017-10-12T12:31:34.253Z,98.36
2017-10-12T12:32:44.615Z,99.99
2017-10-12T12:33:54.652Z,98.55
2017-10-12T12:35:05.009Z,98.93
2017-10-12T12:36:15.021Z,97.88
2017-10-12T12:37:25.027Z,98.27
2017-10-12T12:38:35.371Z,99.41
2017-10-12T12:39:45.380Z,99.31
2017-10-12T12:40:55.739Z,99.12
2017-10-12T12:42:05.752Z,98.93
2017-10-12T12:43:16.100Z,98.55
2017-10-12T12:44:26.446Z,98.08
2017-10-12T12:45:36.790Z,97.5
2017-10-12T12:46:47.135Z,97.79
2017-10-12T12:47:57.151Z,98.83
2017-10-12T12:49:07.497Z,96.94
2017-10-12T12:50:17.505Z,97.13
2017-10-12T12:51:27.546Z,99.22
2017-10-12T12:52:37.220Z,96.36
2017-10-12T12:53:47.246Z,97.13
2017-10-12T12:54:57.629Z,97.31
2017-10-12T12:56:07.975Z,97.17
2017-10-12T12:57:17.653Z,95.7
2017-10-12T12:58:27.327Z,96.74
2017-10-12T12:59:37.348Z,96.65
2017-10-12T13:00:46.687Z,96.36
2017-10-12T13:01:56.359Z,96.03
2017-10-12T13:03:06.710Z,97.36
2017-10-12T13:04:17.068Z,96.98
2017-10-12T13:05:27.076Z,95.46
2017-10-12T13:06:36.753Z,95.94
2017-10-12T13:07:47.098Z,95.84
2017-10-12T13:08:57.106Z,95.56
2017-10-12T13:10:07.455Z,93.74
2017-10-12T13:11:17.799Z,92.99
2017-10-12T13:12:28.141Z,93.18
2017-10-12T13:13:38.149Z,92.51
2017-10-12T13:14:47.828Z,94.32
2017-10-12T13:15:58.173Z,93.46
2017-10-12T13:17:07.869Z,91.94
2017-10-12T13:18:18.223Z,93.08
2017-10-12T13:19:28.232Z,93.55
2017-10-12T13:20:38.573Z,92.99
2017-10-12T13:21:48.929Z,93.18
2017-10-12T13:22:58.943Z,93.46
2017-10-12T13:24:09.289Z,93.08
2017-10-12T13:25:19.638Z,94.32
2017-10-12T13:26:29.987Z,94.32
2017-10-12T13:27:40.331Z,93.89
2017-10-12T13:28:50.684Z,94.93
2017-10-12T13:30:00.734Z,94.37
2017-10-12T13:31:11.077Z,92.46
2017-10-12T13:32:21.424Z,93.89
2017-10-12T13:33:31.765Z,93.13
2017-10-12T13:34:41.775Z,93.41
2017-10-12T13:35:52.131Z,93.89
2017-10-12T13:37:02.496Z,93.79
2017-10-12T13:38:12.834Z,93.03
2017-10-12T13:39:23.141Z,93.22
2017-10-12T13:40:33.492Z,93.22
2017-10-12T13:41:43.178Z,92.74
2017-10-12T13:42:53.529Z,91.79
2017-10-12T13:44:03.868Z,91.41
2017-10-12T13:45:13.557Z,92.08
2017-10-12T13:46:23.580Z,90.84
2017-10-12T13:47:33.933Z,91.22
2017-10-12T13:48:43.952Z,91.03
2017-10-12T13:49:53.962Z,90.65
2017-10-12T13:51:03.973Z,91.7
2017-10-12T13:52:14.012Z,92.65
2017-10-12T13:53:23.693Z,91.89
2017-10-12T13:54:33.705Z,90.75
2017-10-12T13:55:43.719Z,92.6
2017-10-12T13:56:54.060Z,91.41
2017-10-12T13:58:04.070Z,91.22
2017-10-12T13:59:14.422Z,90.65
2017-10-12T14:00:24.768Z,90.65
2017-10-12T14:01:34.777Z,90.56
2017-10-12T14:02:45.126Z,92.08
2017-10-12T14:03:55.143Z,90.36
2017-10-12T14:05:05.500Z,89.03
2017-10-12T14:06:15.544Z,90.94
2017-10-12T14:07:25.904Z,89.98
2017-10-12T14:08:35.938Z,90.36
2017-10-12T14:09:46.293Z,91.51
2017-10-12T14:10:56.313Z,92.65
2017-10-12T14:12:06.333Z,91.41
2017-10-12T14:13:16.679Z,91.31
2017-10-12T14:14:26.712Z,91.03
2017-10-12T14:15:36.754Z,91.41
2017-10-12T14:16:46.094Z,91.51
2017-10-12T14:17:56.457Z,91.41
2017-10-12T14:19:06.809Z,91.41
