createdAt,value
2019-06-20T00:00:58.495Z,16.30
2019-06-20T00:03:27.405Z,16.20
2019-06-20T00:05:56.376Z,16.20
2019-06-20T00:08:25.285Z,16.10
2019-06-20T00:10:54.302Z,16.10
2019-06-20T00:13:23.178Z,16.00
2019-06-20T00:15:52.020Z,16.00
2019-06-20T00:18:20.870Z,15.90
2019-06-20T00:20:49.687Z,15.90
2019-06-20T00:23:18.585Z,15.90
2019-06-20T00:25:47.500Z,15.80
2019-06-20T00:28:16.331Z,15.80
2019-06-20T00:30:45.169Z,15.80
2019-06-20T00:33:14.130Z,15.80
2019-06-20T00:35:43.022Z,15.70
2019-06-20T00:38:12.012Z,15.70
2019-06-20T00:40:40.868Z,15.60
2019-06-20T00:43:17.303Z,15.60
2019-06-20T00:45:40.751Z,15.70
2019-06-20T00:48:09.713Z,15.70
2019-06-20T00:50:38.584Z,15.70
2019-06-20T00:53:07.726Z,15.70
2019-06-20T00:55:36.645Z,15.90
2019-06-20T00:58:05.611Z,16.00
2019-06-20T01:00:34.875Z,16.00
2019-06-20T01:03:04.294Z,16.10
2019-06-20T01:05:33.451Z,16.10
2019-06-20T01:08:02.464Z,16.20
2019-06-20T01:10:31.527Z,16.20
2019-06-20T01:13:00.361Z,16.40
2019-06-20T01:15:29.292Z,16.00
2019-06-20T01:17:58.520Z,16.70
2019-06-20T01:20:27.433Z,17.30
2019-06-20T01:22:56.430Z,17.80
2019-06-20T01:25:36.341Z,18.30
2019-06-20T01:28:05.780Z,18.60
2019-06-20T01:30:35.045Z,18.80
2019-06-20T01:33:03.969Z,19.00
2019-06-20T01:35:32.883Z,19.10
2019-06-20T01:38:01.868Z,19.10
2019-06-20T01:40:30.769Z,19.20
2019-06-20T01:42:59.777Z,19.20
2019-06-20T01:45:29.438Z,19.20
2019-06-20T01:47:58.277Z,19.20
2019-06-20T01:50:27.198Z,19.20
2019-06-20T01:52:56.113Z,19.20
2019-06-20T01:55:25.100Z,19.10
2019-06-20T01:57:53.962Z,19.10
2019-06-20T02:00:35.477Z,19.10
2019-06-20T02:03:04.505Z,19.00
2019-06-20T02:05:33.412Z,19.00
2019-06-20T02:08:02.501Z,18.90
2019-06-20T02:10:31.417Z,18.90
2019-06-20T02:13:00.410Z,18.80
2019-06-20T02:15:29.406Z,18.70
2019-06-20T02:17:58.347Z,18.60
2019-06-20T02:20:33.077Z,18.60
2019-06-20T02:23:02.078Z,18.60
2019-06-20T02:25:31.080Z,18.50
2019-06-20T02:27:59.924Z,18.50
2019-06-20T02:30:28.953Z,18.50
2019-06-20T02:32:57.953Z,18.40
2019-06-20T02:35:27.475Z,18.40
2019-06-20T02:37:56.710Z,18.20
2019-06-20T02:40:25.693Z,18.30
2019-06-20T02:42:54.688Z,18.20
2019-06-20T02:45:23.707Z,18.10
2019-06-20T02:47:52.705Z,18.00
2019-06-20T02:50:22.501Z,17.90
2019-06-20T02:52:51.722Z,17.70
2019-06-20T02:55:20.703Z,17.60
2019-06-20T02:57:49.725Z,17.60
2019-06-20T03:00:28.362Z,17.50
2019-06-20T03:02:57.242Z,17.40
2019-06-20T03:05:26.311Z,17.40
2019-06-20T03:07:55.247Z,17.40
2019-06-20T03:10:24.529Z,17.40
2019-06-20T03:12:53.461Z,17.40
2019-06-20T03:15:22.462Z,17.40
2019-06-20T03:17:51.395Z,17.30
2019-06-20T03:20:20.652Z,17.30
2019-06-20T03:22:49.654Z,17.30
2019-06-20T03:25:20.526Z,17.20
2019-06-20T03:27:49.539Z,17.20
2019-06-20T03:30:18.532Z,17.10
2019-06-20T03:32:47.538Z,17.10
2019-06-20T03:35:16.534Z,17.00
2019-06-20T03:37:45.454Z,17.00
2019-06-20T03:40:15.549Z,17.00
2019-06-20T03:42:44.510Z,17.00
2019-06-20T03:45:13.610Z,17.00
2019-06-20T03:47:42.581Z,17.00
2019-06-20T03:50:12.207Z,16.90
2019-06-20T03:52:41.126Z,16.90
2019-06-20T03:55:11.518Z,16.90
2019-06-20T03:57:40.767Z,16.90
2019-06-20T04:00:09.984Z,16.80
2019-06-20T04:02:38.902Z,16.80
2019-06-20T04:05:08.117Z,16.80
2019-06-20T04:07:37.542Z,16.80
2019-06-20T04:10:06.898Z,16.90
2019-06-20T04:12:35.805Z,16.90
2019-06-20T04:15:18.101Z,16.90
2019-06-20T04:17:35.974Z,17.00
2019-06-20T04:20:05.113Z,17.00
2019-06-20T04:22:33.949Z,17.10
2019-06-20T04:25:02.969Z,17.10
2019-06-20T04:27:31.791Z,17.10
2019-06-20T04:30:00.793Z,17.20
2019-06-20T04:32:29.721Z,17.30
2019-06-20T04:34:58.582Z,17.30
2019-06-20T04:37:27.426Z,17.30
2019-06-20T04:39:56.298Z,17.30
2019-06-20T04:42:25.214Z,17.40
2019-06-20T04:44:55.786Z,17.40
2019-06-20T04:47:24.732Z,17.40
2019-06-20T04:49:53.620Z,17.40
2019-06-20T04:52:22.490Z,17.50
2019-06-20T04:54:51.426Z,17.50
2019-06-20T04:57:20.265Z,17.60
2019-06-20T04:59:52.414Z,17.60
2019-06-20T05:02:33.982Z,17.70
2019-06-20T05:05:04.178Z,17.80
2019-06-20T05:07:33.108Z,18.00
2019-06-20T05:10:02.142Z,18.10
2019-06-20T05:12:31.535Z,18.10
2019-06-20T05:15:00.554Z,18.30
2019-06-20T05:17:29.398Z,18.40
2019-06-20T05:19:58.323Z,18.40
2019-06-20T05:22:27.232Z,18.30
2019-06-20T05:24:56.090Z,18.30
2019-06-20T05:27:24.922Z,18.40
2019-06-20T05:29:54.185Z,18.40
2019-06-20T05:32:23.106Z,18.50
2019-06-20T05:34:52.031Z,18.60
2019-06-20T05:37:20.978Z,18.70
2019-06-20T05:39:49.958Z,18.60
2019-06-20T05:42:18.867Z,18.70
2019-06-20T05:44:48.023Z,18.80
2019-06-20T05:47:16.925Z,19.00
2019-06-20T05:49:45.857Z,18.90
2019-06-20T05:52:14.833Z,18.90
2019-06-20T05:54:46.873Z,19.00
2019-06-20T05:57:15.820Z,19.00
2019-06-20T05:59:44.802Z,19.00
2019-06-20T06:02:13.789Z,19.10
2019-06-20T06:04:42.933Z,19.20
2019-06-20T06:07:14.131Z,19.30
2019-06-20T06:09:42.659Z,19.50
2019-06-20T06:12:11.491Z,19.60
2019-06-20T06:14:40.489Z,19.90
2019-06-20T06:17:09.618Z,20.20
2019-06-20T06:19:39.364Z,20.00
2019-06-20T06:22:09.177Z,19.90
2019-06-20T06:24:38.099Z,19.80
2019-06-20T06:27:07.092Z,19.80
2019-06-20T06:29:35.952Z,19.90
2019-06-20T06:32:04.945Z,20.10
2019-06-20T06:34:33.930Z,20.10
2019-06-20T06:37:02.775Z,20.20
2019-06-20T06:39:31.725Z,20.30
2019-06-20T06:42:00.637Z,20.20
2019-06-20T06:44:31.683Z,20.00
2019-06-20T06:47:00.869Z,19.90
2019-06-20T06:49:29.887Z,19.70
2019-06-20T06:51:58.942Z,19.60
2019-06-20T06:54:27.795Z,19.40
2019-06-20T06:56:56.819Z,19.20
2019-06-20T06:59:25.891Z,19.20
2019-06-20T07:01:54.934Z,19.00
2019-06-20T07:04:23.957Z,18.90
2019-06-20T07:06:52.909Z,18.90
2019-06-20T07:09:21.906Z,18.90
2019-06-20T07:11:50.881Z,19.20
2019-06-20T07:14:19.901Z,20.00
2019-06-20T07:16:59.881Z,21.00
2019-06-20T07:19:19.633Z,22.10
2019-06-20T07:21:48.890Z,23.50
2019-06-20T07:24:17.793Z,23.50
2019-06-20T07:26:46.786Z,23.50
2019-06-20T07:29:15.622Z,23.50
2019-06-20T07:31:44.642Z,23.50
2019-06-20T07:34:13.556Z,24.30
2019-06-20T07:36:42.569Z,25.10
2019-06-20T07:39:11.943Z,25.20
2019-06-20T07:41:41.355Z,24.60
2019-06-20T07:44:10.342Z,23.90
2019-06-20T07:46:39.195Z,23.50
2019-06-20T07:49:08.182Z,23.70
2019-06-20T07:51:37.367Z,24.40
2019-06-20T07:54:06.522Z,24.70
2019-06-20T07:56:35.455Z,24.20
2019-06-20T07:59:04.442Z,23.60
2019-06-20T08:01:33.433Z,23.30
2019-06-20T08:04:02.413Z,22.60
2019-06-20T08:06:31.714Z,22.40
2019-06-20T08:09:00.683Z,22.40
2019-06-20T08:11:29.817Z,22.60
2019-06-20T08:13:58.702Z,22.90
2019-06-20T08:16:28.779Z,23.00
2019-06-20T08:18:57.823Z,22.20
2019-06-20T08:21:26.904Z,23.80
2019-06-20T08:23:57.531Z,24.60
2019-06-20T08:26:26.472Z,24.80
2019-06-20T08:29:10.315Z,24.70
2019-06-20T08:31:26.248Z,23.90
2019-06-20T08:33:55.980Z,23.40
2019-06-20T08:36:25.887Z,23.30
2019-06-20T08:38:56.992Z,23.20
2019-06-20T08:41:25.490Z,22.90
2019-06-20T08:43:55.548Z,22.50
2019-06-20T08:46:25.244Z,22.30
2019-06-20T08:48:54.913Z,22.20
2019-06-20T08:51:25.172Z,22.00
2019-06-20T08:53:56.313Z,21.90
2019-06-20T08:56:26.002Z,21.80
2019-06-20T08:58:55.715Z,22.00
2019-06-20T09:01:25.730Z,22.20
2019-06-20T09:03:55.666Z,22.20
2019-06-20T09:06:25.422Z,22.20
2019-06-20T09:08:56.408Z,22.30
2019-06-20T09:11:25.637Z,22.40
2019-06-20T09:13:55.432Z,22.40
2019-06-20T09:16:25.071Z,22.40
2019-06-20T09:18:55.034Z,22.30
2019-06-20T09:21:24.887Z,22.00
2019-06-20T09:23:54.186Z,21.70
2019-06-20T09:26:23.418Z,21.40
2019-06-20T09:28:54.015Z,21.40
2019-06-20T09:31:22.918Z,21.30
2019-06-20T09:33:52.626Z,21.30
2019-06-20T09:36:22.409Z,21.30
2019-06-20T09:38:52.468Z,21.40
2019-06-20T09:41:22.061Z,21.50
2019-06-20T09:43:52.678Z,21.50
2019-06-20T09:46:21.695Z,21.50
2019-06-20T09:48:51.092Z,21.50
2019-06-20T09:51:21.612Z,21.50
2019-06-20T09:53:51.830Z,21.60
2019-06-20T09:56:20.988Z,21.70
2019-06-20T09:58:51.074Z,21.90
2019-06-20T10:01:20.457Z,22.00
2019-06-20T10:03:50.529Z,21.90
2019-06-20T10:06:19.603Z,21.90
2019-06-20T10:08:48.453Z,22.30
2019-06-20T10:11:17.285Z,22.60
2019-06-20T10:13:46.870Z,22.90
2019-06-20T10:16:16.845Z,23.40
2019-06-20T10:18:46.927Z,23.70
2019-06-20T10:21:16.471Z,23.90
2019-06-20T10:23:46.171Z,24.30
2019-06-20T10:26:16.338Z,24.80
2019-06-20T10:28:46.400Z,25.00
2019-06-20T10:31:15.836Z,26.20
2019-06-20T10:33:45.751Z,26.60
2019-06-20T10:36:15.524Z,27.10
2019-06-20T10:38:45.340Z,27.90
2019-06-20T10:41:15.152Z,28.00
2019-06-20T10:43:44.606Z,27.50
2019-06-20T10:46:14.727Z,26.90
2019-06-20T10:48:44.381Z,27.40
2019-06-20T10:51:31.180Z,28.00
2019-06-20T10:54:00.173Z,27.70
2019-06-20T10:56:29.421Z,27.40
2019-06-20T10:58:58.414Z,26.90
2019-06-20T11:01:27.421Z,27.50
2019-06-20T11:03:56.273Z,28.20
2019-06-20T11:06:25.252Z,28.10
2019-06-20T11:08:54.257Z,27.40
2019-06-20T11:11:23.161Z,28.50
2019-06-20T11:13:52.178Z,29.20
2019-06-20T11:16:21.149Z,28.60
2019-06-20T11:18:50.072Z,28.00
2019-06-20T11:21:18.915Z,27.50
2019-06-20T11:23:47.842Z,27.90
2019-06-20T11:26:16.754Z,28.10
2019-06-20T11:28:45.589Z,27.60
2019-06-20T11:31:14.573Z,28.00
2019-06-20T11:33:44.147Z,28.40
2019-06-20T11:36:13.194Z,28.00
2019-06-20T11:38:42.602Z,27.90
2019-06-20T11:41:11.669Z,27.20
2019-06-20T11:43:40.575Z,27.30
2019-06-20T11:46:09.503Z,27.10
2019-06-20T11:48:38.545Z,27.30
2019-06-20T11:51:07.576Z,27.30
2019-06-20T11:53:36.578Z,27.20
2019-06-20T11:56:06.002Z,26.90
2019-06-20T11:58:34.842Z,26.50
2019-06-20T12:01:04.660Z,26.70
2019-06-20T12:03:33.580Z,26.50
2019-06-20T12:06:02.762Z,27.30
2019-06-20T12:08:50.896Z,28.10
2019-06-20T12:11:19.733Z,28.10
2019-06-20T12:13:48.641Z,28.00
2019-06-20T12:16:17.575Z,27.80
2019-06-20T12:18:47.317Z,27.70
2019-06-20T12:21:16.566Z,27.60
2019-06-20T12:23:46.785Z,27.00
2019-06-20T12:26:15.778Z,26.70
2019-06-20T12:28:44.808Z,26.30
2019-06-20T12:31:19.482Z,26.10
2019-06-20T12:33:45.099Z,25.80
2019-06-20T12:36:14.214Z,25.50
2019-06-20T12:38:43.277Z,25.10
2019-06-20T12:41:12.468Z,24.90
2019-06-20T12:43:41.858Z,24.80
2019-06-20T12:46:10.777Z,24.50
2019-06-20T12:48:42.809Z,23.90
2019-06-20T12:51:11.815Z,23.40
2019-06-20T12:53:41.884Z,22.90
2019-06-20T12:56:10.983Z,22.30
2019-06-20T12:58:59.022Z,21.80
2019-06-20T13:01:36.792Z,21.30
2019-06-20T13:03:59.324Z,21.00
2019-06-20T13:06:28.269Z,20.80
2019-06-20T13:08:57.678Z,20.50
2019-06-20T13:11:26.654Z,20.30
2019-06-20T13:13:55.513Z,20.10
2019-06-20T13:16:24.465Z,19.90
2019-06-20T13:18:53.421Z,19.90
2019-06-20T13:21:22.365Z,19.90
2019-06-20T13:23:51.225Z,19.80
2019-06-20T13:26:20.109Z,19.80
2019-06-20T13:29:03.291Z,19.90
2019-06-20T13:31:19.665Z,19.80
2019-06-20T13:33:48.957Z,19.80
2019-06-20T13:36:18.041Z,19.90
2019-06-20T13:38:46.957Z,19.70
2019-06-20T13:41:15.959Z,19.90
2019-06-20T13:43:44.793Z,20.20
2019-06-20T13:46:13.795Z,20.50
2019-06-20T13:48:43.964Z,20.70
2019-06-20T13:51:13.665Z,21.10
2019-06-20T13:53:42.691Z,21.50
2019-06-20T13:56:11.950Z,21.70
2019-06-20T13:58:42.243Z,22.00
2019-06-20T14:01:11.537Z,22.20
2019-06-20T14:03:42.184Z,22.50
2019-06-20T14:06:11.445Z,22.70
2019-06-20T14:08:42.369Z,23.10
2019-06-20T14:11:11.654Z,23.20
2019-06-20T14:13:41.579Z,23.40
2019-06-20T14:16:11.201Z,23.80
2019-06-20T14:18:42.542Z,23.90
2019-06-20T14:21:10.764Z,24.30
2019-06-20T14:23:41.032Z,24.20
2019-06-20T14:26:10.269Z,24.00
2019-06-20T14:28:39.192Z,23.80
2019-06-20T14:31:08.168Z,23.60
2019-06-20T14:33:37.029Z,23.60
2019-06-20T14:36:05.943Z,23.60
2019-06-20T14:38:34.957Z,23.50
2019-06-20T14:41:04.242Z,23.30
2019-06-20T14:43:33.963Z,23.10
2019-06-20T14:46:03.343Z,22.90
2019-06-20T14:48:32.359Z,22.70
2019-06-20T14:51:03.394Z,22.80
2019-06-20T14:53:32.607Z,22.50
2019-06-20T14:56:02.910Z,22.20
2019-06-20T14:58:31.998Z,21.90
2019-06-20T15:01:00.971Z,21.60
2019-06-20T15:03:29.858Z,21.50
2019-06-20T15:05:58.856Z,21.50
2019-06-20T15:08:27.782Z,21.50
2019-06-20T15:10:56.746Z,21.50
2019-06-20T15:13:25.617Z,21.50
2019-06-20T15:15:55.662Z,21.30
2019-06-20T15:18:24.600Z,21.20
2019-06-20T15:20:57.131Z,21.20
2019-06-20T15:23:24.365Z,21.10
2019-06-20T15:25:54.198Z,20.90
2019-06-20T15:28:23.289Z,20.80
2019-06-20T15:30:52.708Z,20.70
2019-06-20T15:33:21.822Z,20.60
2019-06-20T15:35:52.943Z,20.50
2019-06-20T15:38:21.489Z,20.50
2019-06-20T15:40:51.429Z,20.40
2019-06-20T15:43:20.688Z,20.20
2019-06-20T15:45:50.273Z,20.10
2019-06-20T15:48:19.865Z,20.00
2019-06-20T15:50:49.365Z,20.00
2019-06-20T15:53:18.527Z,19.90
2019-06-20T15:55:47.373Z,19.90
2019-06-20T15:58:16.231Z,20.00
2019-06-20T16:00:45.273Z,20.10
2019-06-20T16:03:14.781Z,20.10
2019-06-20T16:05:43.898Z,20.10
2019-06-20T16:08:13.066Z,20.00
2019-06-20T16:10:41.984Z,20.00
2019-06-20T16:13:11.228Z,19.80
2019-06-20T16:15:40.159Z,19.80
2019-06-20T16:18:09.481Z,19.70
2019-06-20T16:20:38.583Z,19.70
2019-06-20T16:23:07.581Z,19.60
2019-06-20T16:25:36.563Z,19.50
2019-06-20T16:28:05.555Z,19.30
2019-06-20T16:30:34.453Z,19.20
2019-06-20T16:33:03.520Z,19.00
2019-06-20T16:35:32.444Z,18.80
2019-06-20T16:38:01.447Z,18.60
2019-06-20T16:40:55.870Z,18.40
2019-06-20T16:43:24.795Z,18.30
2019-06-20T16:45:53.699Z,18.10
2019-06-20T16:48:22.716Z,18.00
2019-06-20T16:50:53.326Z,17.90
2019-06-20T16:53:22.373Z,17.80
2019-06-20T16:55:51.376Z,17.70
2019-06-20T16:58:20.361Z,17.50
2019-06-20T17:00:49.349Z,17.40
2019-06-20T17:03:18.359Z,17.30
2019-06-20T17:05:47.716Z,17.30
2019-06-20T17:08:16.570Z,17.10
2019-06-20T17:10:45.516Z,17.20
2019-06-20T17:13:14.484Z,17.20
2019-06-20T17:15:43.389Z,17.10
2019-06-20T17:18:12.401Z,17.10
2019-06-20T17:20:41.361Z,17.00
2019-06-20T17:23:10.409Z,17.10
2019-06-20T17:25:39.253Z,17.10
2019-06-20T17:28:08.237Z,17.00
2019-06-20T17:30:37.293Z,17.10
2019-06-20T17:33:06.298Z,17.20
2019-06-20T17:35:35.353Z,17.30
2019-06-20T17:38:04.345Z,17.30
2019-06-20T17:40:33.443Z,17.40
2019-06-20T17:43:02.450Z,17.40
2019-06-20T17:45:31.737Z,17.40
2019-06-20T17:48:00.750Z,17.40
2019-06-20T17:50:29.747Z,17.50
2019-06-20T17:52:58.577Z,17.50
2019-06-20T17:55:27.582Z,17.50
2019-06-20T17:57:56.741Z,17.50
2019-06-20T18:00:26.393Z,15.80
2019-06-20T18:02:55.493Z,17.40
2019-06-20T18:05:24.862Z,17.30
2019-06-20T18:07:53.890Z,17.30
2019-06-20T18:10:23.600Z,17.30
2019-06-20T18:12:52.578Z,17.30
2019-06-20T18:15:22.069Z,17.30
2019-06-20T18:17:50.933Z,17.30
2019-06-20T18:20:21.305Z,17.40
2019-06-20T18:22:50.198Z,17.30
2019-06-20T18:25:19.194Z,17.40
2019-06-20T18:27:48.367Z,17.30
2019-06-20T18:30:18.996Z,17.30
2019-06-20T18:32:47.929Z,17.30
2019-06-20T18:35:17.089Z,17.20
2019-06-20T18:37:46.040Z,17.20
2019-06-20T18:40:15.716Z,17.10
2019-06-20T18:42:46.370Z,17.10
2019-06-20T18:45:15.985Z,17.00
2019-06-20T18:47:44.897Z,17.00
2019-06-20T18:50:14.087Z,16.90
2019-06-20T18:52:51.984Z,16.90
2019-06-20T18:55:13.713Z,16.80
2019-06-20T18:57:42.693Z,16.80
2019-06-20T19:00:12.106Z,16.70
2019-06-20T19:02:44.094Z,16.60
2019-06-20T19:05:13.575Z,16.60
2019-06-20T19:07:42.576Z,16.60
2019-06-20T19:10:12.169Z,16.50
2019-06-20T19:12:41.161Z,16.50
2019-06-20T19:15:12.253Z,16.40
2019-06-20T19:17:41.522Z,16.40
2019-06-20T19:20:10.955Z,16.30
2019-06-20T19:22:39.984Z,16.30
2019-06-20T19:25:09.097Z,16.20
2019-06-20T19:27:46.117Z,16.20
2019-06-20T19:30:14.285Z,16.10
2019-06-20T19:32:43.296Z,16.10
2019-06-20T19:35:14.267Z,16.10
2019-06-20T19:37:43.273Z,16.00
2019-06-20T19:40:13.862Z,15.90
2019-06-20T19:42:42.881Z,15.90
2019-06-20T19:45:12.930Z,15.90
2019-06-20T19:47:42.274Z,15.80
2019-06-20T19:50:11.277Z,15.80
2019-06-20T19:52:40.669Z,15.80
2019-06-20T19:55:10.100Z,15.80
2019-06-20T19:57:39.209Z,15.80
2019-06-20T20:00:09.310Z,15.80
2019-06-20T20:02:38.317Z,15.70
2019-06-20T20:05:18.586Z,15.70
2019-06-20T20:07:38.353Z,15.60
2019-06-20T20:10:08.298Z,15.60
2019-06-20T20:12:37.313Z,15.50
2019-06-20T20:15:06.779Z,15.50
2019-06-20T20:17:35.701Z,15.50
2019-06-20T20:20:05.294Z,15.40
2019-06-20T20:22:34.807Z,15.30
2019-06-20T20:25:05.330Z,15.30
2019-06-20T20:27:34.539Z,15.20
2019-06-20T20:30:03.818Z,15.20
2019-06-20T20:32:32.779Z,15.20
2019-06-20T20:35:01.611Z,15.20
2019-06-20T20:37:30.642Z,15.20
2019-06-20T20:39:59.558Z,15.30
2019-06-20T20:42:28.417Z,15.20
2019-06-20T20:44:57.259Z,15.20
2019-06-20T20:47:28.369Z,15.10
2019-06-20T20:49:56.974Z,15.10
2019-06-20T20:52:25.902Z,15.10
2019-06-20T20:54:54.757Z,15.00
2019-06-20T20:57:23.620Z,15.00
2019-06-20T20:59:52.457Z,15.00
2019-06-20T21:02:21.349Z,14.90
2019-06-20T21:04:50.205Z,14.90
2019-06-20T21:07:19.067Z,14.80
2019-06-20T21:09:47.933Z,14.80
2019-06-20T21:12:16.797Z,14.80
2019-06-20T21:14:45.754Z,14.70
2019-06-20T21:17:14.622Z,14.70
2019-06-20T21:19:43.609Z,14.70
2019-06-20T21:22:12.542Z,14.60
2019-06-20T21:24:41.523Z,14.70
2019-06-20T21:27:10.715Z,14.60
2019-06-20T21:29:39.557Z,14.60
2019-06-20T21:32:08.500Z,14.60
2019-06-20T21:34:37.487Z,14.50
2019-06-20T21:37:06.428Z,14.50
2019-06-20T21:39:38.659Z,14.40
2019-06-20T21:42:05.944Z,14.40
2019-06-20T21:44:34.861Z,14.30
2019-06-20T21:47:03.872Z,14.30
2019-06-20T21:49:32.714Z,14.30
2019-06-20T21:52:01.646Z,14.20
2019-06-20T21:54:30.507Z,14.20
2019-06-20T21:56:59.489Z,14.10
2019-06-20T21:59:28.417Z,14.10
2019-06-20T22:02:16.546Z,14.10
2019-06-20T22:04:54.376Z,14.10
2019-06-20T22:07:17.710Z,14.00
2019-06-20T22:09:46.661Z,14.10
2019-06-20T22:12:15.796Z,14.10
2019-06-20T22:14:44.649Z,14.10
2019-06-20T22:17:13.654Z,14.10
2019-06-20T22:19:42.675Z,14.00
2019-06-20T22:22:11.603Z,14.00
2019-06-20T22:24:40.537Z,14.00
2019-06-20T22:27:09.797Z,14.00
2019-06-20T22:29:38.736Z,14.00
2019-06-20T22:32:07.738Z,13.90
2019-06-20T22:34:36.690Z,13.90
2019-06-20T22:37:05.677Z,15.50
2019-06-20T22:39:34.688Z,13.80
2019-06-20T22:42:03.690Z,13.80
2019-06-20T22:44:32.699Z,13.80
2019-06-20T22:47:01.667Z,13.80
2019-06-20T22:49:30.657Z,13.80
2019-06-20T22:51:59.617Z,13.80
2019-06-20T22:54:28.493Z,13.80
2019-06-20T22:56:57.420Z,13.70
2019-06-20T22:59:26.296Z,13.70
2019-06-20T23:01:55.307Z,13.70
2019-06-20T23:04:24.242Z,13.70
2019-06-20T23:06:56.644Z,13.70
2019-06-20T23:09:27.143Z,13.70
2019-06-20T23:11:54.890Z,13.70
2019-06-20T23:14:23.825Z,13.70
2019-06-20T23:16:53.581Z,13.70
2019-06-20T23:19:22.615Z,13.70
2019-06-20T23:21:51.996Z,13.60
2019-06-20T23:24:20.967Z,13.60
2019-06-20T23:26:50.013Z,13.50
2019-06-20T23:29:24.951Z,13.50
2019-06-20T23:31:54.522Z,13.60
2019-06-20T23:34:23.533Z,13.60
2019-06-20T23:36:52.588Z,13.60
2019-06-20T23:39:21.973Z,13.60
2019-06-20T23:41:50.909Z,13.70
2019-06-20T23:44:19.909Z,13.70
2019-06-20T23:46:48.770Z,13.70
2019-06-20T23:49:17.807Z,13.70
2019-06-20T23:51:52.366Z,13.70
2019-06-20T23:54:21.376Z,13.70
2019-06-20T23:56:50.361Z,13.80
2019-06-20T23:59:19.224Z,13.80
