createdAt,value
2022-07-26T00:06:02.528Z,77.44
2022-07-26T00:16:07.033Z,77.63
2022-07-26T00:26:09.880Z,77.85
2022-07-26T00:36:13.912Z,78.47
2022-07-26T00:46:16.621Z,79.12
2022-07-26T00:56:21.568Z,80.23
2022-07-26T01:06:27.316Z,80.26
2022-07-26T01:16:31.750Z,80.27
2022-07-26T01:26:36.009Z,80.09
2022-07-26T01:36:39.732Z,80.35
2022-07-26T01:46:43.835Z,80.55
2022-07-26T01:56:46.491Z,80.47
2022-07-26T02:06:50.487Z,80.36
2022-07-26T02:16:59.568Z,80.92
2022-07-26T02:27:04.851Z,81.88
2022-07-26T02:37:07.578Z,82.10
2022-07-26T02:47:12.686Z,82.64
2022-07-26T02:57:15.492Z,82.87
2022-07-26T03:07:19.474Z,83.40
2022-07-26T03:17:22.147Z,84.25
2022-07-26T03:27:26.180Z,84.61
2022-07-26T03:37:46.354Z,84.93
2022-07-26T03:47:50.621Z,85.01
2022-07-26T03:57:53.501Z,89.87
2022-07-26T04:07:57.527Z,91.72
2022-07-26T04:18:00.242Z,92.88
2022-07-26T04:28:04.871Z,94.00
2022-07-26T04:38:07.688Z,93.43
2022-07-26T04:48:11.653Z,92.91
2022-07-26T04:58:14.326Z,92.74
2022-07-26T05:08:18.395Z,92.28
2022-07-26T05:18:21.165Z,91.75
2022-07-26T05:28:27.380Z,91.40
2022-07-26T05:38:30.120Z,90.05
2022-07-26T05:48:35.183Z,89.84
2022-07-26T05:58:38.156Z,89.12
2022-07-26T06:08:42.175Z,88.28
2022-07-26T06:18:44.882Z,87.49
2022-07-26T06:28:51.187Z,86.67
2022-07-26T06:38:54.904Z,86.35
2022-07-26T06:48:58.950Z,84.22
2022-07-26T06:59:05.048Z,86.61
2022-07-26T07:09:12.366Z,86.63
2022-07-26T07:19:15.397Z,84.97
2022-07-26T07:29:20.229Z,85.44
2022-07-26T07:39:23.772Z,82.36
2022-07-26T07:49:31.745Z,81.54
2022-07-26T07:59:39.025Z,79.30
2022-07-26T08:09:43.563Z,77.83
2022-07-26T08:19:46.217Z,74.85
2022-07-26T08:29:50.259Z,73.83
2022-07-26T08:39:52.947Z,71.29
2022-07-26T08:49:56.929Z,67.04
2022-07-26T09:00:14.827Z,67.62
2022-07-26T09:10:18.976Z,68.46
2022-07-26T09:20:24.545Z,64.19
2022-07-26T09:30:34.572Z,63.41
2022-07-26T09:40:37.219Z,60.11
2022-07-26T09:50:48.251Z,56.74
2022-07-26T10:00:52.109Z,57.34
2022-07-26T10:11:03.105Z,57.68
2022-07-26T10:21:20.305Z,55.68
2022-07-26T10:31:31.454Z,54.46
2022-07-26T10:41:36.393Z,59.19
2022-07-26T10:51:41.921Z,58.13
2022-07-26T11:01:45.497Z,57.43
2022-07-26T11:11:52.254Z,52.89
2022-07-26T11:21:57.047Z,52.90
2022-07-26T11:32:16.489Z,52.86
2022-07-26T11:42:22.041Z,54.72
2022-07-26T11:52:30.189Z,50.03
2022-07-26T12:02:32.876Z,52.23
2022-07-26T12:12:36.855Z,47.91
2022-07-26T12:22:39.515Z,47.98
2022-07-26T12:32:45.642Z,44.71
2022-07-26T12:43:00.776Z,49.60
2022-07-26T12:53:07.614Z,50.25
2022-07-26T13:03:10.314Z,46.64
2022-07-26T13:13:14.337Z,44.66
2022-07-26T13:23:22.135Z,46.19
2022-07-26T13:33:30.706Z,45.44
2022-07-26T13:43:35.268Z,44.84
2022-07-26T13:53:52.133Z,47.78
2022-07-26T14:03:57.933Z,47.60
2022-07-26T14:14:01.910Z,45.29
2022-07-26T14:24:04.944Z,46.09
2022-07-26T14:34:09.282Z,47.44
2022-07-26T14:44:12.516Z,48.33
2022-07-26T14:54:17.773Z,48.21
2022-07-26T15:04:20.419Z,45.73
2022-07-26T15:14:25.092Z,46.85
2022-07-26T15:24:28.706Z,46.46
2022-07-26T15:34:33.202Z,49.40
2022-07-26T15:44:38.572Z,49.33
2022-07-26T15:54:43.264Z,47.38
2022-07-26T16:04:46.008Z,48.17
2022-07-26T16:14:51.217Z,45.82
2022-07-26T16:24:54.060Z,44.84
2022-07-26T16:34:58.120Z,45.38
2022-07-26T16:45:00.768Z,47.51
2022-07-26T16:55:07.572Z,49.02
2022-07-26T17:05:11.142Z,50.59
2022-07-26T17:15:15.406Z,51.99
2022-07-26T17:25:18.192Z,51.98
2022-07-26T17:35:22.158Z,54.49
2022-07-26T17:45:24.811Z,55.77
2022-07-26T17:55:29.213Z,56.92
2022-07-26T18:05:37.037Z,57.67
2022-07-26T18:15:43.683Z,58.60
2022-07-26T18:25:46.442Z,59.17
2022-07-26T18:35:50.473Z,60.15
2022-07-26T18:45:53.301Z,59.70
2022-07-26T18:55:58.340Z,61.59
2022-07-26T19:06:01.195Z,62.34
2022-07-26T19:16:05.642Z,63.00
2022-07-26T19:26:08.451Z,62.98
2022-07-26T19:36:12.415Z,63.92
2022-07-26T19:46:20.826Z,64.19
2022-07-26T19:56:25.337Z,65.14
2022-07-26T20:06:28.205Z,65.61
2022-07-26T20:16:32.499Z,65.46
2022-07-26T20:26:37.292Z,65.71
2022-07-26T20:36:41.424Z,65.87
2022-07-26T20:46:44.449Z,65.42
2022-07-26T20:56:48.498Z,65.30
2022-07-26T21:06:51.311Z,66.17
2022-07-26T21:16:56.641Z,66.77
2022-07-26T21:26:59.603Z,67.97
2022-07-26T21:37:04.630Z,68.87
2022-07-26T21:47:07.620Z,70.43
2022-07-26T21:57:11.691Z,71.16
2022-07-26T22:07:14.370Z,71.51
2022-07-26T22:17:18.341Z,71.92
2022-07-26T22:27:20.976Z,72.45
2022-07-26T22:37:24.943Z,72.41
2022-07-26T22:47:27.644Z,72.90
2022-07-26T22:57:31.779Z,73.24
2022-07-26T23:07:35.615Z,73.73
2022-07-26T23:17:39.884Z,74.15
2022-07-26T23:27:42.511Z,75.90
2022-07-26T23:37:46.496Z,77.26
2022-07-26T23:47:49.232Z,77.05
2022-07-26T23:57:53.196Z,76.77
