createdAt,value
2019-03-09T00:00:58.995Z,91.90
2019-03-09T00:03:31.878Z,91.70
2019-03-09T00:06:05.020Z,91.90
2019-03-09T00:08:38.054Z,91.80
2019-03-09T00:11:11.166Z,91.70
2019-03-09T00:13:43.949Z,91.80
2019-03-09T00:16:16.914Z,91.70
2019-03-09T00:18:50.062Z,91.70
2019-03-09T00:21:24.058Z,91.80
2019-03-09T00:24:19.194Z,91.60
2019-03-09T00:27:05.621Z,91.60
2019-03-09T00:29:54.009Z,91.60
2019-03-09T00:32:27.715Z,91.50
2019-03-09T00:35:00.741Z,91.60
2019-03-09T00:37:33.639Z,91.60
2019-03-09T00:40:08.594Z,91.60
2019-03-09T00:42:42.149Z,91.60
2019-03-09T00:45:15.286Z,91.40
2019-03-09T00:47:48.350Z,91.70
2019-03-09T00:50:21.215Z,92.00
2019-03-09T00:52:54.564Z,92.80
2019-03-09T00:55:27.672Z,93.80
2019-03-09T00:58:00.800Z,94.40
2019-03-09T01:00:33.749Z,95.40
2019-03-09T01:03:06.879Z,95.80
2019-03-09T01:05:39.781Z,96.40
2019-03-09T01:08:13.027Z,96.40
2019-03-09T01:10:45.950Z,97.20
2019-03-09T01:13:18.860Z,98.10
2019-03-09T01:15:51.910Z,98.70
2019-03-09T01:18:24.867Z,98.30
2019-03-09T01:20:57.944Z,98.70
2019-03-09T01:23:31.472Z,99.10
2019-03-09T01:26:04.404Z,99.80
2019-03-09T01:28:37.467Z,99.80
2019-03-09T01:31:10.380Z,99.90
2019-03-09T01:33:43.251Z,99.90
2019-03-09T01:36:16.022Z,99.90
2019-03-09T01:38:49.200Z,99.90
2019-03-09T01:41:22.037Z,99.90
2019-03-09T01:43:54.820Z,99.90
2019-03-09T01:46:28.067Z,99.90
2019-03-09T01:49:00.826Z,99.90
2019-03-09T01:51:33.649Z,99.90
2019-03-09T01:54:07.046Z,99.90
2019-03-09T01:56:40.075Z,99.90
2019-03-09T01:59:13.315Z,99.90
2019-03-09T02:01:46.145Z,99.90
2019-03-09T02:04:19.051Z,99.90
2019-03-09T02:06:51.906Z,99.90
2019-03-09T02:09:24.695Z,99.90
2019-03-09T02:11:57.710Z,99.90
2019-03-09T02:14:30.735Z,99.90
2019-03-09T02:17:03.890Z,99.90
2019-03-09T02:19:36.675Z,99.90
2019-03-09T02:22:09.566Z,99.90
2019-03-09T02:24:42.527Z,99.90
2019-03-09T02:27:15.296Z,99.90
2019-03-09T02:29:48.477Z,99.90
2019-03-09T02:32:21.257Z,99.90
2019-03-09T02:34:55.211Z,99.90
2019-03-09T02:37:28.272Z,99.90
2019-03-09T02:40:04.670Z,99.90
2019-03-09T02:42:37.657Z,99.90
2019-03-09T02:45:12.361Z,99.90
2019-03-09T02:47:46.246Z,99.90
2019-03-09T02:50:19.241Z,99.90
2019-03-09T02:52:52.151Z,99.90
2019-03-09T02:55:25.099Z,99.90
2019-03-09T02:57:57.988Z,99.90
2019-03-09T03:00:36.903Z,99.90
2019-03-09T03:03:10.028Z,99.90
2019-03-09T03:05:42.874Z,99.90
2019-03-09T03:08:15.838Z,99.90
2019-03-09T03:10:48.684Z,99.90
2019-03-09T03:13:21.588Z,99.90
2019-03-09T03:15:54.513Z,99.90
2019-03-09T03:18:27.271Z,99.90
2019-03-09T03:21:00.599Z,99.90
2019-03-09T03:23:33.629Z,99.90
2019-03-09T03:26:06.449Z,99.90
2019-03-09T03:28:39.553Z,99.90
2019-03-09T03:31:12.505Z,99.90
2019-03-09T03:33:45.390Z,99.90
2019-03-09T03:36:18.569Z,99.90
2019-03-09T03:38:51.471Z,99.90
2019-03-09T03:41:24.460Z,99.90
2019-03-09T03:43:57.509Z,99.90
2019-03-09T03:46:30.249Z,99.90
2019-03-09T03:49:03.960Z,99.90
2019-03-09T03:51:37.035Z,99.90
2019-03-09T03:54:11.198Z,99.90
2019-03-09T03:56:44.313Z,99.90
2019-03-09T03:59:17.208Z,99.90
2019-03-09T04:01:50.310Z,99.90
2019-03-09T04:04:23.161Z,99.90
2019-03-09T04:06:56.294Z,99.90
2019-03-09T04:09:29.223Z,99.90
2019-03-09T04:12:02.544Z,99.90
2019-03-09T04:14:35.715Z,99.90
2019-03-09T04:17:09.043Z,99.90
2019-03-09T04:19:42.243Z,99.90
2019-03-09T04:22:15.189Z,99.90
2019-03-09T04:24:48.089Z,99.90
2019-03-09T04:27:20.902Z,99.90
2019-03-09T04:29:53.979Z,99.90
2019-03-09T04:32:26.917Z,99.90
2019-03-09T04:34:59.922Z,99.90
2019-03-09T04:37:33.047Z,99.90
2019-03-09T04:40:06.253Z,99.90
2019-03-09T04:42:39.143Z,99.90
2019-03-09T04:45:12.235Z,99.90
2019-03-09T04:47:45.570Z,99.90
2019-03-09T04:50:18.354Z,99.90
2019-03-09T04:52:51.383Z,99.90
2019-03-09T04:55:24.153Z,99.90
2019-03-09T04:57:57.318Z,99.90
2019-03-09T05:00:30.440Z,99.90
2019-03-09T05:03:03.473Z,99.90
2019-03-09T05:05:36.404Z,99.90
2019-03-09T05:08:33.525Z,99.90
2019-03-09T05:11:13.222Z,99.90
2019-03-09T05:13:53.865Z,99.90
2019-03-09T05:16:26.604Z,99.90
2019-03-09T05:18:59.503Z,99.90
2019-03-09T05:21:32.283Z,99.90
2019-03-09T05:24:05.309Z,99.90
2019-03-09T05:26:38.463Z,99.90
2019-03-09T05:29:11.201Z,99.90
2019-03-09T05:31:44.141Z,99.90
2019-03-09T05:34:17.029Z,99.90
2019-03-09T05:36:49.774Z,99.90
2019-03-09T05:39:22.805Z,99.90
2019-03-09T05:41:55.791Z,99.90
2019-03-09T05:44:28.646Z,99.90
2019-03-09T05:47:01.380Z,99.90
2019-03-09T05:49:34.374Z,99.90
2019-03-09T05:52:33.055Z,99.90
2019-03-09T05:55:14.399Z,99.90
2019-03-09T05:57:47.271Z,99.90
2019-03-09T06:00:21.141Z,99.90
2019-03-09T06:02:54.295Z,99.90
2019-03-09T06:05:35.144Z,99.90
2019-03-09T06:08:09.516Z,99.90
2019-03-09T06:10:43.700Z,99.90
2019-03-09T06:13:17.668Z,99.90
2019-03-09T06:15:51.031Z,99.90
2019-03-09T06:18:25.755Z,99.90
2019-03-09T06:20:58.885Z,99.90
2019-03-09T06:23:31.790Z,99.90
2019-03-09T06:26:04.730Z,99.90
2019-03-09T06:28:37.775Z,99.90
2019-03-09T06:31:10.690Z,99.90
2019-03-09T06:33:45.465Z,99.90
2019-03-09T06:36:58.098Z,99.90
2019-03-09T06:39:37.146Z,99.90
2019-03-09T06:42:40.865Z,99.90
2019-03-09T06:45:15.496Z,99.90
2019-03-09T06:47:48.348Z,99.90
2019-03-09T06:50:21.395Z,99.90
2019-03-09T06:52:54.448Z,99.90
2019-03-09T06:55:27.405Z,99.90
2019-03-09T06:58:00.479Z,99.90
2019-03-09T07:00:35.551Z,99.90
2019-03-09T07:03:08.954Z,99.90
2019-03-09T07:05:42.079Z,99.90
2019-03-09T07:08:16.143Z,99.90
2019-03-09T07:10:49.206Z,99.90
2019-03-09T07:13:22.278Z,99.90
2019-03-09T07:15:55.274Z,99.90
2019-03-09T07:18:32.105Z,99.90
2019-03-09T07:21:05.176Z,99.90
2019-03-09T07:23:38.177Z,99.90
2019-03-09T07:26:10.935Z,99.90
2019-03-09T07:28:43.776Z,99.90
2019-03-09T07:31:16.720Z,99.90
2019-03-09T07:34:12.420Z,99.90
2019-03-09T07:36:45.576Z,99.90
2019-03-09T07:39:18.475Z,99.90
2019-03-09T07:41:51.385Z,99.90
2019-03-09T07:44:24.412Z,99.90
2019-03-09T07:46:57.356Z,99.90
2019-03-09T07:49:30.476Z,99.90
2019-03-09T07:52:28.389Z,99.90
2019-03-09T07:55:01.237Z,99.90
2019-03-09T07:57:35.191Z,99.90
2019-03-09T08:00:11.233Z,99.90
2019-03-09T08:02:44.417Z,99.90
2019-03-09T08:05:17.804Z,99.90
2019-03-09T08:07:51.848Z,99.60
2019-03-09T08:10:24.925Z,99.80
2019-03-09T08:12:57.845Z,99.90
2019-03-09T08:15:30.843Z,99.40
2019-03-09T08:18:04.384Z,99.60
2019-03-09T08:20:37.350Z,99.40
2019-03-09T08:23:10.367Z,99.40
2019-03-09T08:25:43.753Z,99.30
2019-03-09T08:28:16.791Z,99.00
2019-03-09T08:30:50.825Z,98.70
2019-03-09T08:33:23.941Z,98.50
2019-03-09T08:35:56.947Z,98.10
2019-03-09T08:38:30.081Z,98.30
2019-03-09T08:41:02.988Z,98.70
2019-03-09T08:43:36.022Z,98.40
2019-03-09T08:46:09.125Z,98.00
2019-03-09T08:48:42.274Z,98.20
2019-03-09T08:51:15.497Z,97.80
2019-03-09T08:53:48.437Z,97.40
2019-03-09T08:56:21.383Z,97.20
2019-03-09T08:58:54.408Z,97.50
2019-03-09T09:01:27.568Z,97.70
2019-03-09T09:04:00.768Z,97.50
2019-03-09T09:06:34.009Z,97.60
2019-03-09T09:09:07.239Z,97.10
2019-03-09T09:11:41.336Z,97.50
2019-03-09T09:14:14.353Z,97.00
2019-03-09T09:16:47.558Z,97.00
2019-03-09T09:19:20.557Z,96.40
2019-03-09T09:21:53.676Z,96.30
2019-03-09T09:24:26.806Z,96.20
2019-03-09T09:26:59.987Z,95.60
2019-03-09T09:29:32.931Z,95.90
2019-03-09T09:32:08.923Z,95.70
2019-03-09T09:34:41.867Z,95.60
2019-03-09T09:37:14.741Z,95.30
2019-03-09T09:39:47.876Z,95.10
2019-03-09T09:42:20.952Z,94.90
2019-03-09T09:44:53.873Z,95.10
2019-03-09T09:47:26.671Z,94.90
2019-03-09T09:49:59.538Z,94.70
2019-03-09T09:52:32.488Z,94.30
2019-03-09T09:55:07.801Z,94.10
2019-03-09T09:57:40.624Z,94.20
2019-03-09T10:00:15.972Z,93.60
2019-03-09T10:02:48.819Z,93.50
2019-03-09T10:05:22.340Z,93.20
2019-03-09T10:07:55.347Z,93.40
2019-03-09T10:10:29.829Z,93.30
2019-03-09T10:13:03.057Z,92.70
2019-03-09T10:15:39.347Z,92.90
2019-03-09T10:18:12.111Z,92.40
2019-03-09T10:20:45.384Z,92.70
2019-03-09T10:23:18.499Z,92.40
2019-03-09T10:25:51.644Z,91.60
2019-03-09T10:28:24.493Z,91.70
2019-03-09T10:30:57.299Z,91.30
2019-03-09T10:33:30.498Z,91.50
2019-03-09T10:36:03.385Z,90.70
2019-03-09T10:38:36.375Z,90.60
2019-03-09T10:41:09.632Z,90.10
2019-03-09T10:43:42.663Z,90.20
2019-03-09T10:46:15.514Z,90.00
2019-03-09T10:48:48.402Z,90.00
2019-03-09T10:51:21.223Z,90.10
2019-03-09T10:53:55.145Z,90.20
2019-03-09T10:56:28.154Z,89.70
2019-03-09T10:59:01.693Z,90.20
2019-03-09T11:01:36.413Z,90.00
2019-03-09T11:04:09.444Z,90.30
2019-03-09T11:06:42.433Z,89.80
2019-03-09T11:09:15.472Z,89.90
2019-03-09T11:11:48.394Z,89.90
2019-03-09T11:14:21.439Z,88.90
2019-03-09T11:16:54.302Z,88.50
2019-03-09T11:19:27.272Z,87.70
2019-03-09T11:22:00.204Z,87.50
2019-03-09T11:24:33.073Z,88.10
2019-03-09T11:27:06.028Z,87.60
2019-03-09T11:29:38.927Z,86.50
2019-03-09T11:32:12.209Z,86.80
2019-03-09T11:34:44.951Z,87.10
2019-03-09T11:37:17.857Z,86.70
2019-03-09T11:39:54.559Z,87.00
2019-03-09T11:42:27.363Z,85.10
2019-03-09T11:45:00.377Z,85.30
2019-03-09T11:47:33.585Z,84.70
2019-03-09T11:50:07.359Z,84.80
2019-03-09T11:52:40.629Z,82.80
2019-03-09T11:55:13.835Z,83.50
2019-03-09T11:57:46.953Z,82.40
2019-03-09T12:00:25.948Z,80.00
2019-03-09T12:02:58.865Z,79.40
2019-03-09T12:05:33.904Z,79.50
2019-03-09T12:08:06.689Z,79.80
2019-03-09T12:10:39.741Z,79.70
2019-03-09T12:13:12.654Z,78.90
2019-03-09T12:15:45.585Z,77.10
2019-03-09T12:18:18.500Z,75.80
2019-03-09T12:20:51.783Z,73.60
2019-03-09T12:23:25.720Z,74.30
2019-03-09T12:25:59.509Z,74.10
2019-03-09T12:28:32.441Z,73.70
2019-03-09T12:31:05.441Z,71.80
2019-03-09T12:33:38.742Z,71.00
2019-03-09T12:36:11.684Z,70.90
2019-03-09T12:38:44.539Z,71.30
2019-03-09T12:41:17.481Z,72.20
2019-03-09T12:43:50.290Z,72.10
2019-03-09T12:46:23.116Z,73.40
2019-03-09T12:48:56.074Z,74.70
2019-03-09T12:51:29.184Z,76.70
2019-03-09T12:54:02.271Z,77.40
2019-03-09T12:56:35.299Z,77.40
2019-03-09T12:59:08.335Z,77.30
2019-03-09T13:01:41.287Z,77.70
2019-03-09T13:04:14.122Z,77.30
2019-03-09T13:06:47.102Z,76.80
2019-03-09T13:09:20.186Z,74.70
2019-03-09T13:11:53.116Z,74.40
2019-03-09T13:14:26.076Z,73.30
2019-03-09T13:16:59.438Z,74.40
2019-03-09T13:19:32.272Z,73.40
2019-03-09T13:22:05.390Z,70.70
2019-03-09T13:24:38.464Z,72.20
2019-03-09T13:27:11.410Z,73.60
2019-03-09T13:29:44.271Z,73.10
2019-03-09T13:32:17.212Z,74.20
2019-03-09T13:34:50.183Z,74.60
2019-03-09T13:37:23.156Z,73.40
2019-03-09T13:39:56.146Z,72.00
2019-03-09T13:42:29.245Z,71.40
2019-03-09T13:45:02.316Z,72.00
2019-03-09T13:47:37.330Z,73.30
2019-03-09T13:50:10.466Z,74.60
2019-03-09T13:52:43.246Z,74.30
2019-03-09T13:55:16.106Z,73.60
2019-03-09T13:57:48.985Z,73.20
2019-03-09T14:00:21.980Z,74.90
2019-03-09T14:02:55.095Z,76.30
2019-03-09T14:05:28.020Z,77.00
2019-03-09T14:08:01.070Z,80.40
2019-03-09T14:10:33.993Z,83.40
2019-03-09T14:13:06.856Z,84.20
2019-03-09T14:15:41.083Z,86.30
2019-03-09T14:18:13.859Z,90.20
2019-03-09T14:20:48.442Z,91.80
2019-03-09T14:23:21.448Z,93.90
2019-03-09T14:25:54.629Z,96.10
2019-03-09T14:28:27.622Z,96.50
2019-03-09T14:31:00.467Z,96.50
2019-03-09T14:33:33.526Z,96.80
2019-03-09T14:36:06.647Z,96.40
2019-03-09T14:38:39.494Z,94.90
2019-03-09T14:41:12.429Z,92.50
2019-03-09T14:43:45.300Z,92.00
2019-03-09T14:46:18.311Z,92.00
2019-03-09T14:48:51.425Z,92.60
2019-03-09T14:51:24.462Z,91.00
2019-03-09T14:53:57.527Z,89.80
2019-03-09T14:56:30.411Z,87.00
2019-03-09T14:59:03.423Z,89.70
2019-03-09T15:01:36.315Z,91.30
2019-03-09T15:04:09.375Z,90.70
2019-03-09T15:06:42.467Z,91.30
2019-03-09T15:09:15.536Z,91.30
2019-03-09T15:11:48.455Z,92.30
2019-03-09T15:14:21.583Z,91.40
2019-03-09T15:16:54.606Z,92.20
2019-03-09T15:19:27.516Z,92.70
2019-03-09T15:22:00.511Z,91.20
2019-03-09T15:24:34.558Z,91.20
2019-03-09T15:27:07.357Z,90.80
2019-03-09T15:29:40.667Z,90.40
2019-03-09T15:32:14.467Z,90.10
2019-03-09T15:34:47.578Z,90.10
2019-03-09T15:37:20.516Z,89.30
2019-03-09T15:39:53.268Z,86.80
2019-03-09T15:42:26.602Z,86.20
2019-03-09T15:44:59.658Z,88.10
2019-03-09T15:47:32.643Z,90.40
2019-03-09T15:50:07.192Z,90.60
2019-03-09T15:52:40.073Z,90.70
2019-03-09T15:55:13.427Z,91.10
2019-03-09T15:57:46.682Z,88.90
2019-03-09T16:00:19.741Z,88.80
2019-03-09T16:02:52.807Z,87.70
2019-03-09T16:05:28.447Z,87.60
2019-03-09T16:08:02.311Z,85.40
2019-03-09T16:10:35.321Z,82.70
2019-03-09T16:13:08.597Z,80.70
2019-03-09T16:15:41.701Z,82.40
2019-03-09T16:18:14.599Z,84.40
2019-03-09T16:20:47.439Z,85.00
2019-03-09T16:23:20.390Z,85.70
2019-03-09T16:25:53.467Z,87.30
2019-03-09T16:28:26.519Z,89.10
2019-03-09T16:30:59.739Z,90.00
2019-03-09T16:33:44.651Z,90.60
2019-03-09T16:36:17.696Z,90.50
2019-03-09T16:38:51.633Z,92.80
2019-03-09T16:41:24.637Z,95.20
2019-03-09T16:43:57.898Z,98.90
2019-03-09T16:46:30.872Z,99.30
2019-03-09T16:49:03.832Z,97.60
2019-03-09T16:51:36.759Z,97.30
2019-03-09T16:54:09.719Z,97.20
2019-03-09T16:56:42.639Z,97.20
2019-03-09T16:59:15.626Z,96.30
2019-03-09T17:01:48.782Z,95.40
2019-03-09T17:04:21.733Z,94.10
2019-03-09T17:06:54.725Z,93.00
2019-03-09T17:09:27.724Z,92.80
2019-03-09T17:12:00.644Z,93.10
2019-03-09T17:14:33.625Z,91.10
2019-03-09T17:17:06.545Z,90.80
2019-03-09T17:19:39.479Z,90.60
2019-03-09T17:22:12.355Z,91.90
2019-03-09T17:24:45.627Z,92.90
2019-03-09T17:27:18.542Z,93.40
2019-03-09T17:29:51.502Z,94.00
2019-03-09T17:32:25.934Z,94.50
2019-03-09T17:34:59.247Z,94.50
2019-03-09T17:37:32.279Z,94.30
2019-03-09T17:40:05.905Z,95.00
2019-03-09T17:42:39.043Z,94.80
2019-03-09T17:45:14.915Z,95.50
2019-03-09T17:47:48.009Z,95.00
2019-03-09T17:50:21.964Z,94.80
2019-03-09T17:52:54.799Z,94.60
2019-03-09T17:55:28.760Z,94.20
2019-03-09T17:58:01.748Z,94.10
2019-03-09T18:00:42.498Z,94.00
2019-03-09T18:03:11.845Z,94.10
2019-03-09T18:05:44.919Z,94.10
2019-03-09T18:08:17.799Z,94.00
2019-03-09T18:10:54.115Z,93.80
2019-03-09T18:13:27.135Z,94.00
2019-03-09T18:16:00.050Z,94.10
2019-03-09T18:18:32.813Z,94.00
2019-03-09T18:21:05.694Z,93.90
2019-03-09T18:23:38.762Z,93.60
2019-03-09T18:26:11.745Z,93.70
2019-03-09T18:28:44.615Z,94.30
2019-03-09T18:31:17.396Z,94.10
2019-03-09T18:33:50.684Z,94.30
2019-03-09T18:36:23.780Z,94.30
2019-03-09T18:38:56.919Z,94.40
2019-03-09T18:41:30.040Z,94.10
2019-03-09T18:44:03.112Z,94.50
2019-03-09T18:46:36.265Z,94.50
2019-03-09T18:49:09.192Z,94.90
2019-03-09T18:51:42.017Z,94.80
2019-03-09T18:54:14.956Z,95.00
2019-03-09T18:56:47.961Z,95.20
2019-03-09T18:59:20.941Z,94.90
2019-03-09T19:01:53.831Z,95.10
2019-03-09T19:04:27.047Z,95.50
2019-03-09T19:07:00.221Z,95.80
2019-03-09T19:09:33.038Z,95.90
2019-03-09T19:12:05.984Z,96.10
2019-03-09T19:14:41.292Z,96.30
2019-03-09T19:17:13.882Z,97.30
2019-03-09T19:19:46.840Z,96.70
2019-03-09T19:22:19.810Z,96.60
2019-03-09T19:24:52.936Z,96.80
2019-03-09T19:27:26.705Z,95.60
2019-03-09T19:29:59.582Z,95.70
2019-03-09T19:32:32.720Z,94.60
2019-03-09T19:35:07.660Z,94.40
2019-03-09T19:37:40.820Z,94.00
2019-03-09T19:40:14.334Z,93.00
2019-03-09T19:42:48.337Z,92.70
2019-03-09T19:45:22.401Z,92.00
2019-03-09T19:47:56.376Z,91.40
2019-03-09T19:50:29.521Z,90.30
2019-03-09T19:53:02.515Z,90.00
2019-03-09T19:55:35.377Z,89.20
2019-03-09T19:58:08.294Z,89.10
2019-03-09T20:00:41.394Z,86.90
2019-03-09T20:03:14.437Z,86.40
2019-03-09T20:05:47.455Z,85.20
2019-03-09T20:08:20.390Z,83.50
2019-03-09T20:10:53.300Z,81.80
2019-03-09T20:13:26.265Z,81.60
2019-03-09T20:15:59.477Z,81.50
2019-03-09T20:18:33.425Z,82.10
2019-03-09T20:21:06.657Z,82.50
2019-03-09T20:23:39.561Z,82.50
2019-03-09T20:26:12.653Z,82.60
2019-03-09T20:28:45.922Z,82.80
2019-03-09T20:31:18.932Z,82.60
2019-03-09T20:33:52.245Z,83.40
2019-03-09T20:36:25.595Z,83.40
2019-03-09T20:38:58.665Z,83.50
2019-03-09T20:41:31.785Z,83.30
2019-03-09T20:44:04.890Z,83.90
2019-03-09T20:46:41.842Z,83.80
2019-03-09T20:49:13.602Z,83.20
2019-03-09T20:51:46.433Z,82.80
2019-03-09T20:54:19.405Z,83.60
2019-03-09T20:56:52.450Z,83.80
2019-03-09T20:59:26.407Z,83.70
2019-03-09T21:01:59.542Z,82.50
2019-03-09T21:04:33.199Z,83.30
2019-03-09T21:07:06.257Z,83.60
2019-03-09T21:09:39.291Z,84.30
2019-03-09T21:12:12.067Z,84.20
2019-03-09T21:14:44.858Z,83.50
2019-03-09T21:17:17.603Z,83.90
2019-03-09T21:19:50.283Z,83.10
2019-03-09T21:22:23.324Z,84.10
2019-03-09T21:24:56.261Z,84.00
2019-03-09T21:27:29.371Z,85.30
2019-03-09T21:30:02.077Z,85.50
2019-03-09T21:32:36.347Z,84.90
2019-03-09T21:35:09.099Z,84.70
2019-03-09T21:37:41.987Z,84.10
2019-03-09T21:40:14.746Z,85.30
2019-03-09T21:42:47.584Z,84.10
2019-03-09T21:45:20.407Z,84.70
2019-03-09T21:47:53.573Z,84.70
2019-03-09T21:50:26.587Z,85.40
2019-03-09T21:52:59.853Z,85.10
2019-03-09T21:55:32.846Z,85.20
2019-03-09T21:58:05.837Z,85.60
2019-03-09T22:00:38.773Z,85.70
2019-03-09T22:03:11.909Z,86.20
2019-03-09T22:05:44.836Z,88.20
2019-03-09T22:08:17.782Z,89.70
2019-03-09T22:10:50.767Z,90.70
2019-03-09T22:13:23.815Z,91.70
2019-03-09T22:15:57.018Z,92.50
2019-03-09T22:18:30.164Z,92.90
2019-03-09T22:21:03.174Z,93.20
2019-03-09T22:23:43.807Z,93.40
2019-03-09T22:26:10.934Z,93.70
2019-03-09T22:28:43.822Z,94.00
2019-03-09T22:31:17.008Z,94.10
2019-03-09T22:33:49.989Z,94.40
2019-03-09T22:36:23.175Z,95.10
2019-03-09T22:38:56.207Z,95.40
2019-03-09T22:41:29.430Z,95.70
2019-03-09T22:44:02.428Z,95.90
2019-03-09T22:46:35.344Z,96.10
2019-03-09T22:49:08.341Z,96.50
2019-03-09T22:51:41.351Z,96.70
2019-03-09T22:54:14.287Z,96.80
2019-03-09T22:56:47.217Z,96.90
2019-03-09T22:59:20.150Z,97.10
2019-03-09T23:01:53.150Z,97.50
2019-03-09T23:04:26.151Z,97.30
2019-03-09T23:06:59.170Z,97.50
2019-03-09T23:09:32.125Z,97.70
2019-03-09T23:12:04.992Z,97.70
2019-03-09T23:14:38.087Z,97.80
2019-03-09T23:17:10.855Z,97.90
2019-03-09T23:19:44.228Z,98.10
2019-03-09T23:22:17.193Z,98.20
2019-03-09T23:24:50.130Z,98.20
2019-03-09T23:27:22.901Z,98.30
2019-03-09T23:29:56.033Z,98.40
2019-03-09T23:32:28.860Z,98.20
2019-03-09T23:35:02.055Z,98.10
2019-03-09T23:37:35.168Z,98.10
2019-03-09T23:40:08.348Z,97.70
2019-03-09T23:42:41.704Z,97.70
2019-03-09T23:45:15.753Z,97.60
2019-03-09T23:47:48.983Z,97.40
2019-03-09T23:50:22.011Z,97.40
2019-03-09T23:52:56.015Z,97.40
2019-03-09T23:55:29.051Z,97.60
2019-03-09T23:58:01.876Z,97.20
